createdAt,value
2022-09-02T00:02:49.743Z,62.31
2022-09-02T00:05:53.966Z,62.30
2022-09-02T00:08:58.138Z,62.57
2022-09-02T00:12:02.494Z,62.44
2022-09-02T00:15:07.423Z,62.50
2022-09-02T00:18:15.577Z,62.53
2022-09-02T00:21:22.688Z,62.60
2022-09-02T00:24:26.773Z,62.64
2022-09-02T00:27:30.926Z,62.62
2022-09-02T00:30:35.794Z,62.64
2022-09-02T00:33:40.397Z,62.73
2022-09-02T00:36:44.356Z,62.91
2022-09-02T00:39:48.331Z,62.89
2022-09-02T00:42:52.582Z,62.88
2022-09-02T00:45:56.768Z,63.03
2022-09-02T00:49:03.654Z,63.05
2022-09-02T00:52:10.420Z,63.03
2022-09-02T00:55:16.168Z,63.16
2022-09-02T00:58:22.582Z,63.22
2022-09-02T01:01:27.493Z,63.14
2022-09-02T01:04:31.540Z,63.27
2022-09-02T01:07:38.727Z,63.35
2022-09-02T01:10:43.415Z,63.53
2022-09-02T01:13:47.768Z,63.45
2022-09-02T01:16:53.112Z,63.49
2022-09-02T01:19:58.964Z,63.64
2022-09-02T01:23:03.110Z,63.54
2022-09-02T01:26:08.023Z,63.66
2022-09-02T01:29:11.955Z,63.63
2022-09-02T01:32:15.930Z,63.65
2022-09-02T01:35:19.837Z,63.81
2022-09-02T01:38:24.572Z,63.85
2022-09-02T01:41:28.790Z,63.85
2022-09-02T01:44:33.673Z,63.76
2022-09-02T01:47:37.784Z,63.83
2022-09-02T01:50:46.749Z,64.05
2022-09-02T01:53:51.019Z,64.04
2022-09-02T01:56:55.144Z,63.97
2022-09-02T01:59:59.186Z,64.13
2022-09-02T02:03:03.765Z,64.07
2022-09-02T02:06:11.696Z,64.10
2022-09-02T02:09:16.538Z,64.25
2022-09-02T02:12:21.090Z,64.28
2022-09-02T02:18:29.868Z,64.32
2022-09-02T02:21:33.961Z,64.48
2022-09-02T02:24:38.382Z,64.43
2022-09-02T02:27:43.593Z,64.52
2022-09-02T02:30:47.934Z,64.62
2022-09-02T02:33:52.120Z,64.76
2022-09-02T02:36:56.197Z,64.80
2022-09-02T02:40:00.260Z,64.93
2022-09-02T02:43:04.561Z,64.98
2022-09-02T02:46:09.204Z,64.92
2022-09-02T02:49:13.193Z,64.98
2022-09-02T02:52:17.315Z,64.87
2022-09-02T02:55:21.847Z,64.95
2022-09-02T02:58:25.923Z,64.90
2022-09-02T03:01:30.090Z,65.01
2022-09-02T03:04:34.412Z,64.97
2022-09-02T03:07:38.672Z,64.93
2022-09-02T03:10:43.276Z,65.02
2022-09-02T03:13:47.219Z,65.00
2022-09-02T03:16:51.200Z,65.08
2022-09-02T03:19:57.803Z,65.23
2022-09-02T03:23:02.103Z,65.27
2022-09-02T03:26:10.395Z,65.11
2022-09-02T03:29:14.478Z,65.21
2022-09-02T03:32:18.525Z,65.30
2022-09-02T03:35:23.224Z,65.49
2022-09-02T03:38:27.321Z,65.66
2022-09-02T03:41:31.223Z,65.83
2022-09-02T03:44:35.411Z,66.07
2022-09-02T03:47:44.073Z,65.98
2022-09-02T03:50:48.439Z,65.94
2022-09-02T03:53:52.384Z,65.80
2022-09-02T03:56:56.283Z,65.87
2022-09-02T04:00:00.208Z,65.77
2022-09-02T04:03:04.737Z,65.84
2022-09-02T04:06:10.359Z,65.91
2022-09-02T04:09:14.318Z,65.89
2022-09-02T04:12:18.446Z,65.96
2022-09-02T04:15:22.787Z,66.01
2022-09-02T04:18:26.940Z,66.07
2022-09-02T04:21:33.694Z,65.95
2022-09-02T04:24:38.719Z,66.09
2022-09-02T04:27:42.665Z,66.16
2022-09-02T04:30:46.624Z,66.17
2022-09-02T04:33:50.587Z,66.20
2022-09-02T04:36:54.928Z,66.41
2022-09-02T04:39:58.973Z,66.38
2022-09-02T04:43:03.060Z,66.54
2022-09-02T04:46:07.834Z,66.48
2022-09-02T04:49:13.017Z,66.52
2022-09-02T04:52:16.939Z,66.71
2022-09-02T04:55:20.967Z,66.64
2022-09-02T04:58:25.055Z,66.78
2022-09-02T05:01:30.362Z,66.89
2022-09-02T05:04:34.551Z,66.97
2022-09-02T05:07:39.701Z,67.07
2022-09-02T05:10:43.646Z,67.12
2022-09-02T05:13:51.544Z,67.23
2022-09-02T05:16:55.531Z,67.30
2022-09-02T05:19:59.830Z,67.42
2022-09-02T05:23:03.763Z,67.50
2022-09-02T05:26:08.420Z,67.54
2022-09-02T05:29:13.042Z,67.52
2022-09-02T05:32:17.288Z,67.61
2022-09-02T05:35:21.360Z,67.81
2022-09-02T05:38:25.687Z,67.81
2022-09-02T05:41:29.652Z,67.91
2022-09-02T05:44:33.880Z,68.19
2022-09-02T05:47:37.834Z,68.47
2022-09-02T05:50:41.765Z,68.46
2022-09-02T05:53:45.813Z,68.61
2022-09-02T05:56:50.954Z,68.51
2022-09-02T05:59:56.981Z,68.47
2022-09-02T06:03:01.117Z,68.55
2022-09-02T06:06:06.874Z,68.71
2022-09-02T06:09:11.986Z,68.52
2022-09-02T06:12:19.013Z,68.45
2022-09-02T06:15:23.058Z,68.61
2022-09-02T06:18:27.105Z,68.65
2022-09-02T06:21:31.552Z,68.71
2022-09-02T06:24:35.597Z,68.73
2022-09-02T06:27:40.246Z,68.79
2022-09-02T06:30:45.334Z,68.94
2022-09-02T06:33:50.071Z,69.34
2022-09-02T06:36:54.619Z,69.39
2022-09-02T06:39:58.937Z,69.43
2022-09-02T06:43:02.985Z,69.24
2022-09-02T06:46:07.649Z,69.38
2022-09-02T06:49:12.320Z,69.33
2022-09-02T06:52:16.234Z,68.90
2022-09-02T06:55:20.500Z,68.92
2022-09-02T06:58:24.420Z,68.94
2022-09-02T07:01:29.688Z,68.89
2022-09-02T07:04:53.176Z,68.83
2022-09-02T07:07:59.836Z,68.78
2022-09-02T07:11:03.777Z,68.42
2022-09-02T07:14:07.924Z,68.34
2022-09-02T07:17:12.822Z,68.19
2022-09-02T07:20:17.804Z,67.87
2022-09-02T07:23:21.771Z,67.53
2022-09-02T07:26:25.717Z,67.36
2022-09-02T07:29:29.986Z,67.56
2022-09-02T07:32:33.976Z,67.39
2022-09-02T07:35:38.558Z,67.37
2022-09-02T07:38:43.232Z,66.87
2022-09-02T07:41:49.258Z,66.29
2022-09-02T07:44:53.231Z,66.28
2022-09-02T07:47:57.515Z,65.89
2022-09-02T07:51:02.011Z,65.97
2022-09-02T07:54:07.148Z,66.18
2022-09-02T07:57:11.494Z,65.81
2022-09-02T08:00:16.594Z,65.28
2022-09-02T08:03:21.193Z,65.01
2022-09-02T08:06:33.677Z,64.96
2022-09-02T08:09:39.442Z,65.24
2022-09-02T08:12:44.167Z,64.26
2022-09-02T08:15:50.905Z,63.96
2022-09-02T08:18:55.469Z,64.01
2022-09-02T08:22:03.431Z,63.87
2022-09-02T08:25:07.920Z,63.49
2022-09-02T08:28:12.165Z,62.83
2022-09-02T08:31:16.632Z,62.74
2022-09-02T08:34:20.604Z,62.69
2022-09-02T08:37:25.266Z,62.51
2022-09-02T08:40:34.286Z,62.56
2022-09-02T08:43:41.085Z,62.31
2022-09-02T08:46:45.159Z,62.01
2022-09-02T08:49:51.033Z,61.42
2022-09-02T08:52:59.489Z,61.29
2022-09-02T08:56:04.802Z,61.02
2022-09-02T08:59:10.350Z,60.93
2022-09-02T09:02:22.697Z,60.85
2022-09-02T09:05:32.385Z,59.82
2022-09-02T09:08:40.834Z,60.13
2022-09-02T09:11:48.832Z,59.95
2022-09-02T09:14:56.291Z,59.47
2022-09-02T09:18:03.094Z,58.93
2022-09-02T09:21:07.603Z,59.07
2022-09-02T09:24:26.865Z,58.77
2022-09-02T09:27:30.799Z,58.48
2022-09-02T09:30:34.784Z,58.53
2022-09-02T09:33:38.802Z,58.30
2022-09-02T09:36:46.897Z,58.07
2022-09-02T09:39:50.937Z,57.74
2022-09-02T09:42:57.238Z,57.70
2022-09-02T09:46:21.004Z,57.26
2022-09-02T09:49:28.420Z,57.25
2022-09-02T09:52:32.506Z,56.95
2022-09-02T09:55:50.484Z,56.71
2022-09-02T09:58:54.723Z,56.91
2022-09-02T10:01:58.748Z,56.40
2022-09-02T10:05:17.365Z,56.48
2022-09-02T10:08:22.891Z,56.44
2022-09-02T10:11:29.069Z,56.13
2022-09-02T10:14:36.059Z,55.80
2022-09-02T10:17:45.189Z,55.58
2022-09-02T10:24:28.632Z,54.75
2022-09-02T10:27:38.399Z,54.68
2022-09-02T10:30:46.130Z,54.82
2022-09-02T10:33:58.359Z,54.56
2022-09-02T10:37:11.812Z,54.13
2022-09-02T10:40:17.640Z,53.86
2022-09-02T10:43:29.229Z,53.56
2022-09-02T10:46:36.644Z,53.99
2022-09-02T10:50:01.068Z,53.70
2022-09-02T10:53:13.427Z,53.39
2022-09-02T10:56:18.637Z,53.34
2022-09-02T10:59:24.640Z,52.99
2022-09-02T11:02:31.747Z,52.85
2022-09-02T11:05:42.915Z,52.75
2022-09-02T11:08:48.866Z,52.50
2022-09-02T11:12:00.122Z,52.62
2022-09-02T11:15:11.290Z,52.63
2022-09-02T11:18:19.474Z,52.45
2022-09-02T11:21:32.725Z,52.05
2022-09-02T11:24:45.883Z,51.96
2022-09-02T11:27:56.008Z,51.67
2022-09-02T11:31:06.912Z,51.18
2022-09-02T11:34:16.573Z,51.33
2022-09-02T11:37:30.090Z,51.27
2022-09-02T11:40:38.713Z,51.00
2022-09-02T11:43:46.654Z,50.71
2022-09-02T11:46:58.645Z,50.51
2022-09-02T11:50:11.112Z,50.26
2022-09-02T11:53:20.725Z,50.03
2022-09-02T11:56:26.770Z,49.64
2022-09-02T11:59:44.551Z,49.77
2022-09-02T12:02:50.507Z,49.84
2022-09-02T12:06:13.764Z,49.42
2022-09-02T12:09:37.968Z,49.21
2022-09-02T12:13:00.558Z,49.02
2022-09-02T12:16:24.142Z,49.02
2022-09-02T12:19:30.346Z,48.74
2022-09-02T12:22:38.692Z,48.59
2022-09-02T12:25:46.480Z,48.39
2022-09-02T12:28:50.993Z,48.44
2022-09-02T12:31:55.308Z,48.21
2022-09-02T12:35:08.837Z,47.94
2022-09-02T12:38:27.232Z,47.83
2022-09-02T12:41:32.868Z,47.93
2022-09-02T12:44:44.453Z,47.71
2022-09-02T12:47:59.630Z,47.61
2022-09-02T12:51:03.699Z,47.19
2022-09-02T12:54:08.043Z,47.25
2022-09-02T12:57:12.024Z,46.95
2022-09-02T13:00:19.636Z,46.74
2022-09-02T13:03:32.127Z,46.65
2022-09-02T13:06:44.602Z,46.69
2022-09-02T13:10:04.681Z,46.71
2022-09-02T13:13:20.973Z,46.47
2022-09-02T13:16:32.334Z,46.37
2022-09-02T13:19:52.245Z,46.07
2022-09-02T13:23:02.659Z,46.04
2022-09-02T13:26:27.516Z,45.96
2022-09-02T13:29:53.144Z,45.89
2022-09-02T13:33:03.445Z,45.62
2022-09-02T13:36:07.558Z,45.56
2022-09-02T13:39:18.769Z,45.60
2022-09-02T13:42:24.582Z,45.56
2022-09-02T13:45:29.677Z,45.31
2022-09-02T13:48:34.992Z,45.47
2022-09-02T13:51:45.550Z,45.23
2022-09-02T13:54:51.305Z,45.01
2022-09-02T13:57:58.393Z,45.08
2022-09-02T14:01:15.916Z,44.94
2022-09-02T14:04:20.198Z,45.27
2022-09-02T14:07:26.083Z,45.16
2022-09-02T14:10:31.508Z,44.90
2022-09-02T14:13:36.771Z,44.98
2022-09-02T14:16:40.899Z,45.05
2022-09-02T14:19:44.815Z,44.90
2022-09-02T14:22:55.314Z,44.86
2022-09-02T14:26:00.188Z,44.92
2022-09-02T14:29:06.317Z,44.95
2022-09-02T14:32:14.552Z,45.20
2022-09-02T14:35:23.394Z,45.11
2022-09-02T14:38:28.789Z,45.18
2022-09-02T14:41:36.148Z,45.22
2022-09-02T14:44:40.893Z,45.39
2022-09-02T14:47:44.967Z,45.47
2022-09-02T14:50:49.588Z,45.31
2022-09-02T14:53:53.523Z,45.46
2022-09-02T14:56:57.508Z,45.49
2022-09-02T15:00:02.344Z,45.62
2022-09-02T15:03:07.190Z,45.91
2022-09-02T15:06:15.111Z,45.72
2022-09-02T15:09:19.814Z,45.63
2022-09-02T15:12:25.750Z,45.80
2022-09-02T15:15:29.814Z,45.95
2022-09-02T15:18:33.928Z,45.85
2022-09-02T15:21:37.973Z,45.92
2022-09-02T15:24:43.526Z,46.12
2022-09-02T15:27:47.507Z,46.21
2022-09-02T15:30:57.970Z,46.25
2022-09-02T15:34:03.293Z,46.40
2022-09-02T15:37:12.186Z,46.40
2022-09-02T15:40:17.309Z,46.33
2022-09-02T15:43:21.476Z,46.47
2022-09-02T15:46:27.329Z,46.61
2022-09-02T15:49:32.623Z,46.55
2022-09-02T15:52:37.026Z,46.62
2022-09-02T15:55:41.077Z,46.48
2022-09-02T15:58:45.084Z,46.53
2022-09-02T16:01:50.037Z,46.48
2022-09-02T16:04:54.287Z,46.66
2022-09-02T16:07:58.231Z,46.68
2022-09-02T16:11:06.094Z,46.91
2022-09-02T16:14:10.536Z,46.80
2022-09-02T16:17:16.593Z,46.80
2022-09-02T16:20:21.465Z,46.71
2022-09-02T16:23:25.831Z,46.88
2022-09-02T16:26:30.537Z,46.97
2022-09-02T16:29:37.295Z,47.06
2022-09-02T16:32:41.463Z,47.24
2022-09-02T16:35:45.686Z,47.12
2022-09-02T16:38:49.656Z,47.19
2022-09-02T16:41:54.553Z,47.29
2022-09-02T16:44:58.623Z,47.41
2022-09-02T16:48:02.595Z,47.32
2022-09-02T16:51:06.823Z,47.34
2022-09-02T16:54:17.669Z,47.47
2022-09-02T16:57:25.544Z,47.54
2022-09-02T17:00:29.880Z,47.59
2022-09-02T17:03:34.112Z,47.69
2022-09-02T17:06:42.045Z,47.88
2022-09-02T17:09:46.471Z,48.03
2022-09-02T17:12:50.491Z,47.91
2022-09-02T17:15:54.456Z,48.12
2022-09-02T17:18:58.615Z,48.19
2022-09-02T17:22:02.628Z,48.16
2022-09-02T17:25:07.377Z,48.37
2022-09-02T17:28:11.366Z,48.44
2022-09-02T17:31:22.994Z,48.55
2022-09-02T17:34:27.268Z,48.62
2022-09-02T17:37:31.188Z,48.79
2022-09-02T17:40:52.593Z,48.89
2022-09-02T17:43:56.512Z,49.01
2022-09-02T17:47:00.787Z,49.39
2022-09-02T17:50:05.681Z,49.59
2022-09-02T17:53:09.707Z,49.60
2022-09-02T17:56:21.965Z,49.67
2022-09-02T17:59:28.820Z,50.02
2022-09-02T18:02:45.100Z,50.30
2022-09-02T18:05:55.677Z,50.59
2022-09-02T18:09:01.400Z,50.79
2022-09-02T18:12:07.473Z,50.93
2022-09-02T18:15:14.656Z,51.22
2022-09-02T18:18:21.687Z,51.30
2022-09-02T18:21:30.537Z,51.55
2022-09-02T18:24:43.669Z,51.78
2022-09-02T18:27:54.900Z,52.08
2022-09-02T18:31:05.701Z,52.15
2022-09-02T18:34:30.225Z,52.44
2022-09-02T18:37:39.251Z,52.57
2022-09-02T18:40:47.912Z,52.64
2022-09-02T18:43:58.866Z,52.98
2022-09-02T18:47:03.700Z,53.06
2022-09-02T18:50:11.297Z,53.23
2022-09-02T18:53:24.164Z,53.47
2022-09-02T18:56:30.848Z,53.59
2022-09-02T18:59:37.903Z,53.69
2022-09-02T19:02:46.166Z,53.77
2022-09-02T19:05:50.774Z,53.89
2022-09-02T19:08:58.041Z,54.02
2022-09-02T19:12:03.143Z,54.15
2022-09-02T19:15:09.972Z,54.31
2022-09-02T19:18:17.122Z,54.43
2022-09-02T19:21:25.909Z,54.52
2022-09-02T19:24:32.772Z,54.61
2022-09-02T19:27:38.977Z,54.91
2022-09-02T19:30:43.022Z,54.95
2022-09-02T19:33:48.975Z,55.16
2022-09-02T19:36:53.765Z,55.25
2022-09-02T19:40:01.850Z,55.42
2022-09-02T19:43:07.863Z,55.56
2022-09-02T19:46:21.938Z,55.75
2022-09-02T19:49:35.798Z,55.90
2022-09-02T19:52:41.850Z,55.89
2022-09-02T19:55:45.807Z,56.00
2022-09-02T19:58:49.728Z,56.11
2022-09-02T20:01:56.374Z,56.32
2022-09-02T20:05:00.384Z,56.50
2022-09-02T20:08:04.888Z,56.64
2022-09-02T20:11:09.135Z,56.66
2022-09-02T20:14:13.111Z,56.83
2022-09-02T20:17:21.945Z,56.93
2022-09-02T20:20:26.591Z,56.99
2022-09-02T20:23:33.579Z,57.12
2022-09-02T20:26:42.440Z,57.28
2022-09-02T20:29:56.894Z,57.48
2022-09-02T20:33:03.576Z,57.54
2022-09-02T20:36:15.872Z,57.73
2022-09-02T20:39:28.158Z,57.81
2022-09-02T20:42:55.800Z,57.90
2022-09-02T20:46:03.412Z,58.09
2022-09-02T20:49:14.179Z,58.20
2022-09-02T20:52:20.211Z,58.41
2022-09-02T20:55:26.260Z,58.32
2022-09-02T20:58:37.098Z,58.45
2022-09-02T21:01:45.522Z,58.51
2022-09-02T21:04:52.148Z,58.60
2022-09-02T21:08:00.947Z,58.67
2022-09-02T21:11:11.409Z,58.80
2022-09-02T21:14:18.700Z,58.95
2022-09-02T21:17:28.600Z,59.03
2022-09-02T21:20:40.775Z,59.19
2022-09-02T21:23:47.730Z,59.24
2022-09-02T21:26:56.603Z,59.30
2022-09-02T21:30:06.287Z,59.46
2022-09-02T21:33:12.743Z,59.61
2022-09-02T21:36:24.597Z,59.69
2022-09-02T21:39:32.473Z,59.83
2022-09-02T21:42:41.136Z,60.00
2022-09-02T21:45:48.417Z,60.16
2022-09-02T21:48:58.356Z,60.19
2022-09-02T21:52:08.328Z,60.33
2022-09-02T21:55:20.300Z,60.48
2022-09-02T21:58:36.176Z,60.50
2022-09-02T22:01:45.238Z,60.70
2022-09-02T22:04:55.301Z,60.80
2022-09-02T22:08:05.103Z,60.86
2022-09-02T22:11:10.711Z,60.96
2022-09-02T22:14:16.760Z,61.09
2022-09-02T22:17:26.151Z,61.17
2022-09-02T22:20:33.012Z,61.24
2022-09-02T22:23:37.427Z,61.33
2022-09-02T22:26:43.312Z,61.56
2022-09-02T22:29:50.671Z,61.50
2022-09-02T22:32:58.999Z,61.62
2022-09-02T22:36:07.060Z,61.72
2022-09-02T22:39:14.926Z,61.80
2022-09-02T22:42:28.526Z,61.84
2022-09-02T22:45:52.915Z,61.88
2022-09-02T22:49:22.582Z,62.05
2022-09-02T22:52:49.811Z,62.10
2022-09-02T22:55:58.924Z,62.14
2022-09-02T22:59:10.827Z,62.18
2022-09-02T23:02:20.413Z,62.29
2022-09-02T23:05:47.907Z,62.42
2022-09-02T23:08:52.192Z,62.46
2022-09-02T23:12:02.399Z,62.57
2022-09-02T23:15:16.239Z,62.62
2022-09-02T23:18:29.884Z,62.77
2022-09-02T23:21:37.652Z,62.82
2022-09-02T23:24:47.535Z,62.91
2022-09-02T23:27:54.878Z,63.00
2022-09-02T23:31:03.402Z,63.11
2022-09-02T23:34:13.844Z,63.18
2022-09-02T23:37:25.254Z,63.26
2022-09-02T23:40:32.551Z,63.29
2022-09-02T23:43:36.970Z,63.40
2022-09-02T23:46:48.438Z,63.41
2022-09-02T23:49:59.109Z,63.58
2022-09-02T23:53:09.808Z,63.59
2022-09-02T23:56:21.275Z,63.78
2022-09-02T23:59:31.748Z,63.83
