createdAt,value
2023-04-16T00:00:08.165Z,100.00
2023-04-16T00:02:48.718Z,100.00
2023-04-16T00:05:27.345Z,100.00
2023-04-16T00:08:04.999Z,100.00
2023-04-16T00:10:42.818Z,100.00
2023-04-16T00:13:20.805Z,100.00
2023-04-16T00:15:59.168Z,100.00
2023-04-16T00:18:38.487Z,100.00
2023-04-16T00:21:16.255Z,100.00
2023-04-16T00:23:53.881Z,100.00
2023-04-16T00:26:31.791Z,100.00
2023-04-16T00:29:09.679Z,100.00
2023-04-16T00:31:47.499Z,100.00
2023-04-16T00:34:25.371Z,100.00
2023-04-16T00:37:02.958Z,100.00
2023-04-16T00:39:40.831Z,100.00
2023-04-16T00:42:18.544Z,100.00
2023-04-16T00:44:56.049Z,100.00
2023-04-16T00:47:34.093Z,100.00
2023-04-16T00:50:12.306Z,100.00
2023-04-16T00:52:50.279Z,100.00
2023-04-16T00:55:28.017Z,100.00
2023-04-16T00:58:05.760Z,100.00
2023-04-16T01:00:43.257Z,100.00
2023-04-16T01:03:21.176Z,100.00
2023-04-16T01:05:59.150Z,100.00
2023-04-16T01:08:36.814Z,100.00
2023-04-16T01:11:15.686Z,100.00
2023-04-16T01:13:53.356Z,100.00
2023-04-16T01:16:32.686Z,100.00
2023-04-16T01:19:10.308Z,100.00
2023-04-16T01:21:47.956Z,100.00
2023-04-16T01:24:25.498Z,100.00
2023-04-16T01:27:02.989Z,100.00
2023-04-16T01:29:40.526Z,100.00
2023-04-16T01:32:18.336Z,100.00
2023-04-16T01:34:57.790Z,100.00
2023-04-16T01:37:35.399Z,100.00
2023-04-16T01:40:12.983Z,100.00
2023-04-16T01:42:51.655Z,100.00
2023-04-16T01:45:29.232Z,100.00
2023-04-16T01:48:07.166Z,100.00
2023-04-16T01:50:44.637Z,100.00
2023-04-16T01:53:22.026Z,100.00
2023-04-16T01:55:59.530Z,100.00
2023-04-16T01:58:37.190Z,100.00
2023-04-16T02:01:14.978Z,100.00
2023-04-16T02:03:53.530Z,100.00
2023-04-16T02:06:31.559Z,100.00
2023-04-16T02:09:09.700Z,100.00
2023-04-16T02:11:48.444Z,100.00
2023-04-16T02:14:26.177Z,100.00
2023-04-16T02:17:04.572Z,100.00
2023-04-16T02:19:50.925Z,100.00
2023-04-16T02:22:29.358Z,100.00
2023-04-16T02:25:07.150Z,100.00
2023-04-16T02:27:44.676Z,100.00
2023-04-16T02:30:36.617Z,100.00
2023-04-16T02:33:15.257Z,100.00
2023-04-16T02:36:03.385Z,100.00
2023-04-16T02:38:40.867Z,100.00
2023-04-16T02:41:18.771Z,100.00
2023-04-16T02:43:56.703Z,100.00
2023-04-16T02:46:34.133Z,100.00
2023-04-16T02:49:11.752Z,100.00
2023-04-16T02:51:49.302Z,100.00
2023-04-16T02:54:26.802Z,100.00
2023-04-16T02:57:05.993Z,100.00
2023-04-16T02:59:43.430Z,100.00
2023-04-16T03:02:22.289Z,100.00
2023-04-16T03:04:59.937Z,100.00
2023-04-16T03:07:39.220Z,100.00
2023-04-16T03:10:17.107Z,100.00
2023-04-16T03:12:54.698Z,100.00
2023-04-16T03:15:32.217Z,100.00
2023-04-16T03:18:09.723Z,100.00
2023-04-16T03:20:52.409Z,100.00
2023-04-16T03:23:30.708Z,100.00
2023-04-16T03:26:08.194Z,100.00
2023-04-16T03:28:45.706Z,100.00
2023-04-16T03:31:26.690Z,100.00
2023-04-16T03:34:05.507Z,100.00
2023-04-16T03:36:43.249Z,100.00
2023-04-16T03:39:20.934Z,100.00
2023-04-16T03:41:58.498Z,100.00
2023-04-16T03:44:36.167Z,100.00
2023-04-16T03:47:13.566Z,100.00
2023-04-16T03:49:51.248Z,100.00
2023-04-16T03:52:30.960Z,100.00
2023-04-16T03:55:08.864Z,100.00
2023-04-16T03:57:46.961Z,100.00
2023-04-16T04:00:26.769Z,100.00
2023-04-16T04:03:12.560Z,100.00
2023-04-16T04:05:50.482Z,100.00
2023-04-16T04:08:35.656Z,100.00
2023-04-16T04:11:14.994Z,100.00
2023-04-16T04:13:54.596Z,100.00
2023-04-16T04:16:32.882Z,100.00
2023-04-16T04:19:10.685Z,100.00
2023-04-16T04:21:48.436Z,100.00
2023-04-16T04:24:27.201Z,100.00
2023-04-16T04:27:04.888Z,100.00
2023-04-16T04:29:46.692Z,100.00
2023-04-16T04:32:24.395Z,100.00
2023-04-16T04:35:03.864Z,100.00
2023-04-16T04:37:41.731Z,100.00
2023-04-16T04:40:25.489Z,100.00
2023-04-16T04:43:03.923Z,100.00
2023-04-16T04:45:41.504Z,100.00
2023-04-16T04:48:19.442Z,100.00
2023-04-16T04:50:57.474Z,100.00
2023-04-16T04:53:47.115Z,100.00
2023-04-16T04:56:25.069Z,100.00
2023-04-16T04:59:02.959Z,100.00
2023-04-16T05:01:41.283Z,100.00
2023-04-16T05:04:21.857Z,100.00
2023-04-16T05:07:02.662Z,100.00
2023-04-16T05:09:40.262Z,100.00
2023-04-16T05:12:18.104Z,100.00
2023-04-16T05:14:55.703Z,100.00
2023-04-16T05:17:33.240Z,100.00
2023-04-16T05:20:11.385Z,100.00
2023-04-16T05:22:49.735Z,100.00
2023-04-16T05:25:27.173Z,100.00
2023-04-16T05:28:04.967Z,100.00
2023-04-16T05:30:43.591Z,100.00
2023-04-16T05:33:21.100Z,100.00
2023-04-16T05:35:58.557Z,100.00
2023-04-16T05:38:35.990Z,100.00
2023-04-16T05:41:13.419Z,100.00
2023-04-16T05:43:50.844Z,100.00
2023-04-16T05:46:28.241Z,100.00
2023-04-16T05:49:05.690Z,100.00
2023-04-16T05:52:16.040Z,100.00
2023-04-16T05:54:53.439Z,100.00
2023-04-16T05:57:30.933Z,100.00
2023-04-16T06:00:09.011Z,100.00
2023-04-16T06:02:52.565Z,100.00
2023-04-16T06:05:31.109Z,100.00
2023-04-16T06:08:08.608Z,100.00
2023-04-16T06:10:47.518Z,100.00
2023-04-16T06:13:25.195Z,100.00
2023-04-16T06:16:02.729Z,100.00
2023-04-16T06:18:40.173Z,100.00
2023-04-16T06:21:17.822Z,100.00
2023-04-16T06:23:56.190Z,100.00
2023-04-16T06:26:33.718Z,100.00
2023-04-16T06:29:11.920Z,100.00
2023-04-16T06:31:49.660Z,100.00
2023-04-16T06:34:28.485Z,100.00
2023-04-16T06:37:08.346Z,100.00
2023-04-16T06:39:47.382Z,100.00
2023-04-16T06:42:24.927Z,100.00
2023-04-16T06:45:02.441Z,100.00
2023-04-16T06:47:40.518Z,100.00
2023-04-16T06:50:18.030Z,100.00
2023-04-16T06:52:56.405Z,100.00
2023-04-16T06:55:33.825Z,100.00
2023-04-16T06:58:11.278Z,100.00
2023-04-16T07:00:48.833Z,100.00
2023-04-16T07:03:26.487Z,100.00
2023-04-16T07:06:04.164Z,100.00
2023-04-16T07:08:41.647Z,100.00
2023-04-16T07:11:19.483Z,100.00
2023-04-16T07:13:57.790Z,100.00
2023-04-16T07:16:37.656Z,100.00
2023-04-16T07:19:15.334Z,100.00
2023-04-16T07:21:52.770Z,100.00
2023-04-16T07:24:47.019Z,100.00
2023-04-16T07:27:25.233Z,100.00
2023-04-16T07:30:02.903Z,100.00
2023-04-16T07:32:40.387Z,100.00
2023-04-16T07:35:18.073Z,100.00
2023-04-16T07:37:55.710Z,100.00
2023-04-16T07:40:35.919Z,100.00
2023-04-16T07:43:15.401Z,100.00
2023-04-16T07:45:52.891Z,100.00
2023-04-16T07:48:30.356Z,100.00
2023-04-16T07:51:07.934Z,100.00
2023-04-16T07:53:48.005Z,100.00
2023-04-16T07:56:25.913Z,100.00
2023-04-16T07:59:18.380Z,100.00
2023-04-16T08:02:02.264Z,100.00
2023-04-16T08:04:41.311Z,100.00
2023-04-16T08:07:19.026Z,100.00
2023-04-16T08:09:56.509Z,100.00
2023-04-16T08:12:34.144Z,100.00
2023-04-16T08:15:11.924Z,100.00
2023-04-16T08:17:49.597Z,100.00
2023-04-16T08:20:27.286Z,100.00
2023-04-16T08:23:04.783Z,100.00
2023-04-16T08:25:42.439Z,100.00
2023-04-16T08:28:19.921Z,100.00
2023-04-16T08:31:00.281Z,100.00
2023-04-16T08:33:37.884Z,100.00
2023-04-16T08:36:15.411Z,100.00
2023-04-16T08:38:52.887Z,100.00
2023-04-16T08:41:34.308Z,100.00
2023-04-16T08:44:25.837Z,100.00
2023-04-16T08:47:07.912Z,100.00
2023-04-16T08:49:46.191Z,100.00
2023-04-16T08:52:26.089Z,100.00
2023-04-16T08:55:16.484Z,100.00
2023-04-16T08:57:58.349Z,100.00
2023-04-16T09:00:38.142Z,100.00
2023-04-16T09:03:15.965Z,100.00
2023-04-16T09:05:57.601Z,100.00
2023-04-16T09:08:39.384Z,100.00
2023-04-16T09:11:18.280Z,100.00
2023-04-16T09:13:57.162Z,100.00
2023-04-16T09:16:35.307Z,100.00
2023-04-16T09:19:14.215Z,100.00
2023-04-16T09:21:51.752Z,100.00
2023-04-16T09:24:33.090Z,100.00
2023-04-16T09:27:13.140Z,100.00
2023-04-16T09:29:50.812Z,100.00
2023-04-16T09:32:29.280Z,100.00
2023-04-16T09:35:07.027Z,100.00
2023-04-16T09:37:44.653Z,100.00
2023-04-16T09:40:27.185Z,100.00
2023-04-16T09:43:15.786Z,100.00
2023-04-16T09:45:55.303Z,100.00
2023-04-16T09:48:34.330Z,100.00
2023-04-16T09:51:11.757Z,100.00
2023-04-16T09:53:54.584Z,100.00
2023-04-16T09:56:32.229Z,100.00
2023-04-16T09:59:24.251Z,100.00
2023-04-16T10:02:14.993Z,100.00
2023-04-16T10:04:55.045Z,100.00
2023-04-16T10:07:37.213Z,100.00
2023-04-16T10:10:15.576Z,100.00
2023-04-16T10:12:57.886Z,100.00
2023-04-16T10:15:35.918Z,100.00
2023-04-16T10:18:15.099Z,100.00
2023-04-16T10:20:53.094Z,100.00
2023-04-16T10:23:30.688Z,99.01
2023-04-16T10:26:09.082Z,97.30
2023-04-16T10:28:46.965Z,96.71
2023-04-16T10:31:27.413Z,96.49
2023-04-16T10:34:07.022Z,96.38
2023-04-16T10:36:50.724Z,96.41
2023-04-16T10:39:32.991Z,96.47
2023-04-16T10:42:13.027Z,96.85
2023-04-16T10:44:50.786Z,96.06
2023-04-16T10:47:29.209Z,95.93
2023-04-16T10:50:18.183Z,96.50
2023-04-16T10:53:20.215Z,96.33
2023-04-16T10:56:04.555Z,94.91
2023-04-16T10:58:42.313Z,94.30
2023-04-16T11:01:31.686Z,94.46
2023-04-16T11:04:21.925Z,94.67
2023-04-16T11:07:14.796Z,94.63
2023-04-16T11:10:05.475Z,93.93
2023-04-16T11:12:47.237Z,93.32
2023-04-16T11:15:28.208Z,93.59
2023-04-16T11:18:07.207Z,93.11
2023-04-16T11:20:44.934Z,92.26
2023-04-16T11:23:22.373Z,92.71
2023-04-16T11:26:00.941Z,91.40
2023-04-16T11:28:39.446Z,90.50
2023-04-16T11:31:17.005Z,91.18
2023-04-16T11:33:56.692Z,91.78
2023-04-16T11:36:51.663Z,92.19
2023-04-16T11:39:29.150Z,91.82
2023-04-16T11:42:06.646Z,90.91
2023-04-16T11:44:44.210Z,90.37
2023-04-16T11:47:27.405Z,90.54
2023-04-16T11:50:18.077Z,91.50
2023-04-16T11:53:03.252Z,90.85
2023-04-16T11:55:45.572Z,90.91
2023-04-16T11:58:23.542Z,89.42
2023-04-16T12:01:02.216Z,88.89
2023-04-16T12:03:46.127Z,89.54
2023-04-16T12:06:27.252Z,89.36
2023-04-16T12:09:27.116Z,87.60
2023-04-16T12:12:05.461Z,87.75
2023-04-16T12:14:53.149Z,88.31
2023-04-16T12:17:35.668Z,87.91
2023-04-16T12:20:15.679Z,87.10
2023-04-16T12:22:55.450Z,87.36
2023-04-16T12:25:32.877Z,87.25
2023-04-16T12:28:10.622Z,86.79
2023-04-16T12:30:51.350Z,86.65
2023-04-16T12:33:29.513Z,87.47
2023-04-16T12:36:20.033Z,87.84
2023-04-16T12:38:57.508Z,88.32
2023-04-16T12:41:38.184Z,86.71
2023-04-16T12:44:18.622Z,86.08
2023-04-16T12:46:56.443Z,86.73
2023-04-16T12:49:33.982Z,87.71
2023-04-16T12:52:11.615Z,87.43
2023-04-16T12:54:49.203Z,86.88
2023-04-16T12:57:28.752Z,87.37
2023-04-16T13:00:08.443Z,87.83
2023-04-16T13:02:46.278Z,87.77
2023-04-16T13:05:23.970Z,87.64
2023-04-16T13:08:01.546Z,87.27
2023-04-16T13:10:38.995Z,87.49
2023-04-16T13:13:16.502Z,87.54
2023-04-16T13:15:53.986Z,87.98
2023-04-16T13:18:31.608Z,88.20
2023-04-16T13:21:09.171Z,87.96
2023-04-16T13:23:46.754Z,87.83
2023-04-16T13:26:24.187Z,88.45
2023-04-16T13:29:01.814Z,88.34
2023-04-16T13:31:39.299Z,88.29
2023-04-16T13:34:16.893Z,88.86
2023-04-16T13:36:54.380Z,88.96
2023-04-16T13:39:31.934Z,89.53
2023-04-16T13:42:09.371Z,88.68
2023-04-16T13:44:48.939Z,88.98
2023-04-16T13:47:29.795Z,88.82
2023-04-16T13:50:10.803Z,89.43
2023-04-16T13:52:48.208Z,89.06
2023-04-16T13:55:25.881Z,89.07
2023-04-16T13:58:03.576Z,88.92
2023-04-16T14:00:42.924Z,89.58
2023-04-16T14:03:20.580Z,88.93
2023-04-16T14:05:58.050Z,89.43
2023-04-16T14:08:35.605Z,89.48
2023-04-16T14:11:13.129Z,89.36
2023-04-16T14:13:53.178Z,88.65
2023-04-16T14:16:31.003Z,88.83
2023-04-16T14:19:09.192Z,88.88
2023-04-16T14:21:47.115Z,88.53
2023-04-16T14:24:24.594Z,88.41
2023-04-16T14:27:02.494Z,87.93
2023-04-16T14:29:39.970Z,87.23
2023-04-16T14:32:17.443Z,86.79
2023-04-16T14:34:54.977Z,86.98
2023-04-16T14:37:32.596Z,86.51
2023-04-16T14:40:10.967Z,85.36
2023-04-16T14:42:48.424Z,84.83
2023-04-16T14:45:28.894Z,85.65
2023-04-16T14:48:06.768Z,85.88
2023-04-16T14:50:44.771Z,85.32
2023-04-16T14:53:23.684Z,85.29
2023-04-16T14:56:01.650Z,84.89
2023-04-16T14:58:39.812Z,84.49
2023-04-16T15:01:17.434Z,85.21
2023-04-16T15:03:56.615Z,86.17
2023-04-16T15:06:35.982Z,85.75
2023-04-16T15:09:13.644Z,85.95
2023-04-16T15:11:51.081Z,86.40
2023-04-16T15:14:28.554Z,86.41
2023-04-16T15:17:06.107Z,86.77
2023-04-16T15:19:43.733Z,87.25
2023-04-16T15:22:21.194Z,87.22
2023-04-16T15:24:58.603Z,87.75
2023-04-16T15:27:42.714Z,88.08
2023-04-16T15:30:21.041Z,87.99
2023-04-16T15:32:58.556Z,88.39
2023-04-16T15:35:36.645Z,88.34
2023-04-16T15:38:14.124Z,89.13
2023-04-16T15:40:51.842Z,89.75
2023-04-16T15:43:29.915Z,89.89
2023-04-16T15:46:08.750Z,89.93
2023-04-16T15:48:46.541Z,90.27
2023-04-16T15:51:29.308Z,91.15
2023-04-16T15:54:11.360Z,91.32
2023-04-16T15:56:49.080Z,91.53
2023-04-16T15:59:27.019Z,91.86
2023-04-16T16:02:04.526Z,92.29
2023-04-16T16:04:45.914Z,92.52
2023-04-16T16:07:25.165Z,92.51
2023-04-16T16:10:03.075Z,92.42
2023-04-16T16:12:41.488Z,92.70
2023-04-16T16:15:19.131Z,93.16
2023-04-16T16:17:57.974Z,93.47
2023-04-16T16:20:36.656Z,93.45
2023-04-16T16:23:14.174Z,93.56
2023-04-16T16:25:52.349Z,93.94
2023-04-16T16:28:29.836Z,93.81
2023-04-16T16:31:07.534Z,94.15
2023-04-16T16:33:47.326Z,94.53
2023-04-16T16:36:24.807Z,94.65
2023-04-16T16:39:03.950Z,94.59
2023-04-16T16:41:42.125Z,94.59
2023-04-16T16:44:20.650Z,94.92
2023-04-16T16:46:58.747Z,94.80
2023-04-16T16:49:36.323Z,95.09
2023-04-16T16:52:13.837Z,95.28
2023-04-16T16:54:54.405Z,95.73
2023-04-16T16:57:31.837Z,95.85
2023-04-16T17:00:16.178Z,95.71
2023-04-16T17:02:53.928Z,95.85
2023-04-16T17:05:31.524Z,95.96
2023-04-16T17:08:09.032Z,95.31
2023-04-16T17:10:46.473Z,95.70
2023-04-16T17:13:25.299Z,95.66
2023-04-16T17:16:02.950Z,96.04
2023-04-16T17:18:40.815Z,95.47
2023-04-16T17:21:18.311Z,95.87
2023-04-16T17:23:59.307Z,96.30
2023-04-16T17:26:37.023Z,96.01
2023-04-16T17:29:17.110Z,96.24
2023-04-16T17:31:54.785Z,96.51
2023-04-16T17:34:32.463Z,96.69
2023-04-16T17:37:10.409Z,96.65
2023-04-16T17:39:48.995Z,96.81
2023-04-16T17:42:29.080Z,96.95
2023-04-16T17:45:07.635Z,97.09
2023-04-16T17:47:45.608Z,97.28
2023-04-16T17:50:23.301Z,96.96
2023-04-16T17:53:06.744Z,97.22
2023-04-16T17:55:56.519Z,97.17
2023-04-16T17:58:36.364Z,97.20
2023-04-16T18:01:29.363Z,97.63
2023-04-16T18:04:07.707Z,97.52
2023-04-16T18:06:45.335Z,97.55
2023-04-16T18:09:25.871Z,97.76
2023-04-16T18:12:06.420Z,97.74
2023-04-16T18:14:44.736Z,97.84
2023-04-16T18:17:23.128Z,98.44
2023-04-16T18:20:00.572Z,98.57
2023-04-16T18:22:37.952Z,98.43
2023-04-16T18:25:16.265Z,98.47
2023-04-16T18:27:54.005Z,98.69
2023-04-16T18:30:31.715Z,98.85
2023-04-16T18:33:30.662Z,98.46
2023-04-16T18:36:11.726Z,98.77
2023-04-16T18:39:00.316Z,98.83
2023-04-16T18:41:40.094Z,99.26
2023-04-16T18:44:20.880Z,99.59
2023-04-16T18:46:58.443Z,99.44
2023-04-16T18:49:36.197Z,99.71
2023-04-16T18:52:18.954Z,100.00
2023-04-16T18:54:56.418Z,99.82
2023-04-16T18:57:34.054Z,100.00
2023-04-16T19:00:14.149Z,100.00
2023-04-16T19:02:52.071Z,100.00
2023-04-16T19:05:29.721Z,100.00
2023-04-16T19:08:33.655Z,100.00
2023-04-16T19:11:11.124Z,100.00
2023-04-16T19:13:48.712Z,100.00
2023-04-16T19:16:26.193Z,100.00
2023-04-16T19:19:03.975Z,100.00
2023-04-16T19:21:41.439Z,100.00
2023-04-16T19:24:27.034Z,100.00
2023-04-16T19:27:04.508Z,100.00
2023-04-16T19:29:43.540Z,100.00
2023-04-16T19:32:24.312Z,100.00
2023-04-16T19:35:02.684Z,100.00
2023-04-16T19:37:40.287Z,100.00
2023-04-16T19:40:18.002Z,100.00
2023-04-16T19:42:55.517Z,100.00
2023-04-16T19:45:33.060Z,100.00
2023-04-16T19:48:11.568Z,100.00
2023-04-16T19:50:52.327Z,100.00
2023-04-16T19:53:29.860Z,100.00
2023-04-16T19:56:07.649Z,100.00
2023-04-16T19:58:47.974Z,100.00
2023-04-16T20:01:25.931Z,100.00
2023-04-16T20:04:03.498Z,100.00
2023-04-16T20:06:41.035Z,100.00
2023-04-16T20:09:20.139Z,100.00
2023-04-16T20:11:58.052Z,100.00
2023-04-16T20:14:35.520Z,100.00
2023-04-16T20:17:19.589Z,100.00
2023-04-16T20:20:00.811Z,100.00
2023-04-16T20:22:39.969Z,100.00
2023-04-16T20:25:19.250Z,100.00
2023-04-16T20:27:56.867Z,100.00
2023-04-16T20:30:38.874Z,100.00
2023-04-16T20:33:16.739Z,100.00
2023-04-16T20:35:54.504Z,100.00
2023-04-16T20:38:34.145Z,100.00
2023-04-16T20:41:20.175Z,100.00
2023-04-16T20:44:25.430Z,100.00
2023-04-16T20:47:09.701Z,100.00
2023-04-16T20:49:54.690Z,100.00
2023-04-16T20:52:32.580Z,100.00
2023-04-16T20:55:19.424Z,100.00
2023-04-16T20:57:56.881Z,100.00
2023-04-16T21:01:53.362Z,100.00
2023-04-16T21:04:58.413Z,100.00
2023-04-16T21:07:38.767Z,100.00
2023-04-16T21:10:20.033Z,100.00
2023-04-16T21:12:57.579Z,100.00
2023-04-16T21:15:35.239Z,100.00
2023-04-16T21:18:13.370Z,100.00
2023-04-16T21:20:53.762Z,100.00
2023-04-16T21:23:31.463Z,100.00
2023-04-16T21:26:09.014Z,100.00
2023-04-16T21:28:46.577Z,100.00
2023-04-16T21:31:24.218Z,100.00
2023-04-16T21:34:11.104Z,100.00
2023-04-16T21:36:48.613Z,100.00
2023-04-16T21:39:30.751Z,100.00
2023-04-16T21:42:08.179Z,100.00
2023-04-16T21:44:46.516Z,100.00
2023-04-16T21:47:24.076Z,100.00
2023-04-16T21:50:01.535Z,100.00
2023-04-16T21:52:40.303Z,100.00
2023-04-16T21:55:18.258Z,100.00
2023-04-16T21:57:55.714Z,100.00
2023-04-16T22:00:37.148Z,100.00
2023-04-16T22:03:17.344Z,100.00
2023-04-16T22:06:02.392Z,100.00
2023-04-16T22:08:39.866Z,100.00
2023-04-16T22:11:17.343Z,100.00
2023-04-16T22:13:57.827Z,100.00
2023-04-16T22:16:35.897Z,100.00
2023-04-16T22:19:14.104Z,100.00
2023-04-16T22:21:51.561Z,100.00
2023-04-16T22:24:29.024Z,100.00
2023-04-16T22:27:06.625Z,100.00
2023-04-16T22:29:44.216Z,100.00
2023-04-16T22:32:21.993Z,100.00
2023-04-16T22:34:59.555Z,100.00
2023-04-16T22:37:36.998Z,100.00
2023-04-16T22:40:14.872Z,100.00
2023-04-16T22:42:52.412Z,100.00
2023-04-16T22:45:29.903Z,100.00
2023-04-16T22:48:07.816Z,100.00
2023-04-16T22:50:48.552Z,100.00
2023-04-16T22:53:26.114Z,100.00
2023-04-16T22:56:04.124Z,100.00
2023-04-16T22:58:41.531Z,100.00
2023-04-16T23:01:19.047Z,100.00
2023-04-16T23:03:56.744Z,100.00
2023-04-16T23:06:34.330Z,100.00
2023-04-16T23:09:11.989Z,100.00
2023-04-16T23:11:49.686Z,100.00
2023-04-16T23:14:27.129Z,100.00
2023-04-16T23:17:04.590Z,100.00
2023-04-16T23:19:42.056Z,100.00
2023-04-16T23:22:21.650Z,100.00
2023-04-16T23:24:59.109Z,100.00
2023-04-16T23:27:37.289Z,100.00
2023-04-16T23:30:15.063Z,100.00
2023-04-16T23:32:52.610Z,100.00
2023-04-16T23:35:30.369Z,100.00
2023-04-16T23:38:07.863Z,100.00
2023-04-16T23:40:45.354Z,100.00
2023-04-16T23:43:22.823Z,100.00
2023-04-16T23:46:00.847Z,100.00
2023-04-16T23:48:38.281Z,100.00
2023-04-16T23:51:15.814Z,100.00
2023-04-16T23:53:53.231Z,100.00
2023-04-16T23:56:30.841Z,100.00
2023-04-16T23:59:11.159Z,100.00
