createdAt,value
2022-08-27T00:00:40.030Z,94
2022-08-27T00:00:58.631Z,94
2022-08-27T00:01:29.631Z,94
2022-08-27T00:02:00.952Z,94
2022-08-27T00:02:31.643Z,94
2022-08-27T00:03:03.656Z,94
2022-08-27T00:03:33.660Z,94
2022-08-27T00:04:04.720Z,94
2022-08-27T00:04:35.762Z,94
2022-08-27T00:05:06.659Z,94
2022-08-27T00:05:37.642Z,94
2022-08-27T00:06:08.651Z,94
2022-08-27T00:06:39.625Z,94
2022-08-27T00:07:10.632Z,94
2022-08-27T00:07:41.660Z,94
2022-08-27T00:08:13.637Z,94
2022-08-27T00:08:43.626Z,94
2022-08-27T00:09:14.668Z,94
2022-08-27T00:09:45.647Z,94
2022-08-27T00:10:16.647Z,94
2022-08-27T00:10:47.721Z,94
2022-08-27T00:11:18.626Z,94
2022-08-27T00:11:49.618Z,94
2022-08-27T00:12:20.641Z,94
2022-08-27T00:12:51.630Z,94
2022-08-27T00:13:23.617Z,94
2022-08-27T00:13:53.676Z,94
2022-08-27T00:14:24.662Z,94
2022-08-27T00:14:55.671Z,94
2022-08-27T00:15:39.010Z,94
2022-08-27T00:15:57.625Z,94
2022-08-27T00:16:28.683Z,94
2022-08-27T00:16:59.671Z,94
2022-08-27T00:17:30.717Z,94
2022-08-27T00:18:01.766Z,94
2022-08-27T00:18:33.676Z,95
2022-08-27T00:19:03.692Z,95
2022-08-27T00:19:34.620Z,95
2022-08-27T00:20:05.694Z,95
2022-08-27T00:20:36.634Z,95
2022-08-27T00:21:07.671Z,95
2022-08-27T00:21:38.753Z,95
2022-08-27T00:22:09.674Z,95
2022-08-27T00:22:40.621Z,95
2022-08-27T00:23:11.762Z,95
2022-08-27T00:23:43.681Z,95
2022-08-27T00:24:13.646Z,95
2022-08-27T00:24:48.846Z,95
2022-08-27T00:25:15.666Z,95
2022-08-27T00:25:46.621Z,95
2022-08-27T00:26:17.637Z,95
2022-08-27T00:26:48.619Z,95
2022-08-27T00:27:19.656Z,95
2022-08-27T00:27:50.663Z,95
2022-08-27T00:28:21.681Z,95
2022-08-27T00:28:53.629Z,95
2022-08-27T00:29:23.650Z,95
2022-08-27T00:29:54.673Z,96
2022-08-27T00:30:38.007Z,95
2022-08-27T00:30:56.640Z,95
2022-08-27T00:31:27.867Z,96
2022-08-27T00:31:58.691Z,96
2022-08-27T00:32:29.801Z,96
2022-08-27T00:33:00.892Z,96
2022-08-27T00:33:31.618Z,96
2022-08-27T00:34:03.662Z,96
2022-08-27T00:34:33.743Z,96
2022-08-27T00:35:04.770Z,96
2022-08-27T00:35:35.607Z,96
2022-08-27T00:36:06.644Z,96
2022-08-27T00:36:37.611Z,96
2022-08-27T00:37:08.652Z,96
2022-08-27T00:37:39.614Z,96
2022-08-27T00:38:10.836Z,96
2022-08-27T00:38:41.635Z,96
2022-08-27T00:39:13.674Z,96
2022-08-27T00:39:43.687Z,96
2022-08-27T00:40:15.164Z,96
2022-08-27T00:40:45.638Z,96
2022-08-27T00:41:18.337Z,96
2022-08-27T00:41:47.620Z,96
2022-08-27T00:42:18.613Z,96
2022-08-27T00:42:49.625Z,96
2022-08-27T00:43:20.614Z,96
2022-08-27T00:43:51.638Z,96
2022-08-27T00:44:23.616Z,96
2022-08-27T00:44:53.629Z,96
2022-08-27T00:45:36.979Z,96
2022-08-27T00:45:55.723Z,96
2022-08-27T00:46:26.687Z,96
2022-08-27T00:46:57.620Z,96
2022-08-27T00:47:28.617Z,96
2022-08-27T00:47:59.680Z,96
2022-08-27T00:48:30.607Z,96
2022-08-27T00:49:01.736Z,96
2022-08-27T00:49:33.617Z,96
2022-08-27T00:50:03.723Z,96
2022-08-27T00:50:34.658Z,96
2022-08-27T00:51:05.669Z,96
2022-08-27T00:51:36.650Z,96
2022-08-27T00:52:07.620Z,96
2022-08-27T00:52:38.632Z,96
2022-08-27T00:53:09.713Z,96
2022-08-27T00:53:40.634Z,96
2022-08-27T00:54:12.887Z,96
2022-08-27T00:54:43.627Z,96
2022-08-27T00:55:13.603Z,96
2022-08-27T00:55:44.660Z,96
2022-08-27T00:56:15.622Z,96
2022-08-27T00:56:50.630Z,96
2022-08-27T00:57:17.609Z,96
2022-08-27T00:57:48.632Z,96
2022-08-27T00:58:19.656Z,96
2022-08-27T00:58:50.607Z,96
2022-08-27T00:59:21.617Z,96
2022-08-27T00:59:53.606Z,96
2022-08-27T01:00:38.781Z,96
2022-08-27T01:00:58.608Z,96
2022-08-27T01:01:25.861Z,96
2022-08-27T01:01:58.142Z,96
2022-08-27T01:02:31.821Z,96
2022-08-27T01:02:59.032Z,96
2022-08-27T01:03:37.732Z,96
2022-08-27T01:04:24.125Z,96
2022-08-27T01:04:33.946Z,96
2022-08-27T01:05:16.618Z,96
2022-08-27T01:05:41.329Z,96
2022-08-27T01:06:05.747Z,96
2022-08-27T01:06:35.648Z,96
2022-08-27T01:07:06.708Z,96
2022-08-27T01:07:37.705Z,96
2022-08-27T01:08:09.011Z,96
2022-08-27T01:08:39.689Z,96
2022-08-27T01:09:10.878Z,96
2022-08-27T01:09:41.639Z,96
2022-08-27T01:10:13.694Z,96
2022-08-27T01:10:43.697Z,96
2022-08-27T01:11:14.729Z,96
2022-08-27T01:11:45.625Z,96
2022-08-27T01:12:16.651Z,96
2022-08-27T01:12:53.700Z,96
2022-08-27T01:13:18.677Z,95
2022-08-27T01:13:59.810Z,95
2022-08-27T01:14:20.606Z,95
2022-08-27T01:14:51.601Z,95
2022-08-27T01:15:35.957Z,95
2022-08-27T01:15:53.658Z,95
2022-08-27T01:16:24.688Z,95
2022-08-27T01:16:55.647Z,95
2022-08-27T01:17:26.680Z,95
2022-08-27T01:17:57.644Z,95
2022-08-27T01:18:28.619Z,95
2022-08-27T01:18:59.633Z,95
2022-08-27T01:19:30.643Z,95
2022-08-27T01:20:01.736Z,95
2022-08-27T01:20:33.805Z,95
2022-08-27T01:21:03.668Z,95
2022-08-27T01:21:34.611Z,95
2022-08-27T01:22:05.674Z,95
2022-08-27T01:22:36.614Z,95
2022-08-27T01:23:07.676Z,95
2022-08-27T01:23:38.624Z,95
2022-08-27T01:24:09.666Z,95
2022-08-27T01:24:40.632Z,95
2022-08-27T01:25:11.711Z,95
2022-08-27T01:25:43.613Z,95
2022-08-27T01:26:13.604Z,95
2022-08-27T01:26:44.616Z,95
2022-08-27T01:27:15.607Z,95
2022-08-27T01:27:46.656Z,95
2022-08-27T01:28:17.607Z,95
2022-08-27T01:28:48.605Z,95
2022-08-27T01:29:19.627Z,95
2022-08-27T01:29:50.603Z,95
2022-08-27T01:30:34.376Z,95
2022-08-27T01:30:53.587Z,95
2022-08-27T01:31:23.595Z,95
2022-08-27T01:31:54.694Z,95
2022-08-27T01:32:25.608Z,95
2022-08-27T01:32:56.650Z,95
2022-08-27T01:33:27.659Z,95
2022-08-27T01:33:58.654Z,95
2022-08-27T01:34:29.644Z,95
2022-08-27T01:35:00.706Z,95
2022-08-27T01:35:31.670Z,95
2022-08-27T01:36:03.659Z,95
2022-08-27T01:36:33.596Z,95
2022-08-27T01:37:04.642Z,95
2022-08-27T01:37:35.624Z,96
2022-08-27T01:38:08.275Z,96
2022-08-27T01:38:37.615Z,96
2022-08-27T01:39:08.663Z,96
2022-08-27T01:39:39.640Z,96
2022-08-27T01:40:10.722Z,96
2022-08-27T01:40:41.703Z,96
2022-08-27T01:41:13.603Z,96
2022-08-27T01:41:43.658Z,96
2022-08-27T01:42:14.608Z,96
2022-08-27T01:42:45.632Z,96
2022-08-27T01:43:16.637Z,96
2022-08-27T01:43:47.637Z,96
2022-08-27T01:44:20.840Z,96
2022-08-27T01:44:49.619Z,96
2022-08-27T01:45:32.924Z,96
2022-08-27T01:45:51.633Z,96
2022-08-27T01:46:23.719Z,96
2022-08-27T01:46:53.677Z,96
2022-08-27T01:47:24.605Z,96
2022-08-27T01:47:55.766Z,96
2022-08-27T01:48:26.676Z,96
2022-08-27T01:48:57.603Z,96
2022-08-27T01:49:28.595Z,96
2022-08-27T01:49:59.637Z,96
2022-08-27T01:50:30.610Z,95
2022-08-27T01:51:01.728Z,95
2022-08-27T01:51:33.603Z,95
2022-08-27T01:52:03.681Z,95
2022-08-27T01:52:34.634Z,95
2022-08-27T01:53:05.613Z,95
2022-08-27T01:53:36.773Z,95
2022-08-27T01:54:07.638Z,95
2022-08-27T01:54:38.584Z,95
2022-08-27T01:55:09.652Z,95
2022-08-27T01:55:40.593Z,95
2022-08-27T01:56:11.613Z,95
2022-08-27T01:56:43.624Z,95
2022-08-27T01:57:13.648Z,95
2022-08-27T01:57:44.598Z,95
2022-08-27T01:58:15.722Z,95
2022-08-27T01:58:46.611Z,95
2022-08-27T01:59:17.615Z,95
2022-08-27T01:59:48.589Z,95
2022-08-27T02:00:32.078Z,95
2022-08-27T02:00:54.205Z,95
2022-08-27T02:01:21.712Z,95
2022-08-27T02:01:53.786Z,95
2022-08-27T02:02:23.625Z,95
2022-08-27T02:02:54.647Z,95
2022-08-27T02:03:25.578Z,95
2022-08-27T02:03:56.606Z,95
2022-08-27T02:04:27.640Z,95
2022-08-27T02:04:58.591Z,95
2022-08-27T02:05:29.729Z,95
2022-08-27T02:06:00.781Z,95
2022-08-27T02:06:31.626Z,95
2022-08-27T02:07:03.624Z,95
2022-08-27T02:07:33.616Z,95
2022-08-27T02:08:04.665Z,95
2022-08-27T02:08:35.618Z,95
2022-08-27T02:09:06.617Z,95
2022-08-27T02:09:37.598Z,95
2022-08-27T02:10:08.610Z,95
2022-08-27T02:10:39.643Z,95
2022-08-27T02:11:10.613Z,95
2022-08-27T02:11:45.193Z,95
2022-08-27T02:12:13.594Z,95
2022-08-27T02:12:43.573Z,95
2022-08-27T02:13:14.654Z,95
2022-08-27T02:13:45.600Z,95
2022-08-27T02:14:16.801Z,95
2022-08-27T02:14:47.634Z,95
2022-08-27T02:15:30.939Z,95
2022-08-27T02:15:49.643Z,95
2022-08-27T02:16:20.742Z,95
2022-08-27T02:16:52.691Z,95
2022-08-27T02:17:23.583Z,95
2022-08-27T02:17:53.649Z,95
2022-08-27T02:18:24.590Z,95
2022-08-27T02:18:56.016Z,95
2022-08-27T02:19:26.605Z,95
2022-08-27T02:19:57.662Z,95
2022-08-27T02:20:29.273Z,95
2022-08-27T02:20:59.596Z,95
2022-08-27T02:21:30.618Z,95
2022-08-27T02:22:01.712Z,95
2022-08-27T02:22:33.589Z,95
2022-08-27T02:23:03.639Z,95
2022-08-27T02:23:34.633Z,95
2022-08-27T02:24:05.604Z,95
2022-08-27T02:24:36.648Z,95
2022-08-27T02:25:10.357Z,95
2022-08-27T02:25:38.600Z,95
2022-08-27T02:26:09.617Z,95
2022-08-27T02:26:40.588Z,95
2022-08-27T02:27:11.645Z,95
2022-08-27T02:27:43.633Z,95
2022-08-27T02:28:13.588Z,95
2022-08-27T02:28:44.603Z,95
2022-08-27T02:29:15.595Z,95
2022-08-27T02:29:46.693Z,95
2022-08-27T02:30:30.122Z,95
2022-08-27T02:30:48.605Z,95
2022-08-27T02:31:19.627Z,95
2022-08-27T02:31:50.686Z,95
2022-08-27T02:32:31.779Z,95
2022-08-27T02:32:53.601Z,95
2022-08-27T02:33:23.608Z,95
2022-08-27T02:33:54.627Z,95
2022-08-27T02:34:25.640Z,95
2022-08-27T02:34:56.590Z,95
2022-08-27T02:35:27.613Z,95
2022-08-27T02:35:58.579Z,95
2022-08-27T02:36:29.751Z,95
2022-08-27T02:37:00.716Z,95
2022-08-27T02:37:31.649Z,95
2022-08-27T02:38:03.738Z,95
2022-08-27T02:38:33.608Z,95
2022-08-27T02:39:04.654Z,95
2022-08-27T02:39:35.593Z,95
2022-08-27T02:40:06.674Z,95
2022-08-27T02:40:37.681Z,95
2022-08-27T02:41:08.593Z,95
2022-08-27T02:41:39.633Z,95
2022-08-27T02:42:10.590Z,95
2022-08-27T02:42:41.621Z,95
2022-08-27T02:43:15.662Z,95
2022-08-27T02:43:43.618Z,95
2022-08-27T02:44:14.635Z,95
2022-08-27T02:44:45.596Z,95
2022-08-27T02:45:28.986Z,95
2022-08-27T02:45:47.601Z,95
2022-08-27T02:46:18.648Z,95
2022-08-27T02:46:50.046Z,95
2022-08-27T02:47:20.598Z,95
2022-08-27T02:47:51.592Z,95
2022-08-27T02:48:23.578Z,95
2022-08-27T02:48:53.594Z,95
2022-08-27T02:49:24.592Z,95
2022-08-27T02:49:55.653Z,95
2022-08-27T02:50:27.454Z,95
2022-08-27T02:50:57.588Z,95
2022-08-27T02:51:28.584Z,95
2022-08-27T02:51:59.696Z,95
2022-08-27T02:52:30.609Z,95
2022-08-27T02:53:01.727Z,95
2022-08-27T02:53:33.616Z,95
2022-08-27T02:54:03.695Z,95
2022-08-27T02:54:34.600Z,95
2022-08-27T02:55:05.677Z,95
2022-08-27T02:55:37.062Z,95
2022-08-27T02:56:07.629Z,95
2022-08-27T02:56:38.576Z,95
2022-08-27T02:57:09.623Z,95
2022-08-27T02:57:40.657Z,95
2022-08-27T02:58:11.641Z,95
2022-08-27T02:58:43.577Z,95
2022-08-27T02:59:13.665Z,95
2022-08-27T02:59:44.608Z,95
2022-08-27T03:00:28.025Z,95
2022-08-27T03:00:46.581Z,96
2022-08-27T03:01:17.623Z,96
2022-08-27T03:01:48.774Z,96
2022-08-27T03:02:19.701Z,96
2022-08-27T03:02:50.736Z,96
2022-08-27T03:03:21.585Z,96
2022-08-27T03:03:53.564Z,96
2022-08-27T03:04:23.585Z,96
2022-08-27T03:04:54.600Z,96
2022-08-27T03:05:25.586Z,96
2022-08-27T03:05:56.599Z,96
2022-08-27T03:06:27.614Z,96
2022-08-27T03:06:58.635Z,96
2022-08-27T03:07:29.726Z,96
2022-08-27T03:08:00.789Z,96
2022-08-27T03:08:32.502Z,96
2022-08-27T03:09:03.612Z,96
2022-08-27T03:09:33.587Z,96
2022-08-27T03:10:04.690Z,96
2022-08-27T03:10:35.591Z,96
2022-08-27T03:11:06.593Z,96
2022-08-27T03:11:37.578Z,96
2022-08-27T03:12:08.603Z,96
2022-08-27T03:12:39.583Z,96
2022-08-27T03:13:10.629Z,96
2022-08-27T03:13:41.642Z,96
2022-08-27T03:14:13.598Z,96
2022-08-27T03:14:43.675Z,96
2022-08-27T03:15:26.938Z,96
2022-08-27T03:15:45.656Z,96
2022-08-27T03:16:16.719Z,96
2022-08-27T03:16:47.585Z,96
2022-08-27T03:17:18.610Z,96
2022-08-27T03:17:49.601Z,96
2022-08-27T03:18:20.668Z,96
2022-08-27T03:18:51.597Z,96
2022-08-27T03:19:23.747Z,96
2022-08-27T03:19:53.573Z,96
2022-08-27T03:20:24.607Z,96
2022-08-27T03:20:55.764Z,96
2022-08-27T03:21:26.597Z,96
2022-08-27T03:21:57.605Z,96
2022-08-27T03:22:28.590Z,96
2022-08-27T03:22:59.654Z,96
2022-08-27T03:23:30.598Z,96
2022-08-27T03:24:09.626Z,96
2022-08-27T03:24:33.578Z,96
2022-08-27T03:25:03.642Z,96
2022-08-27T03:25:34.643Z,96
2022-08-27T03:26:05.591Z,96
2022-08-27T03:26:36.574Z,96
2022-08-27T03:27:07.581Z,96
2022-08-27T03:27:38.571Z,96
2022-08-27T03:28:22.586Z,96
2022-08-27T03:28:40.573Z,96
2022-08-27T03:29:11.648Z,96
2022-08-27T03:29:43.593Z,96
2022-08-27T03:30:26.024Z,96
2022-08-27T03:30:44.629Z,96
2022-08-27T03:31:15.600Z,96
2022-08-27T03:31:46.654Z,96
2022-08-27T03:32:17.587Z,96
2022-08-27T03:32:48.579Z,96
2022-08-27T03:33:19.590Z,96
2022-08-27T03:33:50.647Z,96
2022-08-27T03:34:22.071Z,96
2022-08-27T03:34:53.570Z,96
2022-08-27T03:35:23.575Z,96
2022-08-27T03:35:54.563Z,96
2022-08-27T03:36:25.562Z,96
2022-08-27T03:36:56.571Z,96
2022-08-27T03:37:27.637Z,96
2022-08-27T03:37:58.585Z,96
2022-08-27T03:38:29.589Z,96
2022-08-27T03:39:00.963Z,96
2022-08-27T03:39:31.597Z,96
2022-08-27T03:40:03.695Z,96
2022-08-27T03:40:33.602Z,96
2022-08-27T03:41:04.637Z,96
2022-08-27T03:41:45.423Z,96
2022-08-27T03:42:06.620Z,96
2022-08-27T03:42:37.555Z,96
2022-08-27T03:43:08.741Z,96
2022-08-27T03:43:39.595Z,96
2022-08-27T03:44:10.580Z,96
2022-08-27T03:44:41.591Z,96
2022-08-27T03:45:25.976Z,96
2022-08-27T03:45:57.526Z,96
2022-08-27T03:46:14.638Z,96
2022-08-27T03:46:45.623Z,96
2022-08-27T03:47:16.574Z,96
2022-08-27T03:47:47.615Z,96
2022-08-27T03:48:18.594Z,96
2022-08-27T03:48:49.566Z,96
2022-08-27T03:49:21.360Z,96
2022-08-27T03:49:51.628Z,96
2022-08-27T03:50:23.583Z,96
2022-08-27T03:50:53.570Z,96
2022-08-27T03:51:24.594Z,96
2022-08-27T03:51:55.649Z,96
2022-08-27T03:52:26.579Z,96
2022-08-27T03:52:57.580Z,96
2022-08-27T03:53:28.572Z,96
2022-08-27T03:53:59.599Z,96
2022-08-27T03:54:30.634Z,96
2022-08-27T03:55:01.770Z,96
2022-08-27T03:55:33.596Z,96
2022-08-27T03:56:03.643Z,96
2022-08-27T03:56:34.565Z,96
2022-08-27T03:57:05.614Z,96
2022-08-27T03:57:36.622Z,96
2022-08-27T03:58:07.700Z,96
2022-08-27T03:58:39.100Z,96
2022-08-27T03:59:09.675Z,96
2022-08-27T03:59:40.610Z,96
2022-08-27T04:00:24.027Z,96
2022-08-27T04:00:43.578Z,96
2022-08-27T04:01:13.654Z,96
2022-08-27T04:01:44.741Z,96
2022-08-27T04:02:15.580Z,96
2022-08-27T04:02:46.718Z,96
2022-08-27T04:03:17.562Z,96
2022-08-27T04:03:48.541Z,96
2022-08-27T04:04:19.561Z,96
2022-08-27T04:04:50.568Z,96
2022-08-27T04:05:21.582Z,96
2022-08-27T04:05:53.594Z,96
2022-08-27T04:06:23.597Z,97
2022-08-27T04:06:54.632Z,97
2022-08-27T04:07:25.652Z,97
2022-08-27T04:07:56.667Z,97
2022-08-27T04:08:28.343Z,97
2022-08-27T04:08:58.589Z,97
2022-08-27T04:09:29.662Z,97
2022-08-27T04:10:00.722Z,97
2022-08-27T04:10:32.885Z,97
2022-08-27T04:11:03.606Z,97
2022-08-27T04:11:33.617Z,97
2022-08-27T04:12:04.589Z,97
2022-08-27T04:12:35.562Z,97
2022-08-27T04:13:06.597Z,97
2022-08-27T04:13:37.621Z,97
2022-08-27T04:14:24.773Z,97
2022-08-27T04:14:42.762Z,97
2022-08-27T04:15:22.980Z,97
2022-08-27T04:15:41.633Z,97
2022-08-27T04:16:13.609Z,97
2022-08-27T04:16:43.599Z,97
2022-08-27T04:17:14.615Z,97
2022-08-27T04:17:45.562Z,97
2022-08-27T04:18:16.636Z,97
2022-08-27T04:18:47.564Z,97
2022-08-27T04:19:18.562Z,97
2022-08-27T04:19:49.551Z,97
2022-08-27T04:20:34.952Z,97
2022-08-27T04:20:51.570Z,97
2022-08-27T04:21:23.604Z,97
2022-08-27T04:21:53.620Z,97
2022-08-27T04:22:24.631Z,97
2022-08-27T04:22:55.626Z,97
2022-08-27T04:23:26.629Z,97
2022-08-27T04:23:57.659Z,97
2022-08-27T04:24:28.604Z,97
2022-08-27T04:24:59.690Z,97
2022-08-27T04:25:30.696Z,97
2022-08-27T04:26:01.770Z,97
2022-08-27T04:26:33.601Z,97
2022-08-27T04:27:03.689Z,97
2022-08-27T04:27:34.638Z,97
2022-08-27T04:28:05.898Z,97
2022-08-27T04:28:38.556Z,97
2022-08-27T04:29:07.656Z,97
2022-08-27T04:29:38.719Z,97
2022-08-27T04:30:22.107Z,97
2022-08-27T04:30:40.656Z,97
2022-08-27T04:31:12.864Z,97
2022-08-27T04:31:43.791Z,97
2022-08-27T04:32:13.594Z,97
2022-08-27T04:32:44.635Z,97
2022-08-27T04:33:15.628Z,97
2022-08-27T04:33:51.023Z,97
2022-08-27T04:34:17.655Z,97
2022-08-27T04:34:48.715Z,97
2022-08-27T04:35:19.641Z,97
2022-08-27T04:35:50.647Z,97
2022-08-27T04:36:21.636Z,97
2022-08-27T04:36:53.651Z,97
2022-08-27T04:37:23.632Z,97
2022-08-27T04:37:54.647Z,97
2022-08-27T04:38:25.660Z,97
2022-08-27T04:38:56.700Z,97
2022-08-27T04:39:27.639Z,97
2022-08-27T04:39:58.720Z,97
2022-08-27T04:40:29.683Z,97
2022-08-27T04:41:00.759Z,97
2022-08-27T04:41:31.660Z,97
2022-08-27T04:42:03.673Z,97
2022-08-27T04:42:33.634Z,97
2022-08-27T04:43:04.676Z,97
2022-08-27T04:43:35.693Z,97
2022-08-27T04:44:06.717Z,97
2022-08-27T04:44:37.636Z,97
2022-08-27T04:45:21.082Z,97
2022-08-27T04:45:39.661Z,97
2022-08-27T04:46:10.681Z,97
2022-08-27T04:46:43.238Z,97
2022-08-27T04:47:13.636Z,97
2022-08-27T04:47:43.679Z,97
2022-08-27T04:48:14.635Z,97
2022-08-27T04:48:45.626Z,97
2022-08-27T04:49:16.583Z,97
2022-08-27T04:49:47.650Z,97
2022-08-27T04:50:18.641Z,97
2022-08-27T04:50:49.703Z,97
2022-08-27T04:51:20.687Z,97
2022-08-27T04:51:51.639Z,97
2022-08-27T04:52:23.656Z,97
2022-08-27T04:52:53.658Z,97
2022-08-27T04:53:24.677Z,97
2022-08-27T04:53:55.614Z,97
2022-08-27T04:54:32.974Z,97
2022-08-27T04:54:57.693Z,97
2022-08-27T04:55:28.646Z,97
2022-08-27T04:55:59.702Z,97
2022-08-27T04:56:30.590Z,97
2022-08-27T04:57:01.777Z,97
2022-08-27T04:57:33.633Z,97
2022-08-27T04:58:03.698Z,97
2022-08-27T04:58:34.626Z,97
2022-08-27T04:59:05.660Z,97
2022-08-27T04:59:36.632Z,97
2022-08-27T05:00:19.991Z,97
2022-08-27T05:00:38.688Z,97
2022-08-27T05:01:09.741Z,97
2022-08-27T05:01:40.666Z,97
2022-08-27T05:02:11.749Z,97
2022-08-27T05:02:43.644Z,97
2022-08-27T05:03:13.638Z,97
2022-08-27T05:03:44.608Z,97
2022-08-27T05:04:15.650Z,97
2022-08-27T05:04:46.665Z,97
2022-08-27T05:05:17.682Z,97
2022-08-27T05:05:48.637Z,97
2022-08-27T05:06:19.636Z,97
2022-08-27T05:06:50.652Z,96
2022-08-27T05:07:21.599Z,96
2022-08-27T05:07:53.615Z,97
2022-08-27T05:08:23.687Z,96
2022-08-27T05:08:54.679Z,96
2022-08-27T05:09:26.968Z,96
2022-08-27T05:09:56.702Z,96
2022-08-27T05:10:27.638Z,96
2022-08-27T05:10:58.686Z,96
2022-08-27T05:11:29.750Z,96
2022-08-27T05:12:00.769Z,96
2022-08-27T05:12:31.839Z,96
2022-08-27T05:13:03.724Z,96
2022-08-27T05:13:33.653Z,96
2022-08-27T05:14:04.650Z,96
2022-08-27T05:14:35.621Z,96
2022-08-27T05:15:19.001Z,96
2022-08-27T05:15:37.616Z,96
2022-08-27T05:16:08.694Z,96
2022-08-27T05:16:39.623Z,96
2022-08-27T05:17:10.666Z,96
2022-08-27T05:17:41.718Z,96
2022-08-27T05:18:13.636Z,96
2022-08-27T05:18:48.281Z,96
2022-08-27T05:19:14.706Z,96
2022-08-27T05:19:45.650Z,96
2022-08-27T05:20:16.583Z,96
2022-08-27T05:20:47.620Z,96
2022-08-27T05:21:18.636Z,96
2022-08-27T05:21:49.646Z,96
2022-08-27T05:22:20.712Z,96
2022-08-27T05:22:51.652Z,96
2022-08-27T05:23:23.643Z,96
2022-08-27T05:23:53.642Z,96
2022-08-27T05:24:24.646Z,96
2022-08-27T05:24:55.620Z,96
2022-08-27T05:25:26.715Z,96
2022-08-27T05:25:57.636Z,96
2022-08-27T05:26:28.592Z,96
2022-08-27T05:26:59.644Z,96
2022-08-27T05:27:30.652Z,96
2022-08-27T05:28:01.735Z,96
2022-08-27T05:28:33.573Z,96
2022-08-27T05:29:03.661Z,96
2022-08-27T05:29:34.631Z,96
2022-08-27T05:30:18.039Z,96
2022-08-27T05:30:36.632Z,96
2022-08-27T05:31:07.732Z,96
2022-08-27T05:31:38.694Z,96
2022-08-27T05:32:09.628Z,96
2022-08-27T05:32:40.709Z,96
2022-08-27T05:33:11.679Z,96
2022-08-27T05:33:43.638Z,96
2022-08-27T05:34:14.227Z,96
2022-08-27T05:34:44.771Z,96
2022-08-27T05:35:15.890Z,96
2022-08-27T05:35:46.608Z,96
2022-08-27T05:36:17.633Z,96
2022-08-27T05:36:49.238Z,96
2022-08-27T05:37:19.631Z,96
2022-08-27T05:37:50.630Z,96
2022-08-27T05:38:21.672Z,96
2022-08-27T05:38:53.701Z,96
2022-08-27T05:39:23.750Z,96
2022-08-27T05:39:54.731Z,96
2022-08-27T05:40:25.627Z,96
2022-08-27T05:40:56.684Z,96
2022-08-27T05:41:33.961Z,96
2022-08-27T05:41:58.606Z,96
2022-08-27T05:42:29.626Z,96
2022-08-27T05:43:00.710Z,96
2022-08-27T05:43:31.637Z,96
2022-08-27T05:44:13.775Z,95
2022-08-27T05:44:42.012Z,95
2022-08-27T05:45:16.988Z,95
2022-08-27T05:45:35.672Z,95
2022-08-27T05:46:06.755Z,95
2022-08-27T05:46:37.673Z,95
2022-08-27T05:47:08.695Z,95
2022-08-27T05:47:44.500Z,95
2022-08-27T05:48:10.986Z,95
2022-08-27T05:48:41.688Z,95
2022-08-27T05:49:13.686Z,95
2022-08-27T05:49:43.602Z,95
2022-08-27T05:50:14.609Z,95
2022-08-27T05:50:45.719Z,95
2022-08-27T05:51:25.132Z,95
2022-08-27T05:51:47.638Z,95
2022-08-27T05:52:18.612Z,94
2022-08-27T05:52:49.617Z,94
2022-08-27T05:53:20.675Z,94
2022-08-27T05:53:51.630Z,94
2022-08-27T05:54:23.663Z,94
2022-08-27T05:54:53.648Z,94
2022-08-27T05:55:24.621Z,94
2022-08-27T05:55:55.604Z,94
2022-08-27T05:56:26.832Z,94
2022-08-27T05:56:57.688Z,94
2022-08-27T05:57:28.620Z,94
2022-08-27T05:57:59.630Z,94
2022-08-27T05:58:30.612Z,94
2022-08-27T05:59:01.786Z,94
2022-08-27T05:59:34.604Z,94
2022-08-27T06:00:16.023Z,94
2022-08-27T06:00:34.642Z,94
2022-08-27T06:01:09.943Z,94
2022-08-27T06:01:36.640Z,94
2022-08-27T06:02:07.741Z,94
2022-08-27T06:02:38.756Z,94
2022-08-27T06:03:09.669Z,93
2022-08-27T06:03:40.639Z,94
2022-08-27T06:04:11.819Z,94
2022-08-27T06:04:43.599Z,93
2022-08-27T06:05:13.639Z,93
2022-08-27T06:05:44.728Z,94
2022-08-27T06:06:15.693Z,93
2022-08-27T06:06:46.613Z,93
2022-08-27T06:07:17.540Z,93
2022-08-27T06:07:48.619Z,93
2022-08-27T06:08:19.736Z,92
2022-08-27T06:08:50.668Z,93
2022-08-27T06:09:21.612Z,93
2022-08-27T06:09:53.705Z,93
2022-08-27T06:10:23.708Z,93
2022-08-27T06:10:54.670Z,93
2022-08-27T06:11:25.662Z,92
2022-08-27T06:11:56.791Z,92
2022-08-27T06:12:28.355Z,92
2022-08-27T06:12:58.711Z,91
2022-08-27T06:13:29.758Z,91
2022-08-27T06:14:00.809Z,90
2022-08-27T06:14:31.714Z,90
2022-08-27T06:15:16.092Z,90
2022-08-27T06:15:33.770Z,89
2022-08-27T06:16:04.758Z,89
2022-08-27T06:16:35.692Z,89
2022-08-27T06:17:06.699Z,89
2022-08-27T06:17:37.706Z,88
2022-08-27T06:18:08.720Z,88
2022-08-27T06:18:39.669Z,88
2022-08-27T06:19:10.890Z,89
2022-08-27T06:19:41.770Z,89
2022-08-27T06:20:13.727Z,89
2022-08-27T06:20:43.646Z,89
2022-08-27T06:21:14.687Z,89
2022-08-27T06:21:45.725Z,89
2022-08-27T06:22:16.734Z,88
2022-08-27T06:22:47.748Z,88
2022-08-27T06:23:18.645Z,88
2022-08-27T06:23:49.666Z,88
2022-08-27T06:24:20.713Z,88
2022-08-27T06:24:51.726Z,87
2022-08-27T06:25:23.694Z,87
2022-08-27T06:25:53.675Z,87
2022-08-27T06:26:24.655Z,86
2022-08-27T06:26:55.668Z,87
2022-08-27T06:27:26.799Z,86
2022-08-27T06:27:57.646Z,86
2022-08-27T06:28:28.646Z,86
2022-08-27T06:28:59.706Z,86
2022-08-27T06:29:30.689Z,86
2022-08-27T06:30:16.986Z,85
2022-08-27T06:30:33.686Z,86
2022-08-27T06:31:03.768Z,86
2022-08-27T06:31:34.694Z,86
2022-08-27T06:32:05.726Z,86
2022-08-27T06:32:36.664Z,86
2022-08-27T06:33:07.709Z,85
2022-08-27T06:33:38.721Z,85
2022-08-27T06:34:09.731Z,84
2022-08-27T06:34:40.683Z,84
2022-08-27T06:35:11.863Z,84
2022-08-27T06:35:43.733Z,85
2022-08-27T06:36:13.737Z,84
2022-08-27T06:36:44.624Z,84
2022-08-27T06:37:15.622Z,84
2022-08-27T06:37:46.694Z,84
2022-08-27T06:38:17.685Z,84
2022-08-27T06:38:48.679Z,84
2022-08-27T06:39:19.631Z,83
2022-08-27T06:39:50.714Z,83
2022-08-27T06:40:21.735Z,83
2022-08-27T06:40:53.688Z,83
2022-08-27T06:41:24.044Z,83
2022-08-27T06:41:54.653Z,83
2022-08-27T06:42:25.639Z,82
2022-08-27T06:42:56.710Z,82
2022-08-27T06:43:27.672Z,81
2022-08-27T06:43:58.635Z,81
2022-08-27T06:44:29.676Z,81
2022-08-27T06:45:13.208Z,81
2022-08-27T06:45:31.698Z,79
2022-08-27T06:46:03.725Z,80
2022-08-27T06:46:33.849Z,78
2022-08-27T06:47:04.668Z,77
2022-08-27T06:47:35.663Z,77
2022-08-27T06:48:06.686Z,76
2022-08-27T06:48:37.655Z,77
2022-08-27T06:49:08.700Z,78
2022-08-27T06:49:39.695Z,78
2022-08-27T06:50:10.735Z,77
2022-08-27T06:50:41.678Z,77
2022-08-27T06:51:13.704Z,75
2022-08-27T06:51:43.690Z,75
2022-08-27T06:52:14.709Z,76
2022-08-27T06:52:45.699Z,76
2022-08-27T06:53:16.661Z,76
2022-08-27T06:53:47.637Z,76
2022-08-27T06:54:18.667Z,75
2022-08-27T06:54:49.664Z,74
2022-08-27T06:55:20.663Z,75
2022-08-27T06:55:52.748Z,76
2022-08-27T06:56:23.721Z,76
2022-08-27T06:56:53.671Z,78
2022-08-27T06:57:24.742Z,77
2022-08-27T06:57:55.690Z,77
2022-08-27T06:58:26.771Z,78
2022-08-27T06:58:57.708Z,79
2022-08-27T06:59:28.626Z,78
2022-08-27T06:59:59.684Z,77
2022-08-27T07:00:46.061Z,76
2022-08-27T07:01:01.884Z,76
2022-08-27T07:01:33.825Z,76
2022-08-27T07:02:03.752Z,78
2022-08-27T07:02:34.736Z,77
2022-08-27T07:03:05.861Z,78
2022-08-27T07:03:36.666Z,78
2022-08-27T07:04:07.761Z,79
2022-08-27T07:04:38.756Z,79
2022-08-27T07:05:09.774Z,79
2022-08-27T07:05:40.630Z,80
2022-08-27T07:06:11.719Z,80
2022-08-27T07:06:43.690Z,81
2022-08-27T07:07:13.719Z,81
2022-08-27T07:07:48.653Z,81
2022-08-27T07:08:15.719Z,81
2022-08-27T07:08:53.362Z,81
2022-08-27T07:09:17.687Z,81
2022-08-27T07:09:48.641Z,81
2022-08-27T07:10:19.631Z,81
2022-08-27T07:10:50.719Z,81
2022-08-27T07:11:21.664Z,80
2022-08-27T07:11:53.664Z,80
2022-08-27T07:12:23.638Z,81
2022-08-27T07:12:54.680Z,81
2022-08-27T07:13:25.644Z,81
2022-08-27T07:13:56.758Z,80
2022-08-27T07:14:27.670Z,80
2022-08-27T07:14:58.671Z,81
2022-08-27T07:15:42.273Z,82
2022-08-27T07:16:01.047Z,81
2022-08-27T07:16:31.664Z,81
2022-08-27T07:17:03.681Z,81
2022-08-27T07:17:33.729Z,81
2022-08-27T07:18:04.911Z,82
2022-08-27T07:18:35.703Z,82
2022-08-27T07:19:06.748Z,81
2022-08-27T07:19:37.723Z,81
2022-08-27T07:20:08.757Z,81
2022-08-27T07:20:39.696Z,81
2022-08-27T07:21:10.628Z,81
2022-08-27T07:21:41.635Z,81
2022-08-27T07:22:13.693Z,81