createdAt,value
2023-02-01T00:01:22.174Z,8.18
2023-02-01T00:03:49.327Z,7.90
2023-02-01T00:06:16.727Z,7.93
2023-02-01T00:08:43.610Z,9.55
2023-02-01T00:11:13.283Z,8.00
2023-02-01T00:13:42.678Z,8.35
2023-02-01T00:16:13.472Z,8.02
2023-02-01T00:18:40.529Z,6.10
2023-02-01T00:21:07.725Z,7.28
2023-02-01T00:23:36.490Z,7.40
2023-02-01T00:26:06.188Z,6.43
2023-02-01T00:28:33.397Z,4.90
2023-02-01T00:31:02.838Z,4.97
2023-02-01T00:33:31.236Z,6.25
2023-02-01T00:35:59.927Z,5.50
2023-02-01T00:38:28.327Z,6.10
2023-02-01T00:40:55.760Z,5.13
2023-02-01T00:43:22.635Z,4.50
2023-02-01T00:45:49.879Z,5.47
2023-02-01T00:48:16.776Z,5.18
2023-02-01T00:50:44.279Z,4.93
2023-02-01T00:53:12.162Z,5.55
2023-02-01T00:55:39.357Z,4.70
2023-02-01T00:58:07.076Z,4.78
2023-02-01T01:00:34.350Z,4.63
2023-02-01T01:03:01.421Z,4.20
2023-02-01T01:05:29.264Z,3.58
2023-02-01T01:07:56.522Z,3.10
2023-02-01T01:10:23.825Z,2.72
2023-02-01T01:12:51.838Z,3.05
2023-02-01T01:15:18.964Z,2.00
2023-02-01T01:17:45.911Z,1.77
2023-02-01T01:20:13.405Z,1.88
2023-02-01T01:22:40.440Z,1.98
2023-02-01T01:25:07.889Z,1.70
2023-02-01T01:27:34.741Z,1.50
2023-02-01T01:30:02.346Z,1.90
2023-02-01T01:32:29.349Z,2.78
2023-02-01T01:34:56.528Z,1.33
2023-02-01T01:37:23.590Z,1.58
2023-02-01T01:39:50.726Z,1.50
2023-02-01T01:42:17.673Z,1.50
2023-02-01T01:44:57.044Z,2.42
2023-02-01T01:47:25.423Z,1.70
2023-02-01T01:49:52.800Z,2.10
2023-02-01T01:52:21.361Z,2.10
2023-02-01T01:54:52.927Z,1.85
2023-02-01T01:57:27.019Z,2.13
2023-02-01T02:00:06.412Z,2.05
2023-02-01T02:02:44.422Z,1.88
2023-02-01T02:05:13.689Z,1.95
2023-02-01T02:07:46.046Z,2.30
2023-02-01T02:10:14.424Z,2.08
2023-02-01T02:12:44.769Z,2.38
2023-02-01T02:15:14.872Z,1.73
2023-02-01T02:17:47.426Z,2.13
2023-02-01T02:20:38.888Z,3.72
2023-02-01T02:23:23.841Z,1.90
2023-02-01T02:26:15.685Z,2.30
2023-02-01T02:29:36.988Z,2.85
2023-02-01T02:32:13.351Z,2.70
2023-02-01T02:34:58.739Z,2.90
2023-02-01T02:37:42.356Z,3.28
2023-02-01T02:40:21.929Z,2.15
2023-02-01T02:43:15.932Z,2.42
2023-02-01T02:46:13.189Z,3.42
2023-02-01T02:48:49.096Z,2.28
2023-02-01T02:51:42.856Z,2.42
2023-02-01T02:54:33.614Z,2.35
2023-02-01T02:57:24.633Z,3.67
2023-02-01T03:00:12.749Z,3.22
2023-02-01T03:02:58.346Z,2.38
2023-02-01T03:05:26.540Z,2.25
2023-02-01T03:08:02.432Z,2.45
2023-02-01T03:11:17.055Z,3.00
2023-02-01T03:13:58.350Z,2.80
2023-02-01T03:16:37.694Z,2.33
2023-02-01T03:19:15.460Z,2.40
2023-02-01T03:21:49.191Z,2.20
2023-02-01T03:24:21.971Z,2.10
2023-02-01T03:26:56.751Z,2.15
2023-02-01T03:29:33.363Z,2.20
2023-02-01T03:32:01.399Z,2.78
2023-02-01T03:34:28.520Z,2.65
2023-02-01T03:37:04.105Z,2.80
2023-02-01T03:40:08.505Z,2.38
2023-02-01T03:42:41.763Z,2.47
2023-02-01T03:45:18.692Z,2.72
2023-02-01T03:47:50.092Z,2.33
2023-02-01T03:50:24.432Z,2.47
2023-02-01T03:53:14.399Z,3.10
2023-02-01T03:55:42.643Z,2.42
2023-02-01T03:58:22.451Z,3.03
2023-02-01T04:00:58.759Z,2.97
2023-02-01T04:03:27.599Z,2.83
2023-02-01T04:05:55.321Z,2.70
2023-02-01T04:08:26.214Z,2.63
2023-02-01T04:10:53.176Z,3.05
2023-02-01T04:13:20.303Z,2.92
2023-02-01T04:15:50.753Z,2.90
2023-02-01T04:18:18.097Z,2.95
2023-02-01T04:20:46.025Z,3.40
2023-02-01T04:23:13.496Z,3.05
2023-02-01T04:25:40.359Z,2.70
2023-02-01T04:28:08.063Z,2.35
2023-02-01T04:30:35.137Z,2.85
2023-02-01T04:33:04.646Z,4.13
2023-02-01T04:35:31.771Z,2.58
2023-02-01T04:37:58.905Z,2.80
2023-02-01T04:40:26.169Z,3.20
2023-02-01T04:42:53.360Z,2.50
2023-02-01T04:45:20.217Z,2.80
2023-02-01T04:47:49.088Z,2.80
2023-02-01T04:50:16.331Z,2.75
2023-02-01T04:52:43.518Z,3.03
2023-02-01T04:55:10.517Z,3.90
2023-02-01T04:57:39.777Z,2.78
2023-02-01T05:00:08.446Z,2.58
2023-02-01T05:02:36.053Z,2.80
2023-02-01T05:05:03.661Z,2.22
2023-02-01T05:07:31.059Z,2.50
2023-02-01T05:09:57.873Z,2.60
2023-02-01T05:12:43.540Z,2.45
2023-02-01T05:15:10.585Z,2.70
2023-02-01T05:17:37.911Z,2.90
2023-02-01T05:20:05.377Z,3.08
2023-02-01T05:22:32.516Z,1.80
2023-02-01T05:24:59.377Z,2.65
2023-02-01T05:27:26.644Z,2.92
2023-02-01T05:29:53.489Z,2.83
2023-02-01T05:32:22.801Z,2.55
2023-02-01T05:34:50.343Z,2.50
2023-02-01T05:37:17.595Z,2.35
2023-02-01T05:39:44.568Z,2.20
2023-02-01T05:42:12.215Z,2.30
2023-02-01T05:44:39.268Z,2.63
2023-02-01T05:47:06.487Z,2.70
2023-02-01T05:49:33.359Z,3.13
2023-02-01T05:52:00.884Z,2.53
2023-02-01T05:54:27.893Z,2.58
2023-02-01T05:56:55.160Z,2.80
2023-02-01T05:59:22.144Z,3.22
2023-02-01T06:01:49.460Z,3.67
2023-02-01T06:04:16.623Z,2.83
2023-02-01T06:06:43.814Z,3.33
2023-02-01T06:09:10.834Z,3.15
2023-02-01T06:11:37.928Z,2.35
2023-02-01T06:14:04.831Z,3.38
2023-02-01T06:16:32.683Z,3.05
2023-02-01T06:18:59.666Z,3.13
2023-02-01T06:21:26.957Z,2.63
2023-02-01T06:23:55.096Z,2.55
2023-02-01T06:26:22.597Z,2.75
2023-02-01T06:28:50.116Z,3.63
2023-02-01T06:31:17.549Z,4.20
2023-02-01T06:33:44.513Z,3.00
2023-02-01T06:36:13.458Z,3.05
2023-02-01T06:38:40.657Z,3.45
2023-02-01T06:41:07.957Z,2.78
2023-02-01T06:43:35.114Z,2.80
2023-02-01T06:46:04.384Z,3.28
2023-02-01T06:48:32.202Z,2.78
2023-02-01T06:50:59.739Z,2.75
2023-02-01T06:53:26.669Z,3.17
2023-02-01T06:55:54.674Z,2.75
2023-02-01T06:58:22.273Z,3.78
2023-02-01T07:00:49.738Z,2.95
2023-02-01T07:03:17.227Z,2.47
2023-02-01T07:05:44.381Z,2.63
2023-02-01T07:08:11.249Z,2.83
2023-02-01T07:10:38.980Z,2.30
2023-02-01T07:13:06.015Z,2.83
2023-02-01T07:15:33.559Z,3.40
2023-02-01T07:18:00.524Z,3.15
2023-02-01T07:20:27.686Z,3.80
2023-02-01T07:22:58.303Z,3.05
2023-02-01T07:25:25.562Z,3.08
2023-02-01T07:27:52.759Z,2.80
2023-02-01T07:30:20.095Z,3.00
2023-02-01T07:32:47.266Z,4.35
2023-02-01T07:35:15.186Z,3.75
2023-02-01T07:37:42.308Z,3.15
2023-02-01T07:40:10.379Z,3.00
2023-02-01T07:42:37.308Z,4.18
2023-02-01T07:45:20.371Z,3.65
2023-02-01T07:47:48.312Z,3.53
2023-02-01T07:50:16.215Z,3.88
2023-02-01T07:52:43.166Z,3.63
2023-02-01T07:55:10.703Z,2.80
2023-02-01T07:57:37.680Z,3.65
2023-02-01T08:00:24.328Z,3.67
2023-02-01T08:02:51.845Z,3.05
2023-02-01T08:05:19.215Z,5.10
2023-02-01T08:07:51.084Z,3.15
2023-02-01T08:10:19.559Z,3.13
2023-02-01T08:12:49.884Z,3.15
2023-02-01T08:15:17.352Z,3.50
2023-02-01T08:17:51.601Z,3.78
2023-02-01T08:20:19.586Z,3.45
2023-02-01T08:22:46.514Z,5.25
2023-02-01T08:25:14.189Z,3.40
2023-02-01T08:27:41.217Z,3.33
2023-02-01T08:30:12.549Z,3.20
2023-02-01T08:32:39.668Z,5.18
2023-02-01T08:35:07.661Z,3.42
2023-02-01T08:37:34.805Z,3.92
2023-02-01T08:40:02.579Z,3.63
2023-02-01T08:42:47.990Z,3.17
2023-02-01T08:45:16.342Z,3.50
2023-02-01T08:47:43.601Z,2.35
2023-02-01T08:50:11.493Z,4.63
2023-02-01T08:52:38.913Z,3.25
2023-02-01T08:55:07.456Z,3.50
2023-02-01T08:57:34.859Z,2.88
2023-02-01T09:00:02.382Z,3.42
2023-02-01T09:02:29.280Z,2.40
2023-02-01T09:04:57.452Z,3.45
2023-02-01T09:07:24.467Z,3.55
2023-02-01T09:09:51.785Z,3.60
2023-02-01T09:12:18.874Z,4.03
2023-02-01T09:14:46.168Z,3.15
2023-02-01T09:17:14.479Z,3.45
2023-02-01T09:19:43.065Z,3.10
2023-02-01T09:22:10.187Z,3.17
2023-02-01T09:24:37.554Z,4.07
2023-02-01T09:27:04.693Z,3.20
2023-02-01T09:29:32.033Z,3.13
2023-02-01T09:32:04.104Z,2.97
2023-02-01T09:34:32.395Z,3.20
2023-02-01T09:36:59.448Z,3.22
2023-02-01T09:39:27.362Z,3.88
2023-02-01T09:42:15.347Z,2.67
2023-02-01T09:44:48.280Z,3.70
2023-02-01T09:47:18.200Z,3.13
2023-02-01T09:50:31.682Z,3.65
2023-02-01T09:53:05.830Z,3.13
2023-02-01T09:55:42.602Z,3.72
2023-02-01T09:58:31.271Z,3.00
2023-02-01T10:01:01.043Z,3.38
2023-02-01T10:03:31.327Z,3.65
2023-02-01T10:06:31.104Z,3.13
2023-02-01T10:09:19.996Z,3.20
2023-02-01T10:12:01.605Z,2.92
2023-02-01T10:15:10.422Z,3.33
2023-02-01T10:17:57.962Z,2.88
2023-02-01T10:20:41.034Z,4.43
2023-02-01T10:23:35.576Z,2.78
2023-02-01T10:26:18.516Z,3.58
2023-02-01T10:28:57.825Z,2.88
2023-02-01T10:31:29.691Z,2.58
2023-02-01T10:33:59.635Z,3.95
2023-02-01T10:36:32.906Z,2.78
2023-02-01T10:39:01.390Z,3.70
2023-02-01T10:41:34.051Z,3.78
2023-02-01T10:44:04.538Z,2.92
2023-02-01T10:46:32.871Z,3.20
2023-02-01T10:49:03.734Z,3.13
2023-02-01T10:51:49.113Z,3.30
2023-02-01T10:54:21.918Z,3.45
2023-02-01T10:56:50.770Z,3.63
2023-02-01T10:59:26.174Z,3.75
2023-02-01T11:02:06.804Z,3.05
2023-02-01T11:04:36.732Z,2.97
2023-02-01T11:07:25.655Z,3.47
2023-02-01T11:09:57.433Z,3.08
2023-02-01T11:12:30.455Z,3.28
2023-02-01T11:15:15.424Z,3.63
2023-02-01T11:17:47.233Z,3.58
2023-02-01T11:20:18.732Z,3.42
2023-02-01T11:23:04.065Z,3.67
2023-02-01T11:25:34.278Z,3.30
2023-02-01T11:28:02.181Z,3.30
2023-02-01T11:30:37.694Z,4.18
2023-02-01T11:33:07.043Z,3.15
2023-02-01T11:35:40.344Z,3.40
2023-02-01T11:38:27.526Z,3.33
2023-02-01T11:40:54.905Z,3.15
2023-02-01T11:43:29.889Z,3.65
2023-02-01T11:46:02.935Z,4.10
2023-02-01T11:48:34.312Z,4.13
2023-02-01T11:51:18.979Z,4.18
2023-02-01T11:54:15.572Z,3.63
2023-02-01T11:57:01.725Z,3.58
2023-02-01T11:59:33.771Z,3.47
2023-02-01T12:02:40.069Z,3.53
2023-02-01T12:05:25.907Z,3.38
2023-02-01T12:08:09.377Z,3.13
2023-02-01T12:10:48.831Z,3.88
2023-02-01T12:13:22.132Z,3.75
2023-02-01T12:16:10.837Z,3.47
2023-02-01T12:18:59.922Z,3.55
2023-02-01T12:21:37.321Z,4.22
2023-02-01T12:24:27.034Z,3.75
2023-02-01T12:27:00.113Z,4.85
2023-02-01T12:29:30.680Z,3.72
2023-02-01T12:32:50.256Z,4.60
2023-02-01T12:35:45.204Z,3.42
2023-02-01T12:38:36.620Z,4.40
2023-02-01T12:41:14.136Z,4.07
2023-02-01T12:44:02.658Z,3.97
2023-02-01T12:46:39.501Z,4.22
2023-02-01T12:49:26.372Z,4.45
2023-02-01T12:52:00.192Z,4.30
2023-02-01T12:54:43.075Z,4.57
2023-02-01T12:57:16.129Z,6.07
2023-02-01T12:59:49.266Z,4.28
2023-02-01T13:02:51.357Z,4.60
2023-02-01T13:05:21.875Z,4.75
2023-02-01T13:08:03.980Z,4.63
2023-02-01T13:10:42.531Z,4.72
2023-02-01T13:13:18.373Z,5.63
2023-02-01T13:15:50.546Z,5.43
2023-02-01T13:18:20.706Z,5.40
2023-02-01T13:21:09.623Z,5.43
2023-02-01T13:23:39.785Z,4.03
2023-02-01T13:26:07.117Z,4.85
2023-02-01T13:28:46.210Z,4.93
2023-02-01T13:31:50.502Z,5.10
2023-02-01T13:34:46.856Z,4.60
2023-02-01T13:37:56.909Z,3.95
2023-02-01T13:40:45.404Z,3.80
2023-02-01T13:43:15.313Z,4.55
2023-02-01T13:45:47.626Z,4.63
2023-02-01T13:48:36.103Z,4.00
2023-02-01T13:51:03.777Z,4.90
2023-02-01T13:53:40.692Z,4.20
2023-02-01T13:56:19.495Z,3.55
2023-02-01T13:58:48.894Z,3.50
2023-02-01T14:01:21.888Z,4.00
2023-02-01T14:03:50.201Z,4.15
2023-02-01T14:06:17.450Z,4.63
2023-02-01T14:08:46.021Z,3.92
2023-02-01T14:11:33.087Z,4.13
2023-02-01T14:14:17.264Z,3.85
2023-02-01T14:16:54.311Z,3.97
2023-02-01T14:19:32.893Z,4.88
2023-02-01T14:22:21.203Z,4.88
2023-02-01T14:24:57.746Z,4.15
2023-02-01T14:27:29.039Z,4.78
2023-02-01T14:30:02.123Z,4.35
2023-02-01T14:32:37.662Z,5.10
2023-02-01T14:35:08.853Z,4.70
2023-02-01T14:40:06.209Z,4.57
2023-02-01T14:42:39.261Z,6.35
2023-02-01T14:45:24.826Z,4.30
2023-02-01T14:48:07.995Z,4.28
2023-02-01T14:50:42.427Z,4.97
2023-02-01T14:53:09.896Z,3.83
2023-02-01T14:55:49.420Z,3.40
2023-02-01T14:58:42.847Z,3.63
2023-02-01T15:04:11.092Z,3.63
2023-02-01T15:06:48.721Z,3.83
2023-02-01T15:09:18.480Z,3.38
2023-02-01T15:12:15.817Z,4.10
2023-02-01T15:14:51.778Z,4.20
2023-02-01T15:17:21.118Z,3.85
2023-02-01T15:19:59.586Z,2.95
2023-02-01T15:22:29.042Z,4.15
2023-02-01T15:24:59.470Z,3.80
2023-02-01T15:27:28.543Z,4.07
2023-02-01T15:29:55.735Z,3.95
2023-02-01T15:32:34.747Z,4.25
2023-02-01T15:35:02.568Z,4.28
2023-02-01T15:37:31.494Z,4.20
2023-02-01T15:40:10.938Z,4.10
2023-02-01T15:42:52.323Z,4.13
2023-02-01T15:45:22.435Z,4.68
2023-02-01T15:47:52.841Z,4.75
2023-02-01T15:50:23.308Z,4.53
2023-02-01T15:52:53.700Z,4.68
2023-02-01T15:55:43.741Z,5.93
2023-02-01T15:58:19.560Z,5.22
2023-02-01T16:00:54.714Z,5.32
2023-02-01T16:03:34.673Z,5.10
2023-02-01T16:06:04.650Z,4.47
2023-02-01T16:08:37.908Z,4.68
2023-02-01T16:11:11.080Z,4.93
2023-02-01T16:13:38.282Z,4.50
2023-02-01T16:16:09.115Z,5.18
2023-02-01T16:18:36.604Z,5.47
2023-02-01T16:21:03.966Z,6.13
2023-02-01T16:23:32.508Z,6.03
2023-02-01T16:25:59.862Z,5.80
2023-02-01T16:28:27.154Z,5.43
2023-02-01T16:30:54.624Z,5.97
2023-02-01T16:33:23.376Z,6.35
2023-02-01T16:35:51.989Z,5.75
2023-02-01T16:38:23.205Z,5.65
2023-02-01T16:43:23.274Z,5.70
2023-02-01T16:45:53.248Z,5.85
2023-02-01T16:48:29.439Z,5.85
2023-02-01T16:51:12.401Z,6.65
2023-02-01T16:53:53.533Z,7.38
2023-02-01T16:56:32.072Z,6.25
2023-02-01T16:58:59.328Z,6.22
2023-02-01T17:01:27.223Z,6.25
2023-02-01T17:03:54.520Z,5.57
2023-02-01T17:06:25.641Z,6.03
2023-02-01T17:08:55.409Z,6.65
2023-02-01T17:11:22.804Z,5.90
2023-02-01T17:13:49.752Z,6.68
2023-02-01T17:16:20.450Z,6.22
2023-02-01T17:19:00.527Z,5.85
2023-02-01T17:21:30.086Z,5.45
2023-02-01T17:24:00.268Z,7.65
2023-02-01T17:26:28.318Z,6.38
2023-02-01T17:28:55.349Z,6.43
2023-02-01T17:31:22.902Z,7.72
2023-02-01T17:33:51.413Z,5.45
2023-02-01T17:36:18.844Z,7.25
2023-02-01T17:38:53.875Z,6.55
2023-02-01T17:41:27.308Z,5.72
2023-02-01T17:43:54.492Z,6.07
2023-02-01T17:46:27.056Z,5.88
2023-02-01T17:48:55.082Z,6.82
2023-02-01T17:51:25.719Z,6.70
2023-02-01T17:53:52.849Z,5.45
2023-02-01T17:56:25.757Z,6.60
2023-02-01T17:58:52.853Z,5.93
2023-02-01T18:01:23.114Z,6.75
2023-02-01T18:03:50.976Z,6.40
2023-02-01T18:06:21.976Z,5.80
2023-02-01T18:08:49.127Z,5.57
2023-02-01T18:11:19.044Z,7.10
2023-02-01T18:13:46.786Z,5.53
2023-02-01T18:16:34.532Z,5.50
2023-02-01T18:19:05.238Z,5.10
2023-02-01T18:21:38.890Z,7.18
2023-02-01T18:24:07.329Z,5.68
2023-02-01T18:26:34.856Z,4.28
2023-02-01T18:29:01.921Z,5.88
2023-02-01T18:31:31.756Z,5.80
2023-02-01T18:34:01.188Z,6.40
2023-02-01T18:36:30.516Z,5.95
2023-02-01T18:38:57.892Z,5.75
2023-02-01T18:41:25.889Z,5.88
2023-02-01T18:43:53.081Z,5.60
2023-02-01T18:46:22.201Z,6.60
2023-02-01T18:48:49.346Z,5.25
2023-02-01T18:51:23.559Z,6.35
2023-02-01T18:53:51.661Z,5.40
2023-02-01T18:56:19.180Z,4.32
2023-02-01T18:58:46.528Z,4.70
2023-02-01T19:01:20.131Z,5.03
2023-02-01T19:03:53.605Z,5.00
2023-02-01T19:06:26.377Z,5.30
2023-02-01T19:08:56.060Z,4.78
2023-02-01T19:11:23.364Z,4.75
2023-02-01T19:13:51.884Z,5.10
2023-02-01T19:16:19.375Z,5.10
2023-02-01T19:18:50.862Z,4.78
2023-02-01T19:21:18.063Z,5.22
2023-02-01T19:23:45.566Z,4.70
2023-02-01T19:26:14.822Z,4.55
2023-02-01T19:28:44.688Z,5.00
2023-02-01T19:31:12.076Z,4.45
2023-02-01T19:33:39.101Z,5.00
2023-02-01T19:36:09.396Z,3.90
2023-02-01T19:38:37.009Z,5.00
2023-02-01T19:41:04.653Z,5.13
2023-02-01T19:43:32.659Z,5.05
2023-02-01T19:46:02.775Z,5.72
2023-02-01T19:48:31.415Z,5.00
2023-02-01T19:50:59.295Z,5.70
2023-02-01T19:53:28.123Z,5.88
2023-02-01T19:55:57.121Z,5.57
2023-02-01T19:58:25.350Z,6.30
2023-02-01T20:00:54.257Z,5.80
2023-02-01T20:03:21.845Z,5.45
2023-02-01T20:05:57.203Z,5.65
2023-02-01T20:08:24.810Z,5.60
2023-02-01T20:10:52.005Z,5.78
2023-02-01T20:13:19.048Z,6.18
2023-02-01T20:15:46.431Z,6.13
2023-02-01T20:18:13.634Z,6.95
2023-02-01T20:20:41.979Z,6.85
2023-02-01T20:23:09.254Z,7.07
2023-02-01T20:25:38.270Z,6.80
2023-02-01T20:28:05.608Z,7.43
2023-02-01T20:30:33.371Z,7.97
2023-02-01T20:33:00.323Z,7.60
2023-02-01T20:35:28.680Z,7.82
2023-02-01T20:37:57.160Z,6.43
2023-02-01T20:40:24.836Z,7.32
2023-02-01T20:42:51.997Z,7.55
2023-02-01T20:45:19.511Z,7.07
2023-02-01T20:47:52.656Z,6.50
2023-02-01T20:50:20.225Z,7.45
2023-02-01T20:52:47.214Z,8.23
2023-02-01T20:55:14.484Z,6.95
2023-02-01T20:57:42.109Z,6.57
2023-02-01T21:00:10.346Z,7.03
2023-02-01T21:02:37.891Z,6.20
2023-02-01T21:05:05.752Z,6.25
2023-02-01T21:07:32.645Z,6.13
2023-02-01T21:10:00.053Z,5.15
2023-02-01T21:12:27.016Z,5.28
2023-02-01T21:14:55.439Z,6.18
2023-02-01T21:17:23.171Z,5.82
2023-02-01T21:19:50.394Z,5.85
2023-02-01T21:22:17.548Z,6.00
2023-02-01T21:24:45.693Z,6.00
2023-02-01T21:27:13.387Z,5.65
2023-02-01T21:29:40.869Z,6.05
2023-02-01T21:32:09.137Z,5.05
2023-02-01T21:34:36.407Z,5.35
2023-02-01T21:37:03.553Z,5.97
2023-02-01T21:39:30.771Z,5.45
2023-02-01T21:42:17.662Z,5.30
2023-02-01T21:44:49.023Z,5.63
2023-02-01T21:47:18.084Z,6.05
2023-02-01T21:49:46.651Z,5.63
2023-02-01T21:52:16.085Z,5.07
2023-02-01T21:54:43.745Z,5.40
2023-02-01T21:57:12.661Z,5.75
2023-02-01T21:59:41.975Z,5.70
2023-02-01T22:02:28.142Z,5.20
2023-02-01T22:04:57.667Z,5.65
2023-02-01T22:07:24.621Z,5.57
2023-02-01T22:09:52.339Z,4.82
2023-02-01T22:12:19.794Z,5.75
2023-02-01T22:14:49.542Z,5.50
2023-02-01T22:17:16.543Z,5.30
2023-02-01T22:19:43.721Z,5.53
2023-02-01T22:22:11.764Z,5.75
2023-02-01T22:24:38.970Z,5.63
2023-02-01T22:27:13.343Z,6.03
2023-02-01T22:29:42.196Z,6.28
2023-02-01T22:32:09.276Z,6.07
2023-02-01T22:34:36.425Z,5.75
2023-02-01T22:37:03.377Z,7.00
2023-02-01T22:39:30.666Z,6.55
2023-02-01T22:41:57.570Z,7.53
2023-02-01T22:44:24.751Z,5.90
2023-02-01T22:46:51.671Z,6.50
2023-02-01T22:49:18.847Z,6.03
2023-02-01T22:51:46.351Z,6.47
2023-02-01T22:54:17.987Z,6.75
2023-02-01T22:56:44.907Z,7.03
2023-02-01T22:59:14.364Z,6.30
2023-02-01T23:01:42.113Z,4.97
2023-02-01T23:04:12.528Z,5.20
2023-02-01T23:06:40.189Z,5.88
2023-02-01T23:09:15.568Z,5.75
2023-02-01T23:11:43.238Z,5.13
2023-02-01T23:14:13.240Z,4.82
2023-02-01T23:16:41.346Z,4.80
2023-02-01T23:19:08.735Z,4.60
2023-02-01T23:21:35.967Z,5.13
2023-02-01T23:24:07.166Z,4.78
2023-02-01T23:26:34.854Z,5.88
2023-02-01T23:29:02.714Z,6.78
2023-02-01T23:31:34.669Z,5.90
2023-02-01T23:34:03.372Z,6.63
2023-02-01T23:36:31.991Z,7.53
2023-02-01T23:39:00.315Z,7.90
2023-02-01T23:41:30.011Z,7.30
2023-02-01T23:43:59.995Z,8.25
2023-02-01T23:46:39.327Z,8.48
2023-02-01T23:49:08.130Z,8.10
2023-02-01T23:51:35.421Z,8.52
2023-02-01T23:54:03.886Z,9.00
2023-02-01T23:56:34.569Z,8.35
2023-02-01T23:59:04.618Z,9.18
