createdAt,value
2017-04-19T00:00:00.939Z,960.11
2017-04-19T00:00:39.224Z,960.10
2017-04-19T00:01:44.957Z,960.13
2017-04-19T00:02:53.478Z,960.14
2017-04-19T00:03:45.138Z,960.15
2017-04-19T00:04:48.690Z,960.11
2017-04-19T00:05:46.644Z,960.14
2017-04-19T00:06:40.128Z,960.14
2017-04-19T00:07:58.559Z,960.14
2017-04-19T00:08:48.506Z,960.15
2017-04-19T00:09:39.215Z,960.13
2017-04-19T00:10:40.815Z,960.09
2017-04-19T00:11:53.253Z,960.15
2017-04-19T00:12:45.256Z,960.15
2017-04-19T00:13:43.191Z,960.10
2017-04-19T00:14:42.751Z,960.14
2017-04-19T00:15:54.559Z,960.12
2017-04-19T00:16:49.218Z,960.08
2017-04-19T00:17:39.984Z,960.08
2017-04-19T00:18:40.532Z,960.06
2017-04-19T00:19:50.222Z,960.07
2017-04-19T00:20:40.117Z,960.06
2017-04-19T00:21:41.022Z,960.04
2017-04-19T00:22:41.870Z,960.06
2017-04-19T00:23:40.281Z,960.09
2017-04-19T00:24:48.937Z,960.05
2017-04-19T00:25:40.888Z,960.09
2017-04-19T00:26:44.556Z,960.08
2017-04-19T00:27:51.583Z,960.10
2017-04-19T00:28:39.359Z,960.03
2017-04-19T00:29:39.956Z,960.07
2017-04-19T00:30:40.132Z,960.08
2017-04-19T00:31:40.709Z,960.11
2017-04-19T00:32:47.961Z,960.10
2017-04-19T00:33:52.926Z,960.04
2017-04-19T00:34:43.510Z,960.05
2017-04-19T00:35:50.661Z,960.05
2017-04-19T00:36:49.607Z,960.07
2017-04-19T00:37:53.593Z,960.09
2017-04-19T00:38:39.252Z,960.05
2017-04-19T00:39:35.507Z,960.09
2017-04-19T00:40:40.125Z,960.06
2017-04-19T00:41:40.704Z,960.12
2017-04-19T00:42:40.656Z,960.04
2017-04-19T00:43:47.743Z,960.07
2017-04-19T00:44:40.853Z,960.05
2017-04-19T00:45:40.701Z,960.08
2017-04-19T00:46:45.233Z,960.14
2017-04-19T00:47:43.870Z,960.15
2017-04-19T00:48:43.487Z,960.12
2017-04-19T00:49:48.676Z,960.12
2017-04-19T00:50:38.944Z,960.11
2017-04-19T00:51:40.186Z,960.15
2017-04-19T00:52:41.260Z,960.12
2017-04-19T00:53:40.033Z,960.11
2017-04-19T00:54:45.533Z,960.11
2017-04-19T00:55:50.372Z,960.08
2017-04-19T00:56:48.648Z,960.09
2017-04-19T00:57:49.598Z,960.11
2017-04-19T00:58:49.619Z,960.08
2017-04-19T00:59:45.731Z,960.15
2017-04-19T01:00:41.025Z,960.12
2017-04-19T01:01:56.144Z,960.12
2017-04-19T01:02:57.395Z,960.13
2017-04-19T01:03:56.702Z,960.14
2017-04-19T01:04:40.286Z,960.16
2017-04-19T01:05:49.265Z,960.12
2017-04-19T01:06:49.222Z,960.21
2017-04-19T01:07:40.096Z,960.23
2017-04-19T01:08:46.196Z,960.22
2017-04-19T01:09:55.341Z,960.23
2017-04-19T01:10:39.672Z,960.23
2017-04-19T01:11:43.803Z,960.22
2017-04-19T01:12:53.684Z,960.23
2017-04-19T01:13:55.436Z,960.25
2017-04-19T01:14:56.394Z,960.26
2017-04-19T01:15:49.516Z,960.25
2017-04-19T01:17:57.487Z,960.30
2017-04-19T01:18:53.205Z,960.29
2017-04-19T01:19:57.191Z,960.34
2017-04-19T01:20:46.195Z,960.36
2017-04-19T01:21:46.675Z,960.33
2017-04-19T01:22:51.393Z,960.35
2017-04-19T01:23:53.616Z,960.36
2017-04-19T01:24:44.889Z,960.35
2017-04-19T01:25:47.037Z,960.36
2017-04-19T01:26:50.799Z,960.33
2017-04-19T01:27:46.687Z,960.32
2017-04-19T01:28:50.525Z,960.37
2017-04-19T01:29:40.388Z,960.38
2017-04-19T01:30:41.158Z,960.38
2017-04-19T01:32:05.113Z,960.35
2017-04-19T01:33:03.281Z,960.38
2017-04-19T01:33:51.556Z,960.41
2017-04-19T01:34:45.898Z,960.38
2017-04-19T01:35:56.941Z,960.43
2017-04-19T01:36:47.495Z,960.37
2017-04-19T01:37:42.130Z,960.40
2017-04-19T01:38:58.882Z,960.45
2017-04-19T01:39:57.820Z,960.45
2017-04-19T01:40:48.655Z,960.42
2017-04-19T01:41:39.707Z,960.46
2017-04-19T01:42:44.907Z,960.44
2017-04-19T01:43:51.309Z,960.43
2017-04-19T01:44:53.242Z,960.43
2017-04-19T01:46:03.958Z,960.43
2017-04-19T01:46:52.656Z,960.40
2017-04-19T01:47:54.319Z,960.44
2017-04-19T01:48:39.135Z,960.47
2017-04-19T01:49:55.212Z,960.46
2017-04-19T01:50:59.962Z,960.43
2017-04-19T01:51:54.646Z,960.44
2017-04-19T01:52:55.597Z,960.47
2017-04-19T01:54:03.815Z,960.48
2017-04-19T01:54:46.750Z,960.49
2017-04-19T01:55:46.697Z,960.46
2017-04-19T01:57:04.040Z,960.46
2017-04-19T01:57:44.956Z,960.46
2017-04-19T01:58:39.512Z,960.44
2017-04-19T01:59:57.085Z,960.51
2017-04-19T02:00:51.376Z,960.48
2017-04-19T02:01:51.951Z,960.47
2017-04-19T02:02:46.054Z,960.48
2017-04-19T02:03:46.750Z,960.47
2017-04-19T02:04:50.650Z,960.51
2017-04-19T02:05:54.146Z,960.50
2017-04-19T02:06:52.391Z,960.54
2017-04-19T02:08:33.138Z,960.48
2017-04-19T02:08:54.624Z,960.48
2017-04-19T02:10:53.490Z,960.52
2017-04-19T02:11:39.819Z,960.54
2017-04-19T02:12:51.406Z,960.49
2017-04-19T02:13:57.337Z,960.50
2017-04-19T02:14:47.160Z,960.54
2017-04-19T02:15:55.882Z,960.49
2017-04-19T02:16:56.053Z,960.53
2017-04-19T02:17:45.397Z,960.48
2017-04-19T02:18:44.762Z,960.49
2017-04-19T02:19:40.230Z,960.50
2017-04-19T02:20:46.405Z,960.50
2017-04-19T02:21:54.594Z,960.53
2017-04-19T02:22:50.076Z,960.51
2017-04-19T02:23:50.369Z,960.62
2017-04-19T02:24:54.994Z,960.49
2017-04-19T02:25:45.006Z,960.52
2017-04-19T02:26:55.477Z,960.52
2017-04-19T02:27:55.869Z,960.53
2017-04-19T02:28:40.495Z,960.52
2017-04-19T02:29:44.625Z,960.54
2017-04-19T02:30:46.847Z,960.53
2017-04-19T02:31:43.777Z,960.54
2017-04-19T02:33:00.120Z,960.46
2017-04-19T02:33:49.467Z,960.55
2017-04-19T02:34:53.060Z,960.53
2017-04-19T02:35:52.846Z,960.50
2017-04-19T02:36:49.311Z,960.55
2017-04-19T02:37:49.243Z,960.53
2017-04-19T02:38:44.006Z,960.54
2017-04-19T02:39:48.906Z,960.52
2017-04-19T02:40:49.246Z,960.51
2017-04-19T02:41:40.169Z,960.54
2017-04-19T02:42:40.843Z,960.53
2017-04-19T02:43:42.056Z,960.54
2017-04-19T02:45:50.405Z,960.54
2017-04-19T02:46:49.668Z,960.56
2017-04-19T02:47:38.632Z,960.57
2017-04-19T02:48:56.470Z,960.60
2017-04-19T02:50:07.570Z,960.59
2017-04-19T02:50:56.588Z,960.60
2017-04-19T02:51:45.369Z,960.56
2017-04-19T02:52:45.150Z,960.61
2017-04-19T02:53:45.676Z,960.62
2017-04-19T02:54:50.394Z,960.62
2017-04-19T02:55:45.058Z,960.65
2017-04-19T02:56:45.644Z,960.63
2017-04-19T02:57:49.591Z,960.61
2017-04-19T02:58:48.900Z,960.62
2017-04-19T03:00:00.826Z,960.67
2017-04-19T03:00:49.618Z,960.61
2017-04-19T03:01:51.867Z,960.63
2017-04-19T03:02:50.153Z,960.65
2017-04-19T03:03:40.997Z,960.71
2017-04-19T03:05:40.381Z,960.65
2017-04-19T03:06:45.093Z,960.65
2017-04-19T03:07:41.462Z,960.69
2017-04-19T03:08:51.533Z,960.67
2017-04-19T03:09:49.803Z,960.71
2017-04-19T03:10:44.615Z,960.71
2017-04-19T03:11:54.061Z,960.75
2017-04-19T03:12:41.103Z,960.70
2017-04-19T03:13:44.368Z,960.73
2017-04-19T03:14:56.906Z,960.74
2017-04-19T03:15:40.685Z,960.76
2017-04-19T03:16:58.747Z,960.75
2017-04-19T03:17:43.868Z,960.78
2017-04-19T03:18:40.828Z,960.84
2017-04-19T03:19:40.635Z,960.76
2017-04-19T03:20:45.518Z,960.81
2017-04-19T03:21:42.066Z,960.81
2017-04-19T03:22:45.276Z,960.81
2017-04-19T03:23:39.058Z,960.80
2017-04-19T03:24:55.635Z,960.81
2017-04-19T03:25:49.454Z,960.83
2017-04-19T03:26:44.777Z,960.79
2017-04-19T03:27:47.519Z,960.82
2017-04-19T03:28:46.229Z,960.81
2017-04-19T03:29:44.861Z,960.84
2017-04-19T03:30:51.063Z,960.81
2017-04-19T03:31:40.907Z,960.85
2017-04-19T03:32:33.460Z,960.82
2017-04-19T03:33:43.648Z,960.82
2017-04-19T03:34:47.235Z,960.80
2017-04-19T03:35:39.246Z,960.83
2017-04-19T03:36:43.692Z,960.80
2017-04-19T03:37:40.147Z,960.86
2017-04-19T03:38:40.638Z,960.83
2017-04-19T03:39:40.512Z,960.85
2017-04-19T03:40:49.765Z,960.93
2017-04-19T03:41:43.662Z,960.83
2017-04-19T03:42:45.853Z,960.82
2017-04-19T03:43:45.059Z,960.84
2017-04-19T03:44:47.298Z,960.88
2017-04-19T03:45:48.658Z,960.85
2017-04-19T03:46:39.093Z,960.88
2017-04-19T03:47:48.622Z,960.85
2017-04-19T03:48:40.043Z,960.90
2017-04-19T03:49:52.900Z,960.97
2017-04-19T03:50:53.528Z,960.96
2017-04-19T03:51:40.288Z,960.94
2017-04-19T03:52:40.128Z,960.95
2017-04-19T03:53:50.830Z,960.94
2017-04-19T03:54:46.077Z,960.94
2017-04-19T03:55:49.568Z,960.95
2017-04-19T03:57:03.752Z,960.96
2017-04-19T03:57:47.106Z,960.93
2017-04-19T03:58:42.009Z,960.99
2017-04-19T03:59:40.040Z,961.00
2017-04-19T04:00:41.457Z,960.96
2017-04-19T04:01:44.705Z,960.96
2017-04-19T04:02:50.072Z,960.96
2017-04-19T04:03:45.040Z,961.02
2017-04-19T04:04:40.481Z,961.07
2017-04-19T04:05:38.713Z,961.07
2017-04-19T04:06:50.568Z,961.09
2017-04-19T04:07:47.661Z,961.09
2017-04-19T04:08:48.853Z,961.00
2017-04-19T04:09:46.813Z,961.04
2017-04-19T04:10:46.711Z,961.07
2017-04-19T04:11:40.519Z,961.13
2017-04-19T04:12:46.735Z,961.10
2017-04-19T04:13:49.937Z,961.07
2017-04-19T04:14:48.885Z,961.13
2017-04-19T04:15:40.018Z,961.11
2017-04-19T04:16:40.911Z,961.09
2017-04-19T04:17:40.223Z,961.12
2017-04-19T04:18:47.248Z,961.09
2017-04-19T04:19:46.344Z,961.15
2017-04-19T04:20:38.617Z,961.15
2017-04-19T04:21:50.086Z,961.13
2017-04-19T04:22:40.529Z,961.16
2017-04-19T04:23:47.290Z,961.16
2017-04-19T04:24:51.987Z,961.19
2017-04-19T04:27:40.142Z,961.24
2017-04-19T04:27:51.794Z,961.25
2017-04-19T04:28:43.207Z,961.24
2017-04-19T04:29:44.068Z,961.25
2017-04-19T04:30:58.107Z,961.28
2017-04-19T04:31:54.315Z,961.32
2017-04-19T04:32:49.597Z,961.32
2017-04-19T04:33:40.460Z,961.34
2017-04-19T04:34:46.048Z,961.33
2017-04-19T04:35:45.435Z,961.34
2017-04-19T04:36:40.277Z,961.31
2017-04-19T04:37:40.687Z,961.34
2017-04-19T04:38:59.121Z,961.37
2017-04-19T04:39:53.509Z,961.38
2017-04-19T04:40:48.601Z,961.37
2017-04-19T04:41:45.068Z,961.39
2017-04-19T04:42:57.851Z,961.40
2017-04-19T04:43:39.249Z,961.41
2017-04-19T04:44:57.171Z,961.41
2017-04-19T04:45:41.311Z,961.43
2017-04-19T04:46:49.525Z,961.41
2017-04-19T04:47:44.939Z,961.40
2017-04-19T04:48:40.863Z,961.45
2017-04-19T04:49:40.097Z,961.46
2017-04-19T04:50:40.919Z,961.45
2017-04-19T04:51:44.053Z,961.49
2017-04-19T04:52:47.102Z,961.50
2017-04-19T04:53:57.154Z,961.49
2017-04-19T04:54:54.200Z,961.53
2017-04-19T04:55:48.937Z,961.48
2017-04-19T04:56:45.382Z,961.53
2017-04-19T04:57:46.753Z,961.54
2017-04-19T04:58:45.209Z,961.54
2017-04-19T04:59:51.143Z,961.60
2017-04-19T05:00:57.557Z,961.58
2017-04-19T05:01:35.029Z,961.58
2017-04-19T05:02:50.341Z,961.58
2017-04-19T05:03:52.028Z,961.65
2017-04-19T05:04:44.159Z,961.69
2017-04-19T05:05:43.507Z,961.68
2017-04-19T05:06:34.211Z,961.71
2017-04-19T05:07:40.170Z,961.69
2017-04-19T05:08:40.063Z,961.69
2017-04-19T05:09:40.293Z,961.70
2017-04-19T05:10:40.117Z,961.70
2017-04-19T05:11:40.977Z,961.70
2017-04-19T05:12:40.835Z,961.69
2017-04-19T05:13:49.798Z,961.71
2017-04-19T05:14:53.757Z,961.69
2017-04-19T05:15:48.099Z,961.70
2017-04-19T05:16:54.576Z,961.70
2017-04-19T05:17:49.909Z,961.72
2017-04-19T05:18:40.348Z,961.73
2017-04-19T05:19:46.566Z,961.71
2017-04-19T05:20:40.156Z,961.69
2017-04-19T05:21:55.546Z,961.73
2017-04-19T05:22:55.112Z,961.74
2017-04-19T05:23:40.010Z,961.79
2017-04-19T05:24:40.984Z,961.78
2017-04-19T05:25:39.186Z,961.76
2017-04-19T05:26:53.345Z,961.85
2017-04-19T05:27:43.439Z,961.82
2017-04-19T05:28:48.883Z,961.85
2017-04-19T05:29:50.028Z,961.86
2017-04-19T05:30:49.697Z,961.89
2017-04-19T05:31:40.057Z,961.90
2017-04-19T05:32:45.832Z,961.87
2017-04-19T05:33:50.149Z,961.94
2017-04-19T05:34:40.437Z,961.92
2017-04-19T05:35:29.166Z,961.96
2017-04-19T05:36:50.443Z,962.02
2017-04-19T05:37:45.338Z,961.97
2017-04-19T05:38:43.148Z,961.99
2017-04-19T05:39:59.006Z,961.99
2017-04-19T05:40:54.025Z,962.00
2017-04-19T05:41:38.885Z,962.02
2017-04-19T05:42:41.855Z,962.01
2017-04-19T05:43:40.186Z,962.00
2017-04-19T05:44:51.246Z,962.04
2017-04-19T05:45:40.000Z,962.04
2017-04-19T05:46:32.909Z,962.07
2017-04-19T05:47:39.630Z,962.06
2017-04-19T05:48:47.097Z,962.08
2017-04-19T05:49:47.602Z,962.08
2017-04-19T05:50:44.157Z,962.14
2017-04-19T05:51:54.213Z,962.11
2017-04-19T05:52:43.442Z,962.08
2017-04-19T05:53:41.001Z,962.11
2017-04-19T05:54:40.480Z,962.12
2017-04-19T05:55:45.259Z,962.09
2017-04-19T05:56:40.029Z,962.13
2017-04-19T05:57:40.684Z,962.13
2017-04-19T05:58:59.919Z,962.11
2017-04-19T05:59:50.326Z,962.09
2017-04-19T06:00:43.391Z,962.12
2017-04-19T06:01:52.839Z,962.13
2017-04-19T06:02:49.441Z,962.12
2017-04-19T06:03:39.995Z,962.12
2017-04-19T06:04:57.097Z,962.15
2017-04-19T06:05:51.128Z,962.18
2017-04-19T06:06:39.991Z,962.22
2017-04-19T06:07:50.284Z,962.19
2017-04-19T06:08:39.778Z,962.21
2017-04-19T06:09:40.649Z,962.18
2017-04-19T06:10:47.177Z,962.21
2017-04-19T06:11:43.679Z,962.22
2017-04-19T06:12:45.006Z,962.30
2017-04-19T06:13:48.644Z,962.29
2017-04-19T06:14:54.339Z,962.30
2017-04-19T06:15:44.956Z,962.28
2017-04-19T06:16:50.223Z,962.30
2017-04-19T06:17:44.735Z,962.30
2017-04-19T06:18:43.407Z,962.26
2017-04-19T06:19:40.277Z,962.31
2017-04-19T06:20:49.933Z,962.28
2017-04-19T06:21:46.249Z,962.30
2017-04-19T06:22:52.925Z,962.30
2017-04-19T06:23:48.437Z,962.29
2017-04-19T06:24:38.827Z,962.27
2017-04-19T06:25:44.304Z,962.32
2017-04-19T06:26:50.971Z,962.37
2017-04-19T06:27:45.460Z,962.36
2017-04-19T06:28:35.299Z,962.38
2017-04-19T06:29:49.133Z,962.34
2017-04-19T06:30:40.743Z,962.37
2017-04-19T06:31:40.170Z,962.41
2017-04-19T06:32:43.686Z,962.45
2017-04-19T06:33:49.543Z,962.44
2017-04-19T06:34:43.161Z,962.47
2017-04-19T06:35:43.366Z,962.46
2017-04-19T06:36:44.168Z,962.46
2017-04-19T06:37:48.457Z,962.49
2017-04-19T06:38:49.826Z,962.51
2017-04-19T06:39:45.727Z,962.51
2017-04-19T06:40:40.515Z,962.53
2017-04-19T06:41:40.536Z,962.54
2017-04-19T06:42:40.716Z,962.56
2017-04-19T06:43:49.800Z,962.56
2017-04-19T06:44:38.867Z,962.59
2017-04-19T06:45:46.886Z,962.56
2017-04-19T06:46:49.986Z,962.55
2017-04-19T06:47:40.537Z,962.55
2017-04-19T06:48:40.097Z,962.53
2017-04-19T06:49:58.225Z,962.55
2017-04-19T06:50:59.436Z,962.56
2017-04-19T06:51:55.913Z,962.54
2017-04-19T06:52:46.206Z,962.60
2017-04-19T06:53:40.573Z,962.56
2017-04-19T06:54:46.170Z,962.55
2017-04-19T06:55:51.208Z,962.57
2017-04-19T06:56:43.223Z,962.57
2017-04-19T06:57:43.915Z,962.58
2017-04-19T06:58:44.166Z,962.60
2017-04-19T06:59:49.469Z,962.58
2017-04-19T07:00:45.103Z,962.62
2017-04-19T07:01:40.603Z,962.58
2017-04-19T07:02:57.189Z,962.58
2017-04-19T07:03:43.110Z,962.60
2017-04-19T07:04:40.919Z,962.61
2017-04-19T07:05:49.911Z,962.59
2017-04-19T07:06:49.506Z,962.63
2017-04-19T07:07:53.426Z,962.68
2017-04-19T07:08:42.969Z,962.66
2017-04-19T07:09:39.828Z,962.62
2017-04-19T07:10:46.080Z,962.59
2017-04-19T07:11:43.847Z,962.61
2017-04-19T07:12:57.245Z,962.65
2017-04-19T07:13:46.613Z,962.66
2017-04-19T07:14:57.077Z,962.61
2017-04-19T07:15:41.774Z,962.61
2017-04-19T07:16:45.012Z,962.66
2017-04-19T07:17:48.998Z,962.62
2017-04-19T07:18:51.690Z,962.67
2017-04-19T07:19:49.466Z,962.67
2017-04-19T07:20:59.566Z,962.68
2017-04-19T07:21:52.737Z,962.69
2017-04-19T07:22:56.598Z,962.70
2017-04-19T07:23:49.644Z,962.68
2017-04-19T07:24:49.411Z,962.69
2017-04-19T07:25:40.162Z,962.69
2017-04-19T07:26:57.195Z,962.74
2017-04-19T07:27:41.424Z,962.68
2017-04-19T07:28:50.296Z,962.68
2017-04-19T07:29:40.622Z,962.71
2017-04-19T07:30:38.902Z,962.74
2017-04-19T07:31:53.227Z,962.69
2017-04-19T07:32:39.008Z,962.72
2017-04-19T07:33:40.424Z,962.62
2017-04-19T07:34:41.910Z,962.64
2017-04-19T07:35:52.740Z,962.69
2017-04-19T07:36:49.347Z,962.66
2017-04-19T07:37:50.642Z,962.63
2017-04-19T07:38:54.827Z,962.68
2017-04-19T07:39:52.887Z,962.65
2017-04-19T07:40:44.695Z,962.63
2017-04-19T07:41:38.450Z,962.65
2017-04-19T07:42:43.681Z,962.65
2017-04-19T07:43:54.170Z,962.69
2017-04-19T07:44:52.798Z,962.69
2017-04-19T07:45:54.035Z,962.75
2017-04-19T07:46:58.569Z,962.80
2017-04-19T07:47:52.931Z,962.75
2017-04-19T07:48:46.396Z,962.82
2017-04-19T07:49:40.390Z,962.80
2017-04-19T07:50:43.782Z,962.76
2017-04-19T07:51:47.818Z,962.79
2017-04-19T07:52:44.402Z,962.80
2017-04-19T07:53:43.191Z,962.87
2017-04-19T07:54:56.685Z,962.86
2017-04-19T07:55:45.333Z,962.88
2017-04-19T07:56:46.309Z,962.88
2017-04-19T07:57:40.234Z,962.82
2017-04-19T07:59:01.185Z,962.84
2017-04-19T08:00:06.468Z,962.88
2017-04-19T08:00:52.346Z,962.89
2017-04-19T08:01:54.511Z,962.90
2017-04-19T08:02:48.776Z,962.85
2017-04-19T08:03:40.742Z,962.92
2017-04-19T08:04:44.025Z,962.91
2017-04-19T08:05:43.596Z,962.89
2017-04-19T08:06:46.722Z,962.86
2017-04-19T08:07:50.299Z,962.83
2017-04-19T08:08:47.127Z,962.91
2017-04-19T08:09:50.620Z,962.84
2017-04-19T08:10:40.301Z,962.86
2017-04-19T08:11:40.113Z,962.84
2017-04-19T08:12:49.190Z,962.89
2017-04-19T08:13:39.976Z,962.86
2017-04-19T08:14:59.689Z,962.84
2017-04-19T08:15:43.871Z,962.84
2017-04-19T08:16:48.566Z,962.89
2017-04-19T08:17:44.358Z,962.91
2017-04-19T08:18:46.321Z,962.85
2017-04-19T08:19:46.995Z,962.82
2017-04-19T08:20:57.549Z,962.82
2017-04-19T08:21:46.720Z,962.92
2017-04-19T08:22:42.793Z,962.89
2017-04-19T08:23:45.454Z,962.92
2017-04-19T08:24:40.011Z,962.89
2017-04-19T08:25:44.746Z,962.94
2017-04-19T08:26:50.233Z,962.91
2017-04-19T08:27:40.148Z,962.94
2017-04-19T08:28:43.959Z,962.96
2017-04-19T08:29:44.868Z,962.95
2017-04-19T08:30:48.014Z,962.96
2017-04-19T08:31:47.496Z,962.99
2017-04-19T08:32:39.871Z,962.99
2017-04-19T08:33:40.694Z,963.01
2017-04-19T08:35:03.986Z,963.00
2017-04-19T08:35:47.287Z,963.01
2017-04-19T08:36:55.388Z,962.98
2017-04-19T08:37:40.248Z,962.98
2017-04-19T08:38:43.081Z,963.01
2017-04-19T08:39:45.911Z,963.01
2017-04-19T08:40:40.535Z,962.97
2017-04-19T08:41:45.626Z,963.05
2017-04-19T08:42:41.984Z,963.07
2017-04-19T08:44:01.837Z,963.05
2017-04-19T08:44:50.409Z,963.10
2017-04-19T08:45:46.340Z,963.07
2017-04-19T08:46:59.362Z,963.03
2017-04-19T08:47:43.477Z,963.09
2017-04-19T08:48:43.457Z,963.13
2017-04-19T08:49:43.364Z,963.07
2017-04-19T08:50:49.509Z,963.07
2017-04-19T08:51:59.761Z,963.07
2017-04-19T08:52:53.137Z,963.08
2017-04-19T08:53:48.324Z,963.06
2017-04-19T08:54:45.356Z,963.04
2017-04-19T08:55:45.875Z,963.06
2017-04-19T08:56:40.824Z,963.07
2017-04-19T08:57:35.061Z,963.07
2017-04-19T08:58:54.131Z,963.11
2017-04-19T08:59:46.365Z,963.13
2017-04-19T09:00:43.947Z,963.12
2017-04-19T09:01:55.327Z,963.13
2017-04-19T09:02:43.470Z,963.15
2017-04-19T09:03:53.574Z,963.14
2017-04-19T09:04:48.815Z,963.17
2017-04-19T09:05:50.599Z,963.15
2017-04-19T09:06:46.889Z,963.18
2017-04-19T09:07:40.595Z,963.18
2017-04-19T09:08:45.162Z,963.19
2017-04-19T09:09:41.069Z,963.18
2017-04-19T09:10:43.078Z,963.22
2017-04-19T09:11:51.678Z,963.16
2017-04-19T09:12:51.161Z,963.19
2017-04-19T09:13:45.472Z,963.23
2017-04-19T09:14:49.461Z,963.18
2017-04-19T09:15:49.940Z,963.30
2017-04-19T09:16:56.376Z,963.32
2017-04-19T09:17:41.143Z,963.35
2017-04-19T09:18:41.092Z,963.28
2017-04-19T09:19:40.918Z,963.26
2017-04-19T09:20:54.313Z,963.26
2017-04-19T09:21:56.308Z,963.32
2017-04-19T09:22:40.496Z,963.36
2017-04-19T09:23:44.469Z,963.36
2017-04-19T09:24:43.637Z,963.34
2017-04-19T09:25:39.325Z,963.39
2017-04-19T09:26:44.292Z,963.43
2017-04-19T09:27:39.084Z,963.46
2017-04-19T09:28:50.316Z,963.42
2017-04-19T09:29:44.087Z,963.42
2017-04-19T09:30:49.678Z,963.43
2017-04-19T09:31:50.015Z,963.42
2017-04-19T09:32:45.930Z,963.47
2017-04-19T09:33:50.187Z,963.50
2017-04-19T09:34:43.970Z,963.57
2017-04-19T09:35:49.536Z,963.57
2017-04-19T09:36:46.554Z,963.66
2017-04-19T09:37:45.389Z,963.65
2017-04-19T09:38:48.436Z,963.65
2017-04-19T09:40:54.713Z,963.65
2017-04-19T09:41:48.909Z,963.65
2017-04-19T09:42:54.482Z,963.60
2017-04-19T09:43:49.440Z,963.57
2017-04-19T09:44:45.976Z,963.56
2017-04-19T09:45:44.718Z,963.57
2017-04-19T09:46:59.411Z,963.53
2017-04-19T09:47:51.090Z,963.54
2017-04-19T09:48:46.391Z,963.51
2017-04-19T09:49:47.371Z,963.51
2017-04-19T09:50:59.492Z,963.50
2017-04-19T09:51:48.760Z,963.52
2017-04-19T09:52:40.973Z,963.49
2017-04-19T09:53:34.884Z,963.52
2017-04-19T09:54:49.670Z,963.50
2017-04-19T09:55:53.603Z,963.46
2017-04-19T09:56:44.271Z,963.47
2017-04-19T09:57:43.525Z,963.46
2017-04-19T09:58:46.554Z,963.44
2017-04-19T10:00:04.791Z,963.43
2017-04-19T10:00:43.181Z,963.47
2017-04-19T10:01:56.086Z,963.51
2017-04-19T10:02:40.307Z,963.52
2017-04-19T10:03:40.285Z,963.55
2017-04-19T10:04:55.008Z,963.57
2017-04-19T10:05:55.056Z,963.49
2017-04-19T10:06:43.955Z,963.53
2017-04-19T10:07:43.947Z,963.56
2017-04-19T10:08:49.676Z,963.57
2017-04-19T10:09:54.252Z,963.54
2017-04-19T10:10:56.480Z,963.54
2017-04-19T10:11:45.274Z,963.52
2017-04-19T10:12:39.634Z,963.45
2017-04-19T10:13:40.892Z,963.48
2017-04-19T10:14:45.366Z,963.52
2017-04-19T10:15:53.498Z,963.49
2017-04-19T10:16:54.418Z,963.47
2017-04-19T10:17:43.971Z,963.45
2017-04-19T10:18:55.298Z,963.41
2017-04-19T10:19:49.871Z,963.47
2017-04-19T10:20:40.854Z,963.47
2017-04-19T10:21:47.722Z,963.42
2017-04-19T10:22:45.076Z,963.43
2017-04-19T10:23:40.853Z,963.41
2017-04-19T10:24:40.793Z,963.44
2017-04-19T10:25:44.289Z,963.45
2017-04-19T10:26:43.388Z,963.47
2017-04-19T10:27:45.791Z,963.45
2017-04-19T10:28:48.607Z,963.45
2017-04-19T10:29:57.906Z,963.42
2017-04-19T10:30:47.209Z,963.41
2017-04-19T10:32:40.335Z,963.47
2017-04-19T10:33:55.417Z,963.51
2017-04-19T10:34:39.999Z,963.49
2017-04-19T10:35:57.162Z,963.57
2017-04-19T10:36:41.210Z,963.57
2017-04-19T10:37:44.911Z,963.70
2017-04-19T10:38:44.041Z,963.68
2017-04-19T10:39:44.546Z,963.68
2017-04-19T10:40:58.623Z,963.75
2017-04-19T10:41:48.438Z,963.75
2017-04-19T10:42:39.914Z,963.75
2017-04-19T10:43:40.694Z,963.74
2017-04-19T10:44:50.267Z,963.73
2017-04-19T10:45:44.595Z,963.76
2017-04-19T10:46:40.763Z,963.73
2017-04-19T10:47:50.698Z,963.77
2017-04-19T10:48:50.163Z,963.83
2017-04-19T10:49:50.681Z,963.84
2017-04-19T10:50:40.614Z,963.83
2017-04-19T10:51:54.343Z,963.81
2017-04-19T10:52:49.775Z,963.79
2017-04-19T10:53:44.883Z,963.82
2017-04-19T10:54:50.192Z,963.78
2017-04-19T10:55:45.001Z,963.75
2017-04-19T10:56:40.301Z,963.73
2017-04-19T10:57:40.173Z,963.73
2017-04-19T10:58:40.741Z,963.69
2017-04-19T10:59:49.661Z,963.72
2017-04-19T11:00:49.778Z,963.73
2017-04-19T11:01:40.647Z,963.73
2017-04-19T11:02:40.083Z,963.77
2017-04-19T11:03:44.693Z,963.74
2017-04-19T11:04:40.606Z,963.74
2017-04-19T11:05:50.058Z,963.77
2017-04-19T11:06:49.323Z,963.80
2017-04-19T11:07:40.009Z,963.80
2017-04-19T11:08:35.242Z,963.80
2017-04-19T11:09:44.001Z,963.81
2017-04-19T11:10:40.952Z,963.79
2017-04-19T11:11:44.085Z,963.77
2017-04-19T11:12:47.588Z,963.81
2017-04-19T11:13:43.851Z,963.78
2017-04-19T11:14:39.357Z,963.79
2017-04-19T11:15:49.729Z,963.75
2017-04-19T11:16:41.076Z,963.72
2017-04-19T11:17:40.249Z,963.72
2017-04-19T11:18:50.043Z,963.68
2017-04-19T11:19:45.569Z,963.76
2017-04-19T11:20:49.705Z,963.73
2017-04-19T11:21:49.559Z,963.69
2017-04-19T11:22:54.995Z,963.66
2017-04-19T11:23:44.942Z,963.61
2017-04-19T11:24:49.205Z,963.64
2017-04-19T11:25:58.772Z,963.62
2017-04-19T11:26:57.733Z,963.58
2017-04-19T11:27:52.915Z,963.57
2017-04-19T11:28:48.125Z,963.55
2017-04-19T11:30:14.642Z,963.59
2017-04-19T11:30:47.342Z,963.56
2017-04-19T11:31:53.952Z,963.56
2017-04-19T11:32:50.197Z,963.54
2017-04-19T11:33:53.604Z,963.53
2017-04-19T11:34:49.003Z,963.52
2017-04-19T11:35:57.114Z,963.56
2017-04-19T11:36:47.298Z,963.51
2017-04-19T11:37:49.153Z,963.48
2017-04-19T11:38:47.464Z,963.48
2017-04-19T11:39:44.879Z,963.49
2017-04-19T11:40:40.257Z,963.49
2017-04-19T11:41:48.967Z,963.53
2017-04-19T11:42:44.962Z,963.57
2017-04-19T11:43:40.804Z,963.60
2017-04-19T11:44:50.207Z,963.72
2017-04-19T11:45:44.709Z,963.76
2017-04-19T11:46:42.908Z,963.74
2017-04-19T11:47:43.674Z,963.70
2017-04-19T11:48:50.044Z,963.63
2017-04-19T11:49:40.690Z,963.61
2017-04-19T11:50:47.635Z,963.60
2017-04-19T11:51:45.265Z,963.58
2017-04-19T11:52:43.016Z,963.60
2017-04-19T11:53:50.217Z,963.55
2017-04-19T11:54:44.636Z,963.57
2017-04-19T11:55:46.868Z,963.55
2017-04-19T11:56:46.358Z,963.55
2017-04-19T11:57:53.168Z,963.52
2017-04-19T11:58:44.502Z,963.53
2017-04-19T11:59:49.427Z,963.53
2017-04-19T12:00:50.025Z,963.53
2017-04-19T12:01:40.903Z,963.50
2017-04-19T12:02:40.336Z,963.54
2017-04-19T12:03:15.184Z,963.60
2017-04-19T12:04:39.789Z,963.56
2017-04-19T12:05:40.020Z,963.54
2017-04-19T12:06:49.548Z,963.56
2017-04-19T12:07:43.500Z,963.56
2017-04-19T12:08:40.153Z,963.61
2017-04-19T12:09:48.497Z,963.66
2017-04-19T12:10:39.775Z,963.71
2017-04-19T12:11:39.957Z,963.64
2017-04-19T12:12:39.223Z,963.64
2017-04-19T12:13:44.504Z,963.64
2017-04-19T12:14:39.110Z,963.65
2017-04-19T12:15:40.091Z,963.67
2017-04-19T12:16:39.969Z,963.64
2017-04-19T12:17:40.352Z,963.63
2017-04-19T12:18:45.416Z,963.66
2017-04-19T12:19:38.610Z,963.62
2017-04-19T12:20:53.554Z,963.59
2017-04-19T12:21:54.293Z,963.65
2017-04-19T12:22:50.870Z,963.64
2017-04-19T12:23:40.030Z,963.60
2017-04-19T12:24:56.135Z,963.58
2017-04-19T12:25:59.457Z,963.57
2017-04-19T12:26:48.731Z,963.61
2017-04-19T12:27:41.460Z,963.58
2017-04-19T12:28:43.899Z,963.58
2017-04-19T12:29:54.703Z,963.61
2017-04-19T12:30:49.857Z,963.58
2017-04-19T12:31:50.404Z,963.70
2017-04-19T12:32:47.207Z,963.71
2017-04-19T12:33:49.328Z,963.80
2017-04-19T12:34:50.667Z,963.76