createdAt,value
2018-07-01T00:00:18.766Z,65.70
2018-07-01T00:01:18.692Z,63.00
2018-07-01T00:02:18.797Z,62.30
2018-07-01T00:03:18.715Z,70.10
2018-07-01T00:04:18.720Z,63.30
2018-07-01T00:05:18.737Z,63.50
2018-07-01T00:06:18.757Z,66.70
2018-07-01T00:07:18.766Z,65.80
2018-07-01T00:08:18.877Z,69.00
2018-07-01T00:09:18.772Z,69.40
2018-07-01T00:10:18.846Z,70.70
2018-07-01T00:11:18.828Z,64.00
2018-07-01T00:12:18.833Z,69.60
2018-07-01T00:13:18.953Z,67.10
2018-07-01T00:14:18.839Z,69.90
2018-07-01T00:15:18.913Z,68.90
2018-07-01T00:16:18.882Z,64.80
2018-07-01T00:17:18.905Z,63.60
2018-07-01T00:18:19.058Z,61.50
2018-07-01T00:19:18.934Z,62.60
2018-07-01T00:20:18.920Z,63.60
2018-07-01T00:21:18.965Z,65.50
2018-07-01T00:22:18.967Z,64.80
2018-07-01T00:23:19.042Z,65.20
2018-07-01T00:24:19.000Z,70.90
2018-07-01T00:25:19.006Z,69.40
2018-07-01T00:26:19.022Z,76.80
2018-07-01T00:27:19.033Z,76.20
2018-07-01T00:28:19.188Z,71.10
2018-07-01T00:29:19.059Z,64.20
2018-07-01T00:30:19.116Z,57.80
2018-07-01T00:31:19.103Z,52.20
2018-07-01T00:32:19.109Z,62.90
2018-07-01T00:33:19.264Z,61.20
2018-07-01T00:34:19.129Z,55.60
2018-07-01T00:35:19.136Z,59.80
2018-07-01T00:36:19.205Z,65.60
2018-07-01T00:37:19.175Z,55.10
2018-07-01T00:38:19.323Z,52.50
2018-07-01T00:39:19.175Z,55.60
2018-07-01T00:40:19.203Z,50.50
2018-07-01T00:41:19.214Z,51.60
2018-07-01T00:42:19.217Z,56.10
2018-07-01T00:43:19.401Z,54.00
2018-07-01T00:44:19.255Z,58.80
2018-07-01T00:45:19.262Z,54.30
2018-07-01T00:46:19.276Z,55.60
2018-07-01T00:47:19.283Z,58.20
2018-07-01T00:48:19.444Z,58.80
2018-07-01T00:49:19.342Z,57.50
2018-07-01T00:50:19.341Z,56.40
2018-07-01T00:51:19.353Z,61.10
2018-07-01T00:52:19.367Z,68.00
2018-07-01T00:53:19.535Z,68.30
2018-07-01T00:54:19.397Z,68.00
2018-07-01T00:55:19.416Z,72.30
2018-07-01T00:56:19.419Z,76.90
2018-07-01T00:57:19.434Z,75.50
2018-07-01T00:58:19.490Z,76.90
2018-07-01T00:59:19.463Z,74.30
2018-07-01T01:00:19.476Z,75.20
2018-07-01T01:01:19.581Z,75.60
2018-07-01T01:02:19.500Z,80.30
2018-07-01T01:03:19.495Z,76.70
2018-07-01T01:04:19.529Z,77.70
2018-07-01T01:05:19.539Z,77.20
2018-07-01T01:06:19.706Z,81.60
2018-07-01T01:07:19.554Z,91.00
2018-07-01T01:08:19.574Z,96.80
2018-07-01T01:09:19.590Z,93.10
2018-07-01T01:10:19.591Z,96.00
2018-07-01T01:11:19.626Z,86.60
2018-07-01T01:12:19.786Z,92.50
2018-07-01T01:13:19.631Z,97.50
2018-07-01T01:14:19.666Z,109.40
2018-07-01T01:15:19.672Z,104.40
2018-07-01T01:16:19.690Z,113.50
2018-07-01T01:17:19.914Z,113.20
2018-07-01T01:18:19.704Z,136.10
2018-07-01T01:19:19.709Z,178.90
2018-07-01T01:20:19.719Z,175.90
2018-07-01T01:21:19.736Z,189.90
2018-07-01T01:22:19.846Z,200.10
2018-07-01T01:23:19.769Z,231.00
2018-07-01T01:24:19.797Z,242.00
2018-07-01T01:25:19.794Z,231.40
2018-07-01T01:26:19.817Z,232.60
2018-07-01T01:27:19.821Z,234.80
2018-07-01T01:28:20.007Z,242.50
2018-07-01T01:29:19.860Z,244.80
2018-07-01T01:30:19.910Z,270.50
2018-07-01T01:31:19.894Z,247.90
2018-07-01T01:32:19.899Z,245.00
2018-07-01T01:33:20.067Z,276.90
2018-07-01T01:34:19.923Z,280.70
2018-07-01T01:35:19.939Z,267.50
2018-07-01T01:36:19.940Z,277.70
2018-07-01T01:37:19.959Z,290.40
2018-07-01T01:38:20.068Z,297.40
2018-07-01T01:39:19.994Z,320.30
2018-07-01T01:40:19.982Z,314.60
2018-07-01T01:41:20.060Z,305.50
2018-07-01T01:42:20.021Z,297.70
2018-07-01T01:43:20.086Z,313.30
2018-07-01T01:44:20.046Z,299.70
2018-07-01T01:45:20.065Z,294.30
2018-07-01T01:46:20.070Z,292.50
2018-07-01T01:47:20.074Z,305.50
2018-07-01T01:48:20.250Z,303.10
2018-07-01T01:49:20.116Z,316.00
2018-07-01T01:50:20.113Z,327.00
2018-07-01T01:51:20.125Z,326.60
2018-07-01T01:52:20.155Z,329.20
2018-07-01T01:53:20.221Z,333.10
2018-07-01T01:54:20.181Z,351.10
2018-07-01T01:55:20.202Z,327.50
2018-07-01T01:56:20.375Z,334.20
2018-07-01T01:57:20.228Z,327.80
2018-07-01T01:58:20.276Z,319.80
2018-07-01T01:59:20.248Z,309.60
2018-07-01T02:00:20.262Z,293.10
2018-07-01T02:01:20.364Z,283.40
2018-07-01T02:02:20.273Z,265.00
2018-07-01T02:03:20.294Z,267.10
2018-07-01T02:04:20.293Z,252.00
2018-07-01T02:05:20.327Z,244.50
2018-07-01T02:06:20.484Z,262.50
2018-07-01T02:07:20.352Z,260.80
2018-07-01T02:08:20.369Z,264.30
2018-07-01T02:09:20.386Z,268.00
2018-07-01T02:10:20.391Z,268.90
2018-07-01T02:11:20.552Z,271.00
2018-07-01T02:12:20.427Z,283.50
2018-07-01T02:13:20.422Z,283.70
2018-07-01T02:14:20.429Z,263.30
2018-07-01T02:15:20.445Z,281.80
2018-07-01T02:16:20.506Z,276.90
2018-07-01T02:17:20.484Z,269.70
2018-07-01T02:18:20.496Z,282.10
2018-07-01T02:19:20.489Z,296.30
2018-07-01T02:20:20.519Z,304.70
2018-07-01T02:21:20.635Z,294.30
2018-07-01T02:22:20.543Z,290.80
2018-07-01T02:23:20.599Z,266.20
2018-07-01T02:24:20.563Z,281.60
2018-07-01T02:25:20.591Z,290.10
2018-07-01T02:26:20.640Z,284.80
2018-07-01T02:27:20.602Z,308.20
2018-07-01T02:28:20.627Z,316.90
2018-07-01T02:29:20.793Z,313.70
2018-07-01T02:30:20.637Z,304.90
2018-07-01T02:31:20.643Z,297.30
2018-07-01T02:32:20.654Z,300.70
2018-07-01T02:33:20.680Z,283.60
2018-07-01T02:34:20.967Z,262.70
2018-07-01T02:35:20.754Z,255.30
2018-07-01T02:36:20.718Z,274.90
2018-07-01T02:37:20.743Z,263.90
2018-07-01T02:38:20.736Z,289.70
2018-07-01T02:39:20.766Z,274.60
2018-07-01T02:40:20.909Z,259.50
2018-07-01T02:41:20.791Z,264.90
2018-07-01T02:42:20.804Z,274.30
2018-07-01T02:43:20.810Z,264.40
2018-07-01T02:44:20.831Z,252.80
2018-07-01T02:45:20.834Z,260.50
2018-07-01T02:46:21.001Z,246.40
2018-07-01T02:47:20.877Z,233.30
2018-07-01T02:48:20.878Z,232.50
2018-07-01T02:49:20.887Z,217.50
2018-07-01T02:50:20.904Z,193.30
2018-07-01T02:51:21.054Z,198.70
2018-07-01T02:52:20.924Z,207.80
2018-07-01T02:53:20.954Z,194.10
2018-07-01T02:54:20.954Z,203.10
2018-07-01T02:55:20.949Z,200.00
2018-07-01T02:56:21.136Z,216.60
2018-07-01T02:57:20.992Z,201.40
2018-07-01T02:58:20.999Z,207.70
2018-07-01T02:59:21.017Z,229.50
2018-07-01T03:00:21.035Z,235.80
2018-07-01T03:01:21.188Z,230.90
2018-07-01T03:02:21.041Z,225.40
2018-07-01T03:03:21.061Z,240.90
2018-07-01T03:04:21.090Z,240.00
2018-07-01T03:05:21.097Z,232.20
2018-07-01T03:06:21.196Z,227.40
2018-07-01T03:07:21.116Z,234.10
2018-07-01T03:08:21.123Z,238.10
2018-07-01T03:09:21.147Z,241.50
2018-07-01T03:10:21.152Z,227.60
2018-07-01T03:11:21.268Z,236.50
2018-07-01T03:12:21.188Z,225.80
2018-07-01T03:13:21.206Z,227.20
2018-07-01T03:14:21.203Z,214.00
2018-07-01T03:15:21.234Z,216.10
2018-07-01T03:16:21.498Z,222.40
2018-07-01T03:17:21.233Z,223.80
2018-07-01T03:18:21.295Z,217.20
2018-07-01T03:19:21.272Z,214.70
2018-07-01T03:20:21.264Z,206.40
2018-07-01T03:21:21.444Z,193.90
2018-07-01T03:22:21.312Z,186.10
2018-07-01T03:23:21.321Z,176.90
2018-07-01T03:24:21.334Z,184.20
2018-07-01T03:25:21.340Z,182.40
2018-07-01T03:26:21.518Z,174.60
2018-07-01T03:27:21.364Z,171.90
2018-07-01T03:28:21.389Z,169.30
2018-07-01T03:29:21.393Z,169.00
2018-07-01T03:30:21.402Z,179.60
2018-07-01T03:31:21.577Z,166.00
2018-07-01T03:32:21.469Z,168.60
2018-07-01T03:33:21.455Z,180.40
2018-07-01T03:34:21.501Z,183.30
2018-07-01T03:35:21.451Z,181.90
2018-07-01T03:36:21.580Z,177.10
2018-07-01T03:37:21.492Z,205.50
2018-07-01T03:38:21.510Z,201.60
2018-07-01T03:39:21.522Z,202.80
2018-07-01T03:40:21.528Z,201.80
2018-07-01T03:41:21.702Z,201.00
2018-07-01T03:42:21.554Z,191.00
2018-07-01T03:43:21.554Z,176.20
2018-07-01T03:44:21.594Z,190.70
2018-07-01T03:45:21.612Z,185.30
2018-07-01T03:46:21.716Z,183.40
2018-07-01T03:47:21.628Z,171.10
2018-07-01T03:48:21.621Z,173.00
2018-07-01T03:49:21.635Z,169.40
2018-07-01T03:50:21.644Z,167.80
2018-07-01T03:51:21.657Z,150.30
2018-07-01T03:52:21.785Z,166.00
2018-07-01T03:53:21.704Z,148.50
2018-07-01T03:54:21.720Z,156.20
2018-07-01T03:55:21.711Z,146.30
2018-07-01T03:56:21.724Z,152.70
2018-07-01T03:57:21.746Z,141.60
2018-07-01T03:58:21.898Z,131.70
2018-07-01T03:59:21.777Z,131.60
2018-07-01T04:00:21.808Z,131.30
2018-07-01T04:01:21.799Z,145.60
2018-07-01T04:02:21.837Z,145.30
2018-07-01T04:03:21.987Z,139.50
2018-07-01T04:04:21.840Z,140.30
2018-07-01T04:05:21.853Z,135.10
2018-07-01T04:06:21.905Z,135.80
2018-07-01T04:07:21.882Z,136.10
2018-07-01T04:08:21.925Z,141.70
2018-07-01T04:09:21.909Z,140.00
2018-07-01T04:10:21.910Z,129.10
2018-07-01T04:11:22.079Z,140.10
2018-07-01T04:12:21.923Z,138.90
2018-07-01T04:13:21.947Z,138.60
2018-07-01T04:14:21.967Z,134.90
2018-07-01T04:15:21.971Z,126.90
2018-07-01T04:16:22.121Z,136.00
2018-07-01T04:17:22.007Z,131.70
2018-07-01T04:18:22.014Z,131.40
2018-07-01T04:19:22.034Z,124.30
2018-07-01T04:20:22.057Z,125.80
2018-07-01T04:21:22.134Z,137.30
2018-07-01T04:22:22.062Z,124.30
2018-07-01T04:23:22.059Z,127.40
2018-07-01T04:24:22.078Z,130.90
2018-07-01T04:25:22.098Z,124.40
2018-07-01T04:26:22.108Z,132.30
2018-07-01T04:27:22.174Z,126.00
2018-07-01T04:28:22.130Z,126.10
2018-07-01T04:29:22.163Z,128.50
2018-07-01T04:30:22.267Z,135.40
2018-07-01T04:31:22.179Z,138.10
2018-07-01T04:32:22.201Z,135.40
2018-07-01T04:33:22.210Z,142.80
2018-07-01T04:34:22.234Z,127.00
2018-07-01T04:35:22.381Z,144.10
2018-07-01T04:36:22.229Z,130.80
2018-07-01T04:37:22.260Z,129.80
2018-07-01T04:38:22.258Z,127.40
2018-07-01T04:39:22.283Z,126.30
2018-07-01T04:40:22.377Z,132.70
2018-07-01T04:41:22.299Z,130.50
2018-07-01T04:42:22.312Z,134.40
2018-07-01T04:43:22.317Z,124.40
2018-07-01T04:44:22.349Z,133.40
2018-07-01T04:45:22.498Z,132.90
2018-07-01T04:46:22.357Z,124.10
2018-07-01T04:47:22.376Z,134.20
2018-07-01T04:48:22.405Z,131.20
2018-07-01T04:49:22.420Z,140.20
2018-07-01T04:50:22.578Z,125.90
2018-07-01T04:51:22.420Z,140.50
2018-07-01T04:52:22.435Z,141.40
2018-07-01T04:53:22.457Z,134.60
2018-07-01T04:54:22.479Z,132.00
2018-07-01T04:55:22.772Z,131.30
2018-07-01T04:56:22.544Z,132.00
2018-07-01T04:57:22.516Z,128.90
2018-07-01T04:58:22.571Z,129.60
2018-07-01T04:59:22.521Z,131.70
2018-07-01T05:00:22.747Z,141.20
2018-07-01T05:01:22.570Z,138.40
2018-07-01T05:02:22.578Z,147.50
2018-07-01T05:03:22.588Z,140.70
2018-07-01T05:04:22.588Z,140.90
2018-07-01T05:05:22.773Z,130.10
2018-07-01T05:06:22.613Z,134.00
2018-07-01T05:07:22.652Z,138.60
2018-07-01T05:08:22.657Z,141.00
2018-07-01T05:09:22.672Z,133.60
2018-07-01T05:10:22.778Z,127.10
2018-07-01T05:11:22.680Z,134.20
2018-07-01T05:12:22.712Z,140.10
2018-07-01T05:13:22.720Z,138.30
2018-07-01T05:14:22.744Z,142.50
2018-07-01T05:15:22.947Z,146.50
2018-07-01T05:16:22.765Z,139.80
2018-07-01T05:17:22.777Z,146.40
2018-07-01T05:18:22.768Z,147.50
2018-07-01T05:19:22.785Z,141.80
2018-07-01T05:20:22.957Z,148.30
2018-07-01T05:21:22.822Z,144.30
2018-07-01T05:22:22.842Z,143.70
2018-07-01T05:23:22.847Z,146.40
2018-07-01T05:24:22.846Z,140.30
2018-07-01T05:25:22.979Z,143.20
2018-07-01T05:26:22.871Z,155.10
2018-07-01T05:27:22.900Z,142.90
2018-07-01T05:28:22.951Z,141.10
2018-07-01T05:29:22.922Z,147.20
2018-07-01T05:30:23.035Z,140.70
2018-07-01T05:31:22.960Z,144.90
2018-07-01T05:32:22.957Z,145.80
2018-07-01T05:33:22.987Z,135.40
2018-07-01T05:34:23.041Z,152.60
2018-07-01T05:35:23.158Z,144.30
2018-07-01T05:36:23.025Z,141.60
2018-07-01T05:37:23.019Z,142.10
2018-07-01T05:38:23.061Z,142.00
2018-07-01T05:39:23.061Z,155.00
2018-07-01T05:40:23.205Z,146.00
2018-07-01T05:41:23.081Z,137.00
2018-07-01T05:42:23.081Z,144.10
2018-07-01T05:43:23.092Z,137.90
2018-07-01T05:44:23.160Z,138.10
2018-07-01T05:45:23.136Z,146.40
2018-07-01T05:46:23.231Z,145.70
2018-07-01T05:47:23.163Z,147.20
2018-07-01T05:48:23.185Z,139.00
2018-07-01T05:49:23.207Z,137.70
2018-07-01T05:50:23.209Z,141.30
2018-07-01T05:51:23.367Z,149.20
2018-07-01T05:52:23.230Z,149.60
2018-07-01T05:53:23.241Z,138.70
2018-07-01T05:54:23.253Z,144.80
2018-07-01T05:55:23.262Z,143.00
2018-07-01T05:56:23.438Z,141.50
2018-07-01T05:57:23.282Z,146.10
2018-07-01T05:58:23.318Z,141.10
2018-07-01T05:59:23.327Z,134.90
2018-07-01T06:00:23.325Z,143.30
2018-07-01T06:01:23.496Z,135.90
2018-07-01T06:02:23.347Z,149.70
2018-07-01T06:03:23.352Z,147.90
2018-07-01T06:04:23.371Z,146.50
2018-07-01T06:05:23.396Z,153.50
2018-07-01T06:06:23.542Z,150.70
2018-07-01T06:07:23.420Z,137.40
2018-07-01T06:08:23.476Z,139.60
2018-07-01T06:09:23.427Z,142.80
2018-07-01T06:10:23.502Z,147.90
2018-07-01T06:11:23.632Z,149.40
2018-07-01T06:12:23.527Z,144.80
2018-07-01T06:13:23.535Z,150.20
2018-07-01T06:14:23.548Z,146.80
2018-07-01T06:15:23.537Z,150.80
2018-07-01T06:16:23.701Z,154.30
2018-07-01T06:17:23.533Z,156.20
2018-07-01T06:18:23.555Z,147.40
2018-07-01T06:19:23.570Z,149.50
2018-07-01T06:20:23.593Z,151.20
2018-07-01T06:21:23.752Z,155.80
2018-07-01T06:22:23.609Z,152.20
2018-07-01T06:23:23.625Z,146.40
2018-07-01T06:24:23.676Z,141.00
2018-07-01T06:25:23.653Z,140.70
2018-07-01T06:26:23.825Z,147.90
2018-07-01T06:27:23.716Z,142.20
2018-07-01T06:28:23.733Z,138.20
2018-07-01T06:29:23.686Z,143.70
2018-07-01T06:30:23.767Z,146.10
2018-07-01T06:31:23.884Z,141.90
2018-07-01T06:32:23.725Z,151.20
2018-07-01T06:33:23.756Z,139.20
2018-07-01T06:34:23.767Z,143.00
2018-07-01T06:35:23.779Z,140.70
2018-07-01T06:36:23.803Z,143.80
2018-07-01T06:37:23.958Z,139.50
2018-07-01T06:38:23.820Z,149.20
2018-07-01T06:39:23.828Z,137.60
2018-07-01T06:40:23.855Z,134.80
2018-07-01T06:41:23.868Z,142.20
2018-07-01T06:42:23.887Z,144.80
2018-07-01T06:43:24.039Z,141.80
2018-07-01T06:44:23.886Z,146.20
2018-07-01T06:45:23.918Z,137.50
2018-07-01T06:46:23.909Z,142.90
2018-07-01T06:47:23.920Z,142.50
2018-07-01T06:48:24.104Z,138.50
2018-07-01T06:49:23.980Z,143.20
2018-07-01T06:50:23.972Z,146.70
2018-07-01T06:51:23.997Z,142.10
2018-07-01T06:52:24.004Z,142.70
2018-07-01T06:53:24.099Z,144.20
2018-07-01T06:54:24.017Z,141.60
2018-07-01T06:55:24.042Z,147.90
2018-07-01T06:56:24.088Z,142.30
2018-07-01T06:57:24.057Z,144.00
2018-07-01T06:58:24.217Z,148.40
2018-07-01T06:59:24.089Z,145.70
2018-07-01T07:00:24.103Z,147.30
2018-07-01T07:01:24.132Z,145.70
2018-07-01T07:02:24.178Z,154.20
2018-07-01T07:03:24.232Z,154.60
2018-07-01T07:04:24.140Z,151.60
2018-07-01T07:05:24.167Z,153.60
2018-07-01T07:06:24.195Z,157.70
2018-07-01T07:07:24.190Z,165.70
2018-07-01T07:08:24.264Z,158.30
2018-07-01T07:09:24.208Z,159.50
2018-07-01T07:10:24.223Z,156.30
2018-07-01T07:11:24.254Z,161.70
2018-07-01T07:12:24.416Z,164.50
2018-07-01T07:13:24.274Z,167.10
2018-07-01T07:14:24.294Z,166.50
2018-07-01T07:15:24.305Z,166.30
2018-07-01T07:16:24.369Z,158.20
2018-07-01T07:17:24.493Z,162.10
2018-07-01T07:18:24.321Z,160.20
2018-07-01T07:19:24.358Z,163.10
2018-07-01T07:20:24.358Z,160.90
2018-07-01T07:21:24.360Z,164.40
2018-07-01T07:22:24.425Z,162.20
2018-07-01T07:23:24.405Z,162.00
2018-07-01T07:24:24.577Z,160.80
2018-07-01T07:25:24.424Z,163.50
2018-07-01T07:26:24.432Z,164.50
2018-07-01T07:27:24.437Z,173.10
2018-07-01T07:28:24.461Z,171.50
2018-07-01T07:29:24.622Z,175.10
2018-07-01T07:30:24.487Z,173.40
2018-07-01T07:31:24.492Z,172.80
2018-07-01T07:32:24.517Z,169.50
2018-07-01T07:33:24.579Z,174.10
2018-07-01T07:34:24.751Z,169.10
2018-07-01T07:35:24.597Z,174.20
2018-07-01T07:36:24.571Z,180.80
2018-07-01T07:37:24.572Z,177.70
2018-07-01T07:38:24.583Z,172.90
2018-07-01T07:39:24.740Z,179.20
2018-07-01T07:40:24.605Z,178.80
2018-07-01T07:41:24.619Z,177.10
2018-07-01T07:42:24.630Z,174.60
2018-07-01T07:43:24.652Z,176.20
2018-07-01T07:44:24.814Z,178.40
2018-07-01T07:45:24.691Z,186.70
2018-07-01T07:46:24.710Z,183.70
2018-07-01T07:47:24.702Z,167.50
2018-07-01T07:48:24.714Z,181.80
2018-07-01T07:49:24.715Z,175.10
2018-07-01T07:50:24.902Z,189.40
2018-07-01T07:51:24.763Z,193.20
2018-07-01T07:52:24.755Z,180.10
2018-07-01T07:53:24.772Z,182.30
2018-07-01T07:54:24.781Z,180.30
2018-07-01T07:55:24.946Z,169.20
2018-07-01T07:56:24.809Z,174.70
2018-07-01T07:57:24.838Z,184.40
2018-07-01T07:58:24.838Z,188.40
2018-07-01T07:59:24.844Z,176.40
2018-07-01T08:00:24.865Z,170.10
2018-07-01T08:01:25.043Z,175.40
2018-07-01T08:02:24.892Z,167.60
2018-07-01T08:03:24.924Z,175.30
2018-07-01T08:04:24.916Z,170.30
2018-07-01T08:05:24.935Z,164.60
2018-07-01T08:06:25.095Z,169.20
2018-07-01T08:07:25.067Z,163.90
2018-07-01T08:08:24.963Z,172.60
2018-07-01T08:09:25.026Z,156.50
2018-07-01T08:10:24.985Z,168.50
2018-07-01T08:11:25.060Z,163.00
2018-07-01T08:12:25.017Z,167.30
2018-07-01T08:13:25.179Z,179.60
2018-07-01T08:14:25.044Z,173.70
2018-07-01T08:15:25.079Z,182.80
2018-07-01T08:16:25.076Z,182.50
2018-07-01T08:17:25.082Z,176.40
2018-07-01T08:18:25.233Z,172.90
2018-07-01T08:19:25.114Z,170.20
2018-07-01T08:20:25.130Z,172.50
2018-07-01T08:21:25.138Z,175.10
2018-07-01T08:22:25.146Z,170.30
2018-07-01T08:23:25.255Z,168.90
2018-07-01T08:24:25.181Z,174.70
2018-07-01T08:25:25.172Z,171.70
2018-07-01T08:26:25.206Z,170.10
2018-07-01T08:27:25.254Z,168.40
2018-07-01T08:28:25.353Z,173.10
2018-07-01T08:29:25.254Z,166.60
2018-07-01T08:30:25.261Z,174.70
2018-07-01T08:31:25.254Z,176.70
2018-07-01T08:32:25.276Z,170.20
2018-07-01T08:33:25.436Z,166.50
2018-07-01T08:34:25.296Z,170.20
2018-07-01T08:35:25.305Z,164.40
2018-07-01T08:36:25.329Z,172.90
2018-07-01T08:37:25.344Z,168.10
2018-07-01T08:38:25.497Z,156.10
2018-07-01T08:39:25.369Z,168.50
2018-07-01T08:40:25.370Z,167.30
2018-07-01T08:41:25.382Z,170.80
2018-07-01T08:42:25.400Z,164.20
2018-07-01T08:43:25.563Z,171.30
2018-07-01T08:44:25.420Z,164.80
2018-07-01T08:45:25.417Z,160.10
2018-07-01T08:46:25.446Z,165.20
2018-07-01T08:47:25.468Z,163.10
2018-07-01T08:48:25.575Z,168.10
2018-07-01T08:49:25.493Z,165.20
2018-07-01T08:50:25.506Z,165.40
2018-07-01T08:51:25.513Z,159.70
2018-07-01T08:52:25.565Z,163.10
2018-07-01T08:53:25.685Z,160.90
2018-07-01T08:54:25.541Z,162.00
2018-07-01T08:55:25.563Z,162.90
2018-07-01T08:56:25.568Z,164.70
2018-07-01T08:57:25.588Z,162.90
2018-07-01T08:58:25.742Z,166.00
2018-07-01T08:59:25.600Z,173.00
2018-07-01T09:00:25.607Z,168.00
2018-07-01T09:01:25.626Z,160.90
2018-07-01T09:02:25.633Z,160.80
2018-07-01T09:03:25.806Z,161.10
2018-07-01T09:04:25.665Z,164.50
2018-07-01T09:05:25.695Z,161.90
2018-07-01T09:06:25.739Z,161.20
2018-07-01T09:07:25.724Z,166.10
2018-07-01T09:08:25.734Z,155.80
2018-07-01T09:09:25.887Z,156.30
2018-07-01T09:10:25.756Z,154.90
2018-07-01T09:11:25.754Z,149.80
2018-07-01T09:12:25.777Z,153.30
2018-07-01T09:13:25.792Z,157.80
2018-07-01T09:14:25.958Z,154.40
2018-07-01T09:15:25.819Z,161.70
2018-07-01T09:16:25.827Z,155.30
2018-07-01T09:17:25.852Z,156.80
2018-07-01T09:18:25.863Z,155.70
2018-07-01T09:19:26.020Z,167.40
2018-07-01T09:20:25.858Z,164.90
2018-07-01T09:21:25.868Z,165.30
2018-07-01T09:22:25.894Z,172.30
2018-07-01T09:23:25.947Z,171.10
2018-07-01T09:24:25.919Z,167.00
2018-07-01T09:25:26.098Z,166.50
2018-07-01T09:26:25.949Z,162.40
2018-07-01T09:27:25.967Z,167.30
2018-07-01T09:28:25.981Z,167.10
2018-07-01T09:29:26.029Z,163.00
2018-07-01T09:30:25.996Z,158.90
2018-07-01T09:31:26.110Z,165.10
2018-07-01T09:32:26.028Z,158.20
2018-07-01T09:33:26.044Z,166.10
2018-07-01T09:34:26.120Z,160.80
2018-07-01T09:35:26.067Z,162.90
2018-07-01T09:36:26.177Z,165.60
2018-07-01T09:37:26.075Z,164.30
2018-07-01T09:38:26.102Z,177.90
2018-07-01T09:39:26.100Z,173.20
2018-07-01T09:40:26.161Z,178.60
2018-07-01T09:41:26.243Z,168.60
2018-07-01T09:42:26.191Z,185.90
2018-07-01T09:43:26.171Z,179.10
2018-07-01T09:44:26.182Z,181.80
2018-07-01T09:45:26.177Z,175.70
2018-07-01T09:46:26.202Z,174.30
2018-07-01T09:47:26.305Z,166.00
2018-07-01T09:48:26.221Z,181.90
2018-07-01T09:49:26.220Z,177.30
2018-07-01T09:50:26.330Z,182.50
2018-07-01T09:51:26.245Z,176.30
2018-07-01T09:52:26.377Z,178.30
2018-07-01T09:53:26.295Z,178.30
2018-07-01T09:54:26.301Z,177.60
2018-07-01T09:55:26.320Z,173.50
2018-07-01T09:56:26.327Z,164.40
2018-07-01T09:57:26.441Z,169.10
2018-07-01T09:58:26.363Z,185.10
2018-07-01T09:59:26.340Z,189.70
2018-07-01T10:00:26.360Z,185.90
2018-07-01T10:01:26.370Z,180.20
2018-07-01T10:02:26.485Z,177.60
2018-07-01T10:03:26.419Z,187.40
2018-07-01T10:04:26.406Z,180.30
2018-07-01T10:05:26.435Z,185.90
2018-07-01T10:06:26.456Z,187.80
2018-07-01T10:07:26.561Z,186.70
2018-07-01T10:08:26.467Z,177.10
2018-07-01T10:09:26.473Z,184.50
2018-07-01T10:10:26.483Z,187.10
2018-07-01T10:11:26.497Z,176.00
2018-07-01T10:12:26.661Z,173.20
2018-07-01T10:13:26.515Z,178.00
2018-07-01T10:14:26.533Z,184.50
2018-07-01T10:15:26.555Z,177.20
2018-07-01T10:16:26.613Z,179.20
2018-07-01T10:17:26.633Z,176.60
2018-07-01T10:18:26.596Z,168.50
2018-07-01T10:19:26.604Z,170.80
2018-07-01T10:20:26.627Z,163.30
2018-07-01T10:21:26.625Z,160.80
2018-07-01T10:22:26.798Z,168.40
2018-07-01T10:23:26.650Z,155.30
2018-07-01T10:24:26.663Z,160.60
2018-07-01T10:25:26.684Z,164.70
2018-07-01T10:26:26.707Z,168.20
2018-07-01T10:27:26.815Z,163.90
2018-07-01T10:28:26.726Z,164.70
2018-07-01T10:29:26.735Z,159.10
2018-07-01T10:30:26.741Z,161.30
2018-07-01T10:31:26.772Z,161.40
2018-07-01T10:32:26.790Z,155.80
2018-07-01T10:33:26.877Z,159.30
2018-07-01T10:34:26.782Z,147.40
2018-07-01T10:35:26.815Z,153.20
2018-07-01T10:36:26.861Z,162.40
2018-07-01T10:37:26.839Z,145.60
2018-07-01T10:38:26.948Z,142.80
2018-07-01T10:39:26.864Z,142.60
2018-07-01T10:40:26.867Z,142.90
2018-07-01T10:41:26.877Z,149.20
2018-07-01T10:42:26.900Z,151.30
2018-07-01T10:43:27.010Z,146.60
2018-07-01T10:44:26.901Z,141.40
2018-07-01T10:45:26.927Z,145.20
2018-07-01T10:46:26.951Z,136.40
2018-07-01T10:47:26.953Z,135.30
2018-07-01T10:48:26.953Z,146.40
2018-07-01T10:49:27.189Z,135.60
2018-07-01T10:50:26.993Z,137.50
2018-07-01T10:51:27.121Z,135.50
2018-07-01T10:52:27.034Z,125.30
2018-07-01T10:53:27.018Z,131.10
2018-07-01T10:54:27.148Z,141.80
2018-07-01T10:55:27.050Z,131.40
2018-07-01T10:56:27.076Z,127.60
2018-07-01T10:57:27.076Z,127.90
2018-07-01T10:58:27.127Z,121.60
2018-07-01T10:59:27.254Z,123.90
2018-07-01T11:00:27.111Z,126.30
2018-07-01T11:01:27.124Z,121.80
2018-07-01T11:02:27.204Z,120.90
2018-07-01T11:03:27.183Z,131.20
2018-07-01T11:04:27.268Z,119.80
2018-07-01T11:05:27.182Z,123.30
2018-07-01T11:06:27.212Z,120.00
2018-07-01T11:07:27.224Z,119.10
2018-07-01T11:08:27.239Z,119.20
2018-07-01T11:09:27.403Z,118.70
2018-07-01T11:10:27.271Z,110.20
2018-07-01T11:11:27.276Z,110.90
2018-07-01T11:12:27.299Z,113.90
2018-07-01T11:13:27.287Z,112.60
2018-07-01T11:14:27.431Z,106.90
2018-07-01T11:15:27.375Z,111.10
2018-07-01T11:16:27.345Z,111.60
2018-07-01T11:17:27.364Z,108.30
2018-07-01T11:18:27.384Z,110.90
2018-07-01T11:19:27.681Z,105.30
2018-07-01T11:20:27.536Z,104.00
2018-07-01T11:21:27.412Z,106.90
2018-07-01T11:22:27.420Z,100.90
2018-07-01T11:23:27.450Z,102.60
2018-07-01T11:24:27.448Z,106.50
2018-07-01T11:25:27.634Z,96.40
2018-07-01T11:26:27.510Z,94.80
2018-07-01T11:27:27.632Z,94.60
2018-07-01T11:28:27.524Z,98.00
2018-07-01T11:29:27.531Z,97.30
2018-07-01T11:30:27.685Z,97.40
2018-07-01T11:31:27.566Z,101.80
2018-07-01T11:32:27.584Z,100.50
2018-07-01T11:33:27.590Z,96.00
2018-07-01T11:34:27.607Z,98.70
2018-07-01T11:35:27.716Z,98.80
2018-07-01T11:36:27.644Z,106.70
2018-07-01T11:37:27.665Z,95.20
2018-07-01T11:38:27.681Z,87.10
2018-07-01T11:39:27.701Z,88.70
2018-07-01T11:40:27.810Z,96.80
2018-07-01T11:41:27.712Z,88.50
2018-07-01T11:42:27.773Z,93.20
2018-07-01T11:43:27.743Z,86.50
2018-07-01T11:44:27.759Z,93.40
2018-07-01T11:45:27.786Z,90.70
2018-07-01T11:46:27.890Z,87.40
2018-07-01T11:47:27.796Z,88.40
2018-07-01T11:48:27.811Z,89.30
2018-07-01T11:49:27.889Z,84.70
2018-07-01T11:50:27.904Z,79.80
2018-07-01T11:51:28.035Z,81.50
2018-07-01T11:52:27.936Z,78.20
2018-07-01T11:53:27.895Z,77.80
2018-07-01T11:54:27.923Z,77.60
2018-07-01T11:55:27.927Z,75.70
2018-07-01T11:56:28.117Z,74.60
2018-07-01T11:57:27.978Z,74.90
2018-07-01T11:58:27.979Z,71.70
2018-07-01T11:59:28.014Z,73.00
2018-07-01T12:00:28.011Z,69.10
2018-07-01T12:01:28.084Z,71.00
2018-07-01T12:02:28.219Z,69.90
2018-07-01T12:03:28.062Z,68.30
2018-07-01T12:04:28.095Z,68.20
2018-07-01T12:05:28.128Z,65.00
2018-07-01T12:06:28.131Z,66.00
2018-07-01T12:07:28.251Z,70.00
2018-07-01T12:09:28.193Z,69.90
2018-07-01T12:10:28.216Z,66.50
2018-07-01T12:11:28.207Z,66.00
2018-07-01T12:12:28.290Z,60.50
2018-07-01T12:13:28.257Z,65.60
2018-07-01T12:14:28.288Z,65.00
2018-07-01T12:15:28.281Z,60.50
2018-07-01T12:16:28.319Z,61.70
2018-07-01T12:17:28.433Z,61.50
2018-07-01T12:18:28.334Z,62.20
2018-07-01T12:19:28.377Z,65.50
2018-07-01T12:20:28.405Z,59.10
2018-07-01T12:21:28.415Z,67.70
2018-07-01T12:22:28.539Z,62.80
2018-07-01T12:23:28.590Z,67.60
2018-07-01T12:24:28.465Z,60.10
2018-07-01T12:25:28.477Z,62.40
2018-07-01T12:26:28.486Z,62.50
2018-07-01T12:27:28.548Z,58.80
2018-07-01T12:28:28.523Z,62.20
2018-07-01T12:29:28.654Z,63.10
2018-07-01T12:30:28.568Z,60.30
2018-07-01T12:31:28.596Z,61.80
2018-07-01T12:32:28.596Z,59.80
2018-07-01T12:33:28.620Z,59.20