createdAt,value
2019-03-11T14:35:34.193Z,101742.00
2019-03-11T14:38:03.351Z,101743.00
2019-03-11T14:40:32.041Z,101758.00
2019-03-11T14:43:00.804Z,101766.00
2019-03-11T14:45:29.343Z,101763.00
2019-03-11T14:47:57.974Z,101763.00
2019-03-11T14:50:26.800Z,101774.00
2019-03-11T14:52:55.287Z,101792.00
2019-03-11T14:55:23.775Z,101800.00
2019-03-11T14:57:52.330Z,101797.00
2019-03-11T15:00:21.489Z,101809.00
2019-03-11T15:02:50.139Z,101819.00
2019-03-11T15:05:19.376Z,101826.00
2019-03-11T15:07:48.213Z,101834.00
2019-03-11T15:10:18.006Z,101837.00
2019-03-11T15:12:46.828Z,101837.00
2019-03-11T15:15:23.669Z,101840.00
2019-03-11T15:17:52.131Z,101845.00
2019-03-11T15:20:20.752Z,101855.00
2019-03-11T15:22:49.338Z,101831.00
2019-03-11T15:25:17.881Z,101856.00
2019-03-11T15:27:46.364Z,101855.00
2019-03-11T15:30:25.017Z,101887.00
2019-03-11T15:32:53.527Z,101886.00
2019-03-11T15:35:22.054Z,101890.00
2019-03-11T15:37:50.520Z,101888.00
2019-03-11T15:40:19.446Z,101887.00
2019-03-11T15:42:48.091Z,101904.00
2019-03-11T15:45:18.270Z,101907.00
2019-03-11T15:47:46.828Z,101917.00
2019-03-11T15:50:21.403Z,101907.00
2019-03-11T15:52:49.964Z,101926.00
2019-03-11T15:55:20.085Z,101911.00
2019-03-11T15:57:48.726Z,101918.00
2019-03-11T16:00:19.422Z,101916.00
2019-03-11T16:02:47.946Z,101927.00
2019-03-11T16:05:18.199Z,101931.00
2019-03-11T16:07:46.876Z,101932.00
2019-03-11T16:10:17.477Z,101929.00
2019-03-11T16:12:46.260Z,101947.00
2019-03-11T16:15:16.044Z,101952.00
2019-03-11T16:17:44.917Z,101965.00
2019-03-11T16:20:21.509Z,101964.00
2019-03-11T16:22:50.268Z,101971.00
2019-03-11T16:25:18.910Z,101978.00
2019-03-11T16:27:47.483Z,101972.00
2019-03-11T16:30:21.119Z,101985.00
2019-03-11T16:32:59.446Z,101989.00
2019-03-11T16:35:21.795Z,101999.00
2019-03-11T16:37:50.449Z,101997.00
2019-03-11T16:40:18.924Z,102009.00
2019-03-11T16:42:47.392Z,102012.00
2019-03-11T16:45:17.882Z,102019.00
2019-03-11T16:47:48.147Z,102016.00
2019-03-11T16:50:27.495Z,102026.00
2019-03-11T16:52:56.022Z,102027.00
2019-03-11T16:55:29.220Z,102028.00
2019-03-11T16:57:57.773Z,102040.00
2019-03-11T17:00:31.013Z,102029.00
2019-03-11T17:02:59.563Z,102035.00
2019-03-11T17:05:28.198Z,102034.00
2019-03-11T17:07:58.296Z,102054.00
2019-03-11T17:10:26.846Z,102052.00
2019-03-11T17:12:55.460Z,102055.00
2019-03-11T17:15:23.964Z,102064.00
2019-03-11T17:17:53.537Z,102081.00
2019-03-11T17:20:22.212Z,102087.00
2019-03-11T17:22:50.763Z,102093.00
2019-03-11T17:25:19.437Z,102109.00
2019-03-11T17:27:47.940Z,102105.00
2019-03-11T17:30:21.218Z,102104.00
2019-03-11T17:32:49.730Z,102113.00
2019-03-11T17:35:18.472Z,102121.00
2019-03-11T17:37:47.556Z,102126.00
2019-03-11T17:40:23.730Z,102125.00
2019-03-11T17:42:52.407Z,102127.00
2019-03-11T17:45:20.936Z,102140.00
2019-03-11T17:47:49.469Z,102141.00
2019-03-11T17:50:19.116Z,102146.00
2019-03-11T17:52:47.639Z,102155.00
2019-03-11T17:55:16.931Z,102161.00
2019-03-11T17:57:45.612Z,102173.00
2019-03-11T18:00:25.570Z,102171.00
2019-03-11T18:02:53.522Z,102167.00
2019-03-11T18:05:21.984Z,102181.00
2019-03-11T18:07:50.699Z,102179.00
2019-03-11T18:10:19.208Z,102183.00
2019-03-11T18:12:47.708Z,102178.00
2019-03-11T18:15:16.260Z,102182.00
2019-03-11T18:17:44.784Z,102183.00
2019-03-11T18:20:17.758Z,102185.00
2019-03-11T18:22:46.251Z,102184.00
2019-03-11T18:25:16.055Z,102190.00
2019-03-11T18:27:44.497Z,102199.00
2019-03-11T18:30:19.146Z,102192.00
2019-03-11T18:32:47.851Z,102185.00
2019-03-11T18:35:16.580Z,102180.00
2019-03-11T18:37:45.702Z,102179.00
2019-03-11T18:40:15.969Z,102178.00
2019-03-11T18:42:44.483Z,102189.00
2019-03-11T18:45:15.380Z,102206.00
2019-03-11T18:47:43.885Z,102208.00
2019-03-11T18:50:20.939Z,102216.00
2019-03-11T18:52:49.589Z,102219.00
2019-03-11T18:55:18.190Z,102217.00
2019-03-11T18:57:46.846Z,102225.00
2019-03-11T19:00:17.614Z,102218.00
2019-03-11T19:02:46.143Z,102223.00
2019-03-11T19:05:16.549Z,102223.00
2019-03-11T19:07:44.991Z,102230.00
2019-03-11T19:10:17.358Z,102232.00
2019-03-11T19:12:45.913Z,102224.00
2019-03-11T19:15:16.612Z,102233.00
2019-03-11T19:17:45.192Z,102228.00
2019-03-11T19:20:16.508Z,102227.00
2019-03-11T19:22:45.014Z,102223.00
2019-03-11T19:25:13.566Z,102236.00
2019-03-11T19:27:42.060Z,102236.00
2019-03-11T19:30:19.137Z,102234.00
2019-03-11T19:32:47.866Z,102251.00
2019-03-11T19:35:18.560Z,102255.00
2019-03-11T19:37:47.174Z,102250.00
2019-03-11T19:40:27.987Z,102250.00
2019-03-11T19:42:56.507Z,102257.00
2019-03-11T19:45:25.459Z,102253.00
2019-03-11T19:47:54.037Z,102261.00
2019-03-11T19:50:22.603Z,102258.00
2019-03-11T19:52:58.400Z,102267.00
2019-03-11T19:55:21.312Z,102270.00
2019-03-11T19:57:49.888Z,102276.00
2019-03-11T20:00:19.883Z,102276.00
2019-03-11T20:02:48.378Z,102277.00
2019-03-11T20:05:20.035Z,102285.00
2019-03-11T20:07:48.752Z,102281.00
2019-03-11T20:10:17.498Z,102280.00
2019-03-11T20:12:46.068Z,102281.00
2019-03-11T20:15:14.625Z,102284.00
2019-03-11T20:17:43.216Z,102287.00
2019-03-11T20:20:15.077Z,102290.00
2019-03-11T20:22:43.942Z,102287.00
2019-03-11T20:25:18.555Z,102282.00
2019-03-11T20:27:47.150Z,102278.00
2019-03-11T20:30:18.238Z,102280.00
2019-03-11T20:32:46.766Z,102276.00
2019-03-11T20:35:17.604Z,102275.00
2019-03-11T20:37:45.528Z,102275.00
2019-03-11T20:40:14.126Z,102280.00
2019-03-11T20:42:42.736Z,102268.00
2019-03-11T20:45:13.811Z,102283.00
2019-03-11T20:47:42.410Z,102289.00
