createdAt,value
2018-11-07T00:00:53.111Z,69.00
2018-11-07T00:01:53.076Z,68.60
2018-11-07T00:02:53.142Z,62.30
2018-11-07T00:03:53.013Z,62.10
2018-11-07T00:04:52.980Z,75.00
2018-11-07T00:05:52.947Z,73.70
2018-11-07T00:06:52.912Z,65.70
2018-11-07T00:07:52.942Z,69.00
2018-11-07T00:08:52.842Z,72.10
2018-11-07T00:09:52.809Z,91.70
2018-11-07T00:10:52.775Z,97.20
2018-11-07T00:11:52.742Z,107.00
2018-11-07T00:12:52.710Z,129.10
2018-11-07T00:13:52.678Z,157.30
2018-11-07T00:14:52.642Z,138.70
2018-11-07T00:15:52.608Z,148.30
2018-11-07T00:16:52.576Z,146.60
2018-11-07T00:17:52.542Z,112.60
2018-11-07T00:18:52.508Z,114.70
2018-11-07T00:19:52.475Z,94.70
2018-11-07T00:20:52.442Z,163.10
2018-11-07T00:21:52.407Z,125.60
2018-11-07T00:22:52.374Z,130.90
2018-11-07T00:23:52.341Z,124.10
2018-11-07T00:24:52.308Z,124.80
2018-11-07T00:25:52.274Z,114.90
2018-11-07T00:26:52.241Z,98.30
2018-11-07T00:27:52.208Z,84.90
2018-11-07T00:28:52.175Z,97.20
2018-11-07T00:29:52.139Z,101.60
2018-11-07T00:30:52.108Z,82.40
2018-11-07T00:31:52.074Z,87.70
2018-11-07T00:32:52.041Z,85.10
2018-11-07T00:33:52.006Z,93.80
2018-11-07T00:34:51.979Z,93.90
2018-11-07T00:35:51.940Z,91.80
2018-11-07T00:36:51.907Z,144.30
2018-11-07T00:37:51.873Z,96.90
2018-11-07T00:38:51.839Z,84.50
2018-11-07T00:39:51.807Z,67.70
2018-11-07T00:40:51.770Z,68.00
2018-11-07T00:41:51.738Z,74.20
2018-11-07T00:42:51.705Z,74.30
2018-11-07T00:43:51.671Z,76.30
2018-11-07T00:44:51.638Z,73.50
2018-11-07T00:45:51.604Z,74.10
2018-11-07T00:46:51.571Z,73.70
2018-11-07T00:47:51.538Z,71.40
2018-11-07T00:48:51.504Z,83.30
2018-11-07T00:49:51.469Z,81.80
2018-11-07T00:50:51.437Z,79.10
2018-11-07T00:51:51.402Z,76.70
2018-11-07T00:52:51.375Z,77.00
2018-11-07T00:53:51.336Z,82.00
2018-11-07T00:54:51.302Z,76.70
2018-11-07T00:55:51.270Z,85.30
2018-11-07T00:56:51.236Z,80.60
2018-11-07T00:57:51.222Z,88.10
2018-11-07T00:58:51.169Z,111.40
2018-11-07T00:59:51.136Z,92.50
2018-11-07T01:00:51.101Z,106.10
2018-11-07T01:01:51.067Z,108.20
2018-11-07T01:02:51.035Z,113.80
2018-11-07T01:03:51.011Z,89.10
2018-11-07T01:04:50.968Z,89.20
2018-11-07T01:05:50.936Z,99.90
2018-11-07T01:06:50.901Z,94.10
2018-11-07T01:07:50.866Z,135.80
2018-11-07T01:08:50.835Z,154.30
2018-11-07T01:09:50.800Z,110.70
2018-11-07T01:10:50.768Z,127.10
2018-11-07T01:11:50.732Z,127.90
2018-11-07T01:12:50.701Z,134.30
2018-11-07T01:13:50.665Z,136.30
2018-11-07T01:14:50.634Z,101.40
2018-11-07T01:15:50.599Z,101.70
2018-11-07T01:16:50.642Z,96.10
2018-11-07T01:17:50.532Z,83.50
2018-11-07T01:18:50.498Z,98.50
2018-11-07T01:19:50.467Z,87.50
2018-11-07T01:20:50.433Z,92.40
2018-11-07T01:21:50.398Z,85.80
2018-11-07T01:22:50.364Z,87.90
2018-11-07T01:23:50.331Z,102.40
2018-11-07T01:24:50.300Z,164.80
2018-11-07T01:25:50.264Z,129.00
2018-11-07T01:26:50.229Z,126.80
2018-11-07T01:27:50.197Z,114.10
2018-11-07T01:28:50.163Z,95.30
2018-11-07T01:29:50.134Z,90.30
2018-11-07T01:30:50.098Z,89.50
2018-11-07T01:31:50.064Z,82.70
2018-11-07T01:32:50.030Z,118.80
2018-11-07T01:33:49.997Z,102.30
2018-11-07T01:34:49.965Z,146.30
2018-11-07T01:35:49.930Z,159.30
2018-11-07T01:36:49.896Z,125.30
2018-11-07T01:37:49.861Z,101.20
2018-11-07T01:38:49.828Z,119.30
2018-11-07T01:39:49.796Z,119.30
2018-11-07T01:40:49.767Z,101.30
2018-11-07T01:41:49.761Z,220.10
2018-11-07T01:42:49.694Z,136.10
2018-11-07T01:43:49.663Z,110.50
2018-11-07T01:44:49.629Z,113.20
2018-11-07T01:45:49.595Z,97.20
2018-11-07T01:46:49.565Z,128.10
2018-11-07T01:47:49.530Z,152.70
2018-11-07T01:48:49.496Z,138.80
2018-11-07T01:49:49.461Z,147.70
2018-11-07T01:50:49.427Z,222.00
2018-11-07T01:51:49.396Z,223.40
2018-11-07T01:52:49.361Z,179.10
2018-11-07T01:53:49.326Z,165.70
2018-11-07T01:54:49.295Z,107.90
2018-11-07T01:55:49.262Z,104.80
2018-11-07T01:56:49.232Z,121.50
2018-11-07T01:57:49.193Z,114.40
2018-11-07T01:58:49.160Z,97.20
2018-11-07T01:59:49.127Z,100.40
2018-11-07T02:00:49.095Z,107.70
2018-11-07T02:01:49.060Z,104.00
2018-11-07T02:02:49.030Z,132.20
2018-11-07T02:03:48.994Z,122.50
2018-11-07T02:04:48.961Z,107.60
2018-11-07T02:05:48.927Z,115.20
2018-11-07T02:06:48.893Z,120.20
2018-11-07T02:07:48.861Z,161.00
2018-11-07T02:08:48.827Z,154.90
2018-11-07T02:09:48.793Z,149.80
2018-11-07T02:10:48.760Z,128.20
2018-11-07T02:11:48.728Z,175.40
2018-11-07T02:12:48.696Z,213.00
2018-11-07T02:13:48.658Z,199.90
2018-11-07T02:14:48.625Z,237.50
2018-11-07T02:15:48.593Z,141.90
2018-11-07T02:16:48.561Z,169.10
2018-11-07T02:17:48.524Z,176.90
2018-11-07T02:18:48.493Z,217.50
2018-11-07T02:19:48.459Z,237.50
2018-11-07T02:20:48.427Z,167.00
2018-11-07T02:21:48.396Z,192.40
2018-11-07T02:22:48.359Z,148.10
2018-11-07T02:23:48.326Z,123.30
2018-11-07T02:24:48.293Z,179.30
2018-11-07T02:25:48.259Z,175.50
2018-11-07T02:26:48.226Z,219.40
2018-11-07T02:27:48.193Z,206.90
2018-11-07T02:28:48.162Z,168.10
2018-11-07T02:29:48.126Z,141.80
2018-11-07T02:30:48.101Z,137.50
2018-11-07T02:31:48.062Z,153.70
2018-11-07T02:32:48.032Z,158.20
2018-11-07T02:33:47.994Z,168.00
2018-11-07T02:34:47.961Z,162.90
2018-11-07T02:35:47.935Z,164.80
2018-11-07T02:36:47.988Z,200.90
2018-11-07T02:37:47.863Z,194.10
2018-11-07T02:38:47.831Z,249.30
2018-11-07T02:39:47.805Z,241.60
2018-11-07T02:40:47.765Z,244.00
2018-11-07T02:41:47.754Z,128.00
2018-11-07T02:42:47.700Z,155.70
2018-11-07T02:43:47.665Z,184.30
2018-11-07T02:44:47.632Z,210.10
2018-11-07T02:45:47.601Z,218.10
2018-11-07T02:46:47.567Z,218.00
2018-11-07T02:47:47.534Z,227.20
2018-11-07T02:48:47.502Z,263.20
2018-11-07T02:49:47.467Z,244.00
2018-11-07T02:50:47.438Z,212.30
2018-11-07T02:51:47.403Z,146.10
2018-11-07T02:52:47.371Z,180.60
2018-11-07T02:53:47.338Z,180.00
2018-11-07T02:54:47.304Z,243.60
2018-11-07T02:55:47.275Z,246.50
2018-11-07T02:56:47.246Z,266.00
2018-11-07T02:57:47.206Z,198.10
2018-11-07T02:58:47.176Z,205.40
2018-11-07T02:59:47.141Z,241.80
2018-11-07T03:00:47.108Z,255.30
2018-11-07T03:01:47.074Z,232.00
2018-11-07T03:02:47.042Z,175.30
2018-11-07T03:03:47.010Z,195.20
2018-11-07T03:04:46.977Z,173.80
2018-11-07T03:05:46.947Z,181.00
2018-11-07T03:06:46.912Z,178.00
2018-11-07T03:07:46.878Z,210.00
2018-11-07T03:08:46.846Z,268.90
2018-11-07T03:09:46.812Z,252.30
2018-11-07T03:10:46.933Z,212.20
2018-11-07T03:11:46.747Z,156.90
2018-11-07T03:12:46.716Z,193.00
2018-11-07T03:13:46.685Z,194.90
2018-11-07T03:14:46.648Z,167.70
2018-11-07T03:15:46.617Z,228.30
2018-11-07T03:16:46.585Z,173.70
2018-11-07T03:17:46.552Z,190.90
2018-11-07T03:18:46.517Z,195.60
2018-11-07T03:19:46.486Z,181.10
2018-11-07T03:20:46.453Z,225.30
2018-11-07T03:21:46.419Z,236.50
2018-11-07T03:22:46.394Z,200.00
2018-11-07T03:23:46.356Z,172.90
2018-11-07T03:24:46.320Z,149.60
2018-11-07T03:25:46.289Z,191.00
2018-11-07T03:26:46.254Z,197.70
2018-11-07T03:27:46.221Z,226.60
2018-11-07T03:28:46.189Z,213.10
2018-11-07T03:29:46.155Z,207.20
2018-11-07T03:30:46.127Z,209.60
2018-11-07T03:31:46.099Z,148.80
2018-11-07T03:32:46.059Z,193.60
2018-11-07T03:33:46.023Z,217.20
2018-11-07T03:34:45.989Z,217.80
2018-11-07T03:35:45.957Z,150.90
2018-11-07T03:36:45.924Z,158.10
2018-11-07T03:37:45.890Z,150.90
2018-11-07T03:38:45.858Z,130.60
2018-11-07T03:39:45.861Z,132.50
2018-11-07T03:40:45.796Z,134.40
2018-11-07T03:41:45.762Z,120.70
2018-11-07T03:42:45.735Z,115.60
2018-11-07T03:43:45.692Z,166.80
2018-11-07T03:44:45.658Z,141.10
2018-11-07T03:45:45.626Z,150.40
2018-11-07T03:46:45.592Z,133.20
2018-11-07T03:47:45.559Z,149.30
2018-11-07T03:48:45.528Z,132.20
2018-11-07T03:49:45.494Z,106.50
2018-11-07T03:50:45.460Z,112.60
2018-11-07T03:51:45.427Z,97.70
2018-11-07T03:52:45.403Z,102.10
2018-11-07T03:53:45.376Z,113.40
2018-11-07T03:54:45.327Z,127.90
2018-11-07T03:55:45.295Z,106.00
2018-11-07T03:56:45.262Z,103.30
2018-11-07T03:57:45.231Z,119.40
2018-11-07T03:58:45.195Z,107.70
2018-11-07T03:59:45.162Z,127.90
2018-11-07T04:00:45.129Z,176.90
2018-11-07T04:01:45.095Z,176.70
2018-11-07T04:02:45.063Z,223.50
2018-11-07T04:03:45.031Z,228.80
2018-11-07T04:04:44.998Z,215.40
2018-11-07T04:05:44.964Z,214.60
2018-11-07T04:06:44.931Z,228.00
2018-11-07T04:07:44.907Z,234.80
2018-11-07T04:08:44.866Z,226.70
2018-11-07T04:09:44.832Z,190.50
2018-11-07T04:10:44.799Z,218.70
2018-11-07T04:11:44.768Z,220.00
2018-11-07T04:12:44.735Z,193.20
2018-11-07T04:13:44.705Z,212.00
2018-11-07T04:14:44.668Z,220.00
2018-11-07T04:15:44.637Z,218.80
2018-11-07T04:16:44.603Z,184.10
2018-11-07T04:17:44.569Z,174.20
2018-11-07T04:18:44.537Z,150.90
2018-11-07T04:19:44.503Z,193.30
2018-11-07T04:20:44.472Z,208.30
2018-11-07T04:21:44.438Z,223.40
2018-11-07T04:22:44.407Z,172.10
2018-11-07T04:23:44.374Z,163.10
2018-11-07T04:24:44.341Z,181.80
2018-11-07T04:25:44.307Z,248.60
2018-11-07T04:26:44.275Z,200.10
2018-11-07T04:27:44.243Z,229.90
2018-11-07T04:28:44.230Z,237.20
2018-11-07T04:29:44.179Z,197.80
2018-11-07T04:30:44.143Z,228.60
2018-11-07T04:31:44.110Z,247.50
2018-11-07T04:32:44.083Z,244.30
2018-11-07T04:33:44.067Z,235.50
2018-11-07T04:34:44.015Z,230.90
2018-11-07T04:35:43.982Z,221.20
2018-11-07T04:36:43.948Z,213.80
2018-11-07T04:37:43.915Z,159.30
2018-11-07T04:38:43.883Z,169.60
2018-11-07T04:39:43.850Z,156.50
2018-11-07T04:40:43.819Z,168.20
2018-11-07T04:41:43.784Z,155.10
2018-11-07T04:42:43.752Z,211.70
2018-11-07T04:43:43.721Z,218.10
2018-11-07T04:44:43.688Z,239.20
2018-11-07T04:45:43.655Z,235.60
2018-11-07T04:46:43.621Z,167.60
2018-11-07T04:47:43.592Z,155.10
2018-11-07T04:48:43.558Z,223.60
2018-11-07T04:49:43.525Z,207.90
2018-11-07T04:50:43.492Z,202.50
2018-11-07T04:51:43.462Z,218.40
2018-11-07T04:52:43.427Z,166.10
2018-11-07T04:53:43.401Z,165.40
2018-11-07T04:54:43.364Z,178.90
2018-11-07T04:55:43.331Z,162.60
2018-11-07T04:56:43.299Z,175.60
2018-11-07T04:57:43.266Z,168.40
2018-11-07T04:58:43.234Z,173.80
2018-11-07T04:59:43.200Z,174.90
2018-11-07T05:00:43.170Z,172.10
2018-11-07T05:01:43.136Z,185.20
2018-11-07T05:02:43.104Z,150.10
2018-11-07T05:03:43.072Z,144.60
2018-11-07T05:04:43.039Z,144.30
2018-11-07T05:05:43.007Z,168.40
2018-11-07T05:06:42.975Z,217.50
2018-11-07T05:07:42.942Z,233.80
2018-11-07T05:08:42.991Z,236.60
2018-11-07T05:09:42.876Z,226.50
2018-11-07T05:10:42.846Z,239.30
2018-11-07T05:11:42.813Z,232.20
2018-11-07T05:12:42.785Z,224.50
2018-11-07T05:13:42.748Z,229.10
2018-11-07T05:14:42.716Z,184.30
2018-11-07T05:15:42.685Z,150.80
2018-11-07T05:16:42.653Z,163.40
2018-11-07T05:17:42.619Z,147.20
2018-11-07T05:18:42.586Z,184.90
2018-11-07T05:19:42.667Z,161.60
2018-11-07T05:20:42.523Z,159.70
2018-11-07T05:21:42.489Z,187.00
2018-11-07T05:22:42.457Z,220.30
2018-11-07T05:23:42.425Z,219.80
2018-11-07T05:24:42.392Z,221.70
2018-11-07T05:25:42.360Z,221.30
2018-11-07T05:26:42.328Z,213.10
2018-11-07T05:27:42.295Z,186.20
2018-11-07T05:28:42.264Z,176.70
2018-11-07T05:29:42.233Z,172.40
2018-11-07T05:30:42.199Z,160.30
2018-11-07T05:31:42.200Z,152.00
2018-11-07T05:32:42.134Z,133.10
2018-11-07T05:33:42.100Z,175.70
2018-11-07T05:34:42.069Z,194.50
2018-11-07T05:35:42.036Z,194.40
2018-11-07T05:36:42.004Z,208.20
2018-11-07T05:37:41.972Z,204.50
2018-11-07T05:38:41.940Z,211.70
2018-11-07T05:39:41.907Z,200.00
2018-11-07T05:40:41.874Z,226.60
2018-11-07T05:41:41.842Z,212.10
2018-11-07T05:42:41.811Z,220.20
2018-11-07T05:43:41.777Z,214.20
2018-11-07T05:44:41.748Z,117.40
2018-11-07T05:45:41.713Z,179.20
2018-11-07T05:46:41.680Z,222.90
2018-11-07T05:47:41.651Z,200.90
2018-11-07T05:48:41.616Z,211.60
2018-11-07T05:49:41.583Z,181.60
2018-11-07T05:50:41.551Z,202.30
2018-11-07T05:51:41.517Z,216.90
2018-11-07T05:52:41.486Z,205.20
2018-11-07T05:53:41.467Z,177.40
2018-11-07T05:54:41.421Z,145.70
2018-11-07T05:55:41.389Z,148.60
2018-11-07T05:56:41.358Z,144.80
2018-11-07T05:57:41.324Z,131.00
2018-11-07T05:58:41.293Z,142.10
2018-11-07T05:59:41.259Z,158.10
2018-11-07T06:00:41.227Z,132.90
2018-11-07T06:01:41.194Z,171.10
2018-11-07T06:02:41.166Z,182.80
2018-11-07T06:03:41.131Z,223.30
2018-11-07T06:04:41.098Z,225.10
2018-11-07T06:05:41.067Z,219.10
2018-11-07T06:06:41.032Z,199.60
2018-11-07T06:07:41.002Z,170.10
2018-11-07T06:08:40.970Z,152.00
2018-11-07T06:09:40.937Z,197.20
2018-11-07T06:10:40.905Z,169.90
2018-11-07T06:11:40.873Z,158.60
2018-11-07T06:12:40.840Z,172.30
2018-11-07T06:13:40.811Z,219.40
2018-11-07T06:14:40.775Z,213.90
2018-11-07T06:15:40.744Z,213.00
2018-11-07T06:16:40.713Z,182.00
2018-11-07T06:17:40.677Z,150.90
2018-11-07T06:18:40.648Z,127.20
2018-11-07T06:19:40.617Z,111.90
2018-11-07T06:20:40.582Z,159.90
2018-11-07T06:21:40.550Z,156.10
2018-11-07T06:22:40.518Z,137.60
2018-11-07T06:23:40.485Z,149.20
2018-11-07T06:24:40.534Z,149.30
2018-11-07T06:25:40.420Z,130.60
2018-11-07T06:26:40.389Z,132.70
2018-11-07T06:27:40.357Z,117.00
2018-11-07T06:28:40.324Z,129.30
2018-11-07T06:29:40.292Z,160.70
2018-11-07T06:30:40.260Z,210.00
2018-11-07T06:31:40.227Z,198.70
2018-11-07T06:32:40.198Z,189.20
2018-11-07T06:33:40.162Z,205.50
2018-11-07T06:34:40.131Z,182.90
2018-11-07T06:35:40.099Z,189.60
2018-11-07T06:36:40.066Z,165.90
2018-11-07T06:37:40.035Z,122.50
2018-11-07T06:38:40.005Z,171.00
2018-11-07T06:39:39.968Z,166.80
2018-11-07T06:40:39.936Z,156.50
2018-11-07T06:41:39.904Z,157.40
2018-11-07T06:42:39.872Z,206.40
2018-11-07T06:43:39.840Z,203.30
2018-11-07T06:44:39.853Z,129.10
2018-11-07T06:45:39.775Z,101.90
2018-11-07T06:46:39.742Z,108.60
2018-11-07T06:47:39.710Z,102.90
2018-11-07T06:48:39.678Z,167.00
2018-11-07T06:49:39.647Z,158.60
2018-11-07T06:50:39.613Z,150.30
2018-11-07T06:51:39.580Z,189.60
2018-11-07T06:52:39.550Z,206.70
2018-11-07T06:53:39.516Z,213.60
2018-11-07T06:54:39.491Z,186.70
2018-11-07T06:55:39.462Z,150.40
2018-11-07T06:56:39.418Z,168.40
2018-11-07T06:57:39.385Z,176.80
2018-11-07T06:58:39.352Z,174.80
2018-11-07T06:59:39.321Z,175.70
2018-11-07T07:00:39.298Z,96.50
2018-11-07T07:01:39.255Z,119.70
2018-11-07T07:02:39.223Z,128.80
2018-11-07T07:03:39.191Z,116.60
2018-11-07T07:04:39.158Z,151.10
2018-11-07T07:05:39.125Z,115.10
2018-11-07T07:06:39.100Z,126.60
2018-11-07T07:07:39.061Z,135.90
2018-11-07T07:08:39.030Z,136.80
2018-11-07T07:09:38.994Z,153.00
2018-11-07T07:10:38.963Z,113.70
2018-11-07T07:11:38.929Z,179.00
2018-11-07T07:12:38.898Z,186.10
2018-11-07T07:13:38.867Z,145.60
2018-11-07T07:14:38.832Z,147.60
2018-11-07T07:15:38.800Z,139.30
2018-11-07T07:16:38.767Z,138.20
2018-11-07T07:17:38.795Z,125.40
2018-11-07T07:18:38.703Z,146.60
2018-11-07T07:19:38.670Z,157.70
2018-11-07T07:20:38.637Z,146.90
2018-11-07T07:21:38.609Z,146.30
2018-11-07T07:22:38.577Z,176.50
2018-11-07T07:23:38.542Z,196.60
2018-11-07T07:24:38.509Z,180.40
2018-11-07T07:25:38.591Z,177.40
2018-11-07T07:26:38.443Z,169.20
2018-11-07T07:27:38.412Z,155.00
2018-11-07T07:28:38.378Z,157.60
2018-11-07T07:29:38.347Z,127.80
2018-11-07T07:30:38.411Z,144.50
2018-11-07T07:31:38.281Z,122.20
2018-11-07T07:32:38.249Z,110.10
2018-11-07T07:33:38.237Z,113.60
2018-11-07T07:34:38.186Z,134.00
2018-11-07T07:35:38.154Z,163.40
2018-11-07T07:36:38.121Z,177.60
2018-11-07T07:37:38.090Z,167.80
2018-11-07T07:38:38.062Z,142.90
2018-11-07T07:39:38.026Z,157.20
2018-11-07T07:40:38.000Z,134.20
2018-11-07T07:41:37.961Z,147.30
2018-11-07T07:42:37.929Z,169.70
2018-11-07T07:43:37.899Z,168.90
2018-11-07T07:44:37.868Z,165.70
2018-11-07T07:45:37.916Z,165.00
2018-11-07T07:46:37.805Z,148.10
2018-11-07T07:47:37.771Z,143.50
2018-11-07T07:48:37.740Z,148.10
2018-11-07T07:49:37.708Z,137.80
2018-11-07T07:50:37.674Z,145.60
2018-11-07T07:51:37.680Z,121.10
2018-11-07T07:52:37.613Z,174.30
2018-11-07T07:53:37.582Z,130.80
2018-11-07T07:54:37.549Z,142.20
2018-11-07T07:55:37.519Z,151.40
2018-11-07T07:56:37.487Z,126.00
2018-11-07T07:57:37.454Z,145.50
2018-11-07T07:58:37.422Z,133.20
2018-11-07T07:59:37.397Z,158.30
2018-11-07T08:00:37.361Z,121.60
2018-11-07T08:01:37.330Z,146.50
2018-11-07T08:02:37.298Z,108.30
2018-11-07T08:03:37.266Z,168.70
2018-11-07T08:04:37.235Z,177.70
2018-11-07T08:05:37.203Z,159.00
2018-11-07T08:06:37.172Z,153.00
2018-11-07T08:07:37.144Z,110.70
2018-11-07T08:08:37.111Z,159.10
2018-11-07T08:09:37.080Z,158.10
2018-11-07T08:10:37.049Z,140.80
2018-11-07T08:11:37.018Z,156.80
2018-11-07T08:12:36.991Z,175.20
2018-11-07T08:13:36.993Z,155.90
2018-11-07T08:14:36.924Z,166.80
2018-11-07T08:15:36.893Z,171.90
2018-11-07T08:16:36.862Z,145.30
2018-11-07T08:17:36.830Z,171.10
2018-11-07T08:18:36.800Z,145.20
2018-11-07T08:19:36.771Z,155.00
2018-11-07T08:20:36.742Z,159.60
2018-11-07T08:21:36.706Z,179.50
2018-11-07T08:22:36.677Z,142.00
2018-11-07T08:23:36.646Z,135.90
2018-11-07T08:24:36.616Z,131.40
2018-11-07T08:25:36.585Z,135.00
2018-11-07T08:26:36.554Z,114.80
2018-11-07T08:27:36.522Z,122.10
2018-11-07T08:28:36.493Z,150.80
2018-11-07T08:29:36.465Z,125.40
2018-11-07T08:30:36.434Z,147.90
2018-11-07T08:31:36.402Z,138.20
2018-11-07T08:32:36.372Z,122.30
2018-11-07T08:33:36.342Z,128.50
2018-11-07T08:34:36.311Z,123.20
2018-11-07T08:35:36.281Z,126.60
2018-11-07T08:36:36.251Z,121.30
2018-11-07T08:37:36.219Z,117.20
2018-11-07T08:38:36.190Z,121.50
2018-11-07T08:39:36.161Z,110.90
2018-11-07T08:40:36.131Z,115.50
2018-11-07T08:41:36.101Z,114.80
2018-11-07T08:42:36.069Z,114.40
2018-11-07T08:43:36.043Z,105.90
2018-11-07T08:44:36.011Z,85.40
2018-11-07T08:45:35.979Z,82.30
2018-11-07T08:46:35.951Z,86.90
2018-11-07T08:47:35.921Z,87.60
2018-11-07T08:48:35.891Z,94.40
2018-11-07T08:49:35.863Z,77.00
2018-11-07T08:50:35.832Z,79.10
2018-11-07T08:51:35.802Z,84.00
2018-11-07T08:52:35.924Z,78.80
2018-11-07T08:53:35.750Z,79.10
2018-11-07T08:54:35.716Z,77.00
2018-11-07T08:55:35.685Z,67.10
2018-11-07T08:56:35.658Z,64.10
2018-11-07T08:57:35.628Z,61.30
2018-11-07T08:58:35.600Z,57.70
2018-11-07T08:59:35.570Z,59.70
2018-11-07T09:00:35.542Z,59.90
2018-11-07T09:02:35.485Z,55.60
2018-11-07T09:03:35.456Z,53.60
2018-11-07T09:04:35.430Z,55.10
2018-11-07T09:05:35.401Z,56.60
2018-11-07T09:06:35.374Z,56.00
2018-11-07T09:07:35.343Z,50.20
2018-11-07T09:08:35.316Z,46.30
2018-11-07T09:09:35.292Z,47.20
2018-11-07T09:10:35.261Z,51.50
2018-11-07T09:11:35.232Z,50.30
2018-11-07T09:12:35.205Z,49.30
2018-11-07T09:13:35.177Z,50.00
2018-11-07T09:14:35.149Z,45.10
2018-11-07T09:15:35.121Z,44.90
2018-11-07T09:16:35.094Z,47.10
2018-11-07T09:17:35.067Z,45.70
2018-11-07T09:18:35.040Z,41.70
2018-11-07T09:19:35.027Z,40.60
2018-11-07T09:20:35.013Z,40.90
2018-11-07T09:21:34.959Z,40.80
2018-11-07T09:22:34.932Z,37.80
2018-11-07T09:23:34.906Z,41.00
2018-11-07T09:24:34.949Z,38.70
2018-11-07T09:25:34.853Z,38.30
2018-11-07T09:26:34.827Z,37.90
2018-11-07T09:27:34.834Z,38.00
2018-11-07T09:28:34.775Z,36.70
2018-11-07T09:29:34.747Z,36.30
2018-11-07T09:30:34.722Z,36.20
2018-11-07T09:31:34.696Z,35.30
2018-11-07T09:32:34.671Z,35.70
2018-11-07T09:33:34.644Z,36.40
2018-11-07T09:34:34.619Z,35.40
2018-11-07T09:35:34.593Z,35.50
2018-11-07T09:36:34.568Z,35.70
2018-11-07T09:37:34.542Z,34.80
2018-11-07T09:38:34.515Z,34.20
2018-11-07T09:39:34.533Z,35.00
2018-11-07T09:40:34.464Z,36.20
2018-11-07T09:41:34.436Z,33.50
2018-11-07T09:42:34.410Z,33.60
2018-11-07T09:43:34.386Z,33.20
2018-11-07T09:44:34.361Z,32.40
2018-11-07T09:45:34.334Z,31.60
2018-11-07T09:46:34.309Z,31.40
2018-11-07T09:47:34.414Z,32.40
2018-11-07T09:48:34.258Z,31.90
2018-11-07T09:49:34.233Z,28.80
2018-11-07T09:50:34.207Z,29.90
2018-11-07T09:51:34.182Z,31.20
2018-11-07T09:52:34.157Z,31.00
2018-11-07T09:53:34.156Z,30.20
2018-11-07T09:54:34.106Z,29.80
2018-11-07T09:55:34.081Z,28.20
2018-11-07T09:56:34.056Z,28.30
2018-11-07T09:57:34.030Z,27.40
2018-11-07T09:58:34.004Z,27.80
2018-11-07T09:59:34.095Z,26.70
2018-11-07T10:00:33.953Z,28.20
2018-11-07T10:01:33.931Z,27.50
2018-11-07T10:02:33.903Z,28.50
2018-11-07T10:03:33.878Z,27.00
2018-11-07T10:04:33.854Z,27.00
2018-11-07T10:05:33.866Z,27.60
2018-11-07T10:06:33.855Z,26.70
2018-11-07T10:07:33.780Z,27.50
2018-11-07T10:08:33.754Z,26.30
2018-11-07T10:09:33.727Z,27.20
2018-11-07T10:10:33.701Z,25.60
2018-11-07T10:11:33.677Z,24.40
2018-11-07T10:12:33.714Z,26.00
2018-11-07T10:13:33.626Z,24.30
2018-11-07T10:14:33.602Z,25.90
2018-11-07T10:15:33.576Z,26.90
2018-11-07T10:16:33.551Z,25.20
2018-11-07T10:17:33.526Z,23.90
2018-11-07T10:18:33.502Z,23.30
2018-11-07T10:19:33.476Z,23.70
2018-11-07T10:20:33.533Z,23.60
2018-11-07T10:21:33.425Z,23.90
2018-11-07T10:22:33.404Z,22.80
2018-11-07T10:23:33.377Z,23.70
2018-11-07T10:24:33.351Z,25.00
2018-11-07T10:25:33.328Z,24.20
2018-11-07T10:26:33.365Z,23.30
2018-11-07T10:27:33.600Z,22.80
2018-11-07T10:28:33.479Z,23.20
2018-11-07T10:29:33.447Z,24.20
2018-11-07T10:30:33.333Z,23.70
2018-11-07T10:31:33.177Z,22.40
2018-11-07T10:32:33.154Z,23.30
2018-11-07T10:33:33.128Z,23.10
2018-11-07T10:34:33.161Z,22.50
2018-11-07T10:35:33.080Z,22.80
2018-11-07T10:36:33.056Z,23.10
2018-11-07T10:37:33.029Z,22.10
2018-11-07T10:38:33.144Z,21.10
2018-11-07T10:39:33.008Z,22.20
2018-11-07T10:40:32.955Z,21.40
2018-11-07T10:41:32.934Z,20.90
2018-11-07T10:42:32.906Z,20.90
2018-11-07T10:43:32.881Z,19.70
2018-11-07T10:44:32.981Z,20.00
2018-11-07T10:45:32.832Z,20.70
2018-11-07T10:46:32.808Z,19.50
2018-11-07T10:47:32.783Z,20.50
2018-11-07T10:48:32.756Z,21.00
2018-11-07T10:49:32.732Z,20.00
2018-11-07T10:50:32.709Z,19.00
2018-11-07T10:51:32.684Z,19.70
2018-11-07T10:52:32.661Z,19.00
2018-11-07T10:53:32.635Z,20.60
2018-11-07T10:54:32.611Z,20.20
2018-11-07T10:55:32.588Z,19.10
2018-11-07T10:56:32.561Z,20.10
2018-11-07T10:57:32.538Z,19.70
2018-11-07T10:58:32.515Z,19.20
2018-11-07T10:59:32.487Z,19.00
2018-11-07T11:00:32.464Z,19.10
2018-11-07T11:01:32.437Z,18.20
2018-11-07T11:02:32.414Z,18.90
2018-11-07T11:03:32.390Z,17.90
2018-11-07T11:04:32.370Z,19.10
2018-11-07T11:05:32.340Z,18.30
2018-11-07T11:06:32.316Z,18.20
2018-11-07T11:07:32.292Z,17.70
2018-11-07T11:08:32.269Z,17.90
2018-11-07T11:09:32.243Z,18.00
2018-11-07T11:10:32.218Z,18.20
2018-11-07T11:11:32.195Z,18.30
2018-11-07T11:12:32.170Z,17.00
2018-11-07T11:13:32.144Z,17.60
2018-11-07T11:14:32.121Z,17.90
2018-11-07T11:15:32.096Z,17.80
2018-11-07T11:16:32.074Z,18.00
2018-11-07T11:17:32.118Z,17.20
2018-11-07T11:18:32.023Z,16.60
2018-11-07T11:19:31.999Z,16.90
2018-11-07T11:20:31.975Z,16.50
2018-11-07T11:21:31.949Z,16.60
2018-11-07T11:22:31.926Z,17.50
2018-11-07T11:23:31.906Z,16.70
2018-11-07T11:24:31.881Z,16.40
2018-11-07T11:25:31.851Z,15.60
2018-11-07T11:26:31.830Z,16.70
2018-11-07T11:27:31.885Z,16.10
2018-11-07T11:28:31.780Z,16.60
2018-11-07T11:29:31.756Z,16.10
2018-11-07T11:30:31.731Z,17.20
2018-11-07T11:31:31.730Z,15.80
2018-11-07T11:32:31.682Z,16.20
2018-11-07T11:33:31.657Z,16.80
2018-11-07T11:34:31.743Z,15.60
2018-11-07T11:35:31.609Z,16.60
2018-11-07T11:36:31.586Z,16.30
2018-11-07T11:37:31.557Z,17.40
2018-11-07T11:38:31.533Z,16.40
2018-11-07T11:39:31.510Z,17.60
2018-11-07T11:40:31.502Z,15.90
2018-11-07T11:41:31.459Z,16.20
2018-11-07T11:42:31.435Z,15.80
2018-11-07T11:43:31.411Z,15.30
2018-11-07T11:44:31.385Z,15.20
2018-11-07T11:45:31.361Z,16.20
2018-11-07T11:46:31.339Z,16.40
2018-11-07T11:47:31.311Z,15.90
2018-11-07T11:48:31.288Z,15.50
2018-11-07T11:49:31.261Z,14.90
2018-11-07T11:50:31.235Z,14.90
2018-11-07T11:51:31.212Z,15.00
2018-11-07T11:52:31.188Z,14.80
2018-11-07T11:53:31.163Z,14.60
2018-11-07T11:54:31.137Z,15.80
2018-11-07T11:55:31.114Z,14.40
2018-11-07T11:56:31.091Z,14.60
2018-11-07T11:57:31.066Z,14.40
2018-11-07T11:58:31.039Z,15.70
2018-11-07T11:59:31.135Z,13.40
2018-11-07T12:00:31.051Z,13.90
2018-11-07T12:01:30.965Z,13.90
2018-11-07T12:02:30.945Z,13.80
2018-11-07T12:03:30.917Z,14.00
2018-11-07T12:04:30.892Z,13.90
2018-11-07T12:05:30.867Z,13.80
2018-11-07T12:06:30.866Z,13.60
2018-11-07T12:07:30.821Z,13.00
2018-11-07T12:08:30.902Z,13.40
2018-11-07T12:09:30.770Z,13.90
2018-11-07T12:10:30.746Z,13.50
2018-11-07T12:11:30.722Z,14.50
2018-11-07T12:12:30.696Z,14.50
2018-11-07T12:13:30.709Z,14.80
2018-11-07T12:14:30.650Z,14.60
2018-11-07T12:15:30.714Z,14.20
2018-11-07T12:16:30.600Z,13.70
2018-11-07T12:17:30.576Z,13.80
2018-11-07T12:18:30.551Z,14.40
2018-11-07T12:19:30.526Z,13.70
2018-11-07T12:20:30.502Z,14.40
2018-11-07T12:21:30.476Z,15.00
2018-11-07T12:22:30.452Z,24.00
2018-11-07T12:23:30.428Z,26.30
2018-11-07T12:24:30.404Z,28.50
2018-11-07T12:25:30.379Z,28.90
2018-11-07T12:26:30.353Z,29.30
2018-11-07T12:27:30.331Z,29.60
2018-11-07T12:28:30.307Z,28.50
2018-11-07T12:29:30.281Z,27.70
2018-11-07T12:30:30.255Z,29.60
2018-11-07T12:31:30.231Z,30.50
2018-11-07T12:32:30.207Z,30.50
2018-11-07T12:33:30.181Z,31.80
2018-11-07T12:34:30.156Z,30.20
2018-11-07T12:35:30.133Z,30.40
2018-11-07T12:36:30.248Z,31.90
2018-11-07T12:37:30.084Z,30.30
2018-11-07T12:38:30.059Z,30.30