createdAt,value
2019-02-06T00:02:23.402Z,85.93
2019-02-06T00:04:53.431Z,85.94
2019-02-06T00:07:23.409Z,85.90
2019-02-06T00:09:53.353Z,85.65
2019-02-06T00:12:23.768Z,85.67
2019-02-06T00:14:53.914Z,85.45
2019-02-06T00:17:23.831Z,85.39
2019-02-06T00:19:53.866Z,85.80
2019-02-06T00:22:26.955Z,85.78
2019-02-06T00:24:56.824Z,85.95
2019-02-06T00:27:27.025Z,86.28
2019-02-06T00:29:56.910Z,86.08
2019-02-06T00:32:26.950Z,86.24
2019-02-06T00:34:57.042Z,85.93
2019-02-06T00:37:26.997Z,85.97
2019-02-06T00:39:56.866Z,86.01
2019-02-06T00:42:26.731Z,86.07
2019-02-06T00:44:56.863Z,86.05
2019-02-06T00:47:26.737Z,86.57
2019-02-06T00:49:56.726Z,86.16
2019-02-06T00:52:26.801Z,84.49
2019-02-06T00:54:57.149Z,84.82
2019-02-06T00:57:27.062Z,85.50
2019-02-06T00:59:58.569Z,85.72
2019-02-06T01:02:28.769Z,85.54
2019-02-06T01:04:58.709Z,85.54
2019-02-06T01:07:28.730Z,85.80
2019-02-06T01:09:58.724Z,84.82
2019-02-06T01:12:28.964Z,84.62
2019-02-06T01:14:58.908Z,85.11
2019-02-06T01:17:28.891Z,85.24
2019-02-06T01:19:58.907Z,85.75
2019-02-06T01:22:28.914Z,85.71
2019-02-06T01:24:58.959Z,85.69
2019-02-06T01:27:28.886Z,85.60
2019-02-06T01:29:58.934Z,85.55
2019-02-06T01:32:28.887Z,86.00
2019-02-06T01:34:58.823Z,85.97
2019-02-06T01:37:28.696Z,86.05
2019-02-06T01:39:58.700Z,85.55
2019-02-06T01:42:28.660Z,85.61
2019-02-06T01:44:58.645Z,86.54
2019-02-06T01:47:28.623Z,86.58
2019-02-06T01:49:58.620Z,86.38
2019-02-06T01:52:28.586Z,86.25
2019-02-06T01:54:58.566Z,85.76
2019-02-06T01:57:28.577Z,85.46
2019-02-06T01:59:58.661Z,84.97
2019-02-06T02:02:29.780Z,85.21
2019-02-06T02:04:59.768Z,85.44
2019-02-06T02:07:29.736Z,85.54
2019-02-06T02:09:59.567Z,85.20
2019-02-06T02:12:30.333Z,85.34
2019-02-06T02:15:00.352Z,85.11
2019-02-06T02:17:30.310Z,85.04
2019-02-06T02:20:00.364Z,84.74
2019-02-06T02:22:30.663Z,84.86
2019-02-06T02:25:01.772Z,85.06
2019-02-06T02:27:31.779Z,85.65
2019-02-06T02:30:01.979Z,85.84
2019-02-06T02:32:31.905Z,86.50
2019-02-06T02:35:01.875Z,86.03
2019-02-06T02:37:32.849Z,86.02
2019-02-06T02:40:02.915Z,85.13
2019-02-06T02:42:32.900Z,84.83
2019-02-06T02:45:02.927Z,84.32
2019-02-06T02:47:32.947Z,84.13
2019-02-06T02:50:03.320Z,84.33
2019-02-06T02:52:34.338Z,84.93
2019-02-06T02:55:05.114Z,85.38
2019-02-06T02:57:35.126Z,84.76
2019-02-06T03:00:09.120Z,84.68
2019-02-06T03:02:46.341Z,84.87
2019-02-06T03:05:20.768Z,84.59
2019-02-06T03:07:50.785Z,84.76
2019-02-06T03:10:20.755Z,85.34
2019-02-06T03:12:53.220Z,84.82
2019-02-06T03:15:23.572Z,84.25
2019-02-06T03:17:53.640Z,83.76
2019-02-06T03:20:23.653Z,83.57
2019-02-06T03:22:54.778Z,83.97
2019-02-06T03:25:24.762Z,83.80
2019-02-06T03:27:54.808Z,84.02
2019-02-06T03:30:24.955Z,83.78
2019-02-06T03:32:54.835Z,83.87
2019-02-06T03:35:24.859Z,83.23
2019-02-06T03:37:54.705Z,83.65
2019-02-06T03:40:24.733Z,84.12
2019-02-06T03:42:54.640Z,84.75
2019-02-06T03:45:24.710Z,84.52
2019-02-06T03:47:54.709Z,84.30
2019-02-06T03:50:24.759Z,84.34
2019-02-06T03:52:54.672Z,84.15
2019-02-06T03:55:24.636Z,84.50
2019-02-06T03:57:54.705Z,83.92
2019-02-06T04:00:24.717Z,83.76
2019-02-06T04:02:54.684Z,83.71
2019-02-06T04:05:24.530Z,84.00
2019-02-06T04:07:54.551Z,85.00
2019-02-06T04:10:24.537Z,85.27
2019-02-06T04:12:54.926Z,84.86
2019-02-06T04:15:24.918Z,84.24
2019-02-06T04:17:54.869Z,83.75
2019-02-06T04:20:25.865Z,83.11
2019-02-06T04:22:55.869Z,82.44
2019-02-06T04:25:25.745Z,82.10
2019-02-06T04:27:55.904Z,82.31
2019-02-06T04:30:25.802Z,82.20
2019-02-06T04:32:55.772Z,81.77
2019-02-06T04:35:25.908Z,82.51
2019-02-06T04:37:55.829Z,82.96
2019-02-06T04:40:25.806Z,83.06
2019-02-06T04:42:55.638Z,83.01
2019-02-06T04:45:25.668Z,83.18
2019-02-06T04:47:55.594Z,82.70
2019-02-06T04:50:27.075Z,82.75
2019-02-06T04:52:56.957Z,82.24
2019-02-06T04:55:27.005Z,81.85
2019-02-06T04:57:56.927Z,81.46
2019-02-06T05:00:28.517Z,81.17
2019-02-06T05:02:59.853Z,80.91
2019-02-06T05:05:29.856Z,81.28
2019-02-06T05:08:00.857Z,81.60
2019-02-06T05:10:31.146Z,81.35
2019-02-06T05:13:01.166Z,80.96
2019-02-06T05:15:31.095Z,81.41
2019-02-06T05:18:01.073Z,81.78
2019-02-06T05:20:40.968Z,82.14
2019-02-06T05:23:11.348Z,82.19
2019-02-06T05:25:41.334Z,82.31
2019-02-06T05:28:12.447Z,82.37
2019-02-06T05:30:42.471Z,81.63
2019-02-06T05:33:12.570Z,82.07
2019-02-06T05:35:42.624Z,82.08
2019-02-06T05:38:12.677Z,82.24
2019-02-06T05:40:43.825Z,82.03
2019-02-06T05:43:13.727Z,82.33
2019-02-06T05:45:44.628Z,81.81
2019-02-06T05:48:14.600Z,81.42
2019-02-06T05:50:44.523Z,81.70
2019-02-06T05:53:14.497Z,81.70
2019-02-06T05:55:45.435Z,81.78
2019-02-06T05:58:15.438Z,82.18
2019-02-06T06:00:48.087Z,82.00
2019-02-06T06:03:18.083Z,81.85
2019-02-06T06:05:48.120Z,81.35
2019-02-06T06:08:18.032Z,81.10
2019-02-06T06:10:47.938Z,81.33
2019-02-06T06:13:18.696Z,81.43
2019-02-06T06:15:48.753Z,81.00
2019-02-06T06:18:21.838Z,81.20
2019-02-06T06:20:50.320Z,81.36
2019-02-06T06:23:20.242Z,80.95
2019-02-06T06:25:50.268Z,81.85
2019-02-06T06:28:20.167Z,81.18
2019-02-06T06:30:50.125Z,81.09
2019-02-06T06:33:20.086Z,81.13
2019-02-06T06:35:50.459Z,81.12
2019-02-06T06:38:21.547Z,81.35
2019-02-06T06:40:51.550Z,81.29
2019-02-06T06:43:21.509Z,81.06
2019-02-06T06:45:51.489Z,80.99
2019-02-06T06:48:21.543Z,81.17
2019-02-06T06:50:51.620Z,81.04
2019-02-06T06:53:21.557Z,82.95
2019-02-06T06:55:51.543Z,82.28
2019-02-06T06:58:21.557Z,78.96
2019-02-06T07:00:51.543Z,78.67
2019-02-06T07:03:22.153Z,77.25
2019-02-06T07:05:52.066Z,77.19
2019-02-06T07:08:22.032Z,75.91
2019-02-06T07:10:51.889Z,76.47
2019-02-06T07:13:21.952Z,76.88
2019-02-06T07:15:51.973Z,76.80
2019-02-06T07:18:21.954Z,77.34
2019-02-06T07:20:52.046Z,77.16
2019-02-06T07:23:22.083Z,76.89
2019-02-06T07:25:52.029Z,76.56
2019-02-06T07:28:22.021Z,77.26
2019-02-06T07:30:52.069Z,78.03
2019-02-06T07:33:22.897Z,77.88
2019-02-06T07:35:52.842Z,77.79
2019-02-06T07:38:24.563Z,77.57
2019-02-06T07:40:54.401Z,77.32
2019-02-06T07:43:24.319Z,76.78
2019-02-06T07:45:54.286Z,76.03
2019-02-06T07:48:24.490Z,76.18
2019-02-06T07:50:54.456Z,76.06
2019-02-06T07:53:24.407Z,75.77
2019-02-06T07:55:54.385Z,75.22
2019-02-06T07:58:24.428Z,75.06
2019-02-06T08:00:54.373Z,75.42
2019-02-06T08:03:24.392Z,75.85
2019-02-06T08:05:55.453Z,74.09
2019-02-06T08:08:35.676Z,70.74
2019-02-06T08:10:57.210Z,67.89
2019-02-06T08:13:28.415Z,67.53
2019-02-06T08:15:58.893Z,67.33
2019-02-06T08:18:28.929Z,67.03
2019-02-06T08:20:58.924Z,66.11
2019-02-06T08:23:28.940Z,66.34
2019-02-06T08:25:58.869Z,66.48
2019-02-06T08:28:28.917Z,66.23
2019-02-06T08:30:59.291Z,65.79
2019-02-06T08:33:29.341Z,65.39
2019-02-06T08:35:59.334Z,65.35
2019-02-06T08:38:29.279Z,65.00
2019-02-06T08:40:59.217Z,65.97
2019-02-06T08:43:29.257Z,64.89
2019-02-06T08:45:59.157Z,65.47
2019-02-06T08:48:29.456Z,64.95
2019-02-06T08:50:59.456Z,64.55
2019-02-06T08:53:29.502Z,64.32
2019-02-06T08:55:59.570Z,64.85
2019-02-06T08:58:29.555Z,65.08
2019-02-06T09:00:59.590Z,64.74
2019-02-06T09:03:29.533Z,63.63
2019-02-06T09:05:59.545Z,63.36
2019-02-06T09:08:29.649Z,63.84
2019-02-06T09:10:59.598Z,64.25
2019-02-06T09:13:29.930Z,63.52
2019-02-06T09:15:59.925Z,64.08
2019-02-06T09:18:29.910Z,64.87
2019-02-06T09:23:35.337Z,66.76
2019-02-06T09:26:05.960Z,68.02
2019-02-06T09:28:37.401Z,68.74
2019-02-06T09:31:07.548Z,69.32
2019-02-06T09:33:37.545Z,69.82
2019-02-06T09:36:07.571Z,70.03
2019-02-06T09:38:37.557Z,69.62
2019-02-06T09:41:07.539Z,68.46
2019-02-06T09:43:37.494Z,68.56
2019-02-06T09:46:07.517Z,68.53
2019-02-06T09:48:37.511Z,68.19
2019-02-06T09:51:07.455Z,68.25
2019-02-06T09:53:37.429Z,67.73
2019-02-06T09:56:07.702Z,68.21
2019-02-06T09:58:37.616Z,68.64
2019-02-06T10:01:07.713Z,68.10
2019-02-06T10:03:37.689Z,68.22
2019-02-06T10:06:07.687Z,67.55
2019-02-06T10:08:37.789Z,66.50
2019-02-06T10:11:08.038Z,66.93
2019-02-06T10:13:38.150Z,67.22
2019-02-06T10:16:08.153Z,66.89
2019-02-06T10:18:38.271Z,65.79
2019-02-06T10:23:44.375Z,66.04
2019-02-06T10:26:15.438Z,69.95
2019-02-06T10:28:45.414Z,65.24
2019-02-06T10:31:15.409Z,62.04
2019-02-06T10:33:45.354Z,62.28
2019-02-06T10:36:15.400Z,61.81
2019-02-06T10:38:45.775Z,60.44
2019-02-06T10:41:15.820Z,61.46
2019-02-06T10:43:45.840Z,58.25
2019-02-06T10:46:18.216Z,56.67
2019-02-06T10:48:47.683Z,56.89
2019-02-06T10:51:17.646Z,56.85
2019-02-06T10:53:47.638Z,57.05
2019-02-06T10:56:17.697Z,57.63
2019-02-06T10:58:47.701Z,55.63
2019-02-06T11:01:17.752Z,59.40
2019-02-06T11:03:47.729Z,60.15
2019-02-06T11:06:17.926Z,61.26
2019-02-06T11:08:47.888Z,61.94
2019-02-06T11:11:18.189Z,61.83
2019-02-06T11:13:49.808Z,61.71
2019-02-06T11:16:21.176Z,62.14
2019-02-06T11:18:51.095Z,62.30
2019-02-06T11:21:21.415Z,62.21
2019-02-06T11:23:51.532Z,61.25
2019-02-06T11:26:21.492Z,62.49
2019-02-06T11:28:51.328Z,61.68
2019-02-06T11:31:21.368Z,62.59
2019-02-06T11:33:51.341Z,62.65
2019-02-06T11:36:24.344Z,61.11
2019-02-06T11:38:53.036Z,60.84
2019-02-06T11:41:22.950Z,60.07
2019-02-06T11:43:52.999Z,60.01
2019-02-06T11:46:22.855Z,60.23
2019-02-06T11:48:52.919Z,60.72
2019-02-06T11:51:24.521Z,58.59
2019-02-06T11:53:54.909Z,59.88
2019-02-06T11:56:24.916Z,60.58
2019-02-06T11:58:54.953Z,59.74
2019-02-06T12:01:28.689Z,58.81
2019-02-06T12:03:58.942Z,57.34
2019-02-06T12:06:28.929Z,58.68
2019-02-06T12:08:58.827Z,59.23
2019-02-06T12:11:28.813Z,58.78
2019-02-06T12:13:58.896Z,57.63
2019-02-06T12:16:29.005Z,58.63
2019-02-06T12:18:59.326Z,58.88
2019-02-06T12:21:29.309Z,58.37
2019-02-06T12:23:59.297Z,58.51
2019-02-06T12:26:29.225Z,58.37
2019-02-06T12:28:59.098Z,58.31
2019-02-06T12:31:29.231Z,58.74
2019-02-06T12:34:00.607Z,58.53
2019-02-06T12:36:33.554Z,59.09
2019-02-06T12:39:06.623Z,58.59
2019-02-06T12:41:37.629Z,58.03
2019-02-06T12:44:07.589Z,58.46
2019-02-06T12:46:57.820Z,57.99
2019-02-06T12:49:27.835Z,56.96
2019-02-06T12:51:57.809Z,58.32
2019-02-06T12:54:27.792Z,57.10
2019-02-06T12:56:58.160Z,56.41
2019-02-06T12:59:28.460Z,56.54
2019-02-06T13:01:58.551Z,57.18
2019-02-06T13:04:28.620Z,57.16
2019-02-06T13:07:00.226Z,57.30
2019-02-06T13:09:30.447Z,57.28
2019-02-06T13:12:00.487Z,58.05
2019-02-06T13:14:30.527Z,59.49
2019-02-06T13:17:00.612Z,59.45
2019-02-06T13:19:30.694Z,58.58
2019-02-06T13:22:00.628Z,58.19
2019-02-06T13:24:30.596Z,57.24
2019-02-06T13:27:00.589Z,56.72
2019-02-06T13:29:30.632Z,56.76
2019-02-06T13:32:00.546Z,55.90
2019-02-06T13:34:30.521Z,56.31
2019-02-06T13:37:00.627Z,57.02
2019-02-06T13:39:30.683Z,56.61
2019-02-06T13:42:05.373Z,56.78
2019-02-06T13:44:32.778Z,56.84
2019-02-06T13:47:02.782Z,56.45
2019-02-06T13:49:32.797Z,57.01
2019-02-06T13:52:02.771Z,56.39
2019-02-06T13:54:32.856Z,55.33
2019-02-06T13:57:02.897Z,56.03
2019-02-06T13:59:32.937Z,56.21
2019-02-06T14:02:02.963Z,57.91
2019-02-06T14:04:32.890Z,57.27
2019-02-06T14:07:02.915Z,56.26
2019-02-06T14:09:32.918Z,56.59
2019-02-06T14:12:02.950Z,57.27
2019-02-06T14:14:32.903Z,57.88
2019-02-06T14:17:02.944Z,58.66
2019-02-06T14:19:32.862Z,58.35
2019-02-06T14:22:02.818Z,58.92
2019-02-06T14:25:16.066Z,60.22
2019-02-06T14:28:13.362Z,58.68
2019-02-06T14:31:24.318Z,58.82
2019-02-06T14:34:21.744Z,60.36
2019-02-06T14:37:27.823Z,60.90
2019-02-06T14:40:29.435Z,61.68
2019-02-06T14:43:17.663Z,61.62
2019-02-06T14:46:24.948Z,63.13
2019-02-06T14:49:54.288Z,63.86
2019-02-06T14:53:00.609Z,63.97
2019-02-06T14:55:53.806Z,63.92
2019-02-06T14:59:03.497Z,63.71
2019-02-06T15:02:14.458Z,65.11
2019-02-06T15:05:13.184Z,65.83
2019-02-06T15:08:30.180Z,66.09
2019-02-06T15:11:32.285Z,66.06
2019-02-06T15:14:46.142Z,66.76
2019-02-06T15:17:47.956Z,67.24
2019-02-06T15:20:39.441Z,68.44
2019-02-06T15:23:17.612Z,69.03
2019-02-06T15:26:06.626Z,69.64
2019-02-06T15:29:17.776Z,70.54
2019-02-06T15:31:59.394Z,71.28
2019-02-06T15:35:23.131Z,71.78
2019-02-06T15:38:20.059Z,72.01
2019-02-06T15:41:12.270Z,72.39
2019-02-06T15:44:22.667Z,73.34
2019-02-06T15:47:28.255Z,73.61
2019-02-06T15:50:26.649Z,74.09
2019-02-06T15:53:08.333Z,74.02
2019-02-06T15:56:18.888Z,75.15
2019-02-06T15:59:32.142Z,75.59
2019-02-06T16:02:55.453Z,75.75
2019-02-06T16:06:17.127Z,76.03
2019-02-06T16:09:23.121Z,77.92
2019-02-06T16:12:43.071Z,76.76
2019-02-06T16:15:27.527Z,76.81
2019-02-06T16:18:53.032Z,77.53
2019-02-06T16:22:08.213Z,77.42
2019-02-06T16:25:12.441Z,77.55
2019-02-06T16:28:05.158Z,78.03
2019-02-06T16:31:12.779Z,76.94
2019-02-06T16:34:33.419Z,77.54
2019-02-06T16:37:22.036Z,77.78
2019-02-06T16:40:45.057Z,78.52
2019-02-06T16:43:47.912Z,78.46
2019-02-06T16:46:46.082Z,78.88
2019-02-06T16:49:52.794Z,78.65
2019-02-06T16:53:00.500Z,78.32
2019-02-06T16:56:26.801Z,79.00
2019-02-06T16:59:49.886Z,79.39
2019-02-06T17:02:48.173Z,78.65
2019-02-06T17:05:40.777Z,78.33
2019-02-06T17:08:54.468Z,79.23
2019-02-06T17:12:09.505Z,79.44
2019-02-06T17:15:02.861Z,79.60
2019-02-06T17:17:55.820Z,78.68
2019-02-06T17:20:57.958Z,78.94
2019-02-06T17:23:44.631Z,78.49
2019-02-06T17:26:32.500Z,78.85
2019-02-06T17:29:25.253Z,78.59
2019-02-06T17:32:24.505Z,78.72
2019-02-06T17:35:14.903Z,79.42
2019-02-06T17:38:53.378Z,79.30
2019-02-06T17:41:45.828Z,79.01
2019-02-06T17:44:51.358Z,78.78
2019-02-06T17:48:07.606Z,77.94
2019-02-06T17:51:01.475Z,78.19
2019-02-06T17:53:42.155Z,77.44
2019-02-06T17:56:12.245Z,78.25
2019-02-06T17:58:44.145Z,77.48
2019-02-06T18:01:21.621Z,78.50
2019-02-06T18:03:55.486Z,77.52
2019-02-06T18:06:25.543Z,78.56
2019-02-06T18:08:57.177Z,79.51
2019-02-06T18:11:27.272Z,80.04
2019-02-06T18:13:57.359Z,80.48
2019-02-06T18:16:27.854Z,81.37
2019-02-06T18:18:57.917Z,81.59
2019-02-06T18:21:27.845Z,81.93
2019-02-06T18:23:57.912Z,82.23
2019-02-06T18:26:28.442Z,82.58
2019-02-06T18:28:58.475Z,82.58
2019-02-06T18:31:28.500Z,82.50
2019-02-06T18:33:58.519Z,82.26
2019-02-06T18:36:28.491Z,82.25
2019-02-06T18:38:58.428Z,82.45
2019-02-06T18:41:29.516Z,82.51
2019-02-06T18:43:59.953Z,82.35
2019-02-06T18:46:29.995Z,82.36
2019-02-06T18:49:00.017Z,82.57
2019-02-06T18:51:31.116Z,82.48
2019-02-06T18:54:01.203Z,82.62
2019-02-06T18:56:31.362Z,82.88
2019-02-06T18:59:01.341Z,83.10
2019-02-06T19:01:31.505Z,82.83
2019-02-06T19:04:01.645Z,82.77
2019-02-06T19:06:31.644Z,82.82
2019-02-06T19:09:01.692Z,82.58
2019-02-06T19:11:31.939Z,82.51
2019-02-06T19:14:02.061Z,82.44
2019-02-06T19:16:32.261Z,82.37
2019-02-06T19:19:02.451Z,82.39
2019-02-06T19:21:32.429Z,82.27
2019-02-06T19:24:02.363Z,82.67
2019-02-06T19:26:32.426Z,82.62
2019-02-06T19:29:02.350Z,82.98
2019-02-06T19:31:32.392Z,83.03
2019-02-06T19:34:02.600Z,83.07
2019-02-06T19:36:32.635Z,83.29
2019-02-06T19:39:04.876Z,83.16
2019-02-06T19:41:38.543Z,83.47
2019-02-06T19:44:11.270Z,83.57
2019-02-06T19:46:40.266Z,83.75
2019-02-06T19:49:10.687Z,84.47
2019-02-06T19:51:41.695Z,84.20
2019-02-06T19:54:11.730Z,84.08
2019-02-06T19:56:41.785Z,83.75
2019-02-06T19:59:11.776Z,83.86
2019-02-06T20:01:41.833Z,84.22
2019-02-06T20:04:11.854Z,84.27
2019-02-06T20:06:41.894Z,84.57
2019-02-06T20:09:13.590Z,84.65
2019-02-06T20:11:43.841Z,84.73
2019-02-06T20:14:13.873Z,84.87
2019-02-06T20:16:43.873Z,84.60
2019-02-06T20:19:13.936Z,84.63
2019-02-06T20:21:45.318Z,84.64
2019-02-06T20:24:15.385Z,84.30
2019-02-06T20:26:45.313Z,84.03
2019-02-06T20:29:15.317Z,83.92
2019-02-06T20:31:45.307Z,83.85
2019-02-06T20:34:15.364Z,83.74
2019-02-06T20:36:45.558Z,83.93
2019-02-06T20:39:15.530Z,84.40
2019-02-06T20:41:45.397Z,84.70
2019-02-06T20:44:15.446Z,84.50
2019-02-06T20:46:45.432Z,84.28
2019-02-06T20:49:15.486Z,84.19
2019-02-06T20:51:45.438Z,84.13
2019-02-06T20:54:15.578Z,84.13
2019-02-06T20:56:45.646Z,84.23
2019-02-06T20:59:15.722Z,84.12
2019-02-06T21:01:45.756Z,84.09
2019-02-06T21:04:15.751Z,84.09
2019-02-06T21:06:45.751Z,84.04
2019-02-06T21:09:18.281Z,84.11
2019-02-06T21:11:48.380Z,84.11
2019-02-06T21:14:37.632Z,84.32
2019-02-06T21:17:07.744Z,84.68
2019-02-06T21:19:37.900Z,84.86
2019-02-06T21:22:07.993Z,84.99
2019-02-06T21:24:37.931Z,85.07
2019-02-06T21:27:07.900Z,84.86
2019-02-06T21:29:37.922Z,85.19
2019-02-06T21:32:08.936Z,85.51
2019-02-06T21:34:39.035Z,85.35
2019-02-06T21:37:09.027Z,85.58
2019-02-06T21:39:39.026Z,85.60
2019-02-06T21:42:08.936Z,85.66
2019-02-06T21:44:38.995Z,85.57
2019-02-06T21:47:09.305Z,85.24
2019-02-06T21:49:39.265Z,85.30
2019-02-06T21:52:09.346Z,85.19
2019-02-06T21:54:39.368Z,85.24
2019-02-06T21:57:10.364Z,85.39
2019-02-06T21:59:40.412Z,85.49
2019-02-06T22:02:10.683Z,85.43
2019-02-06T22:04:40.635Z,85.59
2019-02-06T22:07:10.566Z,85.59
2019-02-06T22:09:41.547Z,85.63
2019-02-06T22:12:11.557Z,86.12
2019-02-06T22:14:42.001Z,85.88
2019-02-06T22:17:11.979Z,85.76
2019-02-06T22:19:41.950Z,85.63
2019-02-06T22:22:11.974Z,85.20
2019-02-06T22:24:42.050Z,85.95
2019-02-06T22:27:14.592Z,85.73
2019-02-06T22:29:44.469Z,85.91
2019-02-06T22:32:14.458Z,86.07
2019-02-06T22:34:44.558Z,85.85
2019-02-06T22:37:14.595Z,85.69
2019-02-06T22:39:44.653Z,85.21
2019-02-06T22:42:14.720Z,85.55
2019-02-06T22:44:44.858Z,85.89
2019-02-06T22:47:14.849Z,85.77
2019-02-06T22:49:44.775Z,85.53
2019-02-06T22:52:15.189Z,85.79
2019-02-06T22:54:45.216Z,85.42
2019-02-06T22:57:15.516Z,85.81
2019-02-06T22:59:45.554Z,85.70
2019-02-06T23:02:15.645Z,85.49
2019-02-06T23:04:45.642Z,85.88
2019-02-06T23:07:17.485Z,85.02
2019-02-06T23:09:47.477Z,84.98
2019-02-06T23:12:17.499Z,85.40
2019-02-06T23:14:47.759Z,85.78
2019-02-06T23:17:17.876Z,85.78
2019-02-06T23:19:47.932Z,86.17
2019-02-06T23:22:18.001Z,86.51
2019-02-06T23:24:48.192Z,86.44
2019-02-06T23:27:18.250Z,85.63
2019-02-06T23:29:48.227Z,85.45
2019-02-06T23:32:18.119Z,85.21
2019-02-06T23:34:48.115Z,85.56
2019-02-06T23:37:18.212Z,84.64
2019-02-06T23:39:48.225Z,84.83
2019-02-06T23:42:18.320Z,84.66
2019-02-06T23:44:48.243Z,84.59
2019-02-06T23:47:18.271Z,85.20
2019-02-06T23:49:48.189Z,85.71
2019-02-06T23:52:18.493Z,84.41
2019-02-06T23:54:48.429Z,83.82
2019-02-06T23:57:18.448Z,84.15
2019-02-06T23:59:48.352Z,83.82
