createdAt,value
2023-02-11T00:01:33.141Z,99.90
2023-02-11T00:03:36.772Z,99.90
2023-02-11T00:05:40.988Z,99.90
2023-02-11T00:07:44.327Z,99.90
2023-02-11T00:09:47.688Z,99.90
2023-02-11T00:11:51.044Z,99.90
2023-02-11T00:13:55.785Z,99.90
2023-02-11T00:16:00.473Z,99.90
2023-02-11T00:18:03.782Z,99.90
2023-02-11T00:20:08.389Z,99.90
2023-02-11T00:22:11.673Z,99.90
2023-02-11T00:24:15.073Z,99.90
2023-02-11T00:26:21.325Z,99.90
2023-02-11T00:28:24.963Z,99.90
2023-02-11T00:30:28.450Z,99.90
2023-02-11T00:32:33.448Z,99.90
2023-02-11T00:34:38.155Z,99.90
2023-02-11T00:36:41.950Z,99.90
2023-02-11T00:38:45.965Z,99.90
2023-02-11T00:40:49.261Z,99.90
2023-02-11T00:42:52.634Z,99.90
2023-02-11T00:44:56.030Z,99.90
2023-02-11T00:46:59.469Z,99.90
2023-02-11T00:49:04.142Z,99.90
2023-02-11T00:51:08.052Z,99.90
2023-02-11T00:53:11.427Z,99.90
2023-02-11T00:55:14.992Z,99.90
2023-02-11T00:57:18.427Z,99.90
2023-02-11T00:59:21.735Z,99.90
2023-02-11T01:01:25.460Z,99.90
2023-02-11T01:03:28.904Z,99.90
2023-02-11T01:05:33.906Z,99.90
2023-02-11T01:07:37.237Z,99.90
2023-02-11T01:09:40.859Z,99.90
2023-02-11T01:11:44.564Z,99.90
2023-02-11T01:13:49.089Z,99.90
2023-02-11T01:15:53.388Z,99.90
2023-02-11T01:17:57.061Z,99.90
2023-02-11T01:20:00.382Z,99.90
2023-02-11T01:22:05.250Z,99.90
2023-02-11T01:24:08.763Z,99.90
2023-02-11T01:26:12.074Z,99.90
2023-02-11T01:28:18.958Z,99.90
2023-02-11T01:30:22.432Z,99.90
2023-02-11T01:32:25.829Z,99.90
2023-02-11T01:34:29.339Z,99.90
2023-02-11T01:36:32.699Z,99.90
2023-02-11T01:38:37.959Z,99.90
2023-02-11T01:40:41.547Z,99.90
2023-02-11T01:42:45.342Z,99.90
2023-02-11T01:44:51.708Z,99.90
2023-02-11T01:46:55.400Z,99.90
2023-02-11T01:49:02.391Z,99.90
2023-02-11T01:51:10.898Z,99.90
2023-02-11T01:53:31.633Z,99.90
2023-02-11T01:55:53.904Z,99.90
2023-02-11T01:58:01.970Z,99.90
2023-02-11T02:00:12.537Z,99.90
2023-02-11T02:02:21.257Z,99.90
2023-02-11T02:04:27.648Z,99.90
2023-02-11T02:06:36.981Z,99.90
2023-02-11T02:08:43.862Z,99.90
2023-02-11T02:10:56.680Z,99.90
2023-02-11T02:13:00.052Z,99.90
2023-02-11T02:15:37.854Z,99.90
2023-02-11T02:17:47.042Z,99.90
2023-02-11T02:20:16.309Z,99.90
2023-02-11T02:22:48.370Z,99.90
2023-02-11T02:25:07.199Z,99.90
2023-02-11T02:27:33.554Z,99.90
2023-02-11T02:30:07.064Z,99.90
2023-02-11T02:32:33.360Z,99.90
2023-02-11T02:34:43.430Z,99.90
2023-02-11T02:36:53.067Z,99.90
2023-02-11T02:39:02.000Z,99.90
2023-02-11T02:41:09.816Z,99.90
2023-02-11T02:43:15.095Z,99.90
2023-02-11T02:45:18.900Z,99.90
2023-02-11T02:47:22.327Z,99.90
2023-02-11T02:49:27.164Z,99.90
2023-02-11T02:51:47.015Z,99.90
2023-02-11T02:54:01.649Z,99.90
2023-02-11T02:56:11.264Z,99.90
2023-02-11T02:58:47.352Z,99.90
2023-02-11T03:01:00.417Z,99.90
2023-02-11T03:03:17.955Z,99.90
2023-02-11T03:05:29.228Z,99.90
2023-02-11T03:07:43.103Z,99.90
2023-02-11T03:09:52.550Z,99.90
2023-02-11T03:11:55.945Z,99.90
2023-02-11T03:14:02.597Z,99.90
2023-02-11T03:16:10.766Z,99.90
2023-02-11T03:18:17.476Z,99.90
2023-02-11T03:20:24.098Z,99.90
2023-02-11T03:22:32.034Z,99.90
2023-02-11T03:24:38.747Z,99.90
2023-02-11T03:26:47.877Z,99.90
2023-02-11T03:28:57.164Z,99.90
2023-02-11T03:31:11.804Z,99.90
2023-02-11T03:33:21.254Z,99.90
2023-02-11T03:35:30.337Z,99.90
2023-02-11T03:37:39.921Z,99.90
2023-02-11T03:39:48.940Z,99.90
2023-02-11T03:41:56.276Z,99.90
2023-02-11T03:44:00.885Z,99.90
2023-02-11T03:46:05.741Z,99.90
2023-02-11T03:48:13.776Z,99.90
2023-02-11T03:50:18.947Z,99.90
2023-02-11T03:52:24.557Z,99.90
2023-02-11T03:54:31.555Z,99.90
2023-02-11T03:56:40.859Z,99.90
2023-02-11T03:58:46.415Z,99.90
2023-02-11T04:00:50.295Z,99.90
2023-02-11T04:02:53.754Z,99.90
2023-02-11T04:04:57.251Z,99.90
2023-02-11T04:07:00.552Z,99.90
2023-02-11T04:09:05.536Z,99.90
2023-02-11T04:11:08.853Z,99.90
2023-02-11T04:13:12.300Z,99.90
2023-02-11T04:15:15.592Z,99.90
2023-02-11T04:17:18.912Z,99.90
2023-02-11T04:19:22.215Z,99.90
2023-02-11T04:21:25.521Z,99.90
2023-02-11T04:23:29.221Z,99.90
2023-02-11T04:25:33.985Z,99.90
2023-02-11T04:27:37.360Z,99.90
2023-02-11T04:29:40.666Z,99.90
2023-02-11T04:31:44.116Z,99.90
2023-02-11T04:33:47.905Z,99.90
2023-02-11T04:35:51.834Z,99.90
2023-02-11T04:37:55.465Z,99.90
2023-02-11T04:39:58.883Z,99.90
2023-02-11T04:42:03.665Z,99.90
2023-02-11T04:44:07.489Z,99.90
2023-02-11T04:46:10.888Z,99.90
2023-02-11T04:48:14.209Z,99.90
2023-02-11T04:50:17.721Z,99.90
2023-02-11T04:52:21.059Z,99.90
2023-02-11T04:54:24.392Z,99.90
2023-02-11T04:56:27.880Z,99.90
2023-02-11T04:58:32.566Z,99.90
2023-02-11T05:00:34.912Z,99.90
2023-02-11T05:02:38.370Z,99.90
2023-02-11T05:04:42.062Z,99.90
2023-02-11T05:06:45.414Z,99.90
2023-02-11T05:08:48.766Z,99.90
2023-02-11T05:10:52.068Z,99.90
2023-02-11T05:12:56.063Z,99.90
2023-02-11T05:15:01.003Z,99.90
2023-02-11T05:17:04.458Z,99.90
2023-02-11T05:19:07.823Z,99.90
2023-02-11T05:21:12.234Z,99.90
2023-02-11T05:23:15.525Z,99.90
2023-02-11T05:25:19.027Z,99.90
2023-02-11T05:27:22.550Z,99.90
2023-02-11T05:29:25.841Z,99.90
2023-02-11T05:31:30.642Z,99.90
2023-02-11T05:33:34.077Z,99.90
2023-02-11T05:35:37.584Z,99.90
2023-02-11T05:37:41.077Z,99.90
2023-02-11T05:39:44.473Z,99.90
2023-02-11T05:41:47.878Z,99.90
2023-02-11T05:43:52.383Z,99.90
2023-02-11T05:45:56.086Z,99.90
2023-02-11T05:48:01.194Z,99.90
2023-02-11T05:50:04.569Z,99.90
2023-02-11T05:52:08.044Z,99.90
2023-02-11T05:54:11.589Z,99.90
2023-02-11T05:56:15.397Z,99.90
2023-02-11T05:58:18.719Z,99.90
2023-02-11T06:00:22.152Z,99.90
2023-02-11T06:02:25.574Z,99.90
2023-02-11T06:04:30.530Z,99.90
2023-02-11T06:06:33.906Z,99.90
2023-02-11T06:08:39.170Z,99.90
2023-02-11T06:10:45.469Z,99.90
2023-02-11T06:12:48.792Z,99.90
2023-02-11T06:14:52.251Z,99.90
2023-02-11T06:16:55.505Z,99.90
2023-02-11T06:18:58.832Z,99.90
2023-02-11T06:21:07.402Z,99.90
2023-02-11T06:23:10.738Z,99.90
2023-02-11T06:25:15.153Z,99.90
2023-02-11T06:27:19.084Z,99.90
2023-02-11T06:29:22.511Z,99.90
2023-02-11T06:31:25.876Z,99.90
2023-02-11T06:33:29.231Z,99.90
2023-02-11T06:35:33.473Z,99.90
2023-02-11T06:37:38.317Z,99.90
2023-02-11T06:39:41.722Z,99.90
2023-02-11T06:41:45.056Z,99.90
2023-02-11T06:43:50.019Z,99.90
2023-02-11T06:45:55.393Z,99.90
2023-02-11T06:47:58.682Z,99.90
2023-02-11T06:50:02.093Z,99.90
2023-02-11T06:52:05.600Z,99.90
2023-02-11T06:54:10.495Z,99.90
2023-02-11T06:56:17.729Z,99.90
2023-02-11T06:58:21.947Z,99.90
2023-02-11T07:00:25.676Z,99.90
2023-02-11T07:02:28.959Z,99.90
2023-02-11T07:04:32.346Z,99.90
2023-02-11T07:06:37.654Z,99.90
2023-02-11T07:08:42.660Z,99.90
2023-02-11T07:10:47.519Z,99.90
2023-02-11T07:12:50.896Z,99.90
2023-02-11T07:14:54.394Z,99.90
2023-02-11T07:16:58.299Z,99.90
2023-02-11T07:19:01.719Z,99.90
2023-02-11T07:21:06.928Z,99.90
2023-02-11T07:23:10.320Z,99.90
2023-02-11T07:25:13.808Z,99.90
2023-02-11T07:27:18.642Z,99.90
2023-02-11T07:29:21.962Z,99.90
2023-02-11T07:31:31.082Z,99.90
2023-02-11T07:33:34.558Z,99.90
2023-02-11T07:35:37.940Z,99.90
2023-02-11T07:37:41.853Z,99.90
2023-02-11T07:39:45.369Z,99.90
2023-02-11T07:41:49.382Z,99.90
2023-02-11T07:43:54.687Z,99.90
2023-02-11T07:45:58.166Z,99.90
2023-02-11T07:48:01.502Z,99.20
2023-02-11T07:50:04.968Z,97.80
2023-02-11T07:52:08.305Z,93.10
2023-02-11T07:54:12.392Z,93.40
2023-02-11T07:56:17.087Z,92.60
2023-02-11T07:58:20.269Z,99.20
2023-02-11T08:00:25.402Z,99.90
2023-02-11T08:02:28.774Z,99.90
2023-02-11T08:04:32.066Z,99.90
2023-02-11T08:06:36.946Z,99.90
2023-02-11T08:08:40.311Z,99.90
2023-02-11T08:10:43.716Z,99.90
2023-02-11T08:12:47.045Z,99.90
2023-02-11T08:14:50.274Z,99.90
2023-02-11T08:16:55.029Z,99.90
2023-02-11T08:19:00.497Z,99.90
2023-02-11T08:21:07.073Z,99.90
2023-02-11T08:23:10.329Z,96.20
2023-02-11T08:25:13.636Z,90.40
2023-02-11T08:27:16.930Z,88.20
2023-02-11T08:29:20.227Z,86.20
2023-02-11T08:33:30.354Z,81.80
2023-02-11T08:35:40.634Z,91.70
2023-02-11T08:37:43.965Z,93.90
2023-02-11T08:39:48.442Z,93.70
2023-02-11T08:41:53.674Z,89.60
2023-02-11T08:43:57.666Z,93.10
2023-02-11T08:46:02.366Z,92.40
2023-02-11T08:48:06.156Z,75.90
2023-02-11T08:50:11.242Z,72.90
2023-02-11T08:52:14.713Z,71.30
2023-02-11T08:54:18.230Z,64.10
2023-02-11T08:56:23.408Z,65.10
2023-02-11T08:58:26.703Z,66.40
2023-02-11T09:00:30.093Z,58.10
2023-02-11T09:02:33.424Z,55.90
2023-02-11T09:04:37.289Z,56.30
2023-02-11T09:06:42.458Z,55.60
2023-02-11T09:08:49.238Z,54.60
2023-02-11T09:17:04.374Z,86.70
2023-02-11T09:19:08.054Z,50.70
2023-02-11T09:21:11.590Z,52.60
2023-02-11T09:23:18.537Z,53.40
2023-02-11T09:25:22.530Z,52.30
2023-02-11T09:27:25.871Z,52.80
2023-02-11T09:35:41.746Z,76.10
2023-02-11T09:37:45.403Z,42.80
2023-02-11T09:39:50.719Z,40.60
2023-02-11T09:42:12.103Z,43.20
2023-02-11T09:44:21.426Z,43.40
2023-02-11T09:46:26.263Z,44.00
2023-02-11T09:48:39.378Z,47.10
2023-02-11T09:50:48.038Z,48.10
2023-02-11T09:52:57.264Z,48.50
2023-02-11T09:55:04.235Z,48.10
2023-02-11T09:57:26.433Z,48.60
2023-02-11T09:59:31.161Z,46.60
2023-02-11T10:01:41.301Z,49.60
2023-02-11T10:12:48.605Z,82.90
2023-02-11T10:17:10.422Z,40.80
2023-02-11T10:19:30.938Z,41.40
2023-02-11T10:23:46.332Z,66.40
2023-02-11T10:25:54.661Z,38.60
2023-02-11T10:28:00.884Z,38.60
2023-02-11T10:32:26.229Z,39.20
2023-02-11T10:34:29.568Z,39.50
2023-02-11T10:36:36.591Z,36.40
2023-02-11T10:38:39.928Z,36.40
2023-02-11T10:40:43.448Z,36.40
2023-02-11T10:47:05.551Z,33.20
2023-02-11T10:49:08.774Z,36.40
2023-02-11T10:51:20.758Z,35.70
2023-02-11T10:55:29.211Z,36.60
2023-02-11T10:57:36.400Z,37.50
2023-02-11T10:59:41.594Z,37.80
2023-02-11T11:01:50.508Z,37.90
2023-02-11T11:03:54.350Z,36.30
2023-02-11T11:06:00.905Z,39.70
2023-02-11T11:08:07.794Z,37.40
2023-02-11T11:10:28.619Z,36.50
2023-02-11T11:12:36.295Z,36.20
2023-02-11T11:14:40.802Z,37.30
2023-02-11T11:16:54.760Z,36.00
2023-02-11T11:19:17.381Z,37.00
2023-02-11T11:21:26.174Z,38.70
2023-02-11T11:23:31.201Z,38.00
2023-02-11T11:25:34.502Z,37.50
2023-02-11T11:27:37.838Z,36.90
2023-02-11T11:29:48.698Z,36.70
2023-02-11T11:31:57.218Z,36.70
2023-02-11T11:34:02.440Z,36.60
2023-02-11T11:36:09.424Z,37.00
2023-02-11T11:38:16.243Z,36.20
2023-02-11T11:40:24.653Z,37.20
2023-02-11T11:42:30.647Z,36.30
2023-02-11T11:44:35.591Z,36.60
2023-02-11T11:46:44.131Z,35.90
2023-02-11T11:48:51.368Z,36.40
2023-02-11T11:50:57.241Z,35.90
2023-02-11T11:53:05.728Z,36.20
2023-02-11T11:55:18.668Z,34.60
2023-02-11T11:57:27.229Z,34.00
2023-02-11T11:59:31.344Z,34.40
2023-02-11T12:01:47.776Z,33.10
2023-02-11T12:04:29.583Z,35.60
2023-02-11T12:06:44.804Z,39.00
2023-02-11T12:09:01.634Z,39.80
2023-02-11T12:11:13.430Z,39.60
2023-02-11T12:13:36.022Z,39.60
2023-02-11T12:15:48.997Z,39.30
2023-02-11T12:18:21.658Z,39.10
2023-02-11T12:20:34.050Z,38.00
2023-02-11T12:22:47.799Z,40.30
2023-02-11T12:25:04.626Z,39.20
2023-02-11T12:27:17.089Z,39.50
2023-02-11T12:29:29.510Z,39.40
2023-02-11T12:31:47.056Z,38.80
2023-02-11T12:34:16.292Z,38.00
2023-02-11T12:36:33.251Z,35.90
2023-02-11T12:38:58.889Z,38.40
2023-02-11T12:41:14.015Z,38.30
2023-02-11T12:47:52.465Z,35.00
2023-02-11T12:50:10.659Z,34.50
2023-02-11T12:54:32.811Z,44.30
2023-02-11T12:56:41.444Z,34.80
2023-02-11T12:58:45.986Z,29.90
2023-02-11T13:00:54.503Z,30.50
2023-02-11T13:03:04.057Z,29.40
2023-02-11T13:05:19.671Z,30.00
2023-02-11T13:07:28.385Z,29.00
2023-02-11T13:09:37.088Z,28.50
2023-02-11T13:11:43.529Z,27.90
2023-02-11T13:13:56.340Z,27.50
2023-02-11T13:16:06.591Z,28.80
2023-02-11T13:18:19.316Z,26.90
2023-02-11T13:20:33.294Z,26.70
2023-02-11T13:22:44.623Z,27.10
2023-02-11T13:24:52.143Z,28.40
2023-02-11T13:27:03.026Z,29.80
2023-02-11T13:31:20.386Z,29.20
2023-02-11T13:33:33.912Z,30.90
2023-02-11T13:35:39.901Z,29.90
2023-02-11T13:40:03.823Z,35.20
2023-02-11T13:42:07.303Z,36.80
2023-02-11T13:44:24.791Z,35.30
2023-02-11T13:46:29.957Z,37.10
2023-02-11T13:48:36.074Z,38.60
2023-02-11T13:50:47.958Z,36.20
2023-02-11T13:52:59.242Z,35.70
2023-02-11T13:55:10.829Z,37.10
2023-02-11T13:57:32.302Z,36.80
2023-02-11T13:59:49.031Z,38.40
2023-02-11T14:02:25.017Z,40.20
2023-02-11T14:04:48.779Z,42.20
2023-02-11T14:07:43.798Z,41.40
2023-02-11T14:09:46.961Z,40.50
2023-02-11T14:11:52.221Z,42.40
2023-02-11T14:14:17.072Z,44.00
2023-02-11T14:16:36.516Z,43.70
2023-02-11T14:19:01.473Z,43.40
2023-02-11T14:21:14.305Z,45.50
2023-02-11T14:23:31.113Z,45.70
2023-02-11T14:25:34.608Z,46.90
2023-02-11T14:27:43.715Z,43.90
2023-02-11T14:29:54.846Z,45.40
2023-02-11T14:32:05.809Z,44.80
2023-02-11T14:34:44.599Z,45.00
2023-02-11T14:37:16.696Z,44.90
2023-02-11T14:39:33.163Z,45.10
2023-02-11T14:41:42.022Z,45.20
2023-02-11T14:43:48.070Z,46.20
2023-02-11T14:48:02.759Z,81.80
2023-02-11T14:50:09.966Z,43.40
2023-02-11T14:52:24.123Z,44.50
2023-02-11T14:54:29.996Z,44.10
2023-02-11T14:56:34.488Z,42.90
2023-02-11T14:58:37.688Z,42.40
2023-02-11T15:00:50.870Z,42.60
2023-02-11T15:02:54.406Z,42.70
2023-02-11T15:05:17.782Z,43.30
2023-02-11T15:07:21.112Z,44.90
2023-02-11T15:09:29.425Z,47.60
2023-02-11T15:11:39.196Z,49.80
2023-02-11T15:13:47.475Z,50.70
2023-02-11T15:15:52.979Z,50.10
2023-02-11T15:17:59.218Z,49.50
2023-02-11T15:20:03.643Z,51.30
2023-02-11T15:22:10.791Z,52.80
2023-02-11T15:24:25.461Z,52.70
2023-02-11T15:26:29.587Z,52.70
2023-02-11T15:28:36.228Z,53.20
2023-02-11T15:30:39.538Z,51.60
2023-02-11T15:32:45.992Z,52.80
2023-02-11T15:34:51.079Z,54.40
2023-02-11T15:36:54.257Z,55.20
2023-02-11T15:39:20.405Z,54.70
2023-02-11T15:41:37.053Z,57.90
2023-02-11T15:43:47.096Z,57.50
2023-02-11T15:46:01.200Z,60.10
2023-02-11T15:48:10.887Z,59.70
2023-02-11T15:50:23.359Z,58.20
2023-02-11T15:52:28.961Z,58.30
2023-02-11T15:54:32.776Z,59.20
2023-02-11T15:56:43.329Z,59.10
2023-02-11T15:58:50.386Z,61.90
2023-02-11T16:00:59.777Z,61.50
2023-02-11T16:03:03.640Z,61.10
2023-02-11T16:05:10.361Z,64.40
2023-02-11T16:07:43.500Z,62.60
2023-02-11T16:09:46.936Z,63.30
2023-02-11T16:11:59.092Z,64.10
2023-02-11T16:14:20.571Z,63.10
2023-02-11T16:16:25.933Z,62.40
2023-02-11T16:18:41.519Z,67.50
2023-02-11T16:20:49.303Z,66.00
2023-02-11T16:22:52.865Z,65.10
2023-02-11T16:25:00.471Z,66.50
2023-02-11T16:27:06.243Z,67.10
2023-02-11T16:29:14.102Z,67.20
2023-02-11T16:31:18.013Z,68.00
2023-02-11T16:33:21.416Z,67.90
2023-02-11T16:35:24.589Z,67.70
2023-02-11T16:37:28.374Z,69.10
2023-02-11T16:39:31.842Z,69.70
2023-02-11T16:41:34.986Z,68.40
2023-02-11T16:43:38.457Z,69.50
2023-02-11T16:45:42.975Z,70.80
2023-02-11T16:47:46.672Z,71.00
2023-02-11T16:49:50.460Z,72.90
2023-02-11T16:51:57.874Z,76.30
2023-02-11T16:54:01.290Z,77.00
2023-02-11T16:56:04.763Z,80.70
2023-02-11T16:58:07.955Z,82.70
2023-02-11T17:00:17.026Z,83.90
2023-02-11T17:02:25.500Z,91.20
2023-02-11T17:04:33.640Z,95.10
2023-02-11T17:06:36.901Z,95.50
2023-02-11T17:08:40.848Z,95.50
2023-02-11T17:10:44.405Z,95.10
2023-02-11T17:12:47.989Z,96.30
2023-02-11T17:14:51.412Z,96.30
2023-02-11T17:16:54.768Z,96.70
2023-02-11T17:18:59.695Z,94.50
2023-02-11T17:21:03.170Z,94.70
2023-02-11T17:23:06.659Z,95.20
2023-02-11T17:25:10.672Z,95.80
2023-02-11T17:27:15.871Z,99.10
2023-02-11T17:29:22.072Z,99.80
2023-02-11T17:31:25.869Z,99.90
2023-02-11T17:33:29.569Z,99.90
2023-02-11T17:35:34.363Z,99.90
2023-02-11T17:37:37.915Z,99.90
2023-02-11T17:39:41.800Z,99.90
2023-02-11T17:41:45.278Z,99.90
2023-02-11T17:43:48.671Z,99.90
2023-02-11T17:45:52.428Z,99.90
2023-02-11T17:47:56.383Z,99.90
2023-02-11T17:50:00.046Z,99.90
2023-02-11T17:52:05.314Z,99.90
2023-02-11T17:54:14.318Z,99.90
2023-02-11T17:56:17.900Z,99.90
2023-02-11T17:58:21.251Z,99.90
2023-02-11T18:00:24.772Z,99.90
2023-02-11T18:02:28.432Z,99.90
2023-02-11T18:04:32.709Z,99.90
2023-02-11T18:06:36.460Z,99.90
2023-02-11T18:08:45.214Z,99.90
2023-02-11T18:10:48.811Z,99.90
2023-02-11T18:12:52.598Z,99.90
2023-02-11T18:14:57.968Z,99.90
2023-02-11T18:17:01.934Z,99.90
2023-02-11T18:19:06.661Z,99.90
2023-02-11T18:21:12.974Z,99.90
2023-02-11T18:23:16.470Z,99.90
2023-02-11T18:25:21.567Z,99.90
2023-02-11T18:27:24.961Z,99.90
2023-02-11T18:29:29.754Z,99.90
2023-02-11T18:31:33.029Z,99.90
2023-02-11T18:33:36.847Z,99.90
2023-02-11T18:35:41.444Z,99.90
2023-02-11T18:37:44.756Z,99.90
2023-02-11T18:39:48.460Z,99.90
2023-02-11T18:41:56.811Z,99.90
2023-02-11T18:44:02.870Z,99.90
2023-02-11T18:46:09.819Z,99.90
2023-02-11T18:48:13.968Z,99.90
2023-02-11T18:50:17.479Z,99.90
2023-02-11T18:52:20.955Z,99.90
2023-02-11T18:54:24.145Z,99.90
2023-02-11T18:56:28.542Z,99.90
2023-02-11T18:58:33.425Z,99.90
2023-02-11T19:00:38.413Z,99.90
2023-02-11T19:02:42.448Z,99.90
2023-02-11T19:04:46.446Z,99.90
2023-02-11T19:06:50.761Z,99.90
2023-02-11T19:08:57.486Z,99.90
2023-02-11T19:11:05.698Z,99.90
2023-02-11T19:13:09.271Z,99.90
2023-02-11T19:15:14.244Z,99.90
2023-02-11T19:17:17.942Z,99.90
2023-02-11T19:19:23.489Z,99.90
2023-02-11T19:21:26.665Z,99.90
2023-02-11T19:23:30.022Z,99.90
2023-02-11T19:25:33.707Z,99.90
2023-02-11T19:27:37.074Z,99.90
2023-02-11T19:29:40.586Z,99.90
2023-02-11T19:31:45.581Z,99.90
2023-02-11T19:33:49.301Z,99.90
2023-02-11T19:35:53.210Z,99.90
2023-02-11T19:37:56.620Z,99.90
2023-02-11T19:40:00.050Z,99.90
2023-02-11T19:42:04.222Z,99.90
2023-02-11T19:44:08.793Z,99.90
2023-02-11T19:46:12.353Z,99.90
2023-02-11T19:48:17.056Z,99.90
2023-02-11T19:50:21.145Z,99.90
2023-02-11T19:52:24.415Z,99.90
2023-02-11T19:54:29.284Z,99.90
2023-02-11T19:56:32.588Z,99.90
2023-02-11T19:58:36.460Z,99.90
2023-02-11T20:00:42.533Z,99.90
2023-02-11T20:02:47.213Z,99.90
2023-02-11T20:04:52.036Z,99.90
2023-02-11T20:06:55.438Z,99.90
2023-02-11T20:09:00.908Z,99.90
2023-02-11T20:11:09.293Z,99.90
2023-02-11T20:13:12.462Z,99.90
2023-02-11T20:15:16.059Z,99.90
2023-02-11T20:17:19.806Z,99.90
2023-02-11T20:19:23.789Z,99.90
2023-02-11T20:21:30.918Z,99.90
2023-02-11T20:23:34.388Z,99.90
2023-02-11T20:25:40.635Z,99.90
2023-02-11T20:27:43.780Z,99.90
2023-02-11T20:29:47.273Z,99.90
2023-02-11T20:31:51.531Z,99.90
2023-02-11T20:33:56.536Z,99.90
2023-02-11T20:36:01.547Z,99.90
2023-02-11T20:38:06.475Z,99.90
2023-02-11T20:40:10.590Z,99.90
2023-02-11T20:42:15.165Z,99.90
2023-02-11T20:44:18.906Z,99.90
2023-02-11T20:46:24.535Z,99.90
2023-02-11T20:48:28.246Z,99.90
2023-02-11T20:50:31.643Z,99.90
2023-02-11T20:52:36.365Z,99.90
2023-02-11T20:54:41.332Z,99.90
2023-02-11T20:56:47.732Z,99.90
2023-02-11T20:58:52.225Z,99.90
2023-02-11T21:00:55.597Z,99.90
2023-02-11T21:02:58.837Z,99.90
2023-02-11T21:05:02.354Z,99.90
2023-02-11T21:07:05.880Z,99.90
2023-02-11T21:09:12.004Z,99.90
2023-02-11T21:11:17.652Z,99.90
2023-02-11T21:13:21.453Z,99.90
2023-02-11T21:15:25.372Z,99.90
2023-02-11T21:17:28.664Z,99.90
2023-02-11T21:19:32.243Z,99.90
2023-02-11T21:21:37.341Z,99.90
2023-02-11T21:23:41.076Z,99.90
2023-02-11T21:25:44.735Z,99.90
2023-02-11T21:27:49.398Z,99.90
2023-02-11T21:29:54.682Z,99.90
2023-02-11T21:31:58.561Z,99.90
2023-02-11T21:34:01.783Z,99.90
2023-02-11T21:36:08.039Z,99.90
2023-02-11T21:38:11.317Z,99.90
2023-02-11T21:40:15.079Z,99.90
2023-02-11T21:42:18.375Z,99.90
2023-02-11T21:44:23.708Z,99.90
2023-02-11T21:46:27.674Z,99.90
2023-02-11T21:48:31.273Z,99.90
2023-02-11T21:50:34.479Z,99.90
2023-02-11T21:52:37.672Z,99.90
2023-02-11T21:54:41.081Z,99.90
2023-02-11T21:56:44.860Z,99.90
2023-02-11T21:58:48.579Z,99.90
2023-02-11T22:00:53.515Z,99.90
2023-02-11T22:02:56.880Z,99.90
2023-02-11T22:05:00.452Z,99.90
2023-02-11T22:07:04.305Z,99.90
2023-02-11T22:09:09.316Z,99.90
2023-02-11T22:11:14.244Z,99.90
2023-02-11T22:13:17.821Z,99.90
2023-02-11T22:15:21.069Z,99.90
2023-02-11T22:17:25.749Z,99.90
2023-02-11T22:19:32.549Z,99.90
2023-02-11T22:21:36.074Z,99.90
2023-02-11T22:23:40.437Z,99.90
2023-02-11T22:25:43.782Z,99.90
2023-02-11T22:27:47.363Z,99.90
2023-02-11T22:29:50.562Z,99.90
2023-02-11T22:31:54.177Z,99.90
2023-02-11T22:33:59.584Z,99.90
2023-02-11T22:36:05.198Z,99.90
2023-02-11T22:38:08.655Z,99.90
2023-02-11T22:40:12.922Z,99.90
2023-02-11T22:42:16.201Z,99.90
2023-02-11T22:44:20.072Z,99.90
2023-02-11T22:46:23.409Z,99.90
2023-02-11T22:48:27.090Z,99.90
2023-02-11T22:50:32.094Z,99.90
2023-02-11T22:52:36.884Z,99.90
2023-02-11T22:54:40.413Z,99.90
2023-02-11T22:56:44.138Z,99.90
2023-02-11T22:58:48.262Z,99.90
2023-02-11T23:00:51.766Z,99.90
2023-02-11T23:02:55.438Z,99.90
2023-02-11T23:04:59.500Z,99.90
2023-02-11T23:07:04.350Z,99.90
2023-02-11T23:09:09.613Z,99.90
2023-02-11T23:11:15.244Z,99.90
2023-02-11T23:13:18.562Z,99.90
2023-02-11T23:15:21.962Z,99.90
2023-02-11T23:17:26.254Z,99.90
2023-02-11T23:19:29.662Z,99.90
2023-02-11T23:21:35.297Z,99.90
2023-02-11T23:23:40.401Z,99.90
2023-02-11T23:25:44.914Z,99.90
2023-02-11T23:27:48.157Z,99.90
2023-02-11T23:29:51.258Z,99.90
2023-02-11T23:31:56.993Z,99.90
2023-02-11T23:34:02.186Z,99.90
2023-02-11T23:36:06.001Z,99.90
2023-02-11T23:38:09.532Z,99.90
2023-02-11T23:40:15.622Z,99.90
2023-02-11T23:42:18.810Z,99.90
2023-02-11T23:44:22.196Z,99.90
2023-02-11T23:46:26.764Z,99.90
2023-02-11T23:48:30.228Z,99.90
2023-02-11T23:50:34.611Z,99.90
2023-02-11T23:52:38.067Z,99.90
2023-02-11T23:54:43.416Z,99.90
2023-02-11T23:56:48.393Z,99.90
2023-02-11T23:58:52.809Z,99.90
