createdAt,value
2017-09-03T00:00:03.069Z,0
2017-09-03T00:05:02.939Z,0
2017-09-03T00:10:02.434Z,0
2017-09-03T00:15:03.091Z,0
2017-09-03T00:20:02.692Z,0
2017-09-03T00:25:03.278Z,0
2017-09-03T00:30:02.910Z,0
2017-09-03T00:35:03.381Z,0
2017-09-03T00:40:02.854Z,0
2017-09-03T00:45:03.236Z,0
2017-09-03T00:50:02.823Z,0
2017-09-03T00:55:02.490Z,0
2017-09-03T01:00:02.917Z,0
2017-09-03T01:05:03.366Z,0
2017-09-03T01:10:02.878Z,0
2017-09-03T01:15:03.338Z,0
2017-09-03T01:20:02.815Z,0
2017-09-03T01:25:03.424Z,0
2017-09-03T01:30:02.970Z,0
2017-09-03T01:35:02.592Z,0
2017-09-03T01:40:03.212Z,0
2017-09-03T01:45:02.644Z,0
2017-09-03T01:50:03.550Z,0
2017-09-03T01:55:03.166Z,0
2017-09-03T02:00:02.726Z,0
2017-09-03T02:05:03.308Z,0
2017-09-03T02:10:03.003Z,0
2017-09-03T02:15:02.696Z,0
2017-09-03T02:20:03.246Z,0
2017-09-03T02:25:02.844Z,0
2017-09-03T02:30:03.455Z,0
2017-09-03T02:35:03.092Z,0
2017-09-03T02:40:02.652Z,0
2017-09-03T02:45:03.264Z,0
2017-09-03T02:50:02.758Z,0
2017-09-03T02:55:03.232Z,0
2017-09-03T03:00:02.808Z,0
2017-09-03T03:05:03.390Z,0
2017-09-03T03:10:02.979Z,0
2017-09-03T03:15:02.536Z,0
2017-09-03T03:20:03.114Z,0
2017-09-03T03:25:02.700Z,0
2017-09-03T03:30:03.100Z,0
2017-09-03T03:35:02.585Z,0
2017-09-03T03:40:03.201Z,0
2017-09-03T03:45:02.780Z,0
2017-09-03T03:50:03.254Z,0
2017-09-03T03:55:02.735Z,0
2017-09-03T04:00:03.498Z,0
2017-09-03T04:05:02.904Z,0
2017-09-03T04:10:02.603Z,0
2017-09-03T04:15:03.217Z,0
2017-09-03T04:20:02.745Z,2
2017-09-03T04:25:03.595Z,5
2017-09-03T04:30:02.676Z,12
2017-09-03T04:35:03.461Z,28
2017-09-03T04:40:02.921Z,39
2017-09-03T04:45:02.521Z,57
2017-09-03T04:50:03.190Z,93
2017-09-03T04:55:02.637Z,140
2017-09-03T05:00:03.261Z,255
2017-09-03T05:05:02.733Z,345
2017-09-03T05:10:03.411Z,452
2017-09-03T05:15:03.100Z,583
2017-09-03T05:20:02.541Z,680
2017-09-03T05:25:03.169Z,743
2017-09-03T05:30:02.596Z,1000
2017-09-03T05:35:03.372Z,1000
2017-09-03T05:40:03.023Z,1000
2017-09-03T05:45:02.610Z,1000
2017-09-03T05:50:03.088Z,1000
2017-09-03T05:55:02.545Z,1000
2017-09-03T06:00:03.140Z,1000
2017-09-03T06:05:03.190Z,1000
2017-09-03T06:10:02.721Z,1000
2017-09-03T06:15:03.321Z,1000
2017-09-03T06:20:02.766Z,2000
2017-09-03T06:25:03.251Z,2000
2017-09-03T06:30:02.836Z,2000
2017-09-03T06:35:02.484Z,2000
2017-09-03T06:40:03.150Z,2000
2017-09-03T06:45:02.721Z,2000
2017-09-03T06:50:03.196Z,2000
2017-09-03T06:55:02.587Z,2000
2017-09-03T07:00:03.226Z,3000
2017-09-03T07:05:02.872Z,3000
2017-09-03T07:10:02.565Z,3000
2017-09-03T07:15:03.099Z,3000
2017-09-03T07:20:02.736Z,3000
2017-09-03T07:25:03.363Z,3000
2017-09-03T07:30:02.843Z,3000
2017-09-03T07:35:03.288Z,3000
2017-09-03T07:40:02.907Z,3000
2017-09-03T07:45:02.521Z,3000
2017-09-03T07:50:03.162Z,4000
2017-09-03T07:55:02.726Z,4000
2017-09-03T08:00:03.195Z,26000
2017-09-03T08:05:02.819Z,32000
2017-09-03T08:10:03.406Z,34000
2017-09-03T08:15:02.954Z,36000
2017-09-03T08:20:02.661Z,36000
2017-09-03T08:25:03.206Z,36000
2017-09-03T08:30:02.763Z,37000
2017-09-03T08:35:03.459Z,39000
2017-09-03T08:40:02.998Z,40000
2017-09-03T08:45:03.452Z,39000
2017-09-03T08:50:03.011Z,40000
2017-09-03T08:55:02.518Z,42000
2017-09-03T09:00:03.065Z,42000
2017-09-03T09:05:02.502Z,42000
2017-09-03T09:10:03.070Z,42000
2017-09-03T09:15:02.505Z,42000
2017-09-03T09:20:03.117Z,45000
2017-09-03T09:25:02.674Z,45000
2017-09-03T09:30:03.279Z,46000
2017-09-03T09:35:02.922Z,47000
2017-09-03T09:40:02.580Z,45000
2017-09-03T09:45:03.176Z,48000
2017-09-03T09:50:02.587Z,49000
2017-09-03T09:55:03.040Z,24000
2017-09-03T10:00:02.616Z,7000
2017-09-03T10:05:03.117Z,8000
2017-09-03T10:10:02.854Z,54000
2017-09-03T10:15:03.357Z,11000
2017-09-03T10:20:02.963Z,54000
2017-09-03T10:25:02.554Z,7000
2017-09-03T10:30:03.045Z,51000
2017-09-03T10:35:02.570Z,23000
2017-09-03T10:40:03.181Z,33000
2017-09-03T10:45:02.634Z,49000
2017-09-03T10:50:03.259Z,51000
2017-09-03T10:55:02.642Z,51000
2017-09-03T11:00:03.226Z,50000
2017-09-03T11:05:02.667Z,51000
2017-09-03T11:10:03.249Z,52000
2017-09-03T11:15:02.855Z,28000
2017-09-03T11:20:03.369Z,49000
2017-09-03T11:25:02.936Z,16000
2017-09-03T11:30:02.504Z,46000
2017-09-03T11:35:03.104Z,51000
2017-09-03T11:40:02.617Z,9000
2017-09-03T11:45:03.085Z,52000
2017-09-03T11:50:02.706Z,48000
2017-09-03T11:55:03.227Z,16000
2017-09-03T12:00:02.795Z,13000
2017-09-03T12:05:02.518Z,34000
2017-09-03T12:10:03.195Z,50000
2017-09-03T12:15:02.601Z,49000
2017-09-03T12:20:03.024Z,49000
2017-09-03T12:25:02.620Z,44000
2017-09-03T12:30:03.068Z,44000
2017-09-03T12:35:02.630Z,41000
2017-09-03T12:40:03.147Z,17000
2017-09-03T12:45:02.785Z,14000
2017-09-03T12:50:03.285Z,18000
2017-09-03T12:55:02.757Z,28000
2017-09-03T13:00:03.345Z,13000
2017-09-03T13:05:02.792Z,35000
2017-09-03T13:10:03.325Z,39000
2017-09-03T13:15:02.914Z,35000
2017-09-03T13:20:03.412Z,11000
2017-09-03T13:30:03.550Z,11000
2017-09-03T13:35:03.182Z,33000
2017-09-03T13:40:02.852Z,33000
2017-09-03T13:45:03.373Z,33000
2017-09-03T13:50:02.916Z,32000
2017-09-03T13:55:02.525Z,33000
2017-09-03T14:00:03.023Z,32000
2017-09-03T14:05:02.478Z,29000
2017-09-03T14:10:03.148Z,28000
2017-09-03T14:15:02.584Z,28000
2017-09-03T14:20:03.210Z,27000
2017-09-03T14:25:02.814Z,28000
2017-09-03T14:30:03.272Z,6000
2017-09-03T14:35:02.913Z,5000
2017-09-03T14:40:03.412Z,5000
2017-09-03T14:45:02.853Z,20000
2017-09-03T14:50:03.417Z,19000
2017-09-03T14:55:02.854Z,10000
2017-09-03T15:00:03.433Z,13000
2017-09-03T15:05:03.041Z,10000
2017-09-03T15:10:02.546Z,6000
2017-09-03T15:15:02.938Z,8000
2017-09-03T15:20:03.404Z,12000
2017-09-03T15:25:03.010Z,9000
2017-09-03T15:30:02.631Z,9000
2017-09-03T15:35:03.274Z,7000
2017-09-03T15:40:02.854Z,5000
2017-09-03T15:50:02.755Z,4000
2017-09-03T15:55:03.388Z,9000
2017-09-03T16:00:02.787Z,6000
2017-09-03T16:05:03.373Z,7000
2017-09-03T16:10:02.963Z,11000
2017-09-03T16:15:02.448Z,11000
2017-09-03T16:20:03.089Z,12000
2017-09-03T16:25:02.555Z,11000
2017-09-03T16:30:03.069Z,10000
2017-09-03T16:35:02.679Z,10000
2017-09-03T16:40:03.183Z,9000
2017-09-03T16:45:02.636Z,8000
2017-09-03T16:50:03.214Z,8000
2017-09-03T16:55:02.651Z,7000
2017-09-03T17:00:03.107Z,4000
2017-09-03T17:05:02.535Z,5000
2017-09-03T17:10:03.065Z,5000
2017-09-03T17:15:02.503Z,4000
2017-09-03T17:20:03.121Z,4000
2017-09-03T17:25:02.480Z,3000
2017-09-03T17:30:03.062Z,2000
2017-09-03T17:35:02.520Z,2000
2017-09-03T17:40:03.180Z,1000
2017-09-03T17:45:02.606Z,728
2017-09-03T17:50:03.074Z,728
2017-09-03T17:55:02.637Z,469
2017-09-03T18:00:03.253Z,338
2017-09-03T18:05:02.854Z,236
2017-09-03T18:10:03.385Z,122
2017-09-03T18:15:02.960Z,64
2017-09-03T18:20:02.465Z,54
2017-09-03T18:25:02.893Z,42
2017-09-03T18:30:02.499Z,30
2017-09-03T18:35:03.001Z,17
2017-09-03T18:45:03.064Z,3
2017-09-03T18:50:02.656Z,1
2017-09-03T18:55:03.105Z,0
2017-09-03T19:00:02.671Z,0
2017-09-03T19:05:03.230Z,0
2017-09-03T19:10:02.844Z,0
2017-09-03T19:15:03.291Z,0
2017-09-03T19:20:02.956Z,0
2017-09-03T19:25:02.574Z,0
2017-09-03T19:30:03.182Z,0
2017-09-03T19:35:02.788Z,0
2017-09-03T19:40:03.412Z,0
2017-09-03T19:45:03.015Z,0
2017-09-03T19:50:02.640Z,0
2017-09-03T19:55:03.151Z,0
2017-09-03T20:00:02.701Z,0
2017-09-03T20:05:03.236Z,0
2017-09-03T20:10:02.668Z,0
2017-09-03T20:15:03.126Z,0
2017-09-03T20:20:02.676Z,0
2017-09-03T20:25:03.109Z,0
2017-09-03T20:30:02.678Z,0
2017-09-03T20:35:03.093Z,0
2017-09-03T20:40:02.641Z,0
2017-09-03T20:45:03.203Z,0
2017-09-03T20:50:02.628Z,0
2017-09-03T20:55:03.227Z,0
2017-09-03T21:00:02.756Z,0
2017-09-03T21:05:03.220Z,0
2017-09-03T21:10:02.718Z,0
2017-09-03T21:15:03.352Z,0
2017-09-03T21:20:02.963Z,0
2017-09-03T21:25:03.373Z,0
2017-09-03T21:30:02.959Z,0
2017-09-03T21:35:02.576Z,0
2017-09-03T21:40:03.146Z,0
2017-09-03T21:45:02.585Z,0
2017-09-03T21:50:03.131Z,0
2017-09-03T21:55:02.725Z,0
2017-09-03T22:00:03.312Z,0
2017-09-03T22:05:02.970Z,0
2017-09-03T22:10:02.572Z,0
2017-09-03T22:15:03.031Z,0
2017-09-03T22:20:02.502Z,0
2017-09-03T22:25:02.964Z,0
2017-09-03T22:30:02.541Z,0
2017-09-03T22:35:03.000Z,0
2017-09-03T22:40:02.647Z,0
2017-09-03T22:45:03.272Z,0
2017-09-03T22:50:02.866Z,0
2017-09-03T22:55:03.314Z,0
2017-09-03T23:00:03.115Z,0
2017-09-03T23:05:02.786Z,0
2017-09-03T23:10:03.294Z,0
2017-09-03T23:15:02.729Z,0
2017-09-03T23:20:03.219Z,0
2017-09-03T23:25:02.858Z,0
2017-09-03T23:30:03.403Z,0
2017-09-03T23:35:02.889Z,0
2017-09-03T23:40:02.554Z,0
2017-09-03T23:45:03.197Z,0
2017-09-03T23:50:02.810Z,0
2017-09-03T23:55:03.418Z,0
