createdAt,value
2022-10-29T00:00:43.307Z,16.50
2022-10-29T00:03:11.307Z,16.00
2022-10-29T00:05:39.177Z,13.50
2022-10-29T00:08:08.449Z,16.00
2022-10-29T00:10:36.658Z,13.50
2022-10-29T00:13:04.593Z,15.00
2022-10-29T00:15:32.434Z,13.25
2022-10-29T00:18:00.383Z,15.75
2022-10-29T00:20:28.523Z,15.25
2022-10-29T00:22:56.614Z,14.75
2022-10-29T00:25:26.167Z,14.00
2022-10-29T00:27:54.015Z,14.25
2022-10-29T00:30:22.201Z,14.00
2022-10-29T00:32:50.095Z,15.75
2022-10-29T00:35:18.061Z,12.00
2022-10-29T00:37:45.928Z,14.50
2022-10-29T00:40:14.416Z,13.75
2022-10-29T00:42:43.665Z,14.50
2022-10-29T00:45:18.963Z,15.00
2022-10-29T00:47:46.832Z,12.25
2022-10-29T00:50:14.937Z,14.50
2022-10-29T00:52:46.114Z,13.50
2022-10-29T00:55:15.380Z,13.75
2022-10-29T00:57:48.407Z,13.50
2022-10-29T01:00:17.280Z,14.00
2022-10-29T01:02:45.573Z,13.00
2022-10-29T01:05:14.254Z,11.25
2022-10-29T01:07:42.141Z,11.75
2022-10-29T01:10:11.112Z,11.75
2022-10-29T01:12:57.601Z,13.50
2022-10-29T01:15:28.435Z,11.25
2022-10-29T01:18:03.612Z,11.75
2022-10-29T01:20:55.480Z,14.00
2022-10-29T01:24:02.484Z,11.50
2022-10-29T01:26:50.348Z,12.75
2022-10-29T01:29:26.153Z,13.75
2022-10-29T01:31:56.837Z,12.00
2022-10-29T01:34:26.589Z,12.75
2022-10-29T01:36:55.413Z,12.00
2022-10-29T01:39:27.962Z,13.00
2022-10-29T01:41:58.530Z,12.50
2022-10-29T01:44:31.134Z,13.00
2022-10-29T01:47:01.638Z,10.75
2022-10-29T01:49:33.388Z,11.50
2022-10-29T01:52:02.992Z,13.50
2022-10-29T01:54:30.914Z,12.00
2022-10-29T01:56:59.035Z,11.00
2022-10-29T01:59:35.756Z,10.25
2022-10-29T02:02:11.667Z,12.25
2022-10-29T02:04:48.413Z,13.00
2022-10-29T02:07:19.173Z,10.25
2022-10-29T02:09:50.436Z,13.00
2022-10-29T02:12:21.240Z,10.50
2022-10-29T02:14:50.567Z,10.50
2022-10-29T02:17:19.830Z,10.50
2022-10-29T02:19:47.712Z,12.75
2022-10-29T02:22:15.864Z,12.25
2022-10-29T02:24:43.801Z,10.50
2022-10-29T02:27:11.785Z,10.50
2022-10-29T02:29:39.694Z,12.50
2022-10-29T02:32:07.869Z,11.25
2022-10-29T02:34:37.142Z,9.75
2022-10-29T02:37:05.039Z,11.25
2022-10-29T02:39:33.036Z,10.50
2022-10-29T02:42:01.222Z,10.25
2022-10-29T02:44:29.094Z,11.00
2022-10-29T02:46:56.963Z,10.75
2022-10-29T02:49:24.955Z,10.50
2022-10-29T02:51:54.535Z,10.00
2022-10-29T02:54:22.432Z,12.50
2022-10-29T02:56:50.327Z,10.25
2022-10-29T02:59:18.175Z,12.00
2022-10-29T03:01:46.490Z,10.25
2022-10-29T03:04:14.624Z,10.50
2022-10-29T03:06:42.488Z,10.25
2022-10-29T03:09:11.922Z,10.75
2022-10-29T03:11:40.109Z,9.50
2022-10-29T03:14:07.964Z,11.00
2022-10-29T03:16:35.777Z,9.50
2022-10-29T03:19:03.990Z,10.00
2022-10-29T03:21:32.146Z,11.25
2022-10-29T03:24:00.084Z,11.00
2022-10-29T03:26:29.391Z,9.75
2022-10-29T03:28:57.248Z,9.25
2022-10-29T03:31:25.480Z,9.50
2022-10-29T03:33:53.358Z,10.50
2022-10-29T03:36:21.328Z,9.50
2022-10-29T03:38:49.223Z,11.00
2022-10-29T03:41:17.420Z,9.00
2022-10-29T03:43:46.725Z,12.00
2022-10-29T03:46:14.617Z,11.00
2022-10-29T03:48:42.524Z,9.75
2022-10-29T03:51:11.129Z,9.25
2022-10-29T03:53:39.137Z,9.00
2022-10-29T03:56:07.403Z,9.00
2022-10-29T03:58:35.301Z,8.75
2022-10-29T04:01:05.617Z,9.50
2022-10-29T04:03:34.108Z,9.25
2022-10-29T04:06:04.034Z,9.50
2022-10-29T04:08:31.956Z,9.50
2022-10-29T04:11:00.086Z,11.25
2022-10-29T04:13:27.953Z,10.00
2022-10-29T04:15:56.018Z,11.50
2022-10-29T04:18:25.417Z,9.25
2022-10-29T04:29:17.876Z,12.75
2022-10-29T04:31:45.972Z,14.00
2022-10-29T04:34:15.212Z,12.00
2022-10-29T04:36:43.102Z,13.75
2022-10-29T04:39:10.944Z,15.00
2022-10-29T04:41:39.080Z,13.50
2022-10-29T04:44:06.967Z,13.75
2022-10-29T04:46:34.813Z,12.50
2022-10-29T04:49:02.819Z,12.50
2022-10-29T04:51:32.115Z,13.75
2022-10-29T04:53:59.954Z,12.00
2022-10-29T04:56:27.790Z,12.50
2022-10-29T04:58:55.663Z,15.00
2022-10-29T05:01:24.051Z,13.75
2022-10-29T05:03:55.573Z,15.50
2022-10-29T05:06:26.841Z,15.25
2022-10-29T05:08:56.066Z,15.00
2022-10-29T05:11:24.189Z,13.75
2022-10-29T05:13:52.104Z,13.50
2022-10-29T05:16:20.007Z,13.25
2022-10-29T05:18:47.853Z,12.25
2022-10-29T05:21:16.044Z,13.25
2022-10-29T05:23:43.884Z,12.25
2022-10-29T05:26:13.165Z,14.25
2022-10-29T05:28:41.061Z,12.75
2022-10-29T05:31:09.217Z,12.00
2022-10-29T05:33:37.093Z,11.25
2022-10-29T05:36:06.146Z,11.00
2022-10-29T05:38:34.007Z,12.50
2022-10-29T05:41:02.220Z,11.75
2022-10-29T05:43:31.507Z,11.00
2022-10-29T05:45:59.387Z,12.00
2022-10-29T05:48:27.227Z,11.50
2022-10-29T05:50:55.412Z,11.50
2022-10-29T05:53:23.275Z,11.00
2022-10-29T05:55:51.112Z,11.75
2022-10-29T05:58:18.976Z,10.00
2022-10-29T06:00:48.503Z,11.25
2022-10-29T06:03:17.409Z,10.00
2022-10-29T06:05:45.313Z,12.25
2022-10-29T06:08:13.179Z,8.50
2022-10-29T06:10:41.101Z,11.75
2022-10-29T06:13:12.358Z,11.25
2022-10-29T06:15:40.307Z,9.75
2022-10-29T06:18:09.573Z,11.25
2022-10-29T06:20:37.805Z,10.00
2022-10-29T06:23:05.729Z,11.25
2022-10-29T06:25:33.605Z,12.75
2022-10-29T06:28:02.242Z,11.25
2022-10-29T06:30:30.622Z,10.00
2022-10-29T06:32:58.692Z,10.75
2022-10-29T06:35:28.330Z,9.00
2022-10-29T06:37:56.653Z,9.50
2022-10-29T06:40:25.204Z,11.00
2022-10-29T06:42:59.806Z,10.00
2022-10-29T06:45:27.660Z,9.25
2022-10-29T06:47:55.704Z,10.75
2022-10-29T06:50:24.054Z,9.00
2022-10-29T06:52:57.899Z,12.25
2022-10-29T06:55:26.332Z,9.75
2022-10-29T06:58:03.894Z,9.50
2022-10-29T07:00:31.976Z,9.50
2022-10-29T07:03:00.511Z,10.00
2022-10-29T07:05:28.589Z,7.75
2022-10-29T07:07:58.375Z,8.75
2022-10-29T07:10:27.419Z,9.75
2022-10-29T07:12:55.271Z,9.75
2022-10-29T07:15:27.256Z,9.00
2022-10-29T07:17:57.065Z,9.00
2022-10-29T07:20:25.729Z,9.00
2022-10-29T07:22:53.628Z,8.75
2022-10-29T07:25:22.872Z,9.00
2022-10-29T07:27:50.997Z,9.00
2022-10-29T07:30:19.344Z,8.25
2022-10-29T07:32:47.232Z,8.50
2022-10-29T07:35:15.313Z,10.50
2022-10-29T07:37:43.206Z,9.75
2022-10-29T07:40:12.414Z,10.75
2022-10-29T07:42:41.681Z,9.50
2022-10-29T07:45:12.397Z,8.00
2022-10-29T07:47:40.273Z,8.50
2022-10-29T07:50:09.422Z,8.75
2022-10-29T07:52:37.425Z,10.00
2022-10-29T07:55:05.572Z,10.75
2022-10-29T07:57:33.526Z,10.25
2022-10-29T08:00:03.054Z,9.25
2022-10-29T08:02:30.892Z,10.75
2022-10-29T08:04:58.776Z,9.75
2022-10-29T08:07:26.630Z,10.50
2022-10-29T08:09:54.480Z,8.50
2022-10-29T08:12:22.382Z,9.00
2022-10-29T08:14:50.268Z,10.25
2022-10-29T08:17:19.512Z,9.50
2022-10-29T08:19:47.404Z,9.75
2022-10-29T08:22:15.586Z,10.00
2022-10-29T08:24:44.001Z,10.50
2022-10-29T08:27:11.981Z,9.75
2022-10-29T08:29:41.171Z,9.00
2022-10-29T08:32:09.116Z,10.00
2022-10-29T08:34:38.440Z,10.25
2022-10-29T08:37:06.418Z,9.00
2022-10-29T08:39:34.304Z,10.00
2022-10-29T08:42:07.594Z,9.75
2022-10-29T08:44:55.443Z,9.25
2022-10-29T08:47:23.873Z,9.50
2022-10-29T08:50:01.267Z,10.00
2022-10-29T08:52:29.897Z,9.50
2022-10-29T08:55:08.401Z,10.25
2022-10-29T08:57:38.506Z,11.75
2022-10-29T09:00:11.256Z,9.75
2022-10-29T09:02:40.293Z,10.00
2022-10-29T09:05:13.797Z,9.00
2022-10-29T09:08:02.460Z,9.25
2022-10-29T09:10:34.382Z,10.25
2022-10-29T09:13:34.602Z,10.00
2022-10-29T09:16:11.706Z,11.50
2022-10-29T09:19:01.171Z,10.25
2022-10-29T09:21:34.123Z,10.50
2022-10-29T09:24:08.701Z,9.75
2022-10-29T09:26:43.532Z,11.25
2022-10-29T09:29:47.816Z,9.00
2022-10-29T09:32:17.747Z,9.75
2022-10-29T09:34:47.333Z,9.25
2022-10-29T09:37:17.637Z,9.50
2022-10-29T09:39:47.079Z,8.25
2022-10-29T09:42:18.125Z,9.75
2022-10-29T09:44:50.241Z,9.00
2022-10-29T09:47:27.518Z,9.25
2022-10-29T09:50:07.238Z,8.50
2022-10-29T09:52:39.989Z,8.75
2022-10-29T09:55:08.714Z,9.50
2022-10-29T09:57:36.776Z,10.00
2022-10-29T10:00:10.891Z,8.75
2022-10-29T10:02:39.478Z,10.75
2022-10-29T10:05:09.362Z,9.25
2022-10-29T10:07:38.691Z,9.50
2022-10-29T10:10:07.593Z,10.75
2022-10-29T10:12:46.085Z,9.75
2022-10-29T10:15:23.566Z,9.50
2022-10-29T10:17:59.051Z,9.00
2022-10-29T10:20:38.554Z,9.75
2022-10-29T10:23:27.221Z,8.50
2022-10-29T10:26:00.217Z,8.50
2022-10-29T10:28:34.506Z,10.50
2022-10-29T10:31:08.505Z,8.50
2022-10-29T10:33:37.543Z,8.75
2022-10-29T10:36:06.794Z,9.00
2022-10-29T10:38:44.482Z,9.50
2022-10-29T10:41:12.746Z,9.00
2022-10-29T10:43:43.259Z,10.25
2022-10-29T10:46:14.039Z,8.00
2022-10-29T10:48:41.897Z,10.00
2022-10-29T10:51:29.095Z,8.00
2022-10-29T10:53:58.611Z,8.25
2022-10-29T10:56:26.540Z,9.75
2022-10-29T10:59:01.981Z,8.25
2022-10-29T11:01:32.975Z,8.25
2022-10-29T11:04:04.903Z,10.25
2022-10-29T11:06:34.357Z,9.50
2022-10-29T11:09:07.368Z,8.50
2022-10-29T11:11:36.861Z,8.50
2022-10-29T11:14:06.383Z,8.75
2022-10-29T11:16:39.566Z,8.75
2022-10-29T11:19:12.167Z,7.00
2022-10-29T11:21:41.579Z,7.75
2022-10-29T11:24:12.632Z,9.25
2022-10-29T11:26:42.019Z,6.50
2022-10-29T11:29:16.190Z,9.75
2022-10-29T11:31:48.190Z,7.50
2022-10-29T11:34:18.171Z,8.00
2022-10-29T11:36:48.510Z,9.00
2022-10-29T11:39:20.642Z,8.25
2022-10-29T11:41:51.409Z,8.00
2022-10-29T11:44:20.676Z,8.25
2022-10-29T11:46:55.707Z,8.25
2022-10-29T11:49:33.171Z,7.00
2022-10-29T11:52:05.698Z,9.00
2022-10-29T11:54:46.802Z,8.75
2022-10-29T11:57:17.127Z,7.00
2022-10-29T11:59:55.854Z,8.25
2022-10-29T12:02:30.879Z,8.50
2022-10-29T12:05:00.024Z,8.50
2022-10-29T12:07:35.107Z,6.50
2022-10-29T12:10:19.343Z,8.00
2022-10-29T12:12:48.968Z,7.00
2022-10-29T12:15:22.496Z,9.00
2022-10-29T12:17:55.300Z,7.75
2022-10-29T12:20:27.892Z,7.25
2022-10-29T12:23:02.548Z,7.75
2022-10-29T12:25:40.016Z,7.75
2022-10-29T12:28:19.337Z,6.50
2022-10-29T12:30:54.813Z,8.25
2022-10-29T12:33:25.366Z,7.00
2022-10-29T12:35:55.326Z,7.50
2022-10-29T12:38:30.987Z,7.75
2022-10-29T12:41:03.563Z,6.50
2022-10-29T12:43:32.284Z,8.50
2022-10-29T12:46:19.644Z,7.75
2022-10-29T12:48:53.236Z,6.25
2022-10-29T12:51:24.499Z,7.50
2022-10-29T12:54:17.400Z,8.25
2022-10-29T12:56:49.470Z,7.25
2022-10-29T12:59:32.448Z,7.50
2022-10-29T13:02:19.774Z,7.25
2022-10-29T13:05:19.525Z,6.50
2022-10-29T13:08:28.210Z,8.00
2022-10-29T13:10:56.712Z,7.00
2022-10-29T13:13:52.254Z,7.50
2022-10-29T13:16:21.514Z,7.25
2022-10-29T13:19:00.797Z,7.25
2022-10-29T13:21:56.151Z,8.00
2022-10-29T13:24:24.063Z,7.00
2022-10-29T13:27:05.890Z,7.50
2022-10-29T13:29:49.344Z,7.25
2022-10-29T13:32:36.179Z,7.50
2022-10-29T13:35:05.668Z,7.25
2022-10-29T13:37:58.103Z,7.00
2022-10-29T13:41:08.742Z,7.00
2022-10-29T13:43:36.711Z,7.50
2022-10-29T13:46:32.583Z,6.25
2022-10-29T13:49:01.741Z,7.00
2022-10-29T13:51:34.408Z,6.25
2022-10-29T13:54:05.722Z,6.50
2022-10-29T13:56:37.426Z,6.75
2022-10-29T13:59:08.268Z,8.50
2022-10-29T14:01:37.883Z,6.75
2022-10-29T14:04:09.311Z,7.50
2022-10-29T14:06:38.857Z,7.25
2022-10-29T14:09:14.365Z,6.50
2022-10-29T14:11:44.418Z,8.25
2022-10-29T14:14:24.494Z,6.50
2022-10-29T14:17:08.581Z,7.00
2022-10-29T14:19:36.491Z,7.25
2022-10-29T14:22:04.395Z,7.50
2022-10-29T14:24:38.220Z,6.75
2022-10-29T14:27:14.024Z,7.25
2022-10-29T14:29:44.788Z,8.75
2022-10-29T14:32:23.380Z,7.75
2022-10-29T14:34:51.571Z,7.50
2022-10-29T14:37:26.281Z,6.50
2022-10-29T14:39:58.302Z,6.75
2022-10-29T14:42:29.211Z,6.75
2022-10-29T14:44:57.461Z,8.50
2022-10-29T14:47:32.261Z,8.75
2022-10-29T14:50:02.832Z,6.50
2022-10-29T14:52:32.040Z,8.00
2022-10-29T14:55:03.783Z,6.50
2022-10-29T14:57:33.652Z,7.75
2022-10-29T15:00:03.391Z,7.25
2022-10-29T15:02:38.674Z,8.25
2022-10-29T15:05:21.941Z,7.25
2022-10-29T15:07:49.812Z,6.50
2022-10-29T15:10:20.573Z,7.75
2022-10-29T15:12:48.574Z,6.75
2022-10-29T15:15:25.564Z,8.25
2022-10-29T15:17:56.803Z,6.50
2022-10-29T15:20:27.221Z,7.00
2022-10-29T15:22:56.004Z,6.75
2022-10-29T15:25:28.258Z,7.00
2022-10-29T15:27:56.407Z,6.50
2022-10-29T15:30:31.909Z,7.00
2022-10-29T15:33:01.518Z,7.50
2022-10-29T15:35:29.527Z,6.25
2022-10-29T15:37:57.863Z,6.75
2022-10-29T15:40:26.400Z,6.75
2022-10-29T15:42:54.879Z,5.00
2022-10-29T15:45:32.067Z,7.25
2022-10-29T15:48:31.271Z,5.50
2022-10-29T15:51:02.325Z,5.25
2022-10-29T15:53:30.403Z,6.50
2022-10-29T15:56:22.721Z,6.50
2022-10-29T15:58:50.736Z,6.50
2022-10-29T16:01:19.291Z,6.50
2022-10-29T16:03:51.124Z,7.25
2022-10-29T16:06:19.016Z,6.25
2022-10-29T16:08:57.438Z,6.50
2022-10-29T16:11:28.044Z,6.50
2022-10-29T16:13:57.392Z,6.00
2022-10-29T16:16:25.820Z,6.75
2022-10-29T16:18:55.060Z,7.75
2022-10-29T16:21:24.056Z,6.50
2022-10-29T16:23:52.554Z,7.25
2022-10-29T16:26:21.370Z,5.75
2022-10-29T16:28:49.293Z,6.25
2022-10-29T16:31:20.339Z,5.75
2022-10-29T16:33:48.490Z,6.00
2022-10-29T16:36:18.174Z,7.25
2022-10-29T16:38:46.007Z,6.75
2022-10-29T16:41:14.116Z,6.00
2022-10-29T16:43:42.136Z,6.00
2022-10-29T16:46:10.393Z,6.00
2022-10-29T16:48:38.245Z,6.75
2022-10-29T16:51:06.496Z,6.75
2022-10-29T16:53:35.836Z,6.25
2022-10-29T16:56:04.077Z,6.75
2022-10-29T16:58:32.013Z,5.75
2022-10-29T17:01:04.106Z,6.00
2022-10-29T17:03:33.060Z,6.00
2022-10-29T17:06:04.147Z,6.50
2022-10-29T17:08:33.632Z,5.50
2022-10-29T17:11:04.133Z,6.00
2022-10-29T17:13:31.982Z,6.25
2022-10-29T17:16:00.203Z,7.00
2022-10-29T17:18:28.089Z,6.75
2022-10-29T17:20:57.140Z,6.25
2022-10-29T17:23:26.313Z,7.00
2022-10-29T17:25:55.076Z,6.75
2022-10-29T17:28:24.318Z,6.25
2022-10-29T17:30:52.181Z,7.25
2022-10-29T17:33:20.202Z,5.25
2022-10-29T17:35:49.370Z,6.50
2022-10-29T17:38:17.259Z,6.25
2022-10-29T17:40:46.118Z,6.00
2022-10-29T17:43:14.069Z,6.25
2022-10-29T17:45:44.317Z,6.25
2022-10-29T17:48:12.240Z,6.25
2022-10-29T17:50:40.124Z,6.00
2022-10-29T17:53:08.021Z,7.00
2022-10-29T17:55:36.209Z,6.50
2022-10-29T17:58:04.052Z,5.75
2022-10-29T18:00:31.991Z,6.50
2022-10-29T18:03:01.591Z,6.75
2022-10-29T18:05:29.448Z,5.50
2022-10-29T18:07:57.627Z,5.75
2022-10-29T18:10:26.005Z,5.50
2022-10-29T18:12:53.877Z,6.75
2022-10-29T18:15:22.086Z,7.25
2022-10-29T18:17:49.990Z,7.75
2022-10-29T18:20:19.417Z,7.00
2022-10-29T18:22:50.619Z,6.25
2022-10-29T18:25:19.970Z,6.50
2022-10-29T18:27:47.859Z,7.25
2022-10-29T18:30:16.156Z,7.25
2022-10-29T18:32:44.307Z,6.00
2022-10-29T18:35:12.179Z,6.75
2022-10-29T18:37:41.435Z,7.00
2022-10-29T18:40:10.462Z,7.00
2022-10-29T18:42:38.346Z,6.75
2022-10-29T18:45:10.010Z,7.00
2022-10-29T18:47:37.906Z,5.75
2022-10-29T18:50:06.529Z,7.50
2022-10-29T18:52:34.768Z,6.75
2022-10-29T18:55:04.189Z,6.50
2022-10-29T18:57:33.032Z,7.00
2022-10-29T19:00:00.933Z,7.25
2022-10-29T19:02:28.942Z,5.50
2022-10-29T19:04:56.825Z,6.00
2022-10-29T19:07:24.696Z,6.25
2022-10-29T19:09:52.621Z,7.75
2022-10-29T19:12:22.174Z,6.75
2022-10-29T19:14:50.338Z,5.00
2022-10-29T19:17:18.203Z,6.75
2022-10-29T19:19:46.122Z,6.50
2022-10-29T19:22:14.030Z,5.75
2022-10-29T19:24:41.922Z,7.25
2022-10-29T19:27:09.816Z,6.00
2022-10-29T19:29:39.055Z,8.00
2022-10-29T19:32:07.044Z,7.50
2022-10-29T19:34:35.197Z,8.00
2022-10-29T19:37:03.132Z,7.00
2022-10-29T19:39:31.030Z,6.75
2022-10-29T19:41:58.936Z,7.25
2022-10-29T19:44:27.142Z,7.00
2022-10-29T19:46:56.385Z,7.25
2022-10-29T19:49:24.341Z,6.75
2022-10-29T19:51:53.072Z,7.75
2022-10-29T19:54:21.705Z,6.50
2022-10-29T19:56:49.579Z,6.50
2022-10-29T19:59:17.441Z,7.75
2022-10-29T20:01:47.179Z,6.75
2022-10-29T20:04:16.875Z,6.75
2022-10-29T20:06:44.761Z,6.75
2022-10-29T20:09:12.672Z,7.25
2022-10-29T20:11:40.532Z,7.00
2022-10-29T20:14:08.704Z,7.25
2022-10-29T20:16:36.609Z,6.75
2022-10-29T20:19:05.024Z,6.50
2022-10-29T20:21:34.300Z,7.50
2022-10-29T20:24:02.224Z,7.25
2022-10-29T20:26:31.081Z,7.75
2022-10-29T20:28:58.967Z,7.25
2022-10-29T20:31:30.502Z,6.75
2022-10-29T20:34:00.191Z,7.50
2022-10-29T20:36:29.402Z,7.00
2022-10-29T20:38:59.024Z,7.00
2022-10-29T20:41:26.892Z,6.50
2022-10-29T20:43:55.056Z,6.50
2022-10-29T20:46:22.974Z,7.75
2022-10-29T20:48:50.890Z,6.75
2022-10-29T20:51:18.786Z,6.00
2022-10-29T20:53:46.634Z,8.00
2022-10-29T20:56:16.781Z,6.75
2022-10-29T20:58:44.954Z,7.75
2022-10-29T21:01:13.813Z,7.50
2022-10-29T21:03:41.805Z,7.75
2022-10-29T21:06:15.525Z,6.25
2022-10-29T21:08:44.711Z,7.00
2022-10-29T21:11:13.119Z,8.00
2022-10-29T21:13:42.747Z,7.75
2022-10-29T21:16:15.132Z,6.00
2022-10-29T21:18:43.521Z,6.50
2022-10-29T21:21:12.497Z,6.00
2022-10-29T21:23:40.988Z,7.50
2022-10-29T21:26:10.773Z,6.00
2022-10-29T21:28:38.672Z,6.75
2022-10-29T21:31:07.951Z,6.25
2022-10-29T21:33:35.885Z,7.00
2022-10-29T21:36:03.776Z,8.75
2022-10-29T21:38:32.803Z,7.50
2022-10-29T21:41:02.005Z,8.50
2022-10-29T21:43:29.934Z,7.00
2022-10-29T21:45:58.091Z,6.25
2022-10-29T21:48:27.826Z,8.00
2022-10-29T21:51:00.910Z,7.25
2022-10-29T21:53:28.854Z,6.75
2022-10-29T21:55:57.492Z,7.00
2022-10-29T21:58:25.451Z,7.25
2022-10-29T22:00:53.385Z,7.75
2022-10-29T22:03:21.246Z,7.00
2022-10-29T22:05:50.863Z,6.75
2022-10-29T22:08:18.749Z,6.75
2022-10-29T22:10:46.654Z,7.50
2022-10-29T22:13:14.680Z,8.25
2022-10-29T22:15:45.788Z,5.75
2022-10-29T22:18:13.662Z,9.25
2022-10-29T22:20:41.560Z,11.75
2022-10-29T22:23:10.863Z,13.25
2022-10-29T22:25:38.990Z,13.25
2022-10-29T22:28:08.064Z,12.75
2022-10-29T22:30:35.911Z,12.75
2022-10-29T22:33:03.819Z,16.75
2022-10-29T22:35:31.954Z,14.00
2022-10-29T22:37:59.785Z,12.25
2022-10-29T22:40:29.082Z,14.50
2022-10-29T22:42:57.401Z,11.75
2022-10-29T22:45:25.747Z,12.75
2022-10-29T22:47:53.633Z,14.00
2022-10-29T22:50:21.492Z,13.50
2022-10-29T22:52:49.341Z,14.75
2022-10-29T22:55:17.665Z,13.00
2022-10-29T22:57:46.967Z,14.75
2022-10-29T23:00:15.741Z,14.00
2022-10-29T23:02:43.670Z,11.25
2022-10-29T23:05:11.819Z,11.25
2022-10-29T23:07:39.675Z,12.75
2022-10-29T23:10:08.102Z,14.00
2022-10-29T23:12:35.977Z,10.50
2022-10-29T23:15:07.932Z,13.00
2022-10-29T23:17:35.839Z,12.00
2022-10-29T23:20:03.973Z,10.75
2022-10-29T23:22:31.898Z,10.50
2022-10-29T23:24:59.781Z,12.50
2022-10-29T23:27:27.659Z,12.25
2022-10-29T23:29:55.552Z,11.50
2022-10-29T23:32:24.955Z,11.50
2022-10-29T23:34:53.084Z,13.75
2022-10-29T23:37:20.960Z,10.25
2022-10-29T23:39:48.837Z,12.00
2022-10-29T23:42:16.677Z,10.75
2022-10-29T23:44:44.827Z,11.75
2022-10-29T23:47:12.801Z,10.75
2022-10-29T23:49:42.064Z,9.00
2022-10-29T23:52:09.922Z,11.25
2022-10-29T23:54:38.103Z,11.75
2022-10-29T23:57:05.981Z,9.00
2022-10-29T23:59:33.826Z,10.50
