createdAt,value
2018-08-30T00:01:54.944Z,44.58
2018-08-30T00:04:22.494Z,43.15
2018-08-30T00:06:50.561Z,44.48
2018-08-30T00:09:18.415Z,43.75
2018-08-30T00:11:45.908Z,42.10
2018-08-30T00:14:13.353Z,43.23
2018-08-30T00:16:40.764Z,45.20
2018-08-30T00:19:08.136Z,41.30
2018-08-30T00:21:35.648Z,46.23
2018-08-30T00:24:04.682Z,44.60
2018-08-30T00:26:32.660Z,44.90
2018-08-30T00:29:00.183Z,40.38
2018-08-30T00:31:27.975Z,40.12
2018-08-30T00:33:55.436Z,38.38
2018-08-30T00:36:22.956Z,41.28
2018-08-30T00:38:50.336Z,41.35
2018-08-30T00:41:22.543Z,44.83
2018-08-30T00:43:49.856Z,41.42
2018-08-30T00:46:17.399Z,37.98
2018-08-30T00:48:44.776Z,44.03
2018-08-30T00:51:12.962Z,38.40
2018-08-30T00:53:40.412Z,37.48
2018-08-30T00:56:07.770Z,36.75
2018-08-30T00:58:35.163Z,35.08
2018-08-30T01:01:02.553Z,35.70
2018-08-30T01:03:34.542Z,37.00
2018-08-30T01:06:01.990Z,39.75
2018-08-30T01:08:29.472Z,38.13
2018-08-30T01:10:56.869Z,36.80
2018-08-30T01:13:24.301Z,35.65
2018-08-30T01:15:51.677Z,34.78
2018-08-30T01:18:19.795Z,34.18
2018-08-30T01:20:47.875Z,34.98
2018-08-30T01:23:15.238Z,33.75
2018-08-30T01:25:42.708Z,37.05
2018-08-30T01:28:10.188Z,33.60
2018-08-30T01:30:39.080Z,38.08
2018-08-30T01:33:06.497Z,39.50
2018-08-30T01:35:35.042Z,42.53
2018-08-30T01:38:02.727Z,41.33
2018-08-30T01:40:30.078Z,38.10
2018-08-30T01:42:57.497Z,35.65
2018-08-30T01:45:25.615Z,37.38
2018-08-30T01:47:52.990Z,32.23
2018-08-30T01:50:20.600Z,32.78
2018-08-30T01:52:48.223Z,31.23
2018-08-30T01:55:16.270Z,27.87
2018-08-30T01:57:43.794Z,28.10
2018-08-30T02:00:11.234Z,26.80
2018-08-30T02:02:38.668Z,27.00
2018-08-30T02:05:06.201Z,27.95
2018-08-30T02:07:33.727Z,26.30
2018-08-30T02:10:01.112Z,26.10
2018-08-30T02:12:29.101Z,25.12
2018-08-30T02:14:56.534Z,22.05
2018-08-30T02:17:24.027Z,19.42
2018-08-30T02:19:51.919Z,18.98
2018-08-30T02:22:19.234Z,19.40
2018-08-30T02:24:46.753Z,20.10
2018-08-30T02:27:14.342Z,20.00
2018-08-30T02:29:41.935Z,19.20
2018-08-30T02:32:09.364Z,21.12
2018-08-30T02:34:37.871Z,21.10
2018-08-30T02:37:05.870Z,19.90
2018-08-30T02:39:33.301Z,20.23
2018-08-30T02:42:00.673Z,19.65
2018-08-30T02:44:28.142Z,20.45
2018-08-30T02:46:55.501Z,19.50
2018-08-30T02:49:23.303Z,20.88
2018-08-30T02:51:55.361Z,20.82
2018-08-30T02:54:23.391Z,20.37
2018-08-30T02:56:50.771Z,20.45
2018-08-30T02:59:18.087Z,21.97
2018-08-30T03:01:50.603Z,22.55
2018-08-30T03:04:18.047Z,25.32
2018-08-30T03:06:46.206Z,24.05
2018-08-30T03:09:14.179Z,25.52
2018-08-30T03:11:41.552Z,28.77
2018-08-30T03:14:09.029Z,33.63
2018-08-30T03:16:41.405Z,25.25
2018-08-30T03:19:08.751Z,28.00
2018-08-30T03:21:36.172Z,29.98
2018-08-30T03:24:04.254Z,27.32
2018-08-30T03:26:37.127Z,27.27
2018-08-30T03:29:04.641Z,27.50
2018-08-30T03:31:32.157Z,28.92
2018-08-30T03:34:06.013Z,29.95
2018-08-30T03:36:33.375Z,31.57
2018-08-30T03:39:01.494Z,31.42
2018-08-30T03:41:28.890Z,30.95
2018-08-30T03:43:57.200Z,31.50
2018-08-30T03:46:24.781Z,31.45
2018-08-30T03:51:20.245Z,34.38
2018-08-30T03:53:48.214Z,35.28
2018-08-30T03:58:46.503Z,33.33
2018-08-30T04:01:13.947Z,37.70
2018-08-30T04:03:41.366Z,31.75
2018-08-30T04:06:09.452Z,32.03
2018-08-30T04:08:38.075Z,34.10
2018-08-30T04:11:07.319Z,34.15
2018-08-30T04:13:39.121Z,32.90
2018-08-30T04:16:11.691Z,39.53
2018-08-30T04:18:39.666Z,35.78
2018-08-30T04:21:08.022Z,34.50
2018-08-30T04:23:35.432Z,38.00
2018-08-30T04:26:03.436Z,36.58
2018-08-30T04:28:33.067Z,33.83
2018-08-30T04:31:00.502Z,35.50
2018-08-30T04:33:27.866Z,35.98
2018-08-30T04:35:55.687Z,37.70
2018-08-30T04:40:54.686Z,38.92
2018-08-30T04:43:26.996Z,33.28
2018-08-30T04:45:57.290Z,38.98
2018-08-30T04:48:24.652Z,37.50
2018-08-30T04:50:52.036Z,38.25
2018-08-30T04:53:19.983Z,38.70
2018-08-30T04:55:47.405Z,36.48
2018-08-30T04:58:14.834Z,38.78
2018-08-30T05:00:43.114Z,38.67
2018-08-30T05:03:10.577Z,35.33
2018-08-30T05:05:38.517Z,38.88
2018-08-30T05:08:06.354Z,35.13
2018-08-30T05:10:34.051Z,36.30
2018-08-30T05:13:01.837Z,36.33
2018-08-30T05:15:29.175Z,35.80
2018-08-30T05:17:56.782Z,35.10
2018-08-30T05:20:24.103Z,41.10
2018-08-30T05:22:51.530Z,38.70
2018-08-30T05:25:18.837Z,39.42
2018-08-30T05:27:46.214Z,36.23
2018-08-30T05:30:13.678Z,38.85
2018-08-30T05:32:41.143Z,36.40
2018-08-30T05:35:08.737Z,37.42
2018-08-30T05:37:36.148Z,37.20
2018-08-30T05:40:04.022Z,36.98
2018-08-30T05:42:31.368Z,38.40
2018-08-30T05:44:59.852Z,34.53
2018-08-30T05:47:27.166Z,41.42
2018-08-30T05:49:54.498Z,35.43
2018-08-30T05:52:21.938Z,36.70
2018-08-30T05:54:49.567Z,39.73
2018-08-30T05:57:16.874Z,35.23
2018-08-30T05:59:44.223Z,36.65
2018-08-30T06:02:11.601Z,40.05
2018-08-30T06:04:39.954Z,37.85
2018-08-30T06:07:07.572Z,36.45
2018-08-30T06:09:34.916Z,38.17
2018-08-30T06:12:02.923Z,35.45
2018-08-30T06:14:30.529Z,36.63
2018-08-30T06:16:58.084Z,39.38
2018-08-30T06:19:25.548Z,37.85
2018-08-30T06:21:53.646Z,37.65
2018-08-30T06:24:21.007Z,36.58
2018-08-30T06:26:48.431Z,43.25
2018-08-30T06:29:15.819Z,40.35
2018-08-30T06:31:43.151Z,37.60
2018-08-30T06:34:11.071Z,37.13
2018-08-30T06:36:38.489Z,37.67
2018-08-30T06:39:06.663Z,37.48
2018-08-30T06:41:34.051Z,37.40
2018-08-30T06:44:01.512Z,34.98
2018-08-30T06:46:29.026Z,35.10
2018-08-30T06:48:56.383Z,39.33
2018-08-30T06:51:23.696Z,35.20
2018-08-30T06:53:51.101Z,35.85
2018-08-30T06:56:18.613Z,34.60
2018-08-30T06:58:46.080Z,33.28
2018-08-30T07:01:13.375Z,34.05
2018-08-30T07:03:41.422Z,37.45
2018-08-30T07:06:08.792Z,36.23
2018-08-30T07:08:36.121Z,36.15
2018-08-30T07:11:04.157Z,32.78
2018-08-30T07:13:31.680Z,37.08
2018-08-30T07:15:59.232Z,34.25
2018-08-30T07:18:26.591Z,33.50
2018-08-30T07:20:53.974Z,35.95
2018-08-30T07:23:21.344Z,34.53
2018-08-30T07:25:48.677Z,33.20
2018-08-30T07:28:16.184Z,30.88
2018-08-30T07:30:43.494Z,37.65
2018-08-30T07:33:11.355Z,32.58
2018-08-30T07:35:38.686Z,32.08
2018-08-30T07:38:06.511Z,31.75
2018-08-30T07:40:33.886Z,32.45
2018-08-30T07:43:01.283Z,30.12
2018-08-30T07:45:29.600Z,27.67
2018-08-30T07:47:56.906Z,29.85
2018-08-30T07:50:24.314Z,30.10
2018-08-30T07:52:51.710Z,29.98
2018-08-30T07:55:19.839Z,28.12
2018-08-30T07:57:47.158Z,28.70
2018-08-30T08:00:14.544Z,32.88
2018-08-30T08:02:42.062Z,27.07
2018-08-30T08:05:09.657Z,30.37
2018-08-30T08:07:37.053Z,28.47
2018-08-30T08:10:04.462Z,26.82
2018-08-30T08:12:31.889Z,29.32
2018-08-30T08:14:59.200Z,29.07
2018-08-30T08:17:26.563Z,25.17
2018-08-30T08:19:53.986Z,27.50
2018-08-30T08:22:21.365Z,28.27
2018-08-30T08:24:48.693Z,29.07
2018-08-30T08:27:16.143Z,24.90
2018-08-30T08:29:43.471Z,26.23
2018-08-30T08:32:10.776Z,26.73
2018-08-30T08:34:38.105Z,26.75
2018-08-30T08:37:05.566Z,23.12
2018-08-30T08:39:32.839Z,24.90
2018-08-30T08:42:00.195Z,23.10
2018-08-30T08:44:27.607Z,27.13
2018-08-30T08:46:54.897Z,24.10
2018-08-30T08:49:22.831Z,23.18
2018-08-30T08:51:50.420Z,25.20
2018-08-30T08:54:17.764Z,26.23
2018-08-30T08:56:45.120Z,24.33
2018-08-30T08:59:12.434Z,25.55
2018-08-30T09:01:40.123Z,24.60
2018-08-30T09:04:07.524Z,23.87
2018-08-30T09:06:34.986Z,22.15
2018-08-30T09:09:02.431Z,30.05
2018-08-30T09:11:29.769Z,24.90
2018-08-30T09:13:57.188Z,23.42
2018-08-30T09:16:24.504Z,23.45
2018-08-30T09:18:51.956Z,22.20
2018-08-30T09:21:19.253Z,22.67
2018-08-30T09:23:47.715Z,25.00
2018-08-30T09:26:14.986Z,23.43
2018-08-30T09:28:42.295Z,20.83
2018-08-30T09:31:09.555Z,20.83
2018-08-30T09:33:36.891Z,20.27
2018-08-30T09:36:04.294Z,22.80
2018-08-30T09:38:31.807Z,21.30
2018-08-30T09:40:59.293Z,21.47
2018-08-30T09:43:27.179Z,19.00
2018-08-30T09:45:54.599Z,23.27
2018-08-30T09:48:22.734Z,21.60
2018-08-30T09:50:50.204Z,21.50
2018-08-30T09:53:17.925Z,22.50
2018-08-30T09:55:49.592Z,21.20
2018-08-30T09:58:17.503Z,22.87
2018-08-30T10:00:50.438Z,20.87
2018-08-30T10:03:18.628Z,22.50
2018-08-30T10:05:46.031Z,23.50
2018-08-30T10:08:13.479Z,20.20
2018-08-30T10:10:45.605Z,20.50
2018-08-30T10:13:13.514Z,20.13
2018-08-30T10:15:40.862Z,22.23
2018-08-30T10:18:09.092Z,21.30
2018-08-30T10:20:36.492Z,22.10
2018-08-30T10:23:03.934Z,21.40
2018-08-30T10:25:31.345Z,21.00
2018-08-30T10:27:58.648Z,22.03
2018-08-30T10:30:26.040Z,20.50
2018-08-30T10:32:53.442Z,20.00
2018-08-30T10:35:21.040Z,21.37
2018-08-30T10:37:48.518Z,19.07
2018-08-30T10:40:15.835Z,19.83
2018-08-30T10:42:43.245Z,21.47
2018-08-30T10:45:10.588Z,23.57
2018-08-30T10:47:37.951Z,20.77
2018-08-30T10:50:05.536Z,20.80
2018-08-30T10:52:32.935Z,19.23
2018-08-30T10:55:01.034Z,22.30
2018-08-30T10:57:28.930Z,24.63
2018-08-30T10:59:56.960Z,19.53
2018-08-30T11:02:24.930Z,21.42
2018-08-30T11:04:57.283Z,20.90
2018-08-30T11:07:24.971Z,19.87
2018-08-30T11:09:52.343Z,19.47
2018-08-30T11:12:20.661Z,18.83
2018-08-30T11:14:49.199Z,20.27
2018-08-30T11:17:16.718Z,23.03
2018-08-30T11:19:44.401Z,20.47
2018-08-30T11:22:11.810Z,20.63
2018-08-30T11:24:39.164Z,20.17
2018-08-30T11:27:08.178Z,20.07
2018-08-30T11:29:35.534Z,19.97
2018-08-30T11:32:03.469Z,19.80
2018-08-30T11:34:30.925Z,22.47
2018-08-30T11:36:58.283Z,22.70
2018-08-30T11:39:25.657Z,21.23
2018-08-30T11:41:53.477Z,18.37
2018-08-30T11:44:20.850Z,19.03
2018-08-30T11:46:52.516Z,20.33
2018-08-30T11:49:20.204Z,19.40
2018-08-30T11:51:47.589Z,19.10
2018-08-30T11:54:15.166Z,22.20
2018-08-30T11:56:47.783Z,23.17
2018-08-30T11:59:16.017Z,40.23
2018-08-30T12:01:43.822Z,21.40
2018-08-30T12:04:11.763Z,19.10
2018-08-30T12:06:39.315Z,20.80
2018-08-30T12:09:06.970Z,19.53
2018-08-30T12:11:35.360Z,19.87
2018-08-30T12:14:02.641Z,19.20
2018-08-30T12:16:30.075Z,20.23
2018-08-30T12:18:57.388Z,19.33
2018-08-30T12:21:24.678Z,22.27
2018-08-30T12:23:51.977Z,19.37
2018-08-30T12:26:19.317Z,21.33
2018-08-30T12:28:46.831Z,18.70
2018-08-30T12:31:14.029Z,19.00
2018-08-30T12:33:41.382Z,19.50
2018-08-30T12:36:09.638Z,17.40
2018-08-30T12:38:36.986Z,21.20
2018-08-30T12:41:04.429Z,18.47
2018-08-30T12:43:32.094Z,19.97
2018-08-30T12:45:59.382Z,20.93
2018-08-30T12:48:26.644Z,19.53
2018-08-30T12:50:54.088Z,20.57
2018-08-30T12:53:21.460Z,20.73
2018-08-30T12:55:48.777Z,19.83
2018-08-30T12:58:16.177Z,18.03
2018-08-30T13:00:43.342Z,18.10
2018-08-30T13:03:10.759Z,18.13
2018-08-30T13:05:38.370Z,19.60
2018-08-30T13:08:05.509Z,20.30
2018-08-30T13:10:33.022Z,19.10
2018-08-30T13:13:00.381Z,17.70
2018-08-30T13:15:28.705Z,18.00
2018-08-30T13:17:55.802Z,19.63
2018-08-30T13:20:23.340Z,17.40
2018-08-30T13:22:50.556Z,18.70
2018-08-30T13:25:18.167Z,18.90
2018-08-30T13:27:46.012Z,20.03
2018-08-30T13:30:13.555Z,18.80
2018-08-30T13:32:40.970Z,18.43
2018-08-30T13:35:08.328Z,17.90
2018-08-30T13:37:35.492Z,19.20
2018-08-30T13:40:03.245Z,18.10
2018-08-30T13:42:31.228Z,18.93
2018-08-30T13:44:58.624Z,19.70
2018-08-30T13:47:25.767Z,18.50
2018-08-30T13:49:53.874Z,19.10
2018-08-30T13:52:21.499Z,18.00
2018-08-30T13:54:48.642Z,20.90
2018-08-30T13:57:16.075Z,19.83
2018-08-30T13:59:43.420Z,17.37
2018-08-30T14:02:10.511Z,16.17
2018-08-30T14:04:37.984Z,17.70
2018-08-30T14:07:05.356Z,17.70
2018-08-30T14:09:32.684Z,18.57
2018-08-30T14:12:00.023Z,19.97
2018-08-30T14:14:27.875Z,21.07
2018-08-30T14:16:54.930Z,16.63
2018-08-30T14:19:22.547Z,18.73
2018-08-30T14:21:49.534Z,17.90
2018-08-30T14:24:16.829Z,18.90
2018-08-30T14:26:44.197Z,18.53
2018-08-30T14:29:11.495Z,19.57
2018-08-30T14:31:38.858Z,17.47
2018-08-30T14:34:06.190Z,16.90
2018-08-30T14:36:33.544Z,16.47
2018-08-30T14:39:01.526Z,20.37
2018-08-30T14:41:28.843Z,18.80
2018-08-30T14:43:56.192Z,16.93
2018-08-30T14:46:23.486Z,17.20
2018-08-30T14:48:50.922Z,17.70
2018-08-30T14:51:18.156Z,17.57
2018-08-30T14:53:45.387Z,17.50
2018-08-30T14:56:12.678Z,17.73
2018-08-30T14:58:39.938Z,20.50
2018-08-30T15:01:07.394Z,17.90
2018-08-30T15:03:34.688Z,17.50
2018-08-30T15:06:02.029Z,16.33
2018-08-30T15:08:29.338Z,16.17
2018-08-30T15:10:56.639Z,16.77
2018-08-30T15:13:24.010Z,18.87
2018-08-30T15:15:51.308Z,17.47
2018-08-30T15:18:18.593Z,17.80
2018-08-30T15:20:46.286Z,17.13
2018-08-30T15:23:13.691Z,17.63
2018-08-30T15:25:41.010Z,17.87
2018-08-30T15:28:08.351Z,18.25
2018-08-30T15:30:35.615Z,18.73
2018-08-30T15:33:02.960Z,20.23
2018-08-30T15:35:30.377Z,18.13
2018-08-30T15:37:57.640Z,17.50
2018-08-30T15:40:25.018Z,17.67
2018-08-30T15:42:52.321Z,17.40
2018-08-30T15:45:19.669Z,15.95
2018-08-30T15:47:47.344Z,18.50
2018-08-30T15:50:14.670Z,16.07
2018-08-30T15:52:42.040Z,18.37
2018-08-30T15:55:09.343Z,15.93
2018-08-30T15:57:36.646Z,18.07
2018-08-30T16:00:04.076Z,18.20
2018-08-30T16:02:31.388Z,17.87
2018-08-30T16:04:58.785Z,18.07
2018-08-30T16:07:26.190Z,17.07
2018-08-30T16:09:53.490Z,18.70
2018-08-30T16:12:20.793Z,22.07
2018-08-30T16:14:48.525Z,16.20
2018-08-30T16:17:16.412Z,16.70
2018-08-30T16:19:43.999Z,19.05
2018-08-30T16:22:11.310Z,16.90
2018-08-30T16:24:38.647Z,16.25
2018-08-30T16:27:05.972Z,18.07
2018-08-30T16:29:33.303Z,18.37
2018-08-30T16:32:00.841Z,17.82
2018-08-30T16:34:28.119Z,17.55
2018-08-30T16:36:55.433Z,20.77
2018-08-30T16:39:22.735Z,17.77
2018-08-30T16:41:50.335Z,16.20
2018-08-30T16:44:18.074Z,22.07
2018-08-30T16:46:45.462Z,16.23
2018-08-30T16:49:12.741Z,22.02
2018-08-30T16:51:40.149Z,18.60
2018-08-30T16:54:07.430Z,19.02
2018-08-30T16:56:34.779Z,16.40
2018-08-30T16:59:02.122Z,16.40
2018-08-30T17:01:29.370Z,17.35
2018-08-30T17:03:56.702Z,18.57
2018-08-30T17:06:24.075Z,16.93
2018-08-30T17:08:51.810Z,17.87
2018-08-30T17:11:19.254Z,17.35
2018-08-30T17:13:46.780Z,24.05
2018-08-30T17:16:14.189Z,20.85
2018-08-30T17:18:43.121Z,17.67
2018-08-30T17:21:10.596Z,18.15
2018-08-30T17:23:39.437Z,19.12
2018-08-30T17:26:06.947Z,17.77
2018-08-30T17:28:34.275Z,17.35
2018-08-30T17:31:01.688Z,19.57
2018-08-30T17:33:29.438Z,16.65
2018-08-30T17:35:57.284Z,17.80
2018-08-30T17:38:24.883Z,19.37
2018-08-30T17:40:52.814Z,17.90
2018-08-30T17:43:20.101Z,16.23
2018-08-30T17:45:47.476Z,19.17
2018-08-30T17:48:14.858Z,17.48
2018-08-30T17:50:42.233Z,17.48
2018-08-30T17:53:09.574Z,16.05
2018-08-30T17:55:37.091Z,17.10
2018-08-30T17:58:04.682Z,17.00
2018-08-30T18:00:32.674Z,17.65
2018-08-30T18:03:00.041Z,17.00
2018-08-30T18:05:27.924Z,19.80
2018-08-30T18:07:55.346Z,17.35
2018-08-30T18:10:23.160Z,20.45
2018-08-30T18:12:52.135Z,17.00
2018-08-30T18:15:19.516Z,18.35
2018-08-30T18:17:46.859Z,17.35
2018-08-30T18:20:15.061Z,17.45
2018-08-30T18:22:42.438Z,16.15
2018-08-30T18:25:10.506Z,20.75
2018-08-30T18:27:37.871Z,18.55
2018-08-30T18:30:05.999Z,17.70
2018-08-30T18:32:33.408Z,16.90
2018-08-30T18:35:01.281Z,17.75
2018-08-30T18:37:28.598Z,18.20
2018-08-30T18:39:55.968Z,18.40
2018-08-30T18:42:23.377Z,27.50
2018-08-30T18:44:50.768Z,19.40
2018-08-30T18:47:18.122Z,18.95
2018-08-30T18:49:45.569Z,19.42
2018-08-30T18:52:12.919Z,19.17
2018-08-30T18:54:40.791Z,18.10
2018-08-30T18:57:09.123Z,18.12
2018-08-30T18:59:36.531Z,17.10
2018-08-30T19:02:03.991Z,16.62
2018-08-30T19:04:31.396Z,25.00
2018-08-30T19:06:58.826Z,17.17
2018-08-30T19:09:26.449Z,19.17
2018-08-30T19:11:54.119Z,17.02
2018-08-30T19:14:21.781Z,19.37
2018-08-30T19:16:54.624Z,18.65
2018-08-30T19:19:24.007Z,18.87
2018-08-30T19:21:51.634Z,18.45
2018-08-30T19:24:24.478Z,17.02
2018-08-30T19:26:51.876Z,20.00
2018-08-30T19:29:19.946Z,18.73
2018-08-30T19:31:47.564Z,19.32
2018-08-30T19:34:15.257Z,17.55
2018-08-30T19:36:43.142Z,19.45
2018-08-30T19:39:11.329Z,19.07
2018-08-30T19:41:38.937Z,18.85
2018-08-30T19:44:07.916Z,18.73
2018-08-30T19:46:35.902Z,19.12
2018-08-30T19:49:03.874Z,18.98
2018-08-30T19:54:06.840Z,24.15
2018-08-30T19:56:34.663Z,21.17
2018-08-30T19:59:03.442Z,17.70
2018-08-30T20:01:31.272Z,18.87
2018-08-30T20:03:59.158Z,19.48
2018-08-30T20:06:27.034Z,18.48
2018-08-30T20:08:54.424Z,18.30
2018-08-30T20:11:21.996Z,17.80
2018-08-30T20:13:49.666Z,21.07
2018-08-30T20:16:17.058Z,17.17
2018-08-30T20:18:44.461Z,20.48
2018-08-30T20:21:11.845Z,19.25
2018-08-30T20:23:39.962Z,19.67
2018-08-30T20:26:07.834Z,19.67
2018-08-30T20:28:35.727Z,19.12
2018-08-30T20:31:03.088Z,18.57
2018-08-30T20:33:30.467Z,21.95
2018-08-30T20:35:57.920Z,17.50
2018-08-30T20:38:25.292Z,17.30
2018-08-30T20:40:52.628Z,20.20
2018-08-30T20:43:19.986Z,20.05
2018-08-30T20:45:47.439Z,17.55
2018-08-30T20:48:14.781Z,18.62
2018-08-30T20:50:42.177Z,18.12
2018-08-30T20:53:09.538Z,19.40
2018-08-30T20:55:36.886Z,18.70
2018-08-30T20:58:04.844Z,17.73
2018-08-30T21:00:32.239Z,17.10
2018-08-30T21:02:59.995Z,20.52
2018-08-30T21:05:27.344Z,17.62
2018-08-30T21:07:55.872Z,27.10
2018-08-30T21:10:23.281Z,18.75
2018-08-30T21:12:50.974Z,17.27
2018-08-30T21:15:18.352Z,17.37
2018-08-30T21:20:14.482Z,21.25
2018-08-30T21:22:46.796Z,18.15
2018-08-30T21:25:14.488Z,19.05
2018-08-30T21:27:42.243Z,19.82
2018-08-30T21:30:09.616Z,17.05
2018-08-30T21:32:41.509Z,16.40
2018-08-30T21:35:08.878Z,18.85
2018-08-30T21:37:37.509Z,19.48
2018-08-30T21:40:04.887Z,20.75
2018-08-30T21:42:32.553Z,19.12
2018-08-30T21:44:59.982Z,20.68
2018-08-30T21:47:27.476Z,21.45
2018-08-30T21:49:55.469Z,17.00
2018-08-30T21:52:23.297Z,18.20
2018-08-30T21:54:50.758Z,19.65
2018-08-30T21:57:18.244Z,18.75
2018-08-30T21:59:54.073Z,20.48
2018-08-30T22:02:22.139Z,17.57
2018-08-30T22:04:53.820Z,19.65
2018-08-30T22:07:21.787Z,19.98
2018-08-30T22:09:49.211Z,19.45
2018-08-30T22:12:16.903Z,16.55
2018-08-30T22:14:44.272Z,17.98
2018-08-30T22:17:11.648Z,19.35
2018-08-30T22:19:39.018Z,22.22
2018-08-30T22:22:10.857Z,18.95
2018-08-30T22:24:42.189Z,18.85
2018-08-30T22:27:09.554Z,23.20
2018-08-30T22:29:36.934Z,20.17
2018-08-30T22:32:05.136Z,20.40
2018-08-30T22:34:33.146Z,19.07
2018-08-30T22:37:00.508Z,18.10
2018-08-30T22:39:27.835Z,19.95
2018-08-30T22:41:55.176Z,19.37
2018-08-30T22:44:22.595Z,19.17
2018-08-30T22:46:50.151Z,19.52
2018-08-30T22:49:22.080Z,18.60
2018-08-30T22:51:49.494Z,20.50
2018-08-30T22:54:17.806Z,18.50
2018-08-30T22:56:45.924Z,19.07
2018-08-30T22:59:13.352Z,17.87
2018-08-30T23:01:41.026Z,17.62
2018-08-30T23:04:08.739Z,20.45
2018-08-30T23:06:36.864Z,18.27
2018-08-30T23:09:05.175Z,20.00
2018-08-30T23:11:32.699Z,19.98
2018-08-30T23:14:00.160Z,16.57
2018-08-30T23:16:27.543Z,19.27
2018-08-30T23:18:54.950Z,20.02
2018-08-30T23:21:27.449Z,17.95
2018-08-30T23:23:55.493Z,20.45
2018-08-30T23:26:23.539Z,17.65
2018-08-30T23:28:51.109Z,20.05
2018-08-30T23:31:18.475Z,19.65
2018-08-30T23:33:45.917Z,18.85
2018-08-30T23:36:17.619Z,19.87
2018-08-30T23:38:45.062Z,19.02
2018-08-30T23:41:13.487Z,18.30
2018-08-30T23:43:41.286Z,18.35
2018-08-30T23:46:09.198Z,18.95
2018-08-30T23:48:37.257Z,19.62
2018-08-30T23:51:05.342Z,19.57
2018-08-30T23:53:32.794Z,21.75
2018-08-30T23:56:00.183Z,18.15
2018-08-30T23:58:33.173Z,16.97
