createdAt,value
2022-10-29T00:00:35.685Z,50.47
2022-10-29T00:02:27.833Z,51.43
2022-10-29T00:04:00.411Z,51.33
2022-10-29T00:05:33.149Z,49.07
2022-10-29T00:07:05.313Z,50.03
2022-10-29T00:08:54.923Z,53.00
2022-10-29T00:10:27.801Z,50.60
2022-10-29T00:11:59.955Z,49.00
2022-10-29T00:13:32.411Z,51.30
2022-10-29T00:15:05.301Z,54.03
2022-10-29T00:16:40.087Z,52.00
2022-10-29T00:18:12.607Z,50.60
2022-10-29T00:19:44.828Z,53.47
2022-10-29T00:21:22.225Z,53.87
2022-10-29T00:22:55.300Z,52.63
2022-10-29T00:24:27.792Z,53.17
2022-10-29T00:26:01.321Z,53.90
2022-10-29T00:27:33.902Z,53.30
2022-10-29T00:29:06.389Z,51.50
2022-10-29T00:30:38.504Z,53.47
2022-10-29T00:32:11.036Z,54.57
2022-10-29T00:33:43.759Z,52.37
2022-10-29T00:35:16.458Z,54.23
2022-10-29T00:36:53.045Z,53.67
2022-10-29T00:38:26.311Z,54.13
2022-10-29T00:39:58.638Z,53.97
2022-10-29T00:41:31.015Z,55.93
2022-10-29T00:43:18.951Z,55.13
2022-10-29T00:44:51.342Z,57.70
2022-10-29T00:46:35.328Z,57.63
2022-10-29T00:48:08.490Z,57.90
2022-10-29T00:49:44.919Z,57.47
2022-10-29T00:51:19.094Z,59.13
2022-10-29T00:52:53.722Z,61.77
2022-10-29T00:54:28.510Z,58.77
2022-10-29T00:56:01.552Z,54.80
2022-10-29T00:57:43.745Z,58.87
2022-10-29T00:59:17.843Z,56.27
2022-10-29T01:00:50.770Z,57.30
2022-10-29T01:02:24.511Z,59.13
2022-10-29T01:04:00.161Z,58.07
2022-10-29T01:05:35.569Z,59.77
2022-10-29T01:07:09.712Z,60.03
2022-10-29T01:08:41.916Z,57.43
2022-10-29T01:10:16.721Z,56.43
2022-10-29T01:12:45.675Z,59.27
2022-10-29T01:15:13.069Z,55.67
2022-10-29T01:17:00.383Z,56.40
2022-10-29T01:18:57.003Z,57.97
2022-10-29T01:20:53.906Z,46.13
2022-10-29T01:23:20.099Z,59.13
2022-10-29T01:25:13.537Z,53.93
2022-10-29T01:27:42.984Z,59.10
2022-10-29T01:29:47.339Z,55.27
2022-10-29T01:31:50.423Z,59.67
2022-10-29T01:33:34.417Z,56.27
2022-10-29T01:35:23.283Z,56.83
2022-10-29T01:37:09.247Z,57.90
2022-10-29T01:39:37.497Z,56.97
2022-10-29T01:41:33.143Z,56.20
2022-10-29T01:43:15.251Z,56.90
2022-10-29T01:45:21.114Z,50.90
2022-10-29T01:47:05.025Z,56.97
2022-10-29T01:48:47.085Z,55.60
2022-10-29T01:50:24.690Z,57.10
2022-10-29T01:52:01.738Z,56.23
2022-10-29T01:53:38.472Z,57.60
2022-10-29T01:55:10.674Z,56.17
2022-10-29T01:56:43.233Z,56.83
2022-10-29T01:59:55.560Z,55.80
2022-10-29T02:02:08.300Z,56.07
2022-10-29T02:04:03.305Z,53.93
2022-10-29T02:06:16.185Z,52.80
2022-10-29T02:08:15.078Z,53.90
2022-10-29T02:10:03.455Z,52.70
2022-10-29T02:12:09.897Z,51.53
2022-10-29T02:14:07.842Z,52.20
2022-10-29T02:15:50.847Z,51.97
2022-10-29T02:17:24.132Z,50.83
2022-10-29T02:18:58.075Z,51.17
2022-10-29T02:20:31.306Z,51.40
2022-10-29T02:22:04.282Z,53.47
2022-10-29T02:23:36.596Z,51.53
2022-10-29T02:25:09.894Z,51.57
2022-10-29T02:26:42.822Z,50.73
2022-10-29T02:28:15.228Z,52.83
2022-10-29T02:29:47.425Z,53.47
2022-10-29T02:31:20.214Z,53.33
2022-10-29T02:32:52.932Z,52.80
2022-10-29T02:34:25.315Z,52.63
2022-10-29T02:35:57.606Z,48.70
2022-10-29T02:37:30.122Z,50.87
2022-10-29T02:39:02.721Z,48.73
2022-10-29T02:40:34.920Z,50.10
2022-10-29T02:42:07.206Z,50.37
2022-10-29T02:43:39.510Z,50.70
2022-10-29T02:45:12.587Z,50.37
2022-10-29T02:46:44.816Z,51.73
2022-10-29T02:48:17.099Z,48.00
2022-10-29T02:49:49.268Z,51.10
2022-10-29T02:51:21.866Z,49.60
2022-10-29T02:52:54.478Z,47.57
2022-10-29T02:54:26.893Z,45.43
2022-10-29T02:56:01.994Z,51.73
2022-10-29T02:57:34.479Z,48.07
2022-10-29T02:59:10.747Z,51.27
2022-10-29T03:00:44.086Z,47.57
2022-10-29T03:02:16.781Z,46.73
2022-10-29T03:03:49.286Z,48.73
2022-10-29T03:05:21.585Z,47.70
2022-10-29T03:06:53.913Z,46.50
2022-10-29T03:08:26.119Z,46.70
2022-10-29T03:09:58.761Z,47.27
2022-10-29T03:11:31.373Z,44.87
2022-10-29T03:13:03.637Z,44.43
2022-10-29T03:14:35.905Z,46.13
2022-10-29T03:16:08.559Z,46.33
2022-10-29T03:17:40.726Z,46.13
2022-10-29T03:19:12.887Z,45.80
2022-10-29T03:20:45.543Z,47.03
2022-10-29T03:22:18.429Z,46.13
2022-10-29T03:23:50.756Z,45.27
2022-10-29T03:25:22.970Z,42.80
2022-10-29T03:26:55.338Z,45.23
2022-10-29T03:28:30.745Z,45.73
2022-10-29T03:30:03.088Z,44.60
2022-10-29T03:31:35.530Z,44.77
2022-10-29T03:33:07.677Z,44.80
2022-10-29T03:34:40.144Z,45.10
2022-10-29T03:36:12.447Z,45.57
2022-10-29T03:37:44.758Z,45.33
2022-10-29T03:39:16.966Z,44.30
2022-10-29T03:40:49.530Z,46.10
2022-10-29T03:42:21.700Z,46.03
2022-10-29T03:45:31.325Z,43.93
2022-10-29T03:47:04.808Z,46.50
2022-10-29T03:48:37.871Z,46.67
2022-10-29T03:50:10.785Z,44.20
2022-10-29T03:51:42.940Z,43.40
2022-10-29T03:53:15.454Z,43.53
2022-10-29T03:54:48.131Z,43.07
2022-10-29T03:56:20.358Z,45.07
2022-10-29T03:57:53.004Z,44.80
2022-10-29T03:59:25.528Z,44.00
2022-10-29T04:01:01.278Z,44.43
2022-10-29T04:02:34.038Z,43.20
2022-10-29T04:04:06.322Z,44.67
2022-10-29T04:05:38.949Z,41.73
2022-10-29T04:07:12.388Z,41.20
2022-10-29T04:08:44.763Z,43.20
2022-10-29T04:10:17.036Z,42.53
2022-10-29T04:11:49.394Z,41.43
2022-10-29T04:13:21.743Z,41.87
2022-10-29T04:14:54.132Z,41.00
2022-10-29T04:16:26.736Z,41.33
2022-10-29T04:17:59.638Z,40.67
2022-10-29T04:19:32.012Z,42.03
2022-10-29T04:23:10.859Z,41.10
2022-10-29T04:27:07.715Z,42.27
2022-10-29T04:28:43.091Z,41.63
2022-10-29T04:30:15.988Z,41.00
2022-10-29T04:31:48.613Z,41.47
2022-10-29T04:33:21.618Z,44.37
2022-10-29T04:34:54.109Z,41.03
2022-10-29T04:36:26.458Z,42.57
2022-10-29T04:37:58.623Z,40.87
2022-10-29T04:39:30.786Z,41.10
2022-10-29T04:41:04.450Z,39.23
2022-10-29T04:42:38.551Z,41.77
2022-10-29T04:44:10.791Z,40.27
2022-10-29T04:47:20.558Z,42.00
2022-10-29T04:48:53.048Z,41.23
2022-10-29T04:50:25.465Z,39.33
2022-10-29T04:51:57.679Z,41.07
2022-10-29T04:53:30.104Z,42.13
2022-10-29T04:55:02.958Z,42.23
2022-10-29T04:56:35.337Z,42.60
2022-10-29T04:58:13.555Z,44.83
2022-10-29T04:59:45.719Z,42.97
2022-10-29T05:01:18.633Z,41.53
2022-10-29T05:02:53.251Z,41.27
2022-10-29T05:04:25.709Z,41.23
2022-10-29T05:05:58.114Z,40.83
2022-10-29T05:07:30.458Z,42.53
2022-10-29T05:09:03.309Z,38.80
2022-10-29T05:10:38.914Z,40.67
2022-10-29T05:12:11.370Z,41.33
2022-10-29T05:13:45.202Z,40.73
2022-10-29T05:15:17.539Z,39.37
2022-10-29T05:16:49.856Z,38.57
2022-10-29T05:18:23.019Z,37.30
2022-10-29T05:19:55.227Z,39.90
2022-10-29T05:21:27.596Z,37.73
2022-10-29T05:23:07.616Z,39.47
2022-10-29T05:24:40.326Z,39.40
2022-10-29T05:26:13.574Z,38.60
2022-10-29T05:27:45.792Z,37.90
2022-10-29T05:29:18.035Z,37.83
2022-10-29T05:30:53.173Z,35.97
2022-10-29T05:32:25.374Z,36.70
2022-10-29T05:33:57.679Z,35.00
2022-10-29T05:35:30.018Z,40.43
2022-10-29T05:37:02.623Z,37.33
2022-10-29T05:38:34.808Z,35.97
2022-10-29T05:40:08.117Z,34.97
2022-10-29T05:41:40.457Z,34.63
2022-10-29T05:43:15.568Z,33.70
2022-10-29T05:44:48.069Z,32.73
2022-10-29T05:46:20.255Z,33.03
2022-10-29T05:48:04.530Z,33.13
2022-10-29T05:49:37.433Z,35.50
2022-10-29T05:51:10.009Z,35.83
2022-10-29T05:52:42.481Z,33.80
2022-10-29T05:54:14.736Z,36.90
2022-10-29T05:55:47.426Z,36.13
2022-10-29T05:57:20.774Z,35.20
2022-10-29T05:58:52.907Z,34.17
2022-10-29T06:00:31.333Z,35.27
2022-10-29T06:02:03.919Z,37.87
2022-10-29T06:03:37.749Z,39.27
2022-10-29T06:05:10.005Z,34.77
2022-10-29T06:06:42.682Z,30.67
2022-10-29T06:08:15.594Z,27.77
2022-10-29T06:09:47.936Z,25.80
2022-10-29T06:11:20.192Z,23.17
2022-10-29T06:12:52.701Z,23.50
2022-10-29T06:14:25.142Z,24.10
2022-10-29T06:16:00.005Z,24.27
2022-10-29T06:17:32.169Z,23.73
2022-10-29T06:19:04.394Z,22.00
2022-10-29T06:20:38.981Z,21.80
2022-10-29T06:22:11.141Z,21.30
2022-10-29T06:23:43.294Z,21.47
2022-10-29T06:25:15.625Z,21.13
2022-10-29T06:26:48.234Z,23.00
2022-10-29T06:28:21.178Z,21.30
2022-10-29T06:29:53.822Z,21.27
2022-10-29T06:31:26.071Z,19.83
2022-10-29T06:32:59.587Z,20.60
2022-10-29T06:34:31.863Z,20.67
2022-10-29T06:36:04.933Z,20.33
2022-10-29T06:37:38.524Z,20.23
2022-10-29T06:39:10.882Z,19.03
2022-10-29T06:40:43.672Z,19.53
2022-10-29T06:42:15.820Z,18.07
2022-10-29T06:43:48.302Z,17.10
2022-10-29T06:45:20.456Z,16.57
2022-10-29T06:46:52.713Z,16.27
2022-10-29T06:48:25.203Z,14.60
2022-10-29T06:49:57.419Z,14.60
2022-10-29T06:51:29.749Z,14.67
2022-10-29T06:53:06.079Z,15.03
2022-10-29T06:54:38.961Z,15.73
2022-10-29T06:56:11.151Z,14.53
2022-10-29T06:57:43.322Z,13.93
2022-10-29T06:59:15.637Z,14.20
2022-10-29T07:00:48.797Z,15.40
2022-10-29T07:02:22.418Z,14.17
2022-10-29T07:03:54.986Z,14.37
2022-10-29T07:05:27.898Z,14.00
2022-10-29T07:07:00.330Z,13.63
2022-10-29T07:08:33.364Z,14.03
2022-10-29T07:10:06.079Z,13.53
2022-10-29T07:11:38.633Z,14.27
2022-10-29T07:13:11.348Z,14.20
2022-10-29T07:14:43.580Z,14.50
2022-10-29T07:16:15.730Z,14.80
2022-10-29T07:18:07.519Z,14.77
2022-10-29T07:19:39.982Z,15.07
2022-10-29T07:21:13.862Z,14.27
2022-10-29T07:22:47.766Z,12.93
2022-10-29T07:24:20.104Z,13.00
2022-10-29T07:25:53.830Z,14.40
2022-10-29T07:27:28.078Z,13.40
2022-10-29T07:29:00.372Z,13.27
2022-10-29T07:30:33.748Z,12.13
2022-10-29T07:32:06.176Z,12.33
2022-10-29T07:33:38.347Z,11.70
2022-10-29T07:35:10.589Z,11.17
2022-10-29T07:36:42.977Z,10.50
2022-10-29T07:38:15.164Z,10.77
2022-10-29T07:39:47.652Z,10.17
2022-10-29T07:41:20.081Z,10.17
2022-10-29T07:42:54.044Z,10.47
2022-10-29T07:44:26.393Z,11.27
2022-10-29T07:45:58.816Z,11.63
2022-10-29T07:47:30.937Z,10.57
2022-10-29T07:49:03.466Z,10.90
2022-10-29T07:50:37.669Z,9.97
2022-10-29T07:52:10.599Z,9.07
2022-10-29T07:53:42.804Z,9.60
2022-10-29T07:55:15.317Z,9.40
2022-10-29T07:56:48.123Z,9.10
2022-10-29T07:58:27.050Z,9.27
2022-10-29T07:59:59.466Z,9.80
2022-10-29T08:01:33.127Z,9.40
2022-10-29T08:03:07.730Z,8.77
2022-10-29T08:04:39.964Z,9.70
2022-10-29T08:06:12.110Z,8.80
2022-10-29T08:07:44.555Z,9.60
2022-10-29T08:09:17.027Z,8.87
2022-10-29T08:10:49.827Z,9.90
2022-10-29T08:12:22.384Z,9.47
2022-10-29T08:13:54.766Z,8.87
2022-10-29T08:15:29.722Z,9.13
2022-10-29T08:17:02.129Z,9.40
2022-10-29T08:18:34.446Z,9.23
2022-10-29T08:20:07.835Z,9.60
2022-10-29T08:21:39.991Z,9.20
2022-10-29T08:23:14.215Z,9.07
2022-10-29T08:24:46.455Z,9.23
2022-10-29T08:26:20.621Z,9.17
2022-10-29T08:28:01.896Z,8.67
2022-10-29T08:29:34.255Z,9.07
2022-10-29T08:31:06.611Z,10.07
2022-10-29T08:32:46.723Z,9.17
2022-10-29T08:34:19.032Z,9.20
2022-10-29T08:35:52.676Z,10.13
2022-10-29T08:37:24.953Z,8.90
2022-10-29T08:38:57.128Z,9.32
2022-10-29T08:41:19.982Z,9.98
2022-10-29T08:43:44.608Z,9.00
2022-10-29T08:45:49.039Z,8.95
2022-10-29T08:47:23.953Z,9.07
2022-10-29T08:49:09.345Z,9.10
2022-10-29T08:50:52.806Z,8.27
2022-10-29T08:52:29.035Z,9.10
2022-10-29T08:54:30.306Z,9.03
2022-10-29T08:55:54.728Z,8.00
2022-10-29T08:57:33.755Z,8.15
2022-10-29T08:59:20.479Z,8.30
2022-10-29T09:00:57.858Z,8.40
2022-10-29T09:02:30.563Z,9.13
2022-10-29T09:04:15.046Z,8.68
2022-10-29T09:06:14.131Z,8.80
2022-10-29T09:08:04.295Z,8.40
2022-10-29T09:10:07.919Z,8.02
2022-10-29T09:12:12.296Z,8.50
2022-10-29T09:13:56.150Z,8.15
2022-10-29T09:16:16.073Z,7.60
2022-10-29T09:18:00.348Z,8.20
2022-10-29T09:20:00.740Z,7.90
2022-10-29T09:21:52.639Z,8.38
2022-10-29T09:23:50.628Z,7.70
2022-10-29T09:26:00.580Z,8.00
2022-10-29T09:28:06.572Z,7.82
2022-10-29T09:29:47.542Z,7.22
2022-10-29T09:31:46.011Z,8.07
2022-10-29T09:33:23.728Z,7.93
2022-10-29T09:35:08.050Z,7.90
2022-10-29T09:36:41.069Z,7.43
2022-10-29T09:38:25.367Z,8.02
2022-10-29T09:40:00.485Z,7.20
2022-10-29T09:41:34.764Z,7.80
2022-10-29T09:43:45.767Z,8.23
2022-10-29T09:45:27.223Z,9.98
2022-10-29T09:47:15.370Z,8.60
2022-10-29T09:49:20.007Z,8.07
2022-10-29T09:51:22.926Z,7.68
2022-10-29T09:52:55.626Z,8.27
2022-10-29T09:54:31.692Z,7.95
2022-10-29T09:56:08.991Z,8.60
2022-10-29T09:57:41.486Z,8.07
2022-10-29T09:59:42.100Z,7.57
2022-10-29T10:01:14.746Z,8.07
2022-10-29T10:03:11.800Z,7.78
2022-10-29T10:04:49.504Z,7.83
2022-10-29T10:06:23.017Z,7.75
2022-10-29T10:08:15.170Z,7.75
2022-10-29T10:09:57.365Z,8.40
2022-10-29T10:11:42.535Z,7.85
2022-10-29T10:13:17.165Z,7.03
2022-10-29T10:15:28.275Z,8.35
2022-10-29T10:17:02.835Z,7.35
2022-10-29T10:20:44.312Z,7.70
2022-10-29T10:22:24.440Z,7.27
2022-10-29T10:23:59.199Z,8.07
2022-10-29T10:25:35.801Z,8.23
2022-10-29T10:27:31.662Z,8.23
2022-10-29T10:29:11.160Z,8.20
2022-10-29T10:31:04.051Z,8.27
2022-10-29T10:32:36.914Z,8.82
2022-10-29T10:34:24.991Z,8.20
2022-10-29T10:36:11.153Z,8.38
2022-10-29T10:37:43.662Z,8.85
2022-10-29T10:39:50.030Z,8.70
2022-10-29T10:41:28.598Z,9.23
2022-10-29T10:43:04.227Z,9.07
2022-10-29T10:44:52.505Z,9.00
2022-10-29T10:46:28.724Z,9.85
2022-10-29T10:48:01.941Z,9.23
2022-10-29T10:49:38.936Z,9.30
2022-10-29T10:51:28.322Z,8.30
2022-10-29T10:53:23.101Z,8.30
2022-10-29T10:55:24.150Z,7.78
2022-10-29T10:56:58.398Z,7.43
2022-10-29T10:58:47.348Z,8.23
2022-10-29T11:00:22.934Z,8.00
2022-10-29T11:01:58.949Z,8.82
2022-10-29T11:03:41.200Z,8.15
2022-10-29T11:05:21.414Z,8.20
2022-10-29T11:07:03.938Z,8.27
2022-10-29T11:08:53.182Z,8.02
2022-10-29T11:10:40.376Z,9.35
2022-10-29T11:12:34.934Z,8.35
2022-10-29T11:14:18.073Z,8.15
2022-10-29T11:16:28.142Z,8.93
2022-10-29T11:19:56.168Z,8.70
2022-10-29T11:21:47.658Z,8.23
2022-10-29T11:23:45.127Z,7.90
2022-10-29T11:25:27.040Z,8.25
2022-10-29T11:27:27.565Z,8.65
2022-10-29T11:29:40.304Z,8.77
2022-10-29T11:31:42.973Z,8.88
2022-10-29T11:33:52.740Z,8.07
2022-10-29T11:35:50.398Z,9.25
2022-10-29T11:37:43.703Z,8.85
2022-10-29T11:39:48.278Z,9.55
2022-10-29T11:41:38.361Z,8.88
2022-10-29T11:43:18.612Z,10.38
2022-10-29T11:44:52.446Z,8.20
2022-10-29T11:47:03.266Z,8.20
2022-10-29T11:48:58.675Z,7.68
2022-10-29T11:50:50.717Z,7.57
2022-10-29T11:52:42.378Z,7.45
2022-10-29T11:55:14.706Z,8.02
2022-10-29T11:57:03.146Z,7.47
2022-10-29T11:59:02.096Z,7.72
2022-10-29T12:01:18.321Z,7.55
2022-10-29T12:03:25.209Z,8.20
2022-10-29T12:05:15.943Z,7.28
2022-10-29T12:07:22.099Z,7.30
2022-10-29T12:09:22.206Z,7.10
2022-10-29T12:11:12.830Z,6.95
2022-10-29T12:13:01.262Z,7.25
2022-10-29T12:14:44.333Z,6.63
2022-10-29T12:16:58.818Z,7.40
2022-10-29T12:19:20.366Z,7.00
2022-10-29T12:21:33.204Z,6.50
2022-10-29T12:23:33.931Z,6.93
2022-10-29T12:25:35.129Z,6.28
2022-10-29T12:27:21.761Z,6.90
2022-10-29T12:29:32.599Z,6.80
2022-10-29T12:31:24.328Z,7.40
2022-10-29T12:33:24.018Z,7.85
2022-10-29T12:35:11.804Z,9.30
2022-10-29T12:37:09.867Z,12.43
2022-10-29T12:38:56.410Z,10.05
2022-10-29T12:40:34.847Z,7.40
2022-10-29T12:42:22.784Z,7.80
2022-10-29T12:44:18.896Z,7.57
2022-10-29T12:46:21.894Z,7.05
2022-10-29T12:48:27.692Z,6.95
2022-10-29T12:50:43.270Z,7.30
2022-10-29T12:52:57.491Z,7.32
2022-10-29T12:54:49.911Z,7.10
2022-10-29T12:56:24.069Z,7.15
2022-10-29T12:57:56.624Z,6.57
2022-10-29T12:59:36.537Z,6.32
2022-10-29T13:02:09.879Z,6.80
2022-10-29T13:03:59.707Z,6.95
2022-10-29T13:05:44.398Z,6.88
2022-10-29T13:08:59.951Z,6.32
2022-10-29T13:10:34.918Z,5.85
2022-10-29T13:12:13.684Z,6.35
2022-10-29T13:13:56.163Z,6.50
2022-10-29T13:15:42.935Z,6.47
2022-10-29T13:17:39.100Z,6.43
2022-10-29T13:19:41.567Z,5.90
2022-10-29T13:21:34.183Z,6.82
2022-10-29T13:23:24.772Z,6.13
2022-10-29T13:25:44.625Z,6.43
2022-10-29T13:27:16.990Z,6.45
2022-10-29T13:28:51.780Z,6.28
2022-10-29T13:30:28.363Z,6.75
2022-10-29T13:32:04.848Z,7.10
2022-10-29T13:33:37.561Z,7.18
2022-10-29T13:35:18.805Z,6.82
2022-10-29T13:36:51.038Z,7.68
2022-10-29T13:38:57.905Z,7.05
2022-10-29T13:40:42.183Z,7.30
2022-10-29T13:42:14.631Z,6.88
2022-10-29T13:44:07.263Z,7.65
2022-10-29T13:45:47.358Z,7.35
2022-10-29T13:47:22.476Z,7.05
2022-10-29T13:48:58.166Z,6.40
2022-10-29T13:50:31.099Z,6.78
2022-10-29T13:52:08.719Z,6.78
2022-10-29T13:53:56.910Z,7.10
2022-10-29T13:55:33.400Z,7.32
2022-10-29T13:57:22.189Z,7.53
2022-10-29T13:58:57.438Z,6.97
2022-10-29T14:00:35.284Z,7.53
2022-10-29T14:02:36.868Z,6.75
2022-10-29T14:04:37.410Z,6.30
2022-10-29T14:06:21.194Z,6.68
2022-10-29T14:08:24.962Z,7.65
2022-10-29T14:10:06.820Z,6.78
2022-10-29T14:11:45.373Z,6.93
2022-10-29T14:13:29.963Z,6.75
2022-10-29T14:15:13.329Z,7.03
2022-10-29T14:16:46.640Z,7.70
2022-10-29T14:18:26.090Z,7.20
2022-10-29T14:19:58.281Z,7.53
2022-10-29T14:21:37.944Z,8.23
2022-10-29T14:23:10.801Z,9.27
2022-10-29T14:24:43.174Z,9.23
2022-10-29T14:26:17.120Z,10.32
2022-10-29T14:28:23.783Z,9.23
2022-10-29T14:30:18.864Z,7.57
2022-10-29T14:32:11.538Z,7.97
2022-10-29T14:33:56.887Z,7.05
2022-10-29T14:35:29.947Z,7.80
2022-10-29T14:37:33.118Z,7.13
2022-10-29T14:39:55.718Z,7.00
2022-10-29T14:41:32.073Z,6.80
2022-10-29T14:43:05.475Z,7.00
2022-10-29T14:44:39.529Z,7.30
2022-10-29T14:46:29.682Z,7.27
2022-10-29T14:48:15.470Z,7.57
2022-10-29T14:49:51.055Z,7.27
2022-10-29T14:51:25.063Z,7.80
2022-10-29T14:53:03.316Z,7.67
2022-10-29T14:54:41.290Z,7.53
2022-10-29T14:56:20.699Z,7.50
2022-10-29T14:58:20.098Z,7.93
2022-10-29T14:59:57.147Z,9.53
2022-10-29T15:01:29.621Z,9.33
2022-10-29T15:03:03.423Z,9.97
2022-10-29T15:04:49.895Z,14.87
2022-10-29T15:06:28.773Z,42.77
2022-10-29T15:08:31.272Z,51.83
2022-10-29T15:10:23.480Z,34.73
2022-10-29T15:12:26.241Z,26.37
2022-10-29T15:13:59.049Z,34.87
2022-10-29T15:15:32.352Z,39.70
2022-10-29T15:17:20.966Z,44.43
2022-10-29T15:18:56.394Z,53.10
2022-10-29T15:20:46.324Z,55.23
2022-10-29T15:22:28.251Z,66.67
2022-10-29T15:24:20.368Z,62.73
2022-10-29T15:26:02.608Z,44.30
2022-10-29T15:27:39.483Z,38.43
2022-10-29T15:29:12.749Z,31.10
2022-10-29T15:30:45.194Z,30.20
2022-10-29T15:32:18.981Z,22.33
2022-10-29T15:33:54.885Z,16.53
2022-10-29T15:35:27.642Z,34.97
2022-10-29T15:37:20.807Z,17.23
2022-10-29T15:39:29.065Z,15.40
2022-10-29T15:41:19.401Z,18.07
2022-10-29T15:42:54.059Z,17.50
2022-10-29T15:45:03.172Z,24.90
2022-10-29T15:46:48.693Z,27.20
2022-10-29T15:48:39.139Z,28.03
2022-10-29T15:50:16.339Z,29.57
2022-10-29T15:51:49.900Z,30.03
2022-10-29T15:53:22.315Z,30.10
2022-10-29T15:54:54.603Z,32.90
2022-10-29T15:56:28.554Z,33.17
2022-10-29T15:58:14.327Z,41.63
2022-10-29T15:59:46.666Z,47.73
2022-10-29T16:01:19.049Z,44.47
2022-10-29T16:02:51.890Z,45.13
2022-10-29T16:04:24.323Z,41.77
2022-10-29T16:06:03.885Z,41.00
2022-10-29T16:07:36.213Z,39.67
2022-10-29T16:09:19.779Z,38.23
2022-10-29T16:10:52.948Z,34.53
2022-10-29T16:12:25.976Z,30.90
2022-10-29T16:14:00.336Z,25.70
2022-10-29T16:15:32.903Z,25.57
2022-10-29T16:17:19.228Z,29.40
2022-10-29T16:18:52.835Z,31.90
2022-10-29T16:20:25.049Z,37.00
2022-10-29T16:22:00.660Z,36.70
2022-10-29T16:23:37.482Z,37.37
2022-10-29T16:25:26.405Z,36.30
2022-10-29T16:26:58.817Z,35.67
2022-10-29T16:28:31.049Z,34.43
2022-10-29T16:30:03.408Z,31.17
2022-10-29T16:31:35.979Z,29.43
2022-10-29T16:33:12.043Z,30.77
2022-10-29T16:34:45.077Z,32.20
2022-10-29T16:36:18.833Z,35.27
2022-10-29T16:37:53.182Z,35.13
2022-10-29T16:39:25.897Z,40.73
2022-10-29T16:40:58.127Z,44.37
2022-10-29T16:42:35.055Z,48.60
2022-10-29T16:44:07.662Z,51.47
2022-10-29T16:45:40.602Z,50.30
2022-10-29T16:47:13.135Z,50.70
2022-10-29T16:48:45.663Z,44.03
2022-10-29T16:50:31.457Z,42.77
2022-10-29T16:52:03.934Z,39.83
2022-10-29T16:53:36.421Z,43.33
2022-10-29T16:55:08.775Z,46.20
2022-10-29T16:56:41.175Z,49.97
2022-10-29T16:58:16.311Z,51.50
2022-10-29T16:59:48.574Z,50.27
2022-10-29T17:03:04.776Z,46.87
2022-10-29T17:04:44.083Z,47.60
2022-10-29T17:06:16.331Z,48.23
2022-10-29T17:07:48.460Z,49.90
2022-10-29T17:09:25.559Z,50.27
2022-10-29T17:11:00.541Z,50.43
2022-10-29T17:12:33.935Z,49.00
2022-10-29T17:14:06.552Z,51.73
2022-10-29T17:15:41.435Z,49.63
2022-10-29T17:17:14.568Z,48.40
2022-10-29T17:18:50.755Z,48.97
2022-10-29T17:20:23.161Z,51.53
2022-10-29T17:21:58.630Z,52.27
2022-10-29T17:23:32.572Z,51.97
2022-10-29T17:25:05.229Z,54.43
2022-10-29T17:26:37.430Z,52.40
2022-10-29T17:28:09.832Z,53.80
2022-10-29T17:29:42.259Z,61.10
2022-10-29T17:31:14.572Z,59.30
2022-10-29T17:32:46.800Z,57.50
2022-10-29T17:34:19.256Z,56.57
2022-10-29T17:36:10.365Z,58.13
2022-10-29T17:37:42.555Z,59.43
2022-10-29T17:39:15.651Z,65.27
2022-10-29T17:40:48.077Z,67.27
2022-10-29T17:42:20.721Z,72.67
2022-10-29T17:43:52.964Z,76.40
2022-10-29T17:45:25.256Z,80.23
2022-10-29T17:46:58.057Z,83.67
2022-10-29T17:48:31.538Z,81.73
2022-10-29T17:50:04.269Z,74.73
2022-10-29T17:51:36.906Z,76.10
2022-10-29T17:53:09.801Z,78.97
2022-10-29T17:54:42.555Z,91.30
2022-10-29T17:56:14.939Z,84.73
2022-10-29T17:57:47.641Z,84.97
2022-10-29T17:59:20.183Z,74.40
2022-10-29T18:00:53.028Z,60.63
2022-10-29T18:02:25.384Z,58.97
2022-10-29T18:04:03.035Z,56.17
2022-10-29T18:05:35.926Z,55.17
2022-10-29T18:07:08.139Z,52.97
2022-10-29T18:08:42.866Z,53.13
2022-10-29T18:10:17.179Z,52.57
2022-10-29T18:11:50.466Z,53.47
2022-10-29T18:13:22.668Z,52.53
2022-10-29T18:14:54.964Z,49.40
2022-10-29T18:16:30.070Z,46.80
2022-10-29T18:18:02.550Z,43.83
2022-10-29T18:19:34.775Z,48.23
2022-10-29T18:21:10.169Z,60.67
2022-10-29T18:22:42.502Z,61.40
2022-10-29T18:24:15.382Z,61.30
2022-10-29T18:26:03.907Z,49.70
2022-10-29T18:27:36.445Z,48.77
2022-10-29T18:29:12.339Z,49.53
2022-10-29T18:30:44.895Z,45.30
2022-10-29T18:32:17.894Z,44.50
2022-10-29T18:33:50.554Z,44.40
2022-10-29T18:35:23.191Z,42.80
2022-10-29T18:36:55.440Z,45.00
2022-10-29T18:38:30.766Z,44.50
2022-10-29T18:40:03.811Z,43.57
2022-10-29T18:41:36.495Z,43.97
2022-10-29T18:43:08.688Z,43.67
2022-10-29T18:44:41.153Z,40.30
2022-10-29T18:46:14.832Z,40.23
2022-10-29T18:47:47.261Z,42.43
2022-10-29T18:49:19.682Z,40.70
2022-10-29T18:50:51.971Z,41.17
2022-10-29T18:52:24.629Z,43.50
2022-10-29T18:53:58.518Z,41.40
2022-10-29T18:55:31.046Z,41.27
2022-10-29T18:57:03.253Z,38.00
2022-10-29T18:58:35.663Z,37.07
2022-10-29T19:00:08.980Z,34.83
2022-10-29T19:01:41.601Z,31.90
2022-10-29T19:03:14.699Z,33.10
2022-10-29T19:04:46.951Z,31.47
2022-10-29T19:06:21.067Z,32.13
2022-10-29T19:07:53.472Z,34.07
2022-10-29T19:09:26.131Z,33.70
2022-10-29T19:11:09.955Z,32.43
2022-10-29T19:12:42.903Z,33.53
2022-10-29T19:14:15.673Z,33.20
2022-10-29T19:15:48.555Z,32.67
2022-10-29T19:17:20.981Z,31.43
2022-10-29T19:20:42.310Z,32.07
2022-10-29T19:22:14.482Z,34.07
2022-10-29T19:23:46.909Z,33.10
2022-10-29T19:25:19.087Z,34.27
2022-10-29T19:26:51.445Z,34.53
2022-10-29T19:28:23.771Z,34.77
2022-10-29T19:29:56.148Z,35.50
2022-10-29T19:31:30.644Z,34.40
2022-10-29T19:33:07.729Z,31.43
2022-10-29T19:34:40.648Z,31.67
2022-10-29T19:36:13.058Z,30.47
2022-10-29T19:37:46.734Z,29.97
2022-10-29T19:39:19.215Z,30.17
2022-10-29T19:40:51.819Z,31.67
2022-10-29T19:42:24.343Z,31.43
2022-10-29T19:44:03.770Z,31.97
2022-10-29T19:45:40.240Z,31.63
2022-10-29T19:47:13.139Z,29.67
2022-10-29T19:48:54.737Z,28.70
2022-10-29T19:50:26.905Z,27.23
2022-10-29T19:51:59.806Z,27.03
2022-10-29T19:53:32.097Z,27.83
2022-10-29T19:55:05.259Z,25.83
2022-10-29T19:56:37.751Z,25.97
2022-10-29T19:58:10.159Z,25.60
2022-10-29T19:59:42.317Z,25.57
2022-10-29T20:01:17.660Z,26.57
2022-10-29T20:02:53.575Z,27.67
2022-10-29T20:04:26.034Z,24.73
2022-10-29T20:05:58.374Z,25.53
2022-10-29T20:07:30.826Z,24.73
2022-10-29T20:09:03.515Z,23.67
2022-10-29T20:10:36.362Z,25.70
2022-10-29T20:12:08.670Z,24.13
2022-10-29T20:13:41.315Z,24.53
2022-10-29T20:15:13.841Z,24.40
2022-10-29T20:16:47.369Z,24.87
2022-10-29T20:18:27.974Z,26.50
2022-10-29T20:20:00.132Z,23.03
2022-10-29T20:21:32.320Z,21.20
2022-10-29T20:23:04.871Z,21.50
2022-10-29T20:24:37.296Z,20.43
2022-10-29T20:26:09.732Z,20.07
2022-10-29T20:27:42.310Z,21.03
2022-10-29T20:29:15.751Z,21.80
2022-10-29T20:30:47.982Z,21.37
2022-10-29T20:32:20.519Z,19.93
2022-10-29T20:33:59.175Z,21.03
2022-10-29T20:35:32.137Z,20.93
2022-10-29T20:37:04.412Z,21.07
2022-10-29T20:38:36.908Z,20.20
2022-10-29T20:40:10.362Z,20.13
2022-10-29T20:41:43.649Z,19.47
2022-10-29T20:43:16.079Z,21.30
2022-10-29T20:44:48.478Z,20.87
2022-10-29T20:46:22.910Z,21.03
2022-10-29T20:47:56.051Z,20.63
2022-10-29T20:49:28.664Z,21.17
2022-10-29T20:51:01.000Z,20.60
2022-10-29T20:52:33.206Z,20.97
2022-10-29T20:54:05.737Z,20.33
2022-10-29T20:55:37.918Z,20.33
2022-10-29T20:57:10.157Z,21.33
2022-10-29T20:58:42.468Z,19.33
2022-10-29T21:00:18.318Z,19.53
2022-10-29T21:01:51.826Z,20.93
2022-10-29T21:03:24.425Z,19.73
2022-10-29T21:04:56.557Z,18.50
2022-10-29T21:06:29.900Z,20.37
2022-10-29T21:08:02.253Z,19.60
2022-10-29T21:09:34.591Z,21.40
2022-10-29T21:11:12.571Z,19.90
2022-10-29T21:12:44.986Z,20.10
2022-10-29T21:14:17.143Z,20.27
2022-10-29T21:15:49.302Z,19.93
2022-10-29T21:17:24.583Z,18.93
2022-10-29T21:19:02.001Z,19.93
2022-10-29T21:20:34.300Z,20.53
2022-10-29T21:22:06.484Z,20.60
2022-10-29T21:23:38.853Z,20.77
2022-10-29T21:25:11.361Z,20.77
2022-10-29T21:26:43.761Z,20.10
2022-10-29T21:28:16.131Z,21.00
2022-10-29T21:29:48.283Z,21.10
2022-10-29T21:31:22.638Z,20.23
2022-10-29T21:32:55.805Z,20.00
2022-10-29T21:34:28.154Z,20.23
2022-10-29T21:36:00.828Z,20.87
2022-10-29T21:37:33.622Z,20.97
2022-10-29T21:39:05.754Z,19.97
2022-10-29T21:40:37.939Z,20.20
2022-10-29T21:42:10.125Z,20.13
2022-10-29T21:43:42.546Z,21.67
2022-10-29T21:45:14.820Z,20.17