createdAt,value
2019-01-21T00:01:49.065Z,34.57
2019-01-21T00:04:54.329Z,36.40
2019-01-21T00:07:59.602Z,37.03
2019-01-21T00:11:04.595Z,39.93
2019-01-21T00:14:09.893Z,34.57
2019-01-21T00:17:22.239Z,37.63
2019-01-21T00:20:22.928Z,36.20
2019-01-21T00:23:28.035Z,33.93
2019-01-21T00:26:33.120Z,32.23
2019-01-21T00:29:38.200Z,31.90
2019-01-21T00:32:43.126Z,34.20
2019-01-21T00:35:48.078Z,44.00
2019-01-21T00:38:53.033Z,33.47
2019-01-21T00:41:58.065Z,37.07
2019-01-21T00:45:03.073Z,37.27
2019-01-21T00:48:08.064Z,34.20
2019-01-21T00:51:13.282Z,38.20
2019-01-21T00:54:18.341Z,33.73
2019-01-21T00:57:23.271Z,33.70
2019-01-21T01:00:28.599Z,50.40
2019-01-21T01:03:33.677Z,37.53
2019-01-21T01:06:38.713Z,38.97
2019-01-21T01:09:43.848Z,38.67
2019-01-21T01:12:48.778Z,37.83
2019-01-21T01:15:53.960Z,34.20
2019-01-21T01:18:58.885Z,36.60
2019-01-21T01:22:04.279Z,36.20
2019-01-21T01:25:10.238Z,36.13
2019-01-21T01:28:15.047Z,37.00
2019-01-21T01:31:20.067Z,34.50
2019-01-21T01:34:25.070Z,36.53
2019-01-21T01:37:30.128Z,37.47
2019-01-21T01:40:35.093Z,34.13
2019-01-21T01:43:40.269Z,37.17
2019-01-21T01:46:45.083Z,40.03
2019-01-21T01:49:50.062Z,34.63
2019-01-21T01:52:55.078Z,42.30
2019-01-21T01:56:00.197Z,33.37
2019-01-21T01:59:05.207Z,38.67
2019-01-21T02:02:10.384Z,39.20
2019-01-21T02:05:15.328Z,37.60
2019-01-21T02:08:20.347Z,36.60
2019-01-21T02:11:25.201Z,38.30
2019-01-21T02:14:30.853Z,41.17
2019-01-21T02:17:35.786Z,37.27
2019-01-21T02:20:41.231Z,35.30
2019-01-21T02:23:51.357Z,32.13
2019-01-21T02:27:05.185Z,40.43
2019-01-21T02:31:02.472Z,37.00
2019-01-21T02:34:53.303Z,41.67
2019-01-21T02:38:47.977Z,36.00
2019-01-21T02:42:05.984Z,39.50
2019-01-21T02:45:48.848Z,37.17
2019-01-21T02:49:07.199Z,40.00
2019-01-21T02:53:01.199Z,38.00
2019-01-21T02:56:35.719Z,35.60
2019-01-21T03:00:11.994Z,37.03
2019-01-21T03:03:49.458Z,33.03
2019-01-21T03:07:15.549Z,33.33
2019-01-21T03:11:03.012Z,35.07
2019-01-21T03:14:36.841Z,34.37
2019-01-21T03:18:24.928Z,40.80
2019-01-21T03:22:18.472Z,34.37
2019-01-21T03:26:05.721Z,41.90
2019-01-21T03:29:39.390Z,33.93
2019-01-21T03:33:33.243Z,39.83
2019-01-21T03:37:02.357Z,34.83
2019-01-21T03:40:42.511Z,39.13
2019-01-21T03:44:27.328Z,37.40
2019-01-21T03:48:16.597Z,35.33
2019-01-21T03:51:57.135Z,34.47
2019-01-21T03:55:09.947Z,44.00
2019-01-21T03:59:06.274Z,36.73
2019-01-21T04:02:48.398Z,34.70
2019-01-21T04:06:36.260Z,35.47
2019-01-21T04:10:14.233Z,36.10
2019-01-21T04:13:35.923Z,36.83
2019-01-21T04:17:14.318Z,35.63
2019-01-21T04:20:38.120Z,41.00
2019-01-21T04:24:19.987Z,36.70
2019-01-21T04:28:05.859Z,36.30
2019-01-21T04:31:31.416Z,35.93
2019-01-21T04:35:11.966Z,36.40
2019-01-21T04:39:00.747Z,32.33
2019-01-21T04:43:06.891Z,35.77
2019-01-21T04:46:37.443Z,35.17
2019-01-21T04:50:41.914Z,37.90
2019-01-21T04:54:27.155Z,32.27
2019-01-21T04:58:08.663Z,40.00
2019-01-21T05:02:05.409Z,42.50
2019-01-21T05:05:25.710Z,37.07
2019-01-21T05:09:08.537Z,36.13
2019-01-21T05:12:51.966Z,40.53
2019-01-21T05:16:32.575Z,36.20
2019-01-21T05:20:23.563Z,33.53
2019-01-21T05:24:14.468Z,36.60
2019-01-21T05:27:57.632Z,43.43
2019-01-21T05:31:37.392Z,38.60
2019-01-21T05:35:20.988Z,34.30
2019-01-21T05:38:53.757Z,38.27
2019-01-21T05:42:31.962Z,47.50
2019-01-21T05:46:16.577Z,44.70
2019-01-21T05:50:02.073Z,33.80
2019-01-21T05:53:48.323Z,38.60
2019-01-21T05:57:42.368Z,37.27
2019-01-21T06:01:09.119Z,35.40
2019-01-21T06:04:39.876Z,38.77
2019-01-21T06:08:40.592Z,35.90
2019-01-21T06:12:15.349Z,37.23
2019-01-21T06:16:00.612Z,37.13
2019-01-21T06:19:51.093Z,36.20
2019-01-21T06:23:45.453Z,39.30
2019-01-21T06:27:26.919Z,35.97
2019-01-21T06:31:06.436Z,43.07
2019-01-21T06:34:55.363Z,43.50
2019-01-21T06:38:42.947Z,34.60
2019-01-21T06:42:31.336Z,37.90
2019-01-21T06:46:16.457Z,39.47
2019-01-21T06:50:20.520Z,39.80
2019-01-21T06:54:09.285Z,38.80
2019-01-21T06:57:48.638Z,38.73
2019-01-21T07:01:46.184Z,37.43
2019-01-21T07:05:33.681Z,39.30
2019-01-21T07:09:08.436Z,42.73
2019-01-21T07:12:44.914Z,44.53
2019-01-21T07:16:26.281Z,37.50
2019-01-21T07:20:19.382Z,41.60
2019-01-21T07:23:37.886Z,42.70
2019-01-21T07:27:06.477Z,42.50
2019-01-21T07:30:49.431Z,44.77
2019-01-21T07:34:10.483Z,36.40
2019-01-21T07:37:37.703Z,36.97
2019-01-21T07:41:19.946Z,46.43
2019-01-21T07:45:00.945Z,38.07
2019-01-21T07:48:53.187Z,41.90
2019-01-21T07:52:35.020Z,40.57
2019-01-21T07:56:21.675Z,43.83
2019-01-21T08:00:22.763Z,41.97
2019-01-21T08:04:35.477Z,41.03
2019-01-21T08:08:16.094Z,36.63
2019-01-21T08:12:11.768Z,41.60
2019-01-21T08:15:59.953Z,45.07
2019-01-21T08:19:36.229Z,41.30
2019-01-21T08:23:17.406Z,45.80
2019-01-21T08:26:55.064Z,41.67
2019-01-21T08:30:24.836Z,39.90
2019-01-21T08:34:11.103Z,41.63
2019-01-21T08:37:36.143Z,48.23
2019-01-21T08:41:16.271Z,42.20
2019-01-21T08:45:10.639Z,44.40
2019-01-21T08:49:05.261Z,44.37
2019-01-21T08:52:57.903Z,37.17
2019-01-21T08:56:37.291Z,40.20
2019-01-21T09:00:19.648Z,48.20
2019-01-21T09:03:55.076Z,44.17
2019-01-21T09:07:42.507Z,42.93
2019-01-21T09:11:10.574Z,46.50
2019-01-21T09:14:46.058Z,50.40
2019-01-21T09:18:31.510Z,41.30
2019-01-21T09:22:07.997Z,45.83
2019-01-21T09:25:35.424Z,46.50
2019-01-21T09:29:25.077Z,48.23
2019-01-21T09:32:58.873Z,44.93
2019-01-21T09:36:29.569Z,42.80
2019-01-21T09:39:51.884Z,52.00
2019-01-21T09:43:15.026Z,45.00
2019-01-21T09:46:56.289Z,44.17
2019-01-21T09:50:01.239Z,49.93
2019-01-21T09:53:07.832Z,46.60
2019-01-21T09:56:13.134Z,42.10
2019-01-21T09:59:19.063Z,48.77
2019-01-21T10:02:37.610Z,41.43
2019-01-21T10:05:44.976Z,46.23
2019-01-21T10:09:31.317Z,47.33
2019-01-21T10:13:20.450Z,47.10
2019-01-21T10:16:53.203Z,43.00
2019-01-21T10:20:36.694Z,44.37
2019-01-21T10:24:43.434Z,41.13
2019-01-21T10:28:23.287Z,41.07
2019-01-21T10:32:09.081Z,41.83
2019-01-21T10:35:57.498Z,40.13
2019-01-21T10:39:56.509Z,39.83
2019-01-21T10:43:37.249Z,42.40
2019-01-21T10:47:13.936Z,42.93
2019-01-21T10:51:02.663Z,43.60
2019-01-21T10:54:35.445Z,42.63
2019-01-21T10:58:09.001Z,45.10
2019-01-21T11:01:50.526Z,45.77
2019-01-21T11:05:25.334Z,40.80
2019-01-21T11:09:17.225Z,43.90
2019-01-21T11:12:52.659Z,42.40
2019-01-21T11:16:10.460Z,43.53
2019-01-21T11:20:11.430Z,47.33
2019-01-21T11:23:52.686Z,41.00
2019-01-21T11:27:28.643Z,40.97
2019-01-21T11:31:11.869Z,44.80
2019-01-21T11:34:52.486Z,43.20
2019-01-21T11:38:30.234Z,43.13
2019-01-21T11:41:51.510Z,44.07
2019-01-21T11:45:46.535Z,41.67
2019-01-21T11:49:53.291Z,42.40
2019-01-21T11:53:10.270Z,42.60
2019-01-21T11:57:14.069Z,40.23
2019-01-21T12:00:44.696Z,38.77
2019-01-21T12:04:21.155Z,45.90
2019-01-21T12:07:41.575Z,41.57
2019-01-21T12:11:39.099Z,43.63
2019-01-21T12:15:22.268Z,42.40
2019-01-21T12:18:58.811Z,46.33
2019-01-21T12:22:21.001Z,39.57
2019-01-21T12:25:45.453Z,34.87
2019-01-21T12:29:13.083Z,37.23
2019-01-21T12:33:13.865Z,36.37
2019-01-21T12:37:02.823Z,40.00
2019-01-21T12:40:47.526Z,43.27
2019-01-21T12:44:42.186Z,39.57
2019-01-21T12:48:11.522Z,37.40
2019-01-21T12:51:54.137Z,32.83
2019-01-21T12:55:40.642Z,34.33
2019-01-21T12:58:58.635Z,27.23
2019-01-21T13:02:43.085Z,36.40
2019-01-21T13:06:47.064Z,38.93
2019-01-21T13:10:37.692Z,33.90
2019-01-21T13:14:26.870Z,34.97
2019-01-21T13:18:09.495Z,27.10
2019-01-21T13:21:39.641Z,37.63
2019-01-21T13:25:21.293Z,29.87
2019-01-21T13:28:52.790Z,25.03
2019-01-21T13:32:40.286Z,29.43
2019-01-21T13:36:13.925Z,27.33
2019-01-21T13:39:59.578Z,33.87
2019-01-21T13:43:16.611Z,29.33
2019-01-21T13:46:48.878Z,31.40
2019-01-21T13:50:05.684Z,26.83
2019-01-21T13:53:57.658Z,29.67
2019-01-21T13:57:39.474Z,26.60
2019-01-21T14:01:12.891Z,34.13
2019-01-21T14:04:53.225Z,32.40
2019-01-21T14:08:26.617Z,28.63
2019-01-21T14:11:56.079Z,26.60
2019-01-21T14:15:44.684Z,31.10
2019-01-21T14:19:26.086Z,32.37
2019-01-21T14:23:25.460Z,29.37
2019-01-21T14:26:47.208Z,24.17
2019-01-21T14:30:14.189Z,26.43
2019-01-21T14:34:14.958Z,27.20
2019-01-21T14:37:51.883Z,30.17
2019-01-21T14:41:51.118Z,27.30
2019-01-21T14:45:24.449Z,26.60
2019-01-21T14:49:12.453Z,28.50
2019-01-21T14:52:48.015Z,27.00
2019-01-21T14:56:20.083Z,28.33
2019-01-21T14:59:54.025Z,27.47
2019-01-21T15:03:45.691Z,24.90
2019-01-21T15:07:22.165Z,31.13
2019-01-21T15:11:22.347Z,25.27
2019-01-21T15:15:09.733Z,26.30
2019-01-21T15:18:29.025Z,25.77
2019-01-21T15:22:21.072Z,26.40
2019-01-21T15:26:05.261Z,34.50
2019-01-21T15:29:40.870Z,30.17
2019-01-21T15:33:28.233Z,27.80
2019-01-21T15:37:00.733Z,26.13
2019-01-21T15:40:25.557Z,26.20
2019-01-21T15:44:00.673Z,31.27
2019-01-21T15:47:52.786Z,34.07
2019-01-21T15:51:13.701Z,30.13
2019-01-21T15:54:48.538Z,31.53
2019-01-21T15:58:19.261Z,33.97
2019-01-21T16:01:54.030Z,26.37
2019-01-21T16:05:15.257Z,27.87
2019-01-21T16:09:02.087Z,32.47
2019-01-21T16:12:34.677Z,30.50
2019-01-21T16:16:28.794Z,31.23
2019-01-21T16:19:56.447Z,31.10
2019-01-21T16:23:57.337Z,36.67
2019-01-21T16:27:36.737Z,31.70
2019-01-21T16:30:52.868Z,32.37
2019-01-21T16:34:34.224Z,36.03
2019-01-21T16:38:02.585Z,31.60
2019-01-21T16:41:48.200Z,27.03
2019-01-21T16:44:53.505Z,31.50
2019-01-21T16:47:58.457Z,31.30
2019-01-21T16:51:03.956Z,25.53
2019-01-21T16:54:09.240Z,29.60
2019-01-21T16:57:14.469Z,34.13
2019-01-21T17:00:21.530Z,29.53
2019-01-21T17:03:26.779Z,37.17
2019-01-21T17:06:32.021Z,28.93
2019-01-21T17:09:37.083Z,28.37
2019-01-21T17:12:42.301Z,28.83
2019-01-21T17:15:47.580Z,33.80
2019-01-21T17:18:52.975Z,26.97
2019-01-21T17:21:58.082Z,30.97
2019-01-21T17:25:05.636Z,28.20
2019-01-21T17:28:11.329Z,26.40
2019-01-21T17:31:16.613Z,30.47
2019-01-21T17:34:21.689Z,33.40
2019-01-21T17:37:26.813Z,32.93
2019-01-21T17:40:31.948Z,33.23
2019-01-21T17:43:37.086Z,32.37
2019-01-21T17:46:42.428Z,36.03
2019-01-21T17:49:47.818Z,28.03
2019-01-21T17:52:53.024Z,35.17
2019-01-21T17:55:58.582Z,29.03
2019-01-21T17:59:22.630Z,28.73
2019-01-21T18:02:31.094Z,29.13
2019-01-21T18:05:36.608Z,30.77
2019-01-21T18:08:41.902Z,32.43
2019-01-21T18:11:47.691Z,34.10
2019-01-21T18:14:52.975Z,32.70
2019-01-21T18:17:58.064Z,35.00
2019-01-21T18:21:03.596Z,36.07
2019-01-21T18:24:09.003Z,42.17
2019-01-21T18:27:14.221Z,33.77
2019-01-21T18:30:22.446Z,47.97
2019-01-21T18:33:27.755Z,54.27
2019-01-21T18:36:33.046Z,42.83
2019-01-21T18:39:38.909Z,36.17
2019-01-21T18:42:44.484Z,43.63
2019-01-21T18:45:49.725Z,37.07
2019-01-21T18:48:54.985Z,38.90
2019-01-21T18:52:01.400Z,33.73
2019-01-21T18:55:06.798Z,37.80
2019-01-21T18:58:12.076Z,31.07
2019-01-21T19:01:17.058Z,43.40
2019-01-21T19:04:22.561Z,45.13
2019-01-21T19:07:27.780Z,36.60
2019-01-21T19:10:32.662Z,36.67
2019-01-21T19:13:38.737Z,39.00
2019-01-21T19:16:43.791Z,37.37
2019-01-21T19:19:49.240Z,37.10
2019-01-21T19:22:54.583Z,35.80
2019-01-21T19:25:59.847Z,30.97
2019-01-21T19:29:06.244Z,40.77
2019-01-21T19:32:11.583Z,40.80
2019-01-21T19:35:19.390Z,32.80
2019-01-21T19:38:25.379Z,36.63
2019-01-21T19:41:30.622Z,35.10
2019-01-21T19:44:35.824Z,35.63
2019-01-21T19:47:40.898Z,35.60
2019-01-21T19:50:46.006Z,41.07
2019-01-21T19:53:51.257Z,38.00
2019-01-21T19:56:56.585Z,32.53
2019-01-21T20:00:02.034Z,35.60
2019-01-21T20:03:07.264Z,37.13
2019-01-21T20:06:12.313Z,32.60
2019-01-21T20:09:17.427Z,45.40
2019-01-21T20:12:22.645Z,42.53
2019-01-21T20:15:29.616Z,41.20
2019-01-21T20:18:35.061Z,38.20
2019-01-21T20:21:40.153Z,40.10
2019-01-21T20:24:45.466Z,40.93
2019-01-21T20:27:50.399Z,39.43
2019-01-21T20:30:55.553Z,42.70
2019-01-21T20:34:00.678Z,49.17
2019-01-21T20:37:08.188Z,45.03
2019-01-21T20:40:17.311Z,41.03
2019-01-21T20:43:22.589Z,35.87
2019-01-21T20:46:27.747Z,43.67
2019-01-21T20:49:38.109Z,41.20
2019-01-21T20:52:43.683Z,38.53
2019-01-21T20:55:48.932Z,47.50
2019-01-21T20:58:54.135Z,39.20
2019-01-21T21:01:59.335Z,44.13
2019-01-21T21:05:05.229Z,41.40
2019-01-21T21:08:10.206Z,43.63
2019-01-21T21:11:15.424Z,43.47
2019-01-21T21:14:20.573Z,39.03
2019-01-21T21:17:26.522Z,40.70
2019-01-21T21:20:31.813Z,40.47
2019-01-21T21:23:39.193Z,42.50
2019-01-21T21:26:44.361Z,42.93
2019-01-21T21:29:49.301Z,40.40
2019-01-21T21:32:54.818Z,42.63
2019-01-21T21:36:00.419Z,41.00
2019-01-21T21:39:08.133Z,43.07
2019-01-21T21:42:16.746Z,45.33
2019-01-21T21:45:21.724Z,40.83
2019-01-21T21:48:31.712Z,39.70
2019-01-21T21:51:34.542Z,43.73
2019-01-21T21:54:39.489Z,40.30
2019-01-21T21:57:44.866Z,43.07
2019-01-21T22:00:49.610Z,54.83
2019-01-21T22:03:54.523Z,50.00
2019-01-21T22:07:02.541Z,49.20
2019-01-21T22:10:10.157Z,47.10
2019-01-21T22:13:15.156Z,45.47
2019-01-21T22:16:19.974Z,47.03
2019-01-21T22:19:24.899Z,43.73
2019-01-21T22:22:34.827Z,45.30
2019-01-21T22:25:38.640Z,45.33
2019-01-21T22:28:43.540Z,39.80
2019-01-21T22:31:48.524Z,38.27
2019-01-21T22:34:53.789Z,38.83
2019-01-21T22:37:58.898Z,41.40
2019-01-21T22:41:04.140Z,42.67
2019-01-21T22:44:09.070Z,41.60
2019-01-21T22:47:14.024Z,39.87
2019-01-21T22:50:20.002Z,42.10
2019-01-21T22:53:25.116Z,46.03
2019-01-21T22:56:30.389Z,43.30
2019-01-21T22:59:35.413Z,40.87
2019-01-21T23:02:40.638Z,40.20
2019-01-21T23:05:45.922Z,43.60
2019-01-21T23:08:51.025Z,44.80
2019-01-21T23:11:56.005Z,43.93
2019-01-21T23:15:01.290Z,42.83
2019-01-21T23:18:06.841Z,41.43
2019-01-21T23:21:11.751Z,41.10
2019-01-21T23:24:16.813Z,40.03
2019-01-21T23:27:21.873Z,38.80
2019-01-21T23:30:27.290Z,39.07
2019-01-21T23:33:32.772Z,46.70
2019-01-21T23:36:37.888Z,43.80
2019-01-21T23:39:43.024Z,40.60
2019-01-21T23:42:48.194Z,43.13
2019-01-21T23:45:53.051Z,39.20
2019-01-21T23:48:58.110Z,36.30
2019-01-21T23:52:02.888Z,45.40
2019-01-21T23:55:08.605Z,48.60
2019-01-21T23:58:14.128Z,49.60
