createdAt,value
2023-02-09T00:00:22.016Z,102458.13
2023-02-09T00:03:12.729Z,102465.16
2023-02-09T00:06:03.194Z,102458.47
2023-02-09T00:08:52.715Z,102467.03
2023-02-09T00:12:07.377Z,102466.63
2023-02-09T00:14:56.599Z,102467.06
2023-02-09T00:17:45.810Z,102466.38
2023-02-09T00:20:36.382Z,102469.22
2023-02-09T00:23:26.322Z,102490.16
2023-02-09T00:26:15.511Z,102491.38
2023-02-09T00:29:06.905Z,102486.91
2023-02-09T00:31:56.208Z,102493.94
2023-02-09T00:34:45.618Z,102506.63
2023-02-09T00:37:37.594Z,102506.44
2023-02-09T00:40:26.736Z,102499.00
2023-02-09T00:43:16.162Z,102503.91
2023-02-09T00:46:05.765Z,102507.13
2023-02-09T00:48:55.062Z,102497.13
2023-02-09T00:51:44.554Z,102518.75
2023-02-09T00:54:35.154Z,102522.66
2023-02-09T00:57:24.368Z,102529.06
2023-02-09T01:00:16.722Z,102535.56
2023-02-09T01:03:06.355Z,102543.03
2023-02-09T01:05:55.601Z,102545.88
2023-02-09T01:08:44.928Z,102561.59
2023-02-09T01:11:35.710Z,102561.22
2023-02-09T01:14:24.915Z,102573.06
2023-02-09T01:17:14.114Z,102577.56
2023-02-09T01:20:06.899Z,102566.81
2023-02-09T01:22:56.587Z,102579.09
2023-02-09T01:25:45.822Z,102570.22
2023-02-09T01:28:37.071Z,102566.09
2023-02-09T01:31:29.949Z,102546.38
2023-02-09T01:34:20.346Z,102553.22
2023-02-09T01:37:10.979Z,102554.06
2023-02-09T01:40:00.139Z,102542.25
2023-02-09T01:42:49.337Z,102554.66
2023-02-09T01:45:48.614Z,102560.78
2023-02-09T01:48:38.092Z,102569.41
2023-02-09T01:51:29.225Z,102566.19
2023-02-09T01:54:24.802Z,102568.91
2023-02-09T01:57:21.162Z,102557.34
2023-02-09T02:00:14.832Z,102570.81
2023-02-09T02:03:10.575Z,102574.34
2023-02-09T02:06:06.399Z,102566.31
2023-02-09T02:09:00.926Z,102577.53
2023-02-09T02:11:51.532Z,102570.31
2023-02-09T02:14:41.789Z,102566.75
2023-02-09T02:18:05.038Z,102572.53
2023-02-09T02:21:42.340Z,102570.03
2023-02-09T02:25:13.277Z,102578.19
2023-02-09T02:28:25.839Z,102571.00
2023-02-09T02:31:58.798Z,102575.13
2023-02-09T02:34:55.659Z,102568.38
2023-02-09T02:38:01.134Z,102581.53
2023-02-09T02:41:00.647Z,102581.97
2023-02-09T02:44:02.223Z,102573.09
2023-02-09T02:46:58.740Z,102549.88
2023-02-09T02:49:54.501Z,102591.50
2023-02-09T02:52:49.034Z,102587.94
2023-02-09T02:55:40.379Z,102594.31
2023-02-09T02:58:30.905Z,102570.22
2023-02-09T03:01:26.568Z,102586.91
2023-02-09T03:04:18.479Z,102578.16
2023-02-09T03:07:08.056Z,102556.69
2023-02-09T03:09:58.754Z,102582.56
2023-02-09T03:12:59.687Z,102580.22
2023-02-09T03:16:09.990Z,102561.50
2023-02-09T03:19:13.995Z,102574.28
2023-02-09T03:22:14.396Z,102567.28
2023-02-09T03:25:09.556Z,102579.78
2023-02-09T03:28:07.029Z,102602.38
2023-02-09T03:30:58.830Z,102564.38
2023-02-09T03:33:48.233Z,102582.81
2023-02-09T03:36:39.786Z,102612.03
2023-02-09T03:39:30.425Z,102584.34
2023-02-09T03:42:19.809Z,102603.16
2023-02-09T03:45:09.816Z,102607.88
2023-02-09T03:47:59.059Z,102592.53
2023-02-09T03:50:48.262Z,102583.28
2023-02-09T03:53:38.471Z,102590.53
2023-02-09T03:56:29.109Z,102599.72
2023-02-09T03:59:18.360Z,102589.69
2023-02-09T04:02:10.601Z,102585.25
2023-02-09T04:04:59.973Z,102580.66
2023-02-09T04:07:49.450Z,102581.41
2023-02-09T04:10:38.773Z,102581.13
2023-02-09T04:13:29.728Z,102580.66
2023-02-09T04:16:19.291Z,102601.69
2023-02-09T04:19:09.742Z,102600.69
2023-02-09T04:21:59.097Z,102601.91
2023-02-09T04:24:51.240Z,102601.53
2023-02-09T04:27:40.465Z,102599.41
2023-02-09T04:30:31.218Z,102587.72
2023-02-09T04:33:20.403Z,102598.16
2023-02-09T04:36:11.053Z,102594.53
2023-02-09T04:39:00.245Z,102616.72
2023-02-09T04:41:49.494Z,102630.06
2023-02-09T04:44:38.722Z,102625.34
2023-02-09T04:47:29.670Z,102625.94
2023-02-09T04:50:19.147Z,102646.72
2023-02-09T04:53:08.538Z,102649.56
2023-02-09T04:55:57.781Z,102653.81
2023-02-09T04:59:04.344Z,102648.75
2023-02-09T05:01:53.550Z,102656.06
2023-02-09T05:04:44.085Z,102652.53
2023-02-09T05:07:33.575Z,102653.66
2023-02-09T05:10:22.912Z,102666.53
2023-02-09T05:13:12.163Z,102673.38
2023-02-09T05:16:01.376Z,102673.69
2023-02-09T05:18:51.212Z,102679.25
2023-02-09T05:21:41.858Z,102684.28
2023-02-09T05:24:31.301Z,102681.22
2023-02-09T05:27:20.511Z,102675.63
2023-02-09T05:30:11.831Z,102679.84
2023-02-09T05:33:01.377Z,102668.78
2023-02-09T05:35:51.736Z,102674.81
2023-02-09T05:38:42.511Z,102672.69
2023-02-09T05:41:48.837Z,102666.38
2023-02-09T05:44:38.143Z,102670.72
2023-02-09T05:47:27.594Z,102659.41
2023-02-09T05:50:17.076Z,102685.28
2023-02-09T05:53:06.284Z,102693.41
2023-02-09T05:55:56.967Z,102702.56
2023-02-09T05:58:46.216Z,102703.03
2023-02-09T06:01:35.377Z,102691.94
2023-02-09T06:04:24.989Z,102691.41
2023-02-09T06:07:14.193Z,102705.72
2023-02-09T06:10:03.408Z,102700.38
2023-02-09T06:12:54.065Z,102723.50
2023-02-09T06:15:43.443Z,102715.03
2023-02-09T06:18:32.693Z,102717.25
2023-02-09T06:21:21.890Z,102718.91
2023-02-09T06:24:11.133Z,102709.59
2023-02-09T06:27:00.371Z,102705.78
2023-02-09T06:29:50.993Z,102707.66
2023-02-09T06:32:40.135Z,102713.50
2023-02-09T06:35:29.349Z,102716.84
2023-02-09T06:38:18.656Z,102720.34
2023-02-09T06:41:08.590Z,102728.28
2023-02-09T06:43:58.941Z,102742.75
2023-02-09T06:46:49.580Z,102739.81
2023-02-09T06:49:38.868Z,102738.59
2023-02-09T06:52:28.179Z,102746.88
2023-02-09T06:55:18.004Z,102755.78
2023-02-09T06:58:07.460Z,102750.59
2023-02-09T07:00:56.738Z,102761.16
2023-02-09T07:03:47.391Z,102762.00
2023-02-09T07:06:36.572Z,102756.84
2023-02-09T07:09:25.788Z,102772.88
2023-02-09T07:12:14.972Z,102770.78
2023-02-09T07:15:04.407Z,102765.53
2023-02-09T07:17:53.908Z,102772.38
2023-02-09T07:20:44.875Z,102769.91
2023-02-09T07:23:34.641Z,102773.16
2023-02-09T07:26:23.986Z,102765.63
2023-02-09T07:29:13.208Z,102768.09
2023-02-09T07:32:02.512Z,102757.44
2023-02-09T07:34:52.056Z,102755.91
2023-02-09T07:37:42.661Z,102761.13
2023-02-09T07:40:31.899Z,102774.47
2023-02-09T07:43:21.254Z,102765.63
2023-02-09T07:46:11.396Z,102765.88
2023-02-09T07:49:01.559Z,102777.13
2023-02-09T07:51:50.848Z,102781.72
2023-02-09T07:54:41.533Z,102789.22
2023-02-09T07:57:33.009Z,102787.56
2023-02-09T08:00:22.858Z,102794.28
2023-02-09T08:03:12.069Z,102805.28
2023-02-09T08:06:06.892Z,102808.59
2023-02-09T08:08:56.401Z,102800.34
2023-02-09T08:11:53.241Z,102818.63
2023-02-09T08:14:48.420Z,102844.22
2023-02-09T08:17:39.013Z,102826.53
2023-02-09T08:20:31.891Z,102836.63
2023-02-09T08:23:25.861Z,102847.66
2023-02-09T08:26:16.108Z,102851.13
2023-02-09T08:29:08.534Z,102839.88
2023-02-09T08:31:57.859Z,102852.16
2023-02-09T08:34:47.144Z,102852.47
2023-02-09T08:37:36.335Z,102857.22
2023-02-09T08:40:25.560Z,102862.44
2023-02-09T08:43:15.228Z,102874.66
2023-02-09T08:46:07.893Z,102871.25
2023-02-09T08:48:57.306Z,102870.75
2023-02-09T08:51:46.457Z,102885.28
2023-02-09T08:54:35.861Z,102885.88
2023-02-09T08:57:38.166Z,102897.03
2023-02-09T09:00:32.361Z,102889.78
2023-02-09T09:03:22.968Z,102884.94
2023-02-09T09:06:13.345Z,102896.78
2023-02-09T09:09:02.577Z,102897.75
2023-02-09T09:11:51.884Z,102895.41
2023-02-09T09:14:41.818Z,102888.75
2023-02-09T09:17:31.291Z,102900.22
2023-02-09T09:20:22.805Z,102900.84
2023-02-09T09:23:12.451Z,102899.63
2023-02-09T09:26:02.969Z,102900.22
2023-02-09T09:28:52.626Z,102914.19
2023-02-09T09:31:41.960Z,102912.91
2023-02-09T09:34:31.405Z,102911.25
2023-02-09T09:37:22.444Z,102918.84
2023-02-09T09:40:18.294Z,102923.88
2023-02-09T09:43:15.946Z,102926.06
2023-02-09T09:46:08.054Z,102937.94
2023-02-09T09:48:59.413Z,102931.34
2023-02-09T09:51:51.800Z,102933.25
2023-02-09T09:54:43.840Z,102941.31
2023-02-09T09:57:38.272Z,102939.06
2023-02-09T10:00:29.976Z,102934.56
2023-02-09T10:03:22.038Z,102935.16
2023-02-09T10:06:18.370Z,102917.63
2023-02-09T10:09:23.508Z,102935.50
2023-02-09T10:12:33.697Z,102941.19
2023-02-09T10:15:29.829Z,102929.69
2023-02-09T10:18:25.431Z,102933.00
2023-02-09T10:21:17.369Z,102942.53
2023-02-09T10:24:16.551Z,102953.81
2023-02-09T10:27:16.269Z,102949.44
2023-02-09T10:30:28.136Z,102952.75
2023-02-09T10:33:17.928Z,102948.69
2023-02-09T10:36:09.829Z,102961.13
2023-02-09T10:39:18.567Z,102958.88
2023-02-09T10:42:20.953Z,102959.97
2023-02-09T10:45:22.474Z,102967.94
2023-02-09T10:48:20.071Z,102968.28
2023-02-09T10:51:15.214Z,102973.63
2023-02-09T10:54:08.128Z,102974.09
2023-02-09T10:56:57.418Z,102979.41
2023-02-09T10:59:53.866Z,102977.19
2023-02-09T11:02:51.542Z,102964.84
2023-02-09T11:05:42.192Z,102972.78
2023-02-09T11:08:44.639Z,102978.13
2023-02-09T11:11:37.765Z,102977.41
2023-02-09T11:14:27.290Z,102982.59
2023-02-09T11:17:23.314Z,102980.31
2023-02-09T11:20:29.009Z,102988.69
2023-02-09T11:23:50.080Z,102980.50
2023-02-09T11:26:50.299Z,102981.16
2023-02-09T11:29:47.561Z,102970.69
2023-02-09T11:32:40.462Z,102990.06
2023-02-09T11:35:44.249Z,102985.72
2023-02-09T11:38:41.369Z,102981.91
2023-02-09T11:41:51.880Z,102987.06
2023-02-09T11:44:49.187Z,102976.53
2023-02-09T11:47:53.130Z,102975.47
2023-02-09T11:50:55.493Z,102957.81
2023-02-09T11:53:54.780Z,102957.69
2023-02-09T11:56:50.486Z,102965.97
2023-02-09T11:59:44.577Z,102955.56
2023-02-09T12:02:47.578Z,102965.47
2023-02-09T12:05:37.276Z,102975.16
2023-02-09T12:08:46.642Z,102958.78
2023-02-09T12:11:47.343Z,102974.00
2023-02-09T12:15:04.274Z,102978.59
2023-02-09T12:17:58.486Z,102936.81
2023-02-09T12:20:54.525Z,102956.59
2023-02-09T12:23:46.723Z,102942.84
2023-02-09T12:26:45.971Z,102954.03
2023-02-09T12:29:39.650Z,102944.78
2023-02-09T12:32:44.665Z,102950.06
2023-02-09T12:35:41.478Z,102962.19
2023-02-09T12:39:07.389Z,102958.44
2023-02-09T12:42:28.681Z,102959.59
2023-02-09T12:45:37.404Z,102961.72
2023-02-09T12:48:26.648Z,102951.59
2023-02-09T12:51:48.706Z,102946.38
2023-02-09T12:54:43.178Z,102962.06
2023-02-09T12:57:54.848Z,102939.53
2023-02-09T13:00:57.189Z,102947.78
2023-02-09T13:03:57.591Z,102948.63
2023-02-09T13:06:52.875Z,102957.97
2023-02-09T13:09:43.798Z,102956.88
2023-02-09T13:12:40.410Z,102940.94
2023-02-09T13:15:47.385Z,102948.66
2023-02-09T13:18:47.565Z,102945.03
2023-02-09T13:21:50.081Z,102956.28
2023-02-09T13:24:48.913Z,102955.38
2023-02-09T13:27:49.184Z,102934.25
2023-02-09T13:30:40.072Z,102957.66
2023-02-09T13:33:44.451Z,102959.78
2023-02-09T13:36:43.299Z,102965.94
2023-02-09T13:39:38.835Z,102953.28
2023-02-09T13:42:31.567Z,102962.59
2023-02-09T13:45:21.431Z,102960.13
2023-02-09T13:48:24.649Z,102945.78
2023-02-09T13:51:18.810Z,102952.06
2023-02-09T13:54:08.256Z,102952.97
2023-02-09T13:56:57.501Z,102954.88
2023-02-09T13:59:46.928Z,102954.06
2023-02-09T14:02:38.094Z,102949.41
2023-02-09T14:05:40.990Z,102945.28
2023-02-09T14:08:33.437Z,102947.47
2023-02-09T14:11:41.872Z,102937.78
2023-02-09T14:14:49.337Z,102929.28
2023-02-09T14:17:39.096Z,102942.19
2023-02-09T14:20:28.764Z,102931.78
2023-02-09T14:23:19.544Z,102931.75
2023-02-09T14:26:23.603Z,102924.88
2023-02-09T14:29:18.216Z,102919.91
2023-02-09T14:32:32.439Z,102913.28
2023-02-09T14:35:25.835Z,102923.16
2023-02-09T14:38:39.521Z,102918.78
2023-02-09T14:41:30.753Z,102926.53
2023-02-09T14:44:22.350Z,102928.03
2023-02-09T14:47:30.626Z,102927.59
2023-02-09T14:50:23.535Z,102929.03
2023-02-09T14:53:16.081Z,102935.44
2023-02-09T14:56:07.660Z,102937.69
2023-02-09T14:58:56.894Z,102942.28
2023-02-09T15:01:46.547Z,102948.44
2023-02-09T15:04:35.801Z,102943.25
2023-02-09T15:07:35.089Z,102928.09
2023-02-09T15:10:29.023Z,102927.34
2023-02-09T15:13:19.568Z,102927.97
2023-02-09T15:16:10.866Z,102929.47
2023-02-09T15:19:00.490Z,102923.88
2023-02-09T15:22:02.032Z,102934.47
2023-02-09T15:24:56.068Z,102936.97
2023-02-09T15:27:51.650Z,102938.78
2023-02-09T15:30:42.321Z,102936.59
2023-02-09T15:33:31.591Z,102930.59
2023-02-09T15:36:22.269Z,102931.22
2023-02-09T15:39:19.854Z,102940.00
2023-02-09T15:42:33.961Z,102938.66
2023-02-09T15:45:44.498Z,102943.91
2023-02-09T15:48:36.355Z,102938.00
2023-02-09T15:51:27.075Z,102941.94
2023-02-09T15:54:19.665Z,102948.34
2023-02-09T15:57:13.415Z,102959.59
2023-02-09T16:00:02.641Z,102949.91
2023-02-09T16:02:56.147Z,102951.47
2023-02-09T16:05:49.749Z,102960.44
2023-02-09T16:08:39.105Z,102962.16
2023-02-09T16:11:33.031Z,102967.41
2023-02-09T16:14:25.403Z,102973.53
2023-02-09T16:17:14.582Z,102969.78
2023-02-09T16:20:03.793Z,102973.56
2023-02-09T16:22:55.836Z,102971.94
2023-02-09T16:25:47.101Z,102977.09
2023-02-09T16:28:36.395Z,102973.13
2023-02-09T16:31:26.426Z,102982.69
2023-02-09T16:34:16.309Z,102978.53
2023-02-09T16:37:05.970Z,102974.91
2023-02-09T16:39:58.134Z,102982.25
2023-02-09T16:42:48.655Z,102989.16
2023-02-09T16:45:43.167Z,102985.75
2023-02-09T16:48:36.113Z,102990.66
2023-02-09T16:51:25.617Z,102990.81
2023-02-09T16:54:14.878Z,102993.56
2023-02-09T16:57:05.756Z,103002.00
2023-02-09T16:59:55.992Z,103016.72
2023-02-09T17:02:50.320Z,102997.56
2023-02-09T17:05:39.572Z,103019.84
2023-02-09T17:08:32.193Z,103026.88
2023-02-09T17:11:24.058Z,103019.59
2023-02-09T17:14:14.759Z,103016.78
2023-02-09T17:17:04.201Z,103020.91
2023-02-09T17:19:55.387Z,103017.75
2023-02-09T17:22:44.702Z,103020.75
2023-02-09T17:25:34.070Z,103034.09
2023-02-09T17:28:24.193Z,103038.22
2023-02-09T17:31:20.595Z,103045.59
2023-02-09T17:34:14.114Z,103049.69
2023-02-09T17:37:03.884Z,103040.19
2023-02-09T17:39:53.230Z,103042.00
2023-02-09T17:42:43.148Z,103042.84
2023-02-09T17:45:35.212Z,103041.41
2023-02-09T17:48:26.085Z,103038.94
2023-02-09T17:51:21.545Z,103038.66
2023-02-09T17:54:16.008Z,103033.41
2023-02-09T17:57:05.717Z,103044.53
2023-02-09T17:59:54.974Z,103040.41
2023-02-09T18:02:44.559Z,103057.34
2023-02-09T18:05:38.535Z,103056.47
2023-02-09T18:08:28.417Z,103055.84
2023-02-09T18:11:18.016Z,103051.59
2023-02-09T18:14:07.287Z,103049.81
2023-02-09T18:16:56.965Z,103054.25
2023-02-09T18:19:46.360Z,103069.44
2023-02-09T18:22:36.901Z,103055.72
2023-02-09T18:25:32.038Z,103064.81
2023-02-09T18:28:21.295Z,103075.16
2023-02-09T18:31:15.612Z,103075.00
2023-02-09T18:34:04.924Z,103078.56
2023-02-09T18:36:54.421Z,103071.47
2023-02-09T18:39:46.863Z,103069.31
2023-02-09T18:42:36.252Z,103074.38
2023-02-09T18:45:26.099Z,103072.16
2023-02-09T18:48:15.322Z,103060.16
2023-02-09T18:51:07.703Z,103063.47
2023-02-09T18:53:58.091Z,103054.13
2023-02-09T18:56:48.705Z,103057.53
2023-02-09T18:59:38.520Z,103061.22
2023-02-09T19:02:28.015Z,103056.34
2023-02-09T19:05:19.548Z,103066.59
2023-02-09T19:08:08.816Z,103063.38
2023-02-09T19:10:58.026Z,103070.50
2023-02-09T19:14:08.942Z,103064.94
2023-02-09T19:16:58.146Z,103056.06
2023-02-09T19:19:48.485Z,103049.81
2023-02-09T19:22:38.764Z,103056.94
2023-02-09T19:25:29.951Z,103070.09
2023-02-09T19:28:19.228Z,103058.91
2023-02-09T19:31:18.892Z,103053.97
2023-02-09T19:34:08.270Z,103060.81
2023-02-09T19:36:57.475Z,103056.94
2023-02-09T19:39:52.968Z,103061.19
2023-02-09T19:42:42.439Z,103048.38
2023-02-09T19:45:36.589Z,103028.38
2023-02-09T19:48:27.211Z,103030.03
2023-02-09T19:51:16.770Z,103024.13
2023-02-09T19:54:06.517Z,103028.66
2023-02-09T19:56:55.744Z,103026.91
2023-02-09T19:59:45.003Z,103041.38
2023-02-09T20:02:34.350Z,103043.91
2023-02-09T20:05:25.031Z,103058.94
2023-02-09T20:08:18.318Z,103070.91
2023-02-09T20:11:08.822Z,103062.97
2023-02-09T20:13:58.092Z,103082.19
2023-02-09T20:16:47.353Z,103077.56
2023-02-09T20:19:37.445Z,103086.81
2023-02-09T20:22:28.152Z,103084.66
2023-02-09T20:25:18.227Z,103080.38
2023-02-09T20:28:07.672Z,103084.66
2023-02-09T20:30:56.900Z,103086.91
2023-02-09T20:33:46.209Z,103095.78
2023-02-09T20:36:38.035Z,103098.50
2023-02-09T20:39:28.868Z,103101.34
2023-02-09T20:42:35.401Z,103100.16
2023-02-09T20:45:42.486Z,103112.38
2023-02-09T20:48:32.253Z,103114.28
2023-02-09T20:51:21.462Z,103113.81
2023-02-09T20:54:10.708Z,103102.06
2023-02-09T20:57:01.700Z,103112.53
2023-02-09T20:59:51.176Z,103106.25
2023-02-09T21:02:40.651Z,103103.72
2023-02-09T21:05:30.619Z,103109.31
2023-02-09T21:08:20.820Z,103103.88
2023-02-09T21:11:10.870Z,103103.97
2023-02-09T21:14:02.385Z,103103.25
2023-02-09T21:16:55.511Z,103094.75
2023-02-09T21:19:44.661Z,103096.06
2023-02-09T21:22:33.893Z,103109.44
2023-02-09T21:25:23.139Z,103102.69
2023-02-09T21:28:12.976Z,103097.00
2023-02-09T21:31:04.094Z,103090.25
2023-02-09T21:33:53.479Z,103087.97
2023-02-09T21:36:42.924Z,103092.00
2023-02-09T21:39:32.338Z,103087.72
2023-02-09T21:42:28.511Z,103091.97
2023-02-09T21:45:17.934Z,103097.31
2023-02-09T21:48:08.699Z,103095.06
2023-02-09T21:50:58.244Z,103088.88
2023-02-09T21:53:47.855Z,103096.34
2023-02-09T21:56:37.111Z,103097.25
2023-02-09T21:59:26.358Z,103083.72
2023-02-09T22:02:18.026Z,103093.19
2023-02-09T22:05:10.066Z,103095.44
2023-02-09T22:07:59.258Z,103105.50
2023-02-09T22:10:50.759Z,103110.13
2023-02-09T22:13:40.477Z,103097.75
2023-02-09T22:16:30.198Z,103104.75
2023-02-09T22:19:19.529Z,103102.47
2023-02-09T22:22:11.188Z,103102.84
2023-02-09T22:25:00.856Z,103107.91
2023-02-09T22:27:50.147Z,103112.53
2023-02-09T22:30:39.441Z,103095.09
2023-02-09T22:33:28.695Z,103104.09
2023-02-09T22:36:20.382Z,103090.97
2023-02-09T22:39:11.169Z,103097.16
2023-02-09T22:42:01.124Z,103102.78
2023-02-09T22:44:50.551Z,103096.16
2023-02-09T22:47:40.376Z,103093.06
2023-02-09T22:50:29.579Z,103085.97
2023-02-09T22:53:18.848Z,103078.94
2023-02-09T22:56:09.983Z,103078.28
2023-02-09T22:59:01.921Z,103077.53
2023-02-09T23:01:51.166Z,103066.41
2023-02-09T23:04:40.653Z,103070.19
2023-02-09T23:07:29.933Z,103079.56
2023-02-09T23:10:20.138Z,103082.13
2023-02-09T23:13:10.779Z,103086.66
2023-02-09T23:16:10.056Z,103081.31
2023-02-09T23:19:01.888Z,103074.34
2023-02-09T23:21:53.006Z,103086.78
2023-02-09T23:24:42.355Z,103075.41
2023-02-09T23:27:31.556Z,103069.38
2023-02-09T23:30:22.290Z,103057.91
2023-02-09T23:33:11.517Z,103059.91
2023-02-09T23:36:03.508Z,103080.16
2023-02-09T23:38:55.659Z,103073.22
2023-02-09T23:41:45.398Z,103087.44
2023-02-09T23:44:34.735Z,103084.59
2023-02-09T23:47:25.509Z,103066.59
2023-02-09T23:50:15.012Z,103078.00
2023-02-09T23:53:04.295Z,103051.56
2023-02-09T23:55:53.900Z,103066.72
2023-02-09T23:58:47.661Z,103072.47
