createdAt,value
2022-12-04T00:01:57.319Z,-15.61
2022-12-04T00:05:00.641Z,-15.58
2022-12-04T00:08:04.487Z,-15.55
2022-12-04T00:11:09.410Z,-15.57
2022-12-04T00:14:12.612Z,-15.57
2022-12-04T00:17:15.853Z,-15.57
2022-12-04T00:20:19.147Z,-15.58
2022-12-04T00:23:22.433Z,-15.59
2022-12-04T00:26:27.704Z,-15.57
2022-12-04T00:29:31.408Z,-15.54
2022-12-04T00:32:34.617Z,-15.45
2022-12-04T00:35:37.760Z,-15.43
2022-12-04T00:38:41.877Z,-15.43
2022-12-04T00:41:45.096Z,-15.33
2022-12-04T00:44:48.297Z,-15.30
2022-12-04T00:47:51.492Z,-15.27
2022-12-04T00:50:54.924Z,-15.22
2022-12-04T00:53:58.165Z,-15.16
2022-12-04T00:57:01.378Z,-15.15
2022-12-04T01:00:05.919Z,-15.17
2022-12-04T01:03:10.089Z,-15.13
2022-12-04T01:06:28.472Z,-15.09
2022-12-04T01:09:31.682Z,-15.06
2022-12-04T01:12:38.923Z,-15.05
2022-12-04T01:15:44.615Z,-14.98
2022-12-04T01:19:09.642Z,-14.92
2022-12-04T01:22:12.817Z,-14.89
2022-12-04T01:25:15.986Z,-14.82
2022-12-04T01:28:19.841Z,-14.70
2022-12-04T01:31:23.626Z,-14.57
2022-12-04T01:34:27.250Z,-14.37
2022-12-04T01:37:32.517Z,-14.30
2022-12-04T01:40:35.906Z,-14.32
2022-12-04T01:43:40.056Z,-14.23
2022-12-04T01:46:45.639Z,-14.19
2022-12-04T01:49:49.672Z,-14.12
2022-12-04T01:52:53.109Z,-14.04
2022-12-04T01:55:57.175Z,-13.89
2022-12-04T01:59:02.408Z,-13.82
2022-12-04T02:02:10.450Z,-13.84
2022-12-04T02:05:17.839Z,-13.78
2022-12-04T02:08:21.273Z,-13.84
2022-12-04T02:11:50.601Z,-13.81
2022-12-04T02:15:13.386Z,-13.71
2022-12-04T02:18:21.978Z,-13.64
2022-12-04T02:21:40.812Z,-13.53
2022-12-04T02:25:22.115Z,-13.43
2022-12-04T02:28:50.162Z,-13.39
2022-12-04T02:32:20.716Z,-13.35
2022-12-04T02:35:31.732Z,-13.26
2022-12-04T02:39:00.792Z,-13.16
2022-12-04T02:42:18.628Z,-13.16
2022-12-04T02:45:28.289Z,-13.12
2022-12-04T02:48:36.365Z,-13.04
2022-12-04T02:51:43.733Z,-12.97
2022-12-04T02:54:56.711Z,-12.90
2022-12-04T02:58:06.464Z,-12.84
2022-12-04T03:01:22.329Z,-12.74
2022-12-04T03:04:31.244Z,-12.63
2022-12-04T03:07:42.743Z,-12.53
2022-12-04T03:10:51.177Z,-12.38
2022-12-04T03:14:07.357Z,-12.38
2022-12-04T03:17:18.900Z,-12.29
2022-12-04T03:20:23.925Z,-12.22
2022-12-04T03:23:36.007Z,-12.21
2022-12-04T03:26:47.616Z,-12.21
2022-12-04T03:30:01.007Z,-12.18
2022-12-04T03:33:09.912Z,-12.13
2022-12-04T03:36:28.637Z,-12.07
2022-12-04T03:40:06.716Z,-11.94
2022-12-04T03:43:18.685Z,-11.89
2022-12-04T03:46:54.775Z,-11.80
2022-12-04T03:50:11.110Z,-11.72
2022-12-04T03:53:24.829Z,-11.72
2022-12-04T03:56:33.365Z,-11.66
2022-12-04T03:59:39.222Z,-11.86
2022-12-04T04:02:53.147Z,-11.74
2022-12-04T04:06:03.794Z,-11.63
2022-12-04T04:09:16.866Z,-11.70
2022-12-04T04:12:23.993Z,-11.61
2022-12-04T04:15:45.609Z,-11.52
2022-12-04T04:19:10.830Z,-11.41
2022-12-04T04:22:35.770Z,-11.18
2022-12-04T04:25:42.388Z,-11.04
2022-12-04T04:28:45.677Z,-11.07
2022-12-04T04:32:05.555Z,-11.00
2022-12-04T04:35:20.678Z,-10.99
2022-12-04T04:38:38.888Z,-10.79
2022-12-04T04:42:10.875Z,-10.68
2022-12-04T04:45:32.853Z,-10.59
2022-12-04T04:48:42.880Z,-10.48
2022-12-04T04:51:46.644Z,-10.37
2022-12-04T04:54:49.893Z,-10.24
2022-12-04T04:57:53.101Z,-10.17
2022-12-04T05:01:03.497Z,-10.07
2022-12-04T05:04:07.895Z,-10.03
2022-12-04T05:07:10.974Z,-9.90
2022-12-04T05:10:14.649Z,-9.51
2022-12-04T05:13:18.676Z,-9.17
2022-12-04T05:16:21.885Z,-9.33
2022-12-04T05:19:43.306Z,-9.22
2022-12-04T05:22:46.572Z,-9.54
2022-12-04T05:25:50.161Z,-9.86
2022-12-04T05:28:56.535Z,-9.88
2022-12-04T05:32:00.116Z,-9.79
2022-12-04T05:35:09.241Z,-9.69
2022-12-04T05:38:16.884Z,-9.88
2022-12-04T05:41:20.039Z,-9.90
2022-12-04T05:44:26.892Z,-10.12
2022-12-04T05:47:30.023Z,-10.28
2022-12-04T05:50:33.223Z,-10.23
2022-12-04T05:53:37.146Z,-10.27
2022-12-04T05:56:40.325Z,-10.37
2022-12-04T05:59:43.489Z,-10.35
2022-12-04T06:02:46.672Z,-10.24
2022-12-04T06:05:49.852Z,-10.13
2022-12-04T06:08:55.073Z,-10.25
2022-12-04T06:11:59.128Z,-10.21
2022-12-04T06:15:02.393Z,-10.23
2022-12-04T06:18:05.810Z,-10.25
2022-12-04T06:21:09.801Z,-10.10
2022-12-04T06:24:18.878Z,-10.13
2022-12-04T06:27:29.274Z,-10.06
2022-12-04T06:30:34.408Z,-10.07
2022-12-04T06:33:37.885Z,-10.03
2022-12-04T06:36:41.169Z,-10.07
2022-12-04T06:39:44.412Z,-10.09
2022-12-04T06:42:47.500Z,-10.10
2022-12-04T06:45:59.948Z,-10.09
2022-12-04T06:49:03.732Z,-10.12
2022-12-04T06:52:06.916Z,-10.14
2022-12-04T06:55:10.327Z,-10.18
2022-12-04T06:58:13.380Z,-10.21
2022-12-04T07:01:19.400Z,-10.23
2022-12-04T07:04:22.634Z,-10.21
2022-12-04T07:07:25.777Z,-10.24
2022-12-04T07:10:28.872Z,-10.25
2022-12-04T07:13:32.105Z,-10.31
2022-12-04T07:16:40.689Z,-10.35
2022-12-04T07:19:45.035Z,-10.38
2022-12-04T07:22:48.458Z,-10.41
2022-12-04T07:25:51.717Z,-10.35
2022-12-04T07:28:56.345Z,-10.44
2022-12-04T07:31:59.492Z,-10.46
2022-12-04T07:35:02.904Z,-10.53
2022-12-04T07:38:06.114Z,-10.59
2022-12-04T07:41:11.435Z,-10.68
2022-12-04T07:44:14.553Z,-10.72
2022-12-04T07:47:17.648Z,-10.83
2022-12-04T07:50:20.818Z,-10.91
2022-12-04T07:53:23.960Z,-11.01
2022-12-04T07:56:27.333Z,-11.10
2022-12-04T07:59:30.497Z,-11.16
2022-12-04T08:02:33.606Z,-11.20
2022-12-04T08:05:36.863Z,-11.25
2022-12-04T08:08:40.280Z,-11.41
2022-12-04T08:11:43.528Z,-11.49
2022-12-04T08:14:46.709Z,-11.67
2022-12-04T08:17:50.131Z,-11.77
2022-12-04T08:20:53.255Z,-11.93
2022-12-04T08:23:58.580Z,-12.00
2022-12-04T08:27:01.774Z,-12.16
2022-12-04T08:30:05.258Z,-12.21
2022-12-04T08:33:08.517Z,-12.29
2022-12-04T08:36:13.955Z,-12.35
2022-12-04T08:39:17.104Z,-12.42
2022-12-04T08:42:20.266Z,-12.46
2022-12-04T08:45:23.512Z,-12.52
2022-12-04T08:48:27.040Z,-12.55
2022-12-04T08:51:32.605Z,-12.55
2022-12-04T08:54:36.404Z,-12.56
2022-12-04T08:57:39.711Z,-12.52
2022-12-04T09:00:43.567Z,-12.55
2022-12-04T09:03:46.669Z,-12.52
2022-12-04T09:06:49.824Z,-12.49
2022-12-04T09:09:53.084Z,-12.52
2022-12-04T09:12:56.263Z,-12.50
2022-12-04T09:16:05.718Z,-12.48
2022-12-04T09:19:08.985Z,-12.53
2022-12-04T09:22:12.161Z,-12.55
2022-12-04T09:25:16.952Z,-12.60
2022-12-04T09:28:20.279Z,-12.66
2022-12-04T09:31:24.747Z,-12.67
2022-12-04T09:34:28.965Z,-12.72
2022-12-04T09:37:33.793Z,-12.72
2022-12-04T09:40:48.895Z,-12.76
2022-12-04T09:43:58.532Z,-12.77
2022-12-04T09:47:10.823Z,-12.77
2022-12-04T09:50:17.507Z,-12.77
2022-12-04T09:53:37.319Z,-12.80
2022-12-04T09:56:41.725Z,-12.85
2022-12-04T09:59:46.756Z,-12.85
2022-12-04T10:02:56.039Z,-12.85
2022-12-04T10:06:08.542Z,-12.90
2022-12-04T10:09:24.572Z,-12.91
2022-12-04T10:12:33.410Z,-13.00
2022-12-04T10:15:42.695Z,-13.04
2022-12-04T10:19:09.249Z,-13.08
2022-12-04T10:22:23.779Z,-13.14
2022-12-04T10:25:27.667Z,-13.12
2022-12-04T10:28:39.980Z,-13.12
2022-12-04T10:31:47.464Z,-13.14
2022-12-04T10:34:54.551Z,-13.14
2022-12-04T10:38:35.742Z,-13.16
2022-12-04T10:41:46.611Z,-13.19
2022-12-04T10:44:49.860Z,-13.19
2022-12-04T10:47:54.158Z,-13.23
2022-12-04T10:50:57.274Z,-13.23
2022-12-04T10:54:00.922Z,-13.25
2022-12-04T10:57:06.725Z,-13.28
2022-12-04T11:00:32.389Z,-13.29
2022-12-04T11:03:38.134Z,-13.33
2022-12-04T11:06:41.895Z,-13.40
2022-12-04T11:10:02.176Z,-13.39
2022-12-04T11:13:15.795Z,-13.42
2022-12-04T11:17:00.877Z,-13.46
2022-12-04T11:20:14.901Z,-13.51
2022-12-04T11:23:19.055Z,-13.53
2022-12-04T11:26:37.850Z,-13.56
2022-12-04T11:29:45.441Z,-13.59
2022-12-04T11:32:55.813Z,-13.66
2022-12-04T11:36:06.946Z,-13.67
2022-12-04T11:39:41.055Z,-13.66
2022-12-04T11:42:44.422Z,-13.68
2022-12-04T11:46:05.613Z,-13.70
2022-12-04T11:49:35.793Z,-13.73
2022-12-04T11:53:24.509Z,-13.78
2022-12-04T11:56:34.068Z,-13.78
2022-12-04T11:59:52.000Z,-13.75
2022-12-04T12:03:18.040Z,-13.77
2022-12-04T12:06:38.430Z,-13.75
2022-12-04T12:09:41.616Z,-13.75
2022-12-04T12:13:21.293Z,-13.77
2022-12-04T12:16:48.327Z,-13.78
2022-12-04T12:20:16.142Z,-13.79
2022-12-04T12:23:46.633Z,-13.81
2022-12-04T12:27:07.673Z,-13.77
2022-12-04T12:30:25.067Z,-13.73
2022-12-04T12:33:34.070Z,-13.75
2022-12-04T12:36:43.975Z,-13.73
2022-12-04T12:40:19.959Z,-13.71
2022-12-04T12:43:31.832Z,-13.73
2022-12-04T12:46:44.917Z,-13.71
2022-12-04T12:50:04.324Z,-13.73
2022-12-04T12:53:19.024Z,-13.75
2022-12-04T12:56:43.360Z,-13.75
2022-12-04T12:59:56.539Z,-13.75
2022-12-04T13:03:05.900Z,-13.78
2022-12-04T13:06:15.988Z,-13.79
2022-12-04T13:09:38.491Z,-13.81
2022-12-04T13:12:49.262Z,-13.84
2022-12-04T13:16:00.543Z,-13.88
2022-12-04T13:19:09.890Z,-13.92
2022-12-04T13:22:31.144Z,-13.95
2022-12-04T13:25:47.449Z,-13.96
2022-12-04T13:28:56.147Z,-13.98
2022-12-04T13:32:37.872Z,-13.98
2022-12-04T13:36:06.386Z,-14.04
2022-12-04T13:39:24.781Z,-14.02
2022-12-04T13:42:29.944Z,-14.04
2022-12-04T13:45:34.755Z,-14.05
2022-12-04T13:48:42.870Z,-14.06
2022-12-04T13:51:47.600Z,-14.06
2022-12-04T13:55:00.946Z,-14.06
2022-12-04T13:58:14.384Z,-14.08
2022-12-04T14:01:29.497Z,-14.09
2022-12-04T14:04:53.097Z,-14.13
2022-12-04T14:08:07.720Z,-14.12
2022-12-04T14:11:18.810Z,-14.15
2022-12-04T14:14:36.017Z,-14.16
2022-12-04T14:17:41.081Z,-14.22
2022-12-04T14:20:48.150Z,-14.25
2022-12-04T14:23:52.425Z,-14.32
2022-12-04T14:27:11.284Z,-14.37
2022-12-04T14:30:23.021Z,-14.42
2022-12-04T14:33:28.843Z,-14.44
2022-12-04T14:36:42.187Z,-14.43
2022-12-04T14:39:47.759Z,-14.49
2022-12-04T14:42:51.943Z,-14.49
2022-12-04T14:46:07.021Z,-14.49
2022-12-04T14:49:19.501Z,-14.43
2022-12-04T14:52:26.596Z,-14.44
2022-12-04T14:56:07.277Z,-14.49
2022-12-04T14:59:19.186Z,-14.49
2022-12-04T15:02:29.456Z,-14.53
2022-12-04T15:05:33.607Z,-14.54
2022-12-04T15:08:36.799Z,-14.54
2022-12-04T15:12:04.880Z,-14.57
2022-12-04T15:15:28.934Z,-14.57
2022-12-04T15:18:35.443Z,-14.59
2022-12-04T15:21:43.123Z,-14.59
2022-12-04T15:24:46.417Z,-14.61
2022-12-04T15:27:53.521Z,-14.61
2022-12-04T15:30:59.805Z,-14.59
2022-12-04T15:34:06.510Z,-14.57
2022-12-04T15:37:23.763Z,-14.53
2022-12-04T15:40:29.666Z,-14.51
2022-12-04T15:43:43.332Z,-14.50
2022-12-04T15:46:47.047Z,-14.51
2022-12-04T15:49:52.347Z,-14.56
2022-12-04T15:53:09.469Z,-14.57
2022-12-04T15:56:20.489Z,-14.61
2022-12-04T15:59:23.859Z,-14.67
2022-12-04T16:02:31.497Z,-14.68
2022-12-04T16:05:37.888Z,-14.70
2022-12-04T16:08:43.839Z,-14.74
2022-12-04T16:11:47.099Z,-14.71
2022-12-04T16:14:53.890Z,-14.68
2022-12-04T16:17:57.256Z,-14.71
2022-12-04T16:21:00.923Z,-14.71
2022-12-04T16:24:08.666Z,-14.72
2022-12-04T16:27:18.047Z,-14.75
2022-12-04T16:30:21.371Z,-14.75
2022-12-04T16:33:24.814Z,-14.74
2022-12-04T16:36:28.108Z,-14.74
2022-12-04T16:39:31.212Z,-14.75
2022-12-04T16:42:35.526Z,-14.74
2022-12-04T16:45:39.459Z,-14.77
2022-12-04T16:48:43.994Z,-14.79
2022-12-04T16:51:53.207Z,-14.79
2022-12-04T16:55:00.524Z,-14.81
2022-12-04T16:58:08.566Z,-14.81
2022-12-04T17:01:24.161Z,-14.81
2022-12-04T17:04:27.407Z,-14.77
2022-12-04T17:07:32.290Z,-14.75
2022-12-04T17:10:35.504Z,-14.75
2022-12-04T17:13:38.727Z,-14.75
2022-12-04T17:16:43.909Z,-14.72
2022-12-04T17:19:47.691Z,-14.71
2022-12-04T17:22:50.997Z,-14.72
2022-12-04T17:25:54.434Z,-14.71
2022-12-04T17:28:57.576Z,-14.67
2022-12-04T17:32:00.758Z,-14.64
2022-12-04T17:35:06.676Z,-14.63
2022-12-04T17:38:10.137Z,-14.63
2022-12-04T17:41:15.395Z,-14.61
2022-12-04T17:44:18.540Z,-14.60
2022-12-04T17:47:21.819Z,-14.61
2022-12-04T17:50:25.047Z,-14.63
2022-12-04T17:53:28.178Z,-14.65
2022-12-04T17:56:31.709Z,-14.67
2022-12-04T17:59:34.869Z,-14.70
2022-12-04T18:02:38.249Z,-14.75
2022-12-04T18:05:41.446Z,-14.74
2022-12-04T18:08:49.723Z,-14.72
2022-12-04T18:11:53.570Z,-14.72
2022-12-04T18:14:56.767Z,-14.74
2022-12-04T18:17:59.867Z,-14.77
2022-12-04T18:21:11.654Z,-14.75
2022-12-04T18:24:16.663Z,-14.72
2022-12-04T18:27:19.998Z,-14.70
2022-12-04T18:30:23.116Z,-14.63
2022-12-04T18:33:26.528Z,-14.63
2022-12-04T18:36:31.699Z,-14.59
2022-12-04T18:39:34.871Z,-14.56
2022-12-04T18:42:38.077Z,-14.50
2022-12-04T18:45:44.368Z,-14.51
2022-12-04T18:48:48.717Z,-14.51
2022-12-04T18:51:51.890Z,-14.56
2022-12-04T18:54:55.081Z,-14.53
2022-12-04T18:57:58.243Z,-14.53
2022-12-04T19:01:14.417Z,-14.59
2022-12-04T19:04:19.972Z,-14.60
2022-12-04T19:07:26.192Z,-14.65
2022-12-04T19:10:30.319Z,-14.68
2022-12-04T19:13:34.257Z,-14.71
2022-12-04T19:16:38.755Z,-14.74
2022-12-04T19:19:41.916Z,-14.74
2022-12-04T19:22:45.332Z,-14.74
2022-12-04T19:25:59.045Z,-14.77
2022-12-04T19:29:04.123Z,-14.79
2022-12-04T19:32:08.909Z,-14.81
2022-12-04T19:35:12.230Z,-14.85
2022-12-04T19:38:15.837Z,-14.87
2022-12-04T19:41:24.912Z,-14.87
2022-12-04T19:47:51.334Z,-14.89
2022-12-04T19:50:55.991Z,-14.88
2022-12-04T19:53:59.260Z,-14.81
2022-12-04T19:57:02.340Z,-14.70
2022-12-04T20:00:06.468Z,-14.60
2022-12-04T20:03:14.792Z,-14.51
2022-12-04T20:06:20.417Z,-14.46
2022-12-04T20:09:23.825Z,-14.40
2022-12-04T20:12:26.947Z,-14.34
2022-12-04T20:15:30.123Z,-14.33
2022-12-04T20:18:34.115Z,-14.34
2022-12-04T20:21:37.277Z,-14.30
2022-12-04T20:24:40.460Z,-14.33
2022-12-04T20:27:43.662Z,-14.32
2022-12-04T20:30:47.604Z,-14.28
2022-12-04T20:33:52.846Z,-14.30
2022-12-04T20:36:58.559Z,-14.33
2022-12-04T20:40:02.857Z,-14.33
2022-12-04T20:43:06.131Z,-14.37
2022-12-04T20:46:23.627Z,-14.42
2022-12-04T20:49:26.927Z,-14.40
2022-12-04T20:52:30.203Z,-14.39
2022-12-04T20:55:33.401Z,-14.36
2022-12-04T20:58:36.653Z,-14.34
2022-12-04T21:01:40.606Z,-14.33
2022-12-04T21:04:43.850Z,-14.32
2022-12-04T21:07:46.968Z,-14.29
2022-12-04T21:10:50.217Z,-14.25
2022-12-04T21:14:13.391Z,-14.23
2022-12-04T21:17:19.760Z,-14.25
2022-12-04T21:20:22.999Z,-14.28
2022-12-04T21:23:26.385Z,-14.28
2022-12-04T21:26:31.793Z,-14.29
2022-12-04T21:29:35.467Z,-14.30
2022-12-04T21:32:38.642Z,-14.28
2022-12-04T21:35:41.837Z,-14.28
2022-12-04T21:38:45.093Z,-14.25
2022-12-04T21:42:06.716Z,-14.28
2022-12-04T21:45:10.117Z,-14.25
2022-12-04T21:48:13.770Z,-14.23
2022-12-04T21:51:48.257Z,-14.28
2022-12-04T21:54:40.808Z,-14.26
2022-12-04T21:57:43.945Z,-14.29
2022-12-04T22:00:47.181Z,-14.36
2022-12-04T22:03:52.144Z,-14.40
2022-12-04T22:06:55.303Z,-14.42
2022-12-04T22:09:58.652Z,-14.43
2022-12-04T22:13:02.001Z,-14.39
2022-12-04T22:16:07.697Z,-14.36
2022-12-04T22:19:13.350Z,-14.34
2022-12-04T22:22:16.468Z,-14.34
2022-12-04T22:25:19.676Z,-14.34
2022-12-04T22:28:23.104Z,-14.34
2022-12-04T22:31:28.711Z,-14.30
2022-12-04T22:34:32.011Z,-14.30
2022-12-04T22:37:36.602Z,-14.23
2022-12-04T22:40:42.948Z,-14.21
2022-12-04T22:43:46.591Z,-14.21
2022-12-04T22:46:49.898Z,-14.23
2022-12-04T22:49:53.269Z,-14.23
2022-12-04T22:52:56.514Z,-14.22
2022-12-04T22:55:59.877Z,-14.21
2022-12-04T22:59:03.085Z,-14.21
2022-12-04T23:02:06.271Z,-14.18
2022-12-04T23:05:09.671Z,-14.16
2022-12-04T23:08:12.945Z,-14.15
2022-12-04T23:11:19.315Z,-14.09
2022-12-04T23:14:23.203Z,-14.05
2022-12-04T23:17:27.496Z,-14.04
2022-12-04T23:20:30.674Z,-13.99
2022-12-04T23:23:35.428Z,-13.99
2022-12-04T23:26:41.793Z,-13.96
2022-12-04T23:29:53.259Z,-13.94
2022-12-04T23:32:57.041Z,-13.98
2022-12-04T23:36:01.792Z,-13.99
2022-12-04T23:39:04.958Z,-13.98
2022-12-04T23:42:08.198Z,-14.01
2022-12-04T23:45:11.436Z,-13.99
2022-12-04T23:48:14.562Z,-14.02
2022-12-04T23:51:20.071Z,-14.02
2022-12-04T23:54:23.318Z,-13.99
2022-12-04T23:57:29.984Z,-13.95
