createdAt,value
2018-06-14T00:00:03.807Z,12.33
2018-06-14T00:01:03.804Z,12.37
2018-06-14T00:02:03.803Z,12.37
2018-06-14T00:03:03.803Z,12.32
2018-06-14T00:04:03.802Z,12.43
2018-06-14T00:05:03.800Z,12.29
2018-06-14T00:06:03.803Z,12.33
2018-06-14T00:07:03.798Z,12.33
2018-06-14T00:08:03.798Z,12.36
2018-06-14T00:09:03.795Z,12.32
2018-06-14T00:10:03.796Z,12.28
2018-06-14T00:11:03.793Z,12.29
2018-06-14T00:12:03.793Z,12.32
2018-06-14T00:13:03.791Z,12.29
2018-06-14T00:14:03.789Z,12.29
2018-06-14T00:15:03.792Z,12.26
2018-06-14T00:16:03.788Z,12.36
2018-06-14T00:17:03.786Z,12.36
2018-06-14T00:18:03.785Z,12.39
2018-06-14T00:19:03.785Z,12.26
2018-06-14T00:20:03.784Z,12.37
2018-06-14T00:21:03.785Z,12.37
2018-06-14T00:22:03.781Z,12.39
2018-06-14T00:23:03.779Z,12.33
2018-06-14T00:24:03.780Z,12.29
2018-06-14T00:25:03.778Z,12.39
2018-06-14T00:26:03.781Z,12.35
2018-06-14T00:27:03.776Z,12.32
2018-06-14T00:28:03.776Z,12.29
2018-06-14T00:29:03.775Z,12.30
2018-06-14T00:30:03.772Z,12.28
2018-06-14T00:31:03.772Z,12.23
2018-06-14T00:32:03.773Z,12.30
2018-06-14T00:33:03.770Z,12.21
2018-06-14T00:34:03.769Z,12.21
2018-06-14T00:35:03.767Z,12.28
2018-06-14T00:36:03.767Z,12.26
2018-06-14T00:37:03.765Z,12.30
2018-06-14T00:38:03.765Z,12.18
2018-06-14T00:39:03.764Z,12.21
2018-06-14T00:40:03.791Z,12.18
2018-06-14T00:41:03.762Z,12.26
2018-06-14T00:42:03.760Z,12.23
2018-06-14T00:43:03.759Z,12.17
2018-06-14T00:44:03.760Z,12.20
2018-06-14T00:45:03.757Z,12.32
2018-06-14T00:46:03.756Z,12.30
2018-06-14T00:47:03.754Z,12.18
2018-06-14T00:48:03.754Z,12.25
2018-06-14T00:49:03.752Z,12.29
2018-06-14T00:50:03.756Z,12.28
2018-06-14T00:51:03.750Z,12.30
2018-06-14T00:52:03.749Z,12.20
2018-06-14T00:53:03.747Z,12.15
2018-06-14T00:54:03.749Z,12.28
2018-06-14T00:55:03.749Z,12.28
2018-06-14T00:56:03.745Z,12.26
2018-06-14T00:57:03.743Z,12.30
2018-06-14T00:58:03.742Z,12.29
2018-06-14T00:59:03.741Z,12.33
2018-06-14T01:00:03.741Z,12.32
2018-06-14T01:01:03.739Z,12.30
2018-06-14T01:02:03.738Z,12.35
2018-06-14T01:03:03.741Z,12.37
2018-06-14T01:04:03.736Z,12.30
2018-06-14T01:05:03.735Z,12.25
2018-06-14T01:06:03.735Z,12.25
2018-06-14T01:07:03.732Z,12.17
2018-06-14T01:08:03.733Z,12.18
2018-06-14T01:09:03.731Z,12.05
2018-06-14T01:10:03.731Z,11.99
2018-06-14T01:11:03.730Z,12.00
2018-06-14T01:12:03.728Z,12.00
2018-06-14T01:13:03.728Z,11.96
2018-06-14T01:14:03.725Z,11.95
2018-06-14T01:15:03.724Z,11.83
2018-06-14T01:16:03.722Z,11.83
2018-06-14T01:17:03.722Z,11.78
2018-06-14T01:18:03.719Z,11.73
2018-06-14T01:19:03.719Z,11.80
2018-06-14T01:20:03.717Z,11.78
2018-06-14T01:21:03.717Z,11.85
2018-06-14T01:22:03.715Z,11.96
2018-06-14T01:23:03.716Z,12.05
2018-06-14T01:24:03.714Z,11.99
2018-06-14T01:25:03.712Z,11.97
2018-06-14T01:26:03.710Z,11.91
2018-06-14T01:27:03.709Z,11.86
2018-06-14T01:28:03.709Z,11.91
2018-06-14T01:29:03.706Z,11.86
2018-06-14T01:30:03.704Z,11.86
2018-06-14T01:31:03.703Z,11.86
2018-06-14T01:32:03.703Z,11.86
2018-06-14T01:33:03.700Z,12.00
2018-06-14T01:34:03.700Z,12.10
2018-06-14T01:35:03.698Z,12.10
2018-06-14T01:36:03.701Z,12.12
2018-06-14T01:37:03.694Z,12.25
2018-06-14T01:38:03.694Z,12.18
2018-06-14T01:39:03.693Z,12.21
2018-06-14T01:40:03.692Z,12.20
2018-06-14T01:41:03.689Z,12.08
2018-06-14T01:42:03.690Z,12.11
2018-06-14T01:43:03.689Z,12.00
2018-06-14T01:44:03.689Z,12.00
2018-06-14T01:45:03.685Z,11.93
2018-06-14T01:46:03.684Z,11.97
2018-06-14T01:47:03.683Z,11.93
2018-06-14T01:48:03.682Z,12.02
2018-06-14T01:49:03.681Z,11.95
2018-06-14T01:50:03.680Z,11.96
2018-06-14T01:51:03.719Z,12.00
2018-06-14T01:52:03.678Z,11.93
2018-06-14T01:53:03.675Z,12.07
2018-06-14T01:54:03.674Z,12.08
2018-06-14T01:55:03.673Z,12.08
2018-06-14T01:56:03.674Z,12.02
2018-06-14T01:57:03.671Z,12.10
2018-06-14T01:58:03.672Z,12.08
2018-06-14T01:59:03.669Z,12.18
2018-06-14T02:00:03.666Z,12.11
2018-06-14T02:01:03.664Z,12.02
2018-06-14T02:02:03.664Z,12.11
2018-06-14T02:03:03.662Z,12.08
2018-06-14T02:04:03.663Z,12.10
2018-06-14T02:05:03.659Z,12.11
2018-06-14T02:06:03.658Z,12.11
2018-06-14T02:07:03.658Z,12.10
2018-06-14T02:08:03.658Z,12.14
2018-06-14T02:09:03.655Z,12.10
2018-06-14T02:10:03.656Z,12.15
2018-06-14T02:11:03.652Z,12.18
2018-06-14T02:12:03.652Z,12.20
2018-06-14T02:13:03.650Z,12.17
2018-06-14T02:14:03.650Z,12.10
2018-06-14T02:15:03.647Z,12.17
2018-06-14T02:16:03.646Z,12.17
2018-06-14T02:17:03.646Z,12.08
2018-06-14T02:18:03.644Z,12.14
2018-06-14T02:19:03.642Z,12.05
2018-06-14T02:20:03.642Z,12.05
2018-06-14T02:21:03.640Z,12.05
2018-06-14T02:22:03.638Z,12.10
2018-06-14T02:23:03.638Z,12.08
2018-06-14T02:24:03.638Z,12.10
2018-06-14T02:25:03.638Z,12.07
2018-06-14T02:26:03.634Z,12.08
2018-06-14T02:27:03.634Z,12.00
2018-06-14T02:28:03.632Z,12.07
2018-06-14T02:29:03.631Z,12.08
2018-06-14T02:30:03.633Z,12.02
2018-06-14T02:31:03.628Z,12.05
2018-06-14T02:32:03.627Z,12.05
2018-06-14T02:33:03.626Z,12.02
2018-06-14T02:34:03.631Z,12.07
2018-06-14T02:35:03.628Z,12.11
2018-06-14T02:36:03.623Z,12.08
2018-06-14T02:37:03.621Z,12.08
2018-06-14T02:38:03.621Z,12.03
2018-06-14T02:39:03.619Z,12.11
2018-06-14T02:40:03.617Z,12.05
2018-06-14T02:41:03.616Z,12.11
2018-06-14T02:42:03.615Z,12.08
2018-06-14T02:43:03.614Z,11.88
2018-06-14T02:44:03.613Z,11.86
2018-06-14T02:45:03.611Z,11.85
2018-06-14T02:46:03.609Z,11.80
2018-06-14T02:47:03.609Z,11.76
2018-06-14T02:48:03.608Z,11.77
2018-06-14T02:49:03.605Z,11.78
2018-06-14T02:50:03.607Z,11.86
2018-06-14T02:51:03.603Z,11.81
2018-06-14T02:52:03.602Z,11.85
2018-06-14T02:53:03.602Z,11.80
2018-06-14T02:54:03.600Z,11.68
2018-06-14T02:55:03.599Z,11.63
2018-06-14T02:56:03.597Z,11.70
2018-06-14T02:57:03.595Z,11.65
2018-06-14T02:58:03.594Z,11.63
2018-06-14T02:59:03.592Z,11.65
2018-06-14T03:00:03.591Z,11.65
2018-06-14T03:01:03.589Z,11.59
2018-06-14T03:02:03.589Z,11.58
2018-06-14T03:03:03.586Z,11.59
2018-06-14T03:04:03.585Z,11.60
2018-06-14T03:05:03.584Z,11.70
2018-06-14T03:06:03.582Z,11.60
2018-06-14T03:07:03.580Z,11.62
2018-06-14T03:08:03.588Z,11.67
2018-06-14T03:09:03.577Z,11.63
2018-06-14T03:10:03.575Z,11.65
2018-06-14T03:11:03.574Z,11.67
2018-06-14T03:12:03.573Z,11.71
2018-06-14T03:13:03.574Z,11.80
2018-06-14T03:14:03.570Z,11.81
2018-06-14T03:15:03.570Z,11.74
2018-06-14T03:16:03.567Z,11.80
2018-06-14T03:17:03.566Z,11.76
2018-06-14T03:18:03.569Z,11.78
2018-06-14T03:19:03.563Z,11.85
2018-06-14T03:20:03.562Z,11.78
2018-06-14T03:21:03.563Z,11.88
2018-06-14T03:22:03.558Z,11.89
2018-06-14T03:23:03.556Z,11.99
2018-06-14T03:24:03.555Z,12.02
2018-06-14T03:25:03.552Z,12.05
2018-06-14T03:26:03.554Z,12.10
2018-06-14T03:27:03.551Z,12.08
2018-06-14T03:28:03.549Z,12.18
2018-06-14T03:29:03.547Z,12.03
2018-06-14T03:30:03.550Z,12.18
2018-06-14T03:31:03.545Z,12.15
2018-06-14T03:32:03.548Z,12.18
2018-06-14T03:33:03.541Z,12.25
2018-06-14T03:34:03.541Z,12.18
2018-06-14T03:35:03.542Z,12.20
2018-06-14T03:36:03.539Z,12.25
2018-06-14T03:37:03.536Z,12.20
2018-06-14T03:38:03.535Z,12.18
2018-06-14T03:39:03.534Z,12.17
2018-06-14T03:40:03.533Z,12.20
2018-06-14T03:41:03.535Z,12.23
2018-06-14T03:42:03.580Z,12.29
2018-06-14T03:43:03.528Z,12.17
2018-06-14T03:44:03.529Z,12.21
2018-06-14T03:45:03.527Z,12.23
2018-06-14T03:46:03.525Z,12.25
2018-06-14T03:47:03.525Z,12.28
2018-06-14T03:48:03.523Z,12.39
2018-06-14T03:49:03.523Z,12.36
2018-06-14T03:50:03.520Z,12.45
2018-06-14T03:51:03.519Z,12.39
2018-06-14T03:52:03.627Z,12.40
2018-06-14T03:53:03.516Z,12.36
2018-06-14T03:54:03.518Z,12.37
2018-06-14T03:55:03.514Z,12.37
2018-06-14T03:56:03.513Z,12.37
2018-06-14T03:57:03.511Z,12.37
2018-06-14T03:58:03.510Z,12.33
2018-06-14T03:59:03.509Z,12.35
2018-06-14T04:00:03.510Z,12.29
2018-06-14T04:01:03.507Z,12.32
2018-06-14T04:02:03.507Z,12.25
2018-06-14T04:03:03.505Z,12.18
2018-06-14T04:04:03.534Z,12.32
2018-06-14T04:05:03.503Z,12.28
2018-06-14T04:06:03.501Z,12.29
2018-06-14T04:07:03.500Z,12.15
2018-06-14T04:08:03.500Z,12.32
2018-06-14T04:09:03.497Z,12.33
2018-06-14T04:10:03.616Z,12.18
2018-06-14T04:11:03.495Z,12.23
2018-06-14T04:12:03.493Z,12.28
2018-06-14T04:13:03.492Z,12.28
2018-06-14T04:14:03.494Z,12.25
2018-06-14T04:15:03.490Z,12.18
2018-06-14T04:16:03.488Z,12.26
2018-06-14T04:17:03.487Z,12.26
2018-06-14T04:18:03.487Z,12.30
2018-06-14T04:19:03.487Z,12.17
2018-06-14T04:20:03.532Z,12.17
2018-06-14T04:21:03.482Z,12.11
2018-06-14T04:22:03.483Z,12.15
2018-06-14T04:23:03.481Z,12.17
2018-06-14T04:24:03.480Z,12.21
2018-06-14T04:25:03.477Z,12.17
2018-06-14T04:26:03.477Z,12.25
2018-06-14T04:27:03.476Z,12.20
2018-06-14T04:28:03.477Z,12.20
2018-06-14T04:29:03.473Z,12.18
2018-06-14T04:30:03.472Z,12.08
2018-06-14T04:31:03.471Z,12.00
2018-06-14T04:32:03.470Z,12.00
2018-06-14T04:33:03.469Z,11.93
2018-06-14T04:34:03.467Z,11.83
2018-06-14T04:35:03.466Z,11.88
2018-06-14T04:36:03.465Z,11.76
2018-06-14T04:37:03.464Z,11.77
2018-06-14T04:38:03.462Z,11.73
2018-06-14T04:39:03.461Z,11.63
2018-06-14T04:40:03.461Z,11.70
2018-06-14T04:41:03.458Z,11.67
2018-06-14T04:42:03.457Z,11.58
2018-06-14T04:43:03.457Z,11.60
2018-06-14T04:44:03.455Z,11.53
2018-06-14T04:45:03.452Z,11.56
2018-06-14T04:46:03.451Z,11.55
2018-06-14T04:47:03.450Z,11.59
2018-06-14T04:48:03.450Z,11.59
2018-06-14T04:49:03.447Z,11.56
2018-06-14T04:50:03.445Z,11.59
2018-06-14T04:51:03.444Z,11.59
2018-06-14T04:52:03.443Z,11.58
2018-06-14T04:53:03.440Z,11.56
2018-06-14T04:54:03.439Z,11.56
2018-06-14T04:55:03.437Z,11.56
2018-06-14T04:56:03.437Z,11.63
2018-06-14T04:57:03.435Z,11.58
2018-06-14T04:58:03.458Z,11.74
2018-06-14T04:59:03.431Z,11.73
2018-06-14T05:00:03.431Z,11.71
2018-06-14T05:01:03.429Z,11.67
2018-06-14T05:02:03.427Z,11.68
2018-06-14T05:03:03.424Z,11.71
2018-06-14T05:04:03.423Z,11.78
2018-06-14T05:05:03.423Z,11.80
2018-06-14T05:06:03.421Z,11.83
2018-06-14T05:07:03.419Z,12.02
2018-06-14T05:08:03.418Z,12.08
2018-06-14T05:09:03.416Z,12.03
2018-06-14T05:10:03.414Z,12.15
2018-06-14T05:11:03.419Z,12.18
2018-06-14T05:12:03.414Z,12.17
2018-06-14T05:13:03.410Z,12.21
2018-06-14T05:14:03.409Z,12.29
2018-06-14T05:15:03.408Z,12.32
2018-06-14T05:16:03.408Z,12.29
2018-06-14T05:17:03.405Z,12.37
2018-06-14T05:18:03.444Z,12.39
2018-06-14T05:19:03.402Z,12.51
2018-06-14T05:20:03.402Z,12.55
2018-06-14T05:21:03.400Z,12.63
2018-06-14T05:22:03.399Z,12.65
2018-06-14T05:23:03.399Z,12.76
2018-06-14T05:24:03.396Z,12.76
2018-06-14T05:25:03.397Z,12.81
2018-06-14T05:26:03.395Z,12.83
2018-06-14T05:27:03.394Z,12.84
2018-06-14T05:28:03.394Z,12.78
2018-06-14T05:29:03.391Z,12.87
2018-06-14T05:30:03.402Z,12.87
2018-06-14T05:31:03.390Z,12.88
2018-06-14T05:32:03.389Z,12.90
2018-06-14T05:33:03.388Z,12.94
2018-06-14T05:34:03.386Z,12.90
2018-06-14T05:35:03.385Z,12.94
2018-06-14T05:36:03.387Z,13.05
2018-06-14T05:37:03.384Z,13.12
2018-06-14T05:38:03.407Z,13.05
2018-06-14T05:39:03.385Z,13.19
2018-06-14T05:40:03.382Z,13.13
2018-06-14T05:41:03.380Z,12.98
2018-06-14T05:42:03.381Z,12.93
2018-06-14T05:43:03.378Z,13.01
2018-06-14T05:44:03.380Z,13.06
2018-06-14T05:45:03.377Z,12.99
2018-06-14T05:46:03.380Z,13.01
2018-06-14T05:47:03.376Z,13.05
2018-06-14T05:48:03.377Z,13.13
2018-06-14T05:49:03.374Z,13.13
2018-06-14T05:50:03.376Z,13.19
2018-06-14T05:51:03.375Z,13.23
2018-06-14T05:52:03.374Z,13.20
2018-06-14T05:53:03.372Z,13.23
2018-06-14T05:54:03.377Z,13.28
2018-06-14T05:55:03.372Z,13.26
2018-06-14T05:56:03.426Z,13.26
2018-06-14T05:57:03.370Z,13.27
2018-06-14T05:58:03.370Z,13.20
2018-06-14T05:59:03.371Z,13.21
2018-06-14T06:00:03.375Z,13.26
2018-06-14T06:01:03.369Z,13.30
2018-06-14T06:02:03.486Z,13.40
2018-06-14T06:03:03.368Z,13.47
2018-06-14T06:04:03.369Z,13.55
2018-06-14T06:05:03.442Z,13.42
2018-06-14T06:06:03.427Z,13.49
2018-06-14T06:07:03.541Z,13.55
2018-06-14T06:08:03.440Z,13.54
2018-06-14T06:09:03.408Z,13.58
2018-06-14T06:10:03.372Z,13.47
2018-06-14T06:11:03.367Z,13.39
2018-06-14T06:12:03.366Z,13.46
2018-06-14T06:13:03.365Z,13.50
2018-06-14T06:14:03.364Z,13.54
2018-06-14T06:15:03.366Z,13.54
2018-06-14T06:16:03.367Z,13.68
2018-06-14T06:17:03.365Z,13.73
2018-06-14T06:18:03.364Z,13.80
2018-06-14T06:19:03.364Z,13.83
2018-06-14T06:20:03.364Z,13.85
2018-06-14T06:21:03.364Z,13.87
2018-06-14T06:22:03.542Z,13.87
2018-06-14T06:23:03.364Z,14.05
2018-06-14T06:24:03.365Z,14.03
2018-06-14T06:25:03.363Z,14.04
2018-06-14T06:26:03.368Z,14.04
2018-06-14T06:27:03.364Z,14.05
2018-06-14T06:28:03.684Z,14.07
2018-06-14T06:29:03.364Z,14.12
2018-06-14T06:30:03.364Z,14.11
2018-06-14T06:31:03.365Z,14.20
2018-06-14T06:32:03.364Z,14.18
2018-06-14T06:33:03.363Z,14.19
2018-06-14T06:34:03.366Z,14.25
2018-06-14T06:35:03.366Z,14.13
2018-06-14T06:36:03.366Z,14.04
2018-06-14T06:37:03.365Z,13.95
2018-06-14T06:38:03.366Z,13.86
2018-06-14T06:39:03.366Z,13.91
2018-06-14T06:40:03.368Z,13.87
2018-06-14T06:41:03.366Z,14.08
2018-06-14T06:42:03.368Z,14.03
2018-06-14T06:43:03.377Z,14.18
2018-06-14T06:44:03.368Z,14.28
2018-06-14T06:45:03.422Z,14.19
2018-06-14T06:46:03.368Z,14.28
2018-06-14T06:47:03.369Z,14.41
2018-06-14T06:48:03.369Z,14.45
2018-06-14T06:49:03.369Z,14.81
2018-06-14T06:50:03.370Z,14.97
2018-06-14T06:51:03.372Z,15.08
2018-06-14T06:52:03.374Z,15.11
2018-06-14T06:53:03.414Z,15.18
2018-06-14T06:54:03.373Z,15.14
2018-06-14T06:55:03.375Z,15.07
2018-06-14T06:56:03.375Z,14.87
2018-06-14T06:57:03.375Z,14.55
2018-06-14T06:58:03.668Z,14.45
2018-06-14T06:59:03.377Z,14.44
2018-06-14T07:00:03.382Z,14.53
2018-06-14T07:01:03.381Z,14.55
2018-06-14T07:02:03.709Z,14.51
2018-06-14T07:03:03.634Z,14.56
2018-06-14T07:04:03.382Z,14.70
2018-06-14T07:05:03.382Z,14.86
2018-06-14T07:06:03.501Z,14.96
2018-06-14T07:07:03.384Z,14.87
2018-06-14T07:08:03.391Z,14.56
2018-06-14T07:09:03.386Z,14.49
2018-06-14T07:10:03.386Z,14.23
2018-06-14T07:11:03.387Z,14.22
2018-06-14T07:12:03.396Z,14.22
2018-06-14T07:13:03.388Z,14.34
2018-06-14T07:14:03.388Z,14.18
2018-06-14T07:15:03.389Z,14.20
2018-06-14T07:16:03.393Z,14.19
2018-06-14T07:17:03.391Z,14.34
2018-06-14T07:18:03.390Z,14.41
2018-06-14T07:19:03.394Z,14.73
2018-06-14T07:20:03.390Z,14.97
2018-06-14T07:21:03.391Z,15.08
2018-06-14T07:22:03.412Z,15.02
2018-06-14T07:23:03.392Z,14.78
2018-06-14T07:24:03.393Z,14.68
2018-06-14T07:25:03.395Z,14.96
2018-06-14T07:26:03.396Z,15.02
2018-06-14T07:27:03.396Z,15.27
2018-06-14T07:28:03.399Z,15.44
2018-06-14T07:29:03.401Z,15.37
2018-06-14T07:30:03.398Z,15.54
2018-06-14T07:31:03.403Z,15.90
2018-06-14T07:32:03.401Z,16.18
2018-06-14T07:33:03.402Z,16.59
2018-06-14T07:34:03.405Z,16.66
2018-06-14T07:35:03.410Z,16.87
2018-06-14T07:36:03.413Z,16.61
2018-06-14T07:37:03.413Z,16.18
2018-06-14T07:38:03.418Z,15.80
2018-06-14T07:39:03.422Z,15.44
2018-06-14T07:40:03.425Z,15.27
2018-06-14T07:41:03.427Z,15.11
2018-06-14T07:42:03.431Z,15.08
2018-06-14T07:43:03.455Z,15.00
2018-06-14T07:44:03.435Z,14.71
2018-06-14T07:45:03.436Z,14.61
2018-06-14T07:46:03.439Z,14.61
2018-06-14T07:47:03.441Z,14.48
2018-06-14T07:48:03.443Z,14.44
2018-06-14T07:49:03.445Z,14.45
2018-06-14T07:50:03.445Z,14.40
2018-06-14T07:51:03.447Z,14.51
2018-06-14T07:52:03.450Z,14.48
2018-06-14T07:53:03.459Z,14.52
2018-06-14T07:54:03.452Z,14.58
2018-06-14T07:55:03.451Z,14.59
2018-06-14T07:56:03.454Z,14.70
2018-06-14T07:57:03.603Z,14.74
2018-06-14T07:58:03.611Z,14.81
2018-06-14T07:59:03.456Z,14.90
2018-06-14T08:00:03.468Z,14.99
2018-06-14T08:01:03.788Z,14.87
2018-06-14T08:02:03.962Z,14.90
2018-06-14T08:03:03.460Z,14.94
2018-06-14T08:04:03.461Z,15.00
2018-06-14T08:05:03.462Z,14.97
2018-06-14T08:06:03.466Z,15.11
2018-06-14T08:07:03.464Z,15.05
2018-06-14T08:08:03.467Z,15.02
2018-06-14T08:09:03.740Z,14.93
2018-06-14T08:10:03.469Z,14.97
2018-06-14T08:11:03.467Z,14.97
2018-06-14T08:12:03.782Z,15.12
2018-06-14T08:13:03.469Z,15.05
2018-06-14T08:14:03.585Z,15.10
2018-06-14T08:15:03.471Z,15.17
2018-06-14T08:16:03.639Z,15.17
2018-06-14T08:17:03.697Z,15.14
2018-06-14T08:18:03.475Z,15.18
2018-06-14T08:19:03.476Z,15.12
2018-06-14T08:20:03.481Z,15.27
2018-06-14T08:21:03.505Z,15.25
2018-06-14T08:22:03.479Z,15.17
2018-06-14T08:23:03.479Z,15.18
2018-06-14T08:24:03.483Z,15.04
2018-06-14T08:25:03.483Z,15.05
2018-06-14T08:26:03.484Z,15.11
2018-06-14T08:27:03.485Z,15.02
2018-06-14T08:28:03.485Z,14.82
2018-06-14T08:29:03.489Z,14.82
2018-06-14T08:30:03.491Z,14.86
2018-06-14T08:31:03.489Z,14.79
2018-06-14T08:32:03.765Z,14.73
2018-06-14T08:33:03.494Z,14.73
2018-06-14T08:34:03.492Z,14.81
2018-06-14T08:35:03.661Z,14.79
2018-06-14T08:36:03.494Z,14.89
2018-06-14T08:37:03.497Z,14.86
2018-06-14T08:38:03.521Z,14.99
2018-06-14T08:39:03.496Z,15.04
2018-06-14T08:40:03.498Z,15.05
2018-06-14T08:41:03.500Z,15.05
2018-06-14T08:42:03.498Z,15.02
2018-06-14T08:43:03.501Z,14.97
2018-06-14T08:44:03.501Z,15.05
2018-06-14T08:45:03.505Z,14.99
2018-06-14T08:46:03.503Z,15.04
2018-06-14T08:47:03.503Z,15.14
2018-06-14T08:48:03.506Z,15.19
2018-06-14T08:49:03.506Z,15.18
2018-06-14T08:50:03.508Z,15.15
2018-06-14T08:51:03.510Z,15.12
2018-06-14T08:52:03.511Z,15.10
2018-06-14T08:53:03.510Z,15.02
2018-06-14T08:54:03.512Z,15.04
2018-06-14T08:55:03.515Z,15.12
2018-06-14T08:56:03.515Z,15.07
2018-06-14T08:57:03.517Z,15.08
2018-06-14T08:58:03.517Z,15.05
2018-06-14T08:59:03.521Z,15.00
2018-06-14T09:00:03.525Z,15.04
2018-06-14T09:01:03.521Z,15.02
2018-06-14T09:02:03.521Z,15.02
2018-06-14T09:03:03.529Z,15.07
2018-06-14T09:04:03.525Z,15.00
2018-06-14T09:05:03.722Z,15.05
2018-06-14T09:06:03.575Z,15.12
2018-06-14T09:07:03.528Z,15.08
2018-06-14T09:08:03.530Z,15.17
2018-06-14T09:09:03.532Z,15.19
2018-06-14T09:10:03.532Z,15.25
2018-06-14T09:11:03.534Z,15.33
2018-06-14T09:12:03.534Z,15.45
2018-06-14T09:13:03.552Z,15.39
2018-06-14T09:14:03.537Z,15.52
2018-06-14T09:15:03.540Z,15.52
2018-06-14T09:16:03.544Z,15.47
2018-06-14T09:17:03.541Z,15.41
2018-06-14T09:18:03.594Z,15.23
2018-06-14T09:19:03.543Z,15.08
2018-06-14T09:20:03.546Z,15.10
2018-06-14T09:21:03.547Z,15.15
2018-06-14T09:22:03.547Z,15.37
2018-06-14T09:23:03.551Z,15.44
2018-06-14T09:24:03.551Z,15.55
2018-06-14T09:25:03.551Z,15.59
2018-06-14T09:26:03.639Z,15.66
2018-06-14T09:27:03.555Z,15.52
2018-06-14T09:28:03.559Z,15.47
2018-06-14T09:29:03.649Z,15.41
2018-06-14T09:30:03.559Z,15.45
2018-06-14T09:31:03.561Z,15.39
2018-06-14T09:32:03.564Z,15.43
2018-06-14T09:33:03.644Z,15.27
2018-06-14T09:34:03.654Z,15.41
2018-06-14T09:35:03.565Z,15.39
2018-06-14T09:36:03.568Z,15.32
2018-06-14T09:37:03.567Z,15.30
2018-06-14T09:38:03.570Z,15.33
2018-06-14T09:39:03.571Z,15.36
2018-06-14T09:40:03.573Z,15.30
2018-06-14T09:41:03.574Z,15.48
2018-06-14T09:42:03.574Z,15.52
2018-06-14T09:43:03.632Z,15.63
2018-06-14T09:44:03.577Z,15.50
2018-06-14T09:45:03.588Z,15.41
2018-06-14T09:46:03.580Z,15.39
2018-06-14T09:47:03.582Z,15.39
2018-06-14T09:48:03.583Z,15.33
2018-06-14T09:49:03.584Z,15.29
2018-06-14T09:50:03.585Z,15.43
2018-06-14T09:51:03.588Z,15.43
2018-06-14T09:52:03.591Z,15.45
2018-06-14T09:53:03.589Z,15.30
2018-06-14T09:54:03.590Z,15.37
2018-06-14T09:55:03.592Z,15.44
2018-06-14T09:56:03.595Z,15.39
2018-06-14T09:57:03.595Z,15.51
2018-06-14T09:58:03.596Z,15.52
2018-06-14T09:59:03.600Z,15.54
2018-06-14T10:00:03.600Z,15.51
2018-06-14T10:01:03.604Z,15.76
2018-06-14T10:02:03.602Z,15.80
2018-06-14T10:03:03.605Z,15.84
2018-06-14T10:04:03.608Z,15.84
2018-06-14T10:05:04.029Z,15.73
2018-06-14T10:06:03.664Z,15.92
2018-06-14T10:07:03.612Z,15.88
2018-06-14T10:08:03.614Z,16.05
2018-06-14T10:09:03.638Z,16.12
2018-06-14T10:10:03.671Z,16.09
2018-06-14T10:11:03.618Z,16.16
2018-06-14T10:12:03.625Z,16.16
2018-06-14T10:13:03.622Z,16.17
2018-06-14T10:14:03.643Z,16.17
2018-06-14T10:15:03.627Z,16.31
2018-06-14T10:16:03.630Z,16.34
2018-06-14T10:17:03.635Z,16.40
2018-06-14T10:18:03.635Z,16.31
2018-06-14T10:19:03.638Z,16.31
2018-06-14T10:20:03.638Z,16.26
2018-06-14T10:21:03.640Z,16.09
2018-06-14T10:22:03.688Z,16.06
2018-06-14T10:23:03.645Z,15.98
2018-06-14T10:24:03.647Z,15.96
2018-06-14T10:25:03.653Z,15.92
2018-06-14T10:26:03.880Z,15.90
2018-06-14T10:27:03.716Z,15.91
2018-06-14T10:28:03.657Z,15.85
2018-06-14T10:29:03.657Z,15.72
2018-06-14T10:30:03.659Z,15.78
2018-06-14T10:31:03.664Z,15.73
2018-06-14T10:32:03.664Z,15.92
2018-06-14T10:33:03.665Z,16.18
2018-06-14T10:34:03.696Z,16.41
2018-06-14T10:35:03.672Z,16.49
2018-06-14T10:36:03.756Z,16.61
2018-06-14T10:37:03.674Z,16.43
2018-06-14T10:38:03.678Z,16.36
2018-06-14T10:39:03.730Z,16.25
2018-06-14T10:40:03.683Z,16.40
2018-06-14T10:41:03.685Z,16.46
2018-06-14T10:42:03.688Z,16.46
2018-06-14T10:43:03.692Z,16.43
2018-06-14T10:44:03.696Z,16.59
2018-06-14T10:45:03.696Z,16.59
2018-06-14T10:46:03.701Z,16.65
2018-06-14T10:47:03.701Z,16.82
2018-06-14T10:48:03.703Z,16.76
2018-06-14T10:49:03.706Z,16.80
2018-06-14T10:50:03.709Z,16.59
2018-06-14T10:51:03.712Z,16.64
2018-06-14T10:52:03.716Z,16.58
2018-06-14T10:53:03.721Z,16.72
2018-06-14T10:54:03.722Z,16.61
2018-06-14T10:55:03.725Z,16.61
2018-06-14T10:56:03.728Z,16.64
2018-06-14T10:57:03.753Z,16.79
2018-06-14T10:58:03.734Z,16.89
2018-06-14T10:59:03.737Z,16.79
2018-06-14T11:00:03.740Z,17.04
2018-06-14T11:01:03.741Z,17.20
2018-06-14T11:02:03.744Z,17.12
2018-06-14T11:03:03.763Z,17.16
2018-06-14T11:04:03.750Z,17.09
2018-06-14T11:05:03.753Z,17.09
2018-06-14T11:06:03.786Z,17.05
2018-06-14T11:07:03.760Z,17.05
2018-06-14T11:08:03.764Z,17.13
2018-06-14T11:09:03.766Z,17.27
2018-06-14T11:10:03.835Z,17.35
2018-06-14T11:11:03.777Z,17.27
2018-06-14T11:12:03.778Z,17.17
2018-06-14T11:13:03.782Z,17.12
2018-06-14T11:14:03.784Z,17.22
2018-06-14T11:15:03.788Z,17.31
2018-06-14T11:16:03.792Z,17.20
2018-06-14T11:17:03.796Z,17.31
2018-06-14T11:18:03.799Z,17.46
2018-06-14T11:19:03.802Z,17.32
2018-06-14T11:20:03.806Z,17.27
2018-06-14T11:21:03.927Z,17.54
2018-06-14T11:22:03.913Z,17.79
2018-06-14T11:23:04.071Z,18.13
2018-06-14T11:24:03.821Z,18.42
2018-06-14T11:25:03.825Z,18.55
2018-06-14T11:26:03.830Z,18.64
2018-06-14T11:27:03.836Z,18.88
2018-06-14T11:28:03.842Z,19.23
2018-06-14T11:29:03.843Z,19.48
2018-06-14T11:30:03.913Z,19.47
2018-06-14T11:31:03.855Z,19.47
2018-06-14T11:32:03.860Z,19.48
2018-06-14T11:33:03.898Z,19.52
2018-06-14T11:34:04.107Z,19.30
2018-06-14T11:35:04.083Z,19.01
2018-06-14T11:36:03.983Z,18.86
2018-06-14T11:37:03.888Z,18.92
2018-06-14T11:38:03.895Z,18.85
2018-06-14T11:39:04.221Z,19.05
2018-06-14T11:40:03.992Z,19.04
2018-06-14T11:41:03.909Z,19.26
2018-06-14T11:42:03.917Z,18.91
2018-06-14T11:43:03.922Z,18.53
2018-06-14T11:44:04.044Z,18.30
2018-06-14T11:45:03.955Z,18.41
2018-06-14T11:46:03.940Z,18.41
2018-06-14T11:47:03.946Z,18.51
2018-06-14T11:48:03.951Z,18.82
2018-06-14T11:49:03.956Z,18.71
2018-06-14T11:50:03.960Z,18.74
2018-06-14T11:51:03.969Z,18.60
2018-06-14T11:52:03.971Z,18.48
2018-06-14T11:53:03.976Z,18.28
2018-06-14T11:54:03.983Z,18.42
2018-06-14T11:55:03.990Z,18.70
2018-06-14T11:56:03.992Z,18.88
2018-06-14T11:57:03.996Z,19.05
2018-06-14T11:58:04.002Z,18.73
2018-06-14T11:59:04.117Z,18.63
2018-06-14T12:00:04.015Z,18.64
2018-06-14T12:01:04.016Z,18.82
2018-06-14T12:02:04.022Z,18.85
2018-06-14T12:03:04.027Z,18.74
2018-06-14T12:04:04.034Z,18.67
2018-06-14T12:05:04.036Z,18.70
2018-06-14T12:06:04.041Z,18.71
2018-06-14T12:07:04.047Z,18.92
2018-06-14T12:08:04.052Z,18.76
2018-06-14T12:09:04.166Z,18.73
2018-06-14T12:10:04.084Z,18.55
2018-06-14T12:11:04.067Z,18.28
2018-06-14T12:12:04.075Z,18.27
2018-06-14T12:13:04.074Z,18.24
2018-06-14T12:14:04.307Z,18.03
2018-06-14T12:15:04.125Z,17.88
2018-06-14T12:16:04.089Z,17.75
2018-06-14T12:17:04.175Z,17.90
2018-06-14T12:18:04.382Z,17.95
2018-06-14T12:19:04.101Z,18.03
2018-06-14T12:20:04.106Z,18.19
2018-06-14T12:21:04.113Z,18.15
2018-06-14T12:22:04.308Z,18.18
2018-06-14T12:23:04.117Z,18.26
2018-06-14T12:24:04.120Z,18.28
2018-06-14T12:25:04.125Z,18.30
2018-06-14T12:26:04.130Z,18.37
2018-06-14T12:27:04.133Z,18.45
2018-06-14T12:28:04.135Z,18.39
2018-06-14T12:29:04.140Z,18.48
2018-06-14T12:30:04.144Z,18.39
2018-06-14T12:31:04.149Z,18.52
2018-06-14T12:32:04.150Z,18.48
2018-06-14T12:33:04.179Z,18.51
2018-06-14T12:34:04.160Z,18.37
2018-06-14T12:35:04.161Z,18.42
2018-06-14T12:36:04.186Z,18.34
2018-06-14T12:37:04.168Z,18.16
2018-06-14T12:38:04.172Z,18.00
2018-06-14T12:39:04.176Z,17.79
2018-06-14T12:40:04.249Z,17.75
2018-06-14T12:41:04.181Z,17.56
2018-06-14T12:42:04.188Z,17.53
2018-06-14T12:43:04.189Z,17.52
2018-06-14T12:44:04.193Z,17.53
2018-06-14T12:45:04.197Z,17.68
2018-06-14T12:46:04.198Z,17.82
2018-06-14T12:47:04.340Z,17.95
2018-06-14T12:48:04.205Z,18.02
2018-06-14T12:49:04.208Z,18.08
2018-06-14T12:50:04.213Z,18.02
2018-06-14T12:51:04.215Z,18.05
2018-06-14T12:52:04.217Z,18.18