createdAt,value
2022-11-05T00:00:15.444Z,99.90
2022-11-05T00:03:00.610Z,99.90
2022-11-05T00:05:46.372Z,99.90
2022-11-05T00:08:31.850Z,99.90
2022-11-05T00:10:58.642Z,99.90
2022-11-05T00:13:44.105Z,99.90
2022-11-05T00:16:29.777Z,99.90
2022-11-05T00:19:09.968Z,99.90
2022-11-05T00:21:57.065Z,99.90
2022-11-05T00:24:43.123Z,99.90
2022-11-05T00:27:10.293Z,99.90
2022-11-05T00:29:37.225Z,99.90
2022-11-05T00:32:04.042Z,99.90
2022-11-05T00:34:30.696Z,99.90
2022-11-05T00:36:57.384Z,99.90
2022-11-05T00:39:24.152Z,99.90
2022-11-05T00:42:10.757Z,99.90
2022-11-05T00:44:56.055Z,99.90
2022-11-05T00:47:41.464Z,99.90
2022-11-05T00:50:10.556Z,99.90
2022-11-05T00:52:55.916Z,99.90
2022-11-05T00:55:24.134Z,99.90
2022-11-05T00:57:51.245Z,99.90
2022-11-05T01:00:18.746Z,99.90
2022-11-05T01:02:45.785Z,99.90
2022-11-05T01:05:13.698Z,99.90
2022-11-05T01:07:40.734Z,99.90
2022-11-05T01:10:07.794Z,99.90
2022-11-05T01:12:34.589Z,99.90
2022-11-05T01:15:01.774Z,99.90
2022-11-05T01:17:28.447Z,99.90
2022-11-05T01:19:55.210Z,99.90
2022-11-05T01:22:21.997Z,99.90
2022-11-05T01:24:48.751Z,99.90
2022-11-05T01:27:15.445Z,99.90
2022-11-05T01:29:42.383Z,99.90
2022-11-05T01:32:09.180Z,99.90
2022-11-05T01:34:35.914Z,99.90
2022-11-05T01:37:02.592Z,99.90
2022-11-05T01:39:29.292Z,99.90
2022-11-05T01:41:56.064Z,99.90
2022-11-05T01:44:47.963Z,99.90
2022-11-05T01:47:33.214Z,99.90
2022-11-05T01:50:03.787Z,99.90
2022-11-05T01:52:33.747Z,99.90
2022-11-05T01:55:01.243Z,99.90
2022-11-05T01:57:29.372Z,99.90
2022-11-05T02:00:00.999Z,99.90
2022-11-05T02:02:29.219Z,99.90
2022-11-05T02:05:01.028Z,99.90
2022-11-05T02:07:29.243Z,99.90
2022-11-05T02:10:10.978Z,99.90
2022-11-05T02:12:41.384Z,99.90
2022-11-05T02:15:16.104Z,99.90
2022-11-05T02:17:48.732Z,99.90
2022-11-05T02:20:36.661Z,99.90
2022-11-05T02:23:45.399Z,99.90
2022-11-05T02:26:23.967Z,99.90
2022-11-05T02:29:24.156Z,99.90
2022-11-05T02:32:04.325Z,99.90
2022-11-05T02:34:54.953Z,99.90
2022-11-05T02:37:44.517Z,99.90
2022-11-05T02:40:24.033Z,99.90
2022-11-05T02:43:03.582Z,99.90
2022-11-05T02:45:30.180Z,99.90
2022-11-05T02:48:22.894Z,99.90
2022-11-05T02:51:03.201Z,99.90
2022-11-05T02:53:46.024Z,99.90
2022-11-05T02:56:27.023Z,99.90
2022-11-05T02:58:53.703Z,99.90
2022-11-05T03:01:20.521Z,99.90
2022-11-05T03:03:51.808Z,99.90
2022-11-05T03:06:49.669Z,99.90
2022-11-05T03:09:36.008Z,99.90
2022-11-05T03:12:32.180Z,99.90
2022-11-05T03:15:22.436Z,99.90
2022-11-05T03:17:58.334Z,99.90
2022-11-05T03:20:45.368Z,99.90
2022-11-05T03:23:19.180Z,99.90
2022-11-05T03:25:51.907Z,99.90
2022-11-05T03:28:22.741Z,99.90
2022-11-05T03:30:51.633Z,99.90
2022-11-05T03:33:24.487Z,99.90
2022-11-05T03:35:58.337Z,99.90
2022-11-05T03:38:29.222Z,99.90
2022-11-05T03:41:00.105Z,99.90
2022-11-05T03:43:32.501Z,99.90
2022-11-05T03:46:08.032Z,99.90
2022-11-05T03:48:39.726Z,99.90
2022-11-05T03:51:21.000Z,99.90
2022-11-05T03:53:51.831Z,99.90
2022-11-05T03:56:30.455Z,99.90
2022-11-05T03:58:59.381Z,99.90
2022-11-05T04:01:27.288Z,99.90
2022-11-05T04:03:54.149Z,99.90
2022-11-05T04:06:39.640Z,99.90
2022-11-05T04:09:24.964Z,99.90
2022-11-05T04:12:10.504Z,99.90
2022-11-05T04:14:37.196Z,99.90
2022-11-05T04:17:06.813Z,99.90
2022-11-05T04:20:02.649Z,99.90
2022-11-05T04:22:50.476Z,99.90
2022-11-05T04:25:18.586Z,99.90
2022-11-05T04:27:46.466Z,99.90
2022-11-05T04:30:24.294Z,99.90
2022-11-05T04:33:10.865Z,99.90
2022-11-05T04:35:40.300Z,99.90
2022-11-05T04:38:09.520Z,99.90
2022-11-05T04:40:37.034Z,99.90
2022-11-05T04:43:04.880Z,99.90
2022-11-05T04:45:34.435Z,99.90
2022-11-05T04:48:02.326Z,99.90
2022-11-05T04:50:29.433Z,99.90
2022-11-05T04:52:56.113Z,99.90
2022-11-05T04:55:22.873Z,99.90
2022-11-05T04:57:51.309Z,99.90
2022-11-05T05:00:19.341Z,99.90
2022-11-05T05:02:46.488Z,99.90
2022-11-05T05:05:13.886Z,99.90
2022-11-05T05:07:41.525Z,99.90
2022-11-05T05:10:09.720Z,99.90
2022-11-05T05:12:36.517Z,99.90
2022-11-05T05:15:03.783Z,99.90
2022-11-05T05:17:30.506Z,99.90
2022-11-05T05:20:15.728Z,99.90
2022-11-05T05:22:42.498Z,99.90
2022-11-05T05:25:09.200Z,99.90
2022-11-05T05:27:36.036Z,99.90
2022-11-05T05:30:03.461Z,99.90
2022-11-05T05:32:30.217Z,99.90
2022-11-05T05:34:56.857Z,99.90
2022-11-05T05:37:23.671Z,99.90
2022-11-05T05:39:50.465Z,99.90
2022-11-05T05:42:17.319Z,99.90
2022-11-05T05:44:44.092Z,99.90
2022-11-05T05:47:10.871Z,99.90
2022-11-05T05:49:37.564Z,99.90
2022-11-05T05:52:04.792Z,99.90
2022-11-05T05:54:34.223Z,99.90
2022-11-05T05:57:03.248Z,99.90
2022-11-05T05:59:30.166Z,99.90
2022-11-05T06:01:57.018Z,99.90
2022-11-05T06:04:24.073Z,99.90
2022-11-05T06:06:50.834Z,99.90
2022-11-05T06:09:17.513Z,99.90
2022-11-05T06:11:44.313Z,99.90
2022-11-05T06:14:12.496Z,99.90
2022-11-05T06:16:40.249Z,99.90
2022-11-05T06:19:07.571Z,99.90
2022-11-05T06:21:34.950Z,99.90
2022-11-05T06:24:02.884Z,99.90
2022-11-05T06:26:30.088Z,99.90
2022-11-05T06:28:57.095Z,99.90
2022-11-05T06:31:24.319Z,99.90
2022-11-05T06:33:51.322Z,99.90
2022-11-05T06:36:19.324Z,99.90
2022-11-05T06:38:46.530Z,99.90
2022-11-05T06:41:13.403Z,99.90
2022-11-05T06:43:40.217Z,99.90
2022-11-05T06:46:07.262Z,99.90
2022-11-05T06:48:34.551Z,99.90
2022-11-05T06:51:01.355Z,99.90
2022-11-05T06:53:28.376Z,99.90
2022-11-05T06:55:55.114Z,99.90
2022-11-05T06:58:22.122Z,99.90
2022-11-05T07:00:49.213Z,99.90
2022-11-05T07:03:16.018Z,99.90
2022-11-05T07:05:46.420Z,99.90
2022-11-05T07:08:13.514Z,99.90
2022-11-05T07:10:40.228Z,99.90
2022-11-05T07:13:08.728Z,99.90
2022-11-05T07:15:36.594Z,99.90
2022-11-05T07:18:04.028Z,99.90
2022-11-05T07:20:33.870Z,99.90
2022-11-05T07:23:07.981Z,99.90
2022-11-05T07:25:35.069Z,99.90
2022-11-05T07:28:02.759Z,99.90
2022-11-05T07:30:29.912Z,99.90
2022-11-05T07:32:57.106Z,99.90
2022-11-05T07:35:23.857Z,99.90
2022-11-05T07:37:53.916Z,99.90
2022-11-05T07:40:22.556Z,99.90
2022-11-05T07:42:54.394Z,99.90
2022-11-05T07:45:22.112Z,99.90
2022-11-05T07:47:51.438Z,99.90
2022-11-05T07:50:20.251Z,99.90
2022-11-05T07:53:02.365Z,99.90
2022-11-05T07:55:29.516Z,99.90
2022-11-05T07:57:56.300Z,99.90
2022-11-05T08:00:24.340Z,99.90
2022-11-05T08:03:07.233Z,99.90
2022-11-05T08:05:39.900Z,99.90
2022-11-05T08:08:08.596Z,99.90
2022-11-05T08:10:36.710Z,99.90
2022-11-05T08:13:03.566Z,99.90
2022-11-05T08:15:30.480Z,99.90
2022-11-05T08:18:00.016Z,99.90
2022-11-05T08:20:27.252Z,99.90
2022-11-05T08:22:54.756Z,99.90
2022-11-05T08:25:21.618Z,99.90
2022-11-05T08:27:48.488Z,99.90
2022-11-05T08:30:15.161Z,99.90
2022-11-05T08:32:41.871Z,99.90
2022-11-05T08:35:08.708Z,99.90
2022-11-05T08:37:35.395Z,99.90
2022-11-05T08:40:02.183Z,99.90
2022-11-05T08:42:29.032Z,99.90
2022-11-05T08:44:55.672Z,99.90
2022-11-05T08:47:22.423Z,99.90
2022-11-05T08:49:49.398Z,99.90
2022-11-05T08:52:16.129Z,99.90
2022-11-05T08:54:43.631Z,99.90
2022-11-05T08:57:10.309Z,99.90
2022-11-05T08:59:36.996Z,99.90
2022-11-05T09:02:03.924Z,99.90
2022-11-05T09:04:30.728Z,99.90
2022-11-05T09:06:57.517Z,99.90
2022-11-05T09:09:24.255Z,99.90
2022-11-05T09:12:11.082Z,99.90
2022-11-05T09:14:38.365Z,99.90
2022-11-05T09:17:12.046Z,99.90
2022-11-05T09:19:39.965Z,99.90
2022-11-05T09:22:06.925Z,99.90
2022-11-05T09:24:33.653Z,99.90
2022-11-05T09:27:00.325Z,99.90
2022-11-05T09:29:26.985Z,99.90
2022-11-05T09:31:53.630Z,99.90
2022-11-05T09:34:20.313Z,99.90
2022-11-05T09:36:47.272Z,99.90
2022-11-05T09:39:13.976Z,99.90
2022-11-05T09:41:43.470Z,99.90
2022-11-05T09:44:15.728Z,99.90
2022-11-05T09:47:02.752Z,97.80
2022-11-05T09:49:39.872Z,97.10
2022-11-05T09:52:13.331Z,97.20
2022-11-05T09:54:40.359Z,98.40
2022-11-05T09:57:14.026Z,95.80
2022-11-05T09:59:51.053Z,95.90
2022-11-05T10:02:22.522Z,97.10
2022-11-05T10:04:55.820Z,96.50
2022-11-05T10:07:26.260Z,94.20
2022-11-05T10:09:59.150Z,94.90
2022-11-05T10:12:37.241Z,93.50
2022-11-05T10:15:30.466Z,94.60
2022-11-05T10:18:02.781Z,94.80
2022-11-05T10:20:37.779Z,93.30
2022-11-05T10:23:19.297Z,92.60
2022-11-05T10:25:48.593Z,92.50
2022-11-05T10:28:20.891Z,91.10
2022-11-05T10:30:51.401Z,91.40
2022-11-05T10:33:33.707Z,87.90
2022-11-05T10:36:06.584Z,88.40
2022-11-05T10:38:33.757Z,81.20
2022-11-05T10:41:22.589Z,84.20
2022-11-05T10:43:52.101Z,84.20
2022-11-05T10:46:18.716Z,76.90
2022-11-05T10:49:10.347Z,79.50
2022-11-05T10:51:37.279Z,82.00
2022-11-05T10:54:16.953Z,80.00
2022-11-05T10:56:44.227Z,76.20
2022-11-05T10:59:31.333Z,77.50
2022-11-05T11:02:10.063Z,74.80
2022-11-05T11:04:38.273Z,77.70
2022-11-05T11:07:05.240Z,76.10
2022-11-05T11:09:36.407Z,74.30
2022-11-05T11:12:16.277Z,73.30
2022-11-05T11:14:52.790Z,73.10
2022-11-05T11:17:27.952Z,73.50
2022-11-05T11:20:27.652Z,71.80
2022-11-05T11:23:01.755Z,68.50
2022-11-05T11:25:34.105Z,59.30
2022-11-05T11:28:05.604Z,58.20
2022-11-05T11:30:33.773Z,67.00
2022-11-05T11:33:07.428Z,63.50
2022-11-05T11:35:37.639Z,58.90
2022-11-05T11:38:06.558Z,58.20
2022-11-05T11:40:37.839Z,58.50
2022-11-05T11:43:16.584Z,59.10
2022-11-05T11:45:49.881Z,59.10
2022-11-05T11:48:19.851Z,59.50
2022-11-05T11:50:48.576Z,60.00
2022-11-05T11:53:21.468Z,59.80
2022-11-05T11:56:21.604Z,59.60
2022-11-05T11:58:53.694Z,62.70
2022-11-05T12:01:32.258Z,61.80
2022-11-05T12:04:46.543Z,65.20
2022-11-05T12:07:31.207Z,62.00
2022-11-05T12:10:03.416Z,58.40
2022-11-05T12:12:47.829Z,58.80
2022-11-05T12:15:32.550Z,56.30
2022-11-05T12:18:13.666Z,53.00
2022-11-05T12:21:15.385Z,52.20
2022-11-05T12:23:54.167Z,52.90
2022-11-05T12:26:33.032Z,52.60
2022-11-05T12:29:35.535Z,53.80
2022-11-05T12:32:39.899Z,54.60
2022-11-05T12:35:32.804Z,55.10
2022-11-05T12:38:02.370Z,55.00
2022-11-05T12:40:44.348Z,56.30
2022-11-05T12:43:31.171Z,55.80
2022-11-05T12:46:27.372Z,57.00
2022-11-05T12:49:31.241Z,57.00
2022-11-05T12:52:16.775Z,54.80
2022-11-05T12:54:55.751Z,52.20
2022-11-05T12:57:23.468Z,52.70
2022-11-05T12:59:58.169Z,52.50
2022-11-05T13:02:41.368Z,51.70
2022-11-05T13:05:28.385Z,51.60
2022-11-05T13:07:57.900Z,51.00
2022-11-05T13:10:33.591Z,51.70
2022-11-05T13:13:23.271Z,51.50
2022-11-05T13:15:55.428Z,53.10
2022-11-05T13:18:30.013Z,55.30
2022-11-05T13:20:58.602Z,55.90
2022-11-05T13:23:35.120Z,56.40
2022-11-05T13:26:45.854Z,54.80
2022-11-05T13:29:18.095Z,54.20
2022-11-05T13:31:53.371Z,53.90
2022-11-05T13:34:20.169Z,51.50
2022-11-05T13:37:08.225Z,51.20
2022-11-05T13:39:43.400Z,49.50
2022-11-05T13:42:40.771Z,48.80
2022-11-05T13:45:21.434Z,48.00
2022-11-05T13:47:54.269Z,48.00
2022-11-05T13:50:56.746Z,47.70
2022-11-05T13:53:51.544Z,47.40
2022-11-05T13:56:39.710Z,46.20
2022-11-05T13:59:36.645Z,46.70
2022-11-05T14:02:20.042Z,45.00
2022-11-05T14:04:49.115Z,44.30
2022-11-05T14:07:31.529Z,43.60
2022-11-05T14:10:18.484Z,43.10
2022-11-05T14:12:51.417Z,43.20
2022-11-05T14:15:22.949Z,44.00
2022-11-05T14:18:00.686Z,44.10
2022-11-05T14:20:33.398Z,44.60
2022-11-05T14:23:22.373Z,45.20
2022-11-05T14:25:56.419Z,46.20
2022-11-05T14:28:35.288Z,46.60
2022-11-05T14:31:20.563Z,46.20
2022-11-05T14:34:10.341Z,45.60
2022-11-05T14:36:42.292Z,45.20
2022-11-05T14:39:26.366Z,45.70
2022-11-05T14:42:11.669Z,45.50
2022-11-05T14:44:55.969Z,47.60
2022-11-05T14:47:25.520Z,46.70
2022-11-05T14:50:08.197Z,47.60
2022-11-05T14:52:35.837Z,48.10
2022-11-05T14:55:03.698Z,49.60
2022-11-05T14:57:42.445Z,48.80
2022-11-05T15:00:27.678Z,49.20
2022-11-05T15:03:23.394Z,49.00
2022-11-05T15:05:51.605Z,49.70
2022-11-05T15:08:26.807Z,48.50
2022-11-05T15:10:58.094Z,49.10
2022-11-05T15:13:40.473Z,49.50
2022-11-05T15:16:07.679Z,51.00
2022-11-05T15:18:44.041Z,51.10
2022-11-05T15:21:16.200Z,50.70
2022-11-05T15:23:45.594Z,51.40
2022-11-05T15:26:19.979Z,51.70
2022-11-05T15:28:48.729Z,52.00
2022-11-05T15:31:15.367Z,52.40
2022-11-05T15:33:49.489Z,53.70
2022-11-05T15:36:32.011Z,53.30
2022-11-05T15:39:27.960Z,54.20
2022-11-05T15:41:46.862Z,54.80
2022-11-05T15:44:31.596Z,55.40
2022-11-05T15:47:16.878Z,57.20
2022-11-05T15:49:49.985Z,56.80
2022-11-05T15:52:20.587Z,57.90
2022-11-05T15:55:17.200Z,59.00
2022-11-05T15:57:59.325Z,59.80
2022-11-05T16:00:31.062Z,59.60
2022-11-05T16:03:22.787Z,58.80
2022-11-05T16:05:50.189Z,60.40
2022-11-05T16:08:36.449Z,62.20
2022-11-05T16:11:03.965Z,63.10
2022-11-05T16:13:41.875Z,64.50
2022-11-05T16:16:14.358Z,65.10
2022-11-05T16:18:42.125Z,66.90
2022-11-05T16:21:13.816Z,67.80
2022-11-05T16:23:42.140Z,67.60
2022-11-05T16:27:00.752Z,69.90
2022-11-05T16:29:26.889Z,72.20
2022-11-05T16:31:56.032Z,74.70
2022-11-05T16:34:33.760Z,75.80
2022-11-05T16:37:00.739Z,77.40
2022-11-05T16:39:27.413Z,77.60
2022-11-05T16:41:54.240Z,78.20
2022-11-05T16:44:21.238Z,79.70
2022-11-05T16:46:49.692Z,81.20
2022-11-05T16:49:17.506Z,81.70
2022-11-05T16:51:44.684Z,82.90
2022-11-05T16:54:11.477Z,83.40
2022-11-05T16:56:40.033Z,85.20
2022-11-05T16:59:11.032Z,86.40
2022-11-05T17:01:40.852Z,88.00
2022-11-05T17:04:11.608Z,88.30
2022-11-05T17:06:38.348Z,87.90
2022-11-05T17:09:05.167Z,89.90
2022-11-05T17:11:31.920Z,89.20
2022-11-05T17:13:58.583Z,90.10
2022-11-05T17:16:26.681Z,91.10
2022-11-05T17:18:53.359Z,91.60
2022-11-05T17:21:20.284Z,92.40
2022-11-05T17:23:47.044Z,93.00
2022-11-05T17:26:14.124Z,93.50
2022-11-05T17:28:41.202Z,94.30
2022-11-05T17:31:11.369Z,94.80
2022-11-05T17:33:38.241Z,95.40
2022-11-05T17:36:10.869Z,95.90
2022-11-05T17:38:37.577Z,96.10
2022-11-05T17:41:15.398Z,96.20
2022-11-05T17:43:42.635Z,97.10
2022-11-05T17:46:11.786Z,97.10
2022-11-05T17:48:39.449Z,97.80
2022-11-05T17:51:10.277Z,98.10
2022-11-05T17:53:37.444Z,97.60
2022-11-05T17:56:11.922Z,98.10
2022-11-05T17:58:39.516Z,98.10
2022-11-05T18:01:08.827Z,98.40
2022-11-05T18:03:35.804Z,98.70
2022-11-05T18:06:04.052Z,98.90
2022-11-05T18:08:31.037Z,99.00
2022-11-05T18:10:58.035Z,99.00
2022-11-05T18:13:24.785Z,99.20
2022-11-05T18:15:55.083Z,99.60
2022-11-05T18:18:22.052Z,99.60
2022-11-05T18:20:48.835Z,99.80
2022-11-05T18:23:15.703Z,99.90
2022-11-05T18:25:42.735Z,99.90
2022-11-05T18:28:10.042Z,99.90
2022-11-05T18:30:39.176Z,99.90
2022-11-05T18:33:06.194Z,99.90
2022-11-05T18:35:33.077Z,99.90
2022-11-05T18:37:59.798Z,99.90
2022-11-05T18:40:27.724Z,99.90
2022-11-05T18:42:54.456Z,99.90
2022-11-05T18:45:25.525Z,99.90
2022-11-05T18:47:55.264Z,99.90
2022-11-05T18:50:21.952Z,99.90
2022-11-05T18:52:48.727Z,99.90
2022-11-05T18:55:15.371Z,99.90
2022-11-05T18:57:42.131Z,99.90
2022-11-05T19:00:09.745Z,99.90
2022-11-05T19:02:36.530Z,99.90
2022-11-05T19:07:50.051Z,99.90
2022-11-05T19:10:16.796Z,99.90
2022-11-05T19:12:43.466Z,99.90
2022-11-05T19:15:10.390Z,99.90
2022-11-05T19:17:37.262Z,99.90
2022-11-05T19:20:04.630Z,99.90
2022-11-05T19:22:31.840Z,99.90
2022-11-05T19:24:58.587Z,99.90
2022-11-05T19:27:25.382Z,99.90
2022-11-05T19:29:52.346Z,99.90
2022-11-05T19:32:19.254Z,99.90
2022-11-05T19:34:47.031Z,99.90
2022-11-05T19:37:13.733Z,99.90
2022-11-05T19:39:41.417Z,99.90
2022-11-05T19:42:08.091Z,99.90
2022-11-05T19:44:34.740Z,99.90
2022-11-05T19:47:01.417Z,99.90
2022-11-05T19:49:28.516Z,99.90
2022-11-05T19:51:55.208Z,99.90
2022-11-05T19:54:21.928Z,99.90
2022-11-05T19:56:50.586Z,99.90
2022-11-05T19:59:17.299Z,99.90
2022-11-05T20:01:44.713Z,99.90
2022-11-05T20:04:12.044Z,99.90
2022-11-05T20:06:40.625Z,99.90
2022-11-05T20:09:27.128Z,99.90
2022-11-05T20:11:56.181Z,99.90
2022-11-05T20:14:24.828Z,99.90
2022-11-05T20:16:52.411Z,99.90
2022-11-05T20:19:20.774Z,99.90
2022-11-05T20:21:48.232Z,99.90
2022-11-05T20:24:23.287Z,99.90
2022-11-05T20:26:51.816Z,99.90
2022-11-05T20:29:18.615Z,99.90
2022-11-05T20:31:45.460Z,99.90
2022-11-05T20:34:12.115Z,99.90
2022-11-05T20:36:39.584Z,99.90
2022-11-05T20:39:06.306Z,99.90
2022-11-05T20:41:33.259Z,99.90
2022-11-05T20:44:00.041Z,99.90
2022-11-05T20:46:27.039Z,99.90
2022-11-05T20:48:54.371Z,99.90
2022-11-05T20:51:24.105Z,99.90
2022-11-05T20:53:57.896Z,99.90
2022-11-05T20:56:27.112Z,99.90
2022-11-05T20:58:55.521Z,99.90
2022-11-05T21:01:22.316Z,99.90
2022-11-05T21:03:49.173Z,99.90
2022-11-05T21:06:16.516Z,99.90
2022-11-05T21:08:43.766Z,99.90
2022-11-05T21:11:10.965Z,99.90
2022-11-05T21:13:38.801Z,99.90
2022-11-05T21:16:07.724Z,99.90
2022-11-05T21:18:36.257Z,99.90
2022-11-05T21:21:13.592Z,99.90
2022-11-05T21:23:41.724Z,99.90
2022-11-05T21:26:11.561Z,99.90
2022-11-05T21:28:39.786Z,99.90
2022-11-05T21:31:07.320Z,99.90
2022-11-05T21:33:34.344Z,99.90
2022-11-05T21:36:09.940Z,99.90
2022-11-05T21:38:37.021Z,99.90
2022-11-05T21:41:04.374Z,99.90
2022-11-05T21:43:31.133Z,99.90
2022-11-05T21:46:01.475Z,99.90
2022-11-05T21:48:28.363Z,99.90
2022-11-05T21:51:13.668Z,99.90
2022-11-05T21:53:59.014Z,99.90
2022-11-05T21:57:10.539Z,99.90
2022-11-05T21:59:51.659Z,99.90
2022-11-05T22:02:24.805Z,99.90
2022-11-05T22:04:53.408Z,99.90
2022-11-05T22:07:23.111Z,99.90
2022-11-05T22:09:50.381Z,99.90
2022-11-05T22:12:17.350Z,99.90
2022-11-05T22:14:44.298Z,99.90
2022-11-05T22:17:12.092Z,99.90
2022-11-05T22:19:38.857Z,99.90
2022-11-05T22:22:08.648Z,99.90
2022-11-05T22:24:36.512Z,99.90
2022-11-05T22:27:06.240Z,99.90
2022-11-05T22:29:33.238Z,99.90
2022-11-05T22:31:59.939Z,99.90
2022-11-05T22:34:26.749Z,99.90
2022-11-05T22:36:53.514Z,99.90
2022-11-05T22:39:20.225Z,99.90
2022-11-05T22:41:47.041Z,99.90
2022-11-05T22:44:14.178Z,99.90
2022-11-05T22:46:41.807Z,99.90
2022-11-05T22:49:08.613Z,99.90
2022-11-05T22:51:37.797Z,99.90
2022-11-05T22:54:05.152Z,99.90
2022-11-05T22:56:36.262Z,99.90
2022-11-05T22:59:04.314Z,99.90
2022-11-05T23:01:31.370Z,99.90
2022-11-05T23:03:59.372Z,99.90
2022-11-05T23:06:49.853Z,99.90
2022-11-05T23:09:38.058Z,99.90
2022-11-05T23:12:09.016Z,99.90
2022-11-05T23:14:36.676Z,99.90
2022-11-05T23:17:22.465Z,99.90
2022-11-05T23:20:07.588Z,99.90
2022-11-05T23:22:52.869Z,99.90
2022-11-05T23:25:21.960Z,99.90
2022-11-05T23:27:50.769Z,99.90
2022-11-05T23:30:20.943Z,99.90
2022-11-05T23:32:48.232Z,99.90
2022-11-05T23:35:15.842Z,99.90
2022-11-05T23:38:01.221Z,99.90
2022-11-05T23:40:30.426Z,99.90
2022-11-05T23:43:16.282Z,99.90
2022-11-05T23:45:49.612Z,99.90
2022-11-05T23:48:27.240Z,99.90
2022-11-05T23:51:05.035Z,99.90
2022-11-05T23:53:34.425Z,99.90
2022-11-05T23:56:05.765Z,99.90
2022-11-05T23:58:32.731Z,99.90
