createdAt,value
2019-03-29T08:42:24.670Z,17.11
2019-03-29T08:44:55.109Z,17.45
2019-03-29T08:47:25.476Z,17.81
2019-03-29T08:49:55.899Z,17.95
2019-03-29T08:52:26.242Z,18.21
2019-03-29T08:54:56.579Z,18.41
2019-03-29T08:57:27.088Z,18.05
2019-03-29T08:59:57.414Z,18.67
2019-03-29T09:02:27.818Z,18.67
2019-03-29T09:04:58.251Z,18.69
2019-03-29T09:07:28.690Z,18.59
2019-03-29T09:09:59.019Z,19.00
2019-03-29T09:12:29.347Z,18.99
2019-03-29T09:15:03.380Z,18.78
2019-03-29T09:17:31.734Z,18.66
2019-03-29T09:20:02.079Z,17.84
2019-03-29T09:22:43.449Z,18.07
2019-03-29T09:25:14.001Z,18.12
2019-03-29T09:27:44.428Z,17.55
2019-03-29T09:30:15.012Z,17.54
2019-03-29T09:32:45.411Z,17.24
2019-03-29T09:35:16.033Z,17.51
2019-03-29T09:37:46.436Z,16.72
2019-03-29T09:40:16.965Z,15.80
2019-03-29T09:42:50.599Z,15.54
2019-03-29T09:45:19.485Z,15.68
2019-03-29T09:47:49.801Z,16.06
2019-03-29T09:50:22.981Z,16.65
2019-03-29T09:52:52.496Z,16.20
2019-03-29T09:55:22.944Z,16.09
2019-03-29T09:57:53.331Z,15.47
2019-03-29T10:00:24.008Z,16.28
2019-03-29T10:02:55.999Z,16.14
2019-03-29T10:05:26.423Z,17.25
2019-03-29T10:07:56.879Z,18.16
2019-03-29T10:10:27.334Z,18.09
2019-03-29T10:12:57.649Z,17.16
2019-03-29T10:15:28.165Z,16.37
2019-03-29T10:17:58.574Z,15.50
2019-03-29T10:20:28.921Z,14.74
2019-03-29T10:22:59.227Z,14.28
2019-03-29T10:25:29.656Z,13.91
2019-03-29T10:27:59.999Z,13.71
2019-03-29T10:30:49.085Z,13.41
2019-03-29T10:33:19.424Z,13.29
2019-03-29T10:35:52.651Z,13.51
2019-03-29T10:38:22.319Z,14.04
2019-03-29T10:40:52.751Z,14.41
2019-03-29T10:43:23.251Z,14.47
2019-03-29T10:45:53.670Z,14.49
2019-03-29T10:48:23.994Z,14.08
2019-03-29T10:50:54.338Z,13.69
2019-03-29T10:53:24.801Z,13.60
2019-03-29T10:55:55.306Z,13.63
2019-03-29T10:58:25.633Z,13.65
2019-03-29T11:00:55.952Z,13.82
2019-03-29T11:03:28.725Z,13.84
2019-03-29T11:05:58.521Z,13.85
2019-03-29T11:08:28.934Z,13.93
2019-03-29T11:10:59.357Z,14.03
2019-03-29T11:13:29.671Z,14.08
2019-03-29T11:16:00.001Z,14.16
2019-03-29T11:18:30.797Z,14.38
2019-03-29T11:21:01.244Z,14.34
2019-03-29T11:23:31.563Z,14.02
2019-03-29T11:26:01.943Z,13.74
2019-03-29T11:28:32.364Z,13.52
2019-03-29T11:31:02.730Z,13.01
2019-03-29T11:33:33.061Z,12.70
2019-03-29T11:36:03.548Z,12.65
2019-03-29T11:38:33.951Z,12.38
2019-03-29T11:41:04.337Z,12.32
2019-03-29T11:43:34.947Z,12.38
2019-03-29T11:46:44.053Z,12.40
2019-03-29T11:49:14.415Z,12.57
2019-03-29T11:51:44.805Z,12.74
2019-03-29T11:54:15.196Z,12.96
2019-03-29T11:56:47.627Z,13.04
2019-03-29T11:59:17.656Z,13.19
2019-03-29T12:01:47.968Z,13.15
2019-03-29T12:04:18.305Z,12.95
2019-03-29T12:06:48.639Z,12.94
2019-03-29T12:11:55.191Z,13.67
2019-03-29T12:14:25.512Z,13.43
2019-03-29T12:16:55.939Z,13.37
2019-03-29T12:19:26.279Z,13.39
2019-03-29T12:21:56.642Z,13.73
2019-03-29T12:24:27.044Z,13.59
2019-03-29T12:26:57.472Z,13.43
2019-03-29T12:29:27.919Z,13.43
2019-03-29T12:31:58.556Z,13.26
2019-03-29T12:34:28.935Z,13.18
2019-03-29T12:36:59.277Z,13.16
2019-03-29T12:39:29.586Z,13.25
2019-03-29T12:41:59.929Z,13.25
2019-03-29T12:44:30.342Z,13.14
2019-03-29T12:47:00.830Z,13.06
2019-03-29T12:49:31.155Z,12.91
2019-03-29T12:52:01.481Z,12.97
2019-03-29T12:54:31.829Z,13.22
2019-03-29T12:57:02.313Z,13.43
2019-03-29T13:02:25.628Z,13.34
2019-03-29T13:07:31.831Z,13.06
2019-03-29T13:10:02.125Z,12.61
2019-03-29T13:12:32.540Z,13.10
2019-03-29T13:15:02.863Z,14.24
2019-03-29T13:17:33.414Z,14.83
2019-03-29T13:20:03.852Z,15.33
2019-03-29T13:22:34.777Z,15.63
2019-03-29T13:28:04.059Z,14.29
2019-03-29T13:30:35.220Z,13.52
2019-03-29T13:33:44.384Z,13.14
2019-03-29T13:38:59.231Z,14.09
2019-03-29T13:41:29.666Z,14.17
2019-03-29T13:44:00.016Z,13.46
2019-03-29T13:46:30.518Z,12.86
2019-03-29T13:49:00.941Z,12.56
2019-03-29T13:51:31.269Z,12.54
2019-03-29T13:54:01.662Z,12.38
2019-03-29T13:56:32.025Z,12.52
2019-03-29T13:59:02.329Z,13.64
2019-03-29T14:01:32.676Z,14.58
2019-03-29T14:04:03.042Z,15.79
2019-03-29T14:06:33.365Z,16.71
2019-03-29T14:09:04.207Z,17.15
2019-03-29T14:11:34.551Z,16.63
2019-03-29T14:14:04.963Z,14.95
2019-03-29T14:16:35.423Z,13.79
2019-03-29T14:19:05.822Z,13.19
2019-03-29T14:21:36.175Z,12.73
2019-03-29T14:24:25.468Z,12.43
2019-03-29T14:26:55.830Z,12.93
2019-03-29T14:29:26.166Z,13.22
2019-03-29T14:31:56.582Z,13.72
2019-03-29T14:34:34.517Z,14.06
2019-03-29T14:37:04.864Z,13.67
2019-03-29T14:39:35.186Z,13.36
2019-03-29T14:42:24.081Z,13.76
2019-03-29T14:44:54.525Z,13.94
2019-03-29T14:47:38.131Z,14.41
2019-03-29T14:50:15.702Z,15.07
2019-03-29T14:55:35.427Z,14.99
2019-03-29T14:58:05.865Z,15.62
2019-03-29T15:00:41.295Z,15.50
2019-03-29T15:03:12.124Z,15.58
2019-03-29T15:09:10.677Z,15.92
2019-03-29T15:11:41.003Z,15.83
2019-03-29T15:14:11.366Z,15.47
2019-03-29T15:16:41.819Z,15.25
2019-03-29T15:19:12.300Z,14.83
2019-03-29T15:21:42.613Z,14.04
2019-03-29T15:24:13.057Z,13.49
2019-03-29T15:26:43.494Z,13.14
2019-03-29T15:29:13.837Z,13.49
2019-03-29T15:31:44.149Z,13.67
2019-03-29T15:34:14.497Z,13.31
2019-03-29T15:36:44.813Z,13.21
2019-03-29T15:39:34.003Z,12.89
2019-03-29T15:42:04.565Z,12.62
2019-03-29T15:44:35.003Z,12.46
2019-03-29T15:47:06.524Z,12.21
2019-03-29T15:49:37.108Z,11.81
2019-03-29T15:52:07.585Z,11.56
2019-03-29T15:58:08.728Z,11.29
2019-03-29T16:00:39.078Z,10.97
2019-03-29T16:03:09.546Z,10.63
2019-03-29T16:05:39.862Z,10.50
2019-03-29T16:08:10.254Z,10.37
2019-03-29T16:10:41.386Z,10.28
2019-03-29T16:13:12.819Z,10.19
2019-03-29T16:15:43.141Z,10.15
2019-03-29T16:18:13.495Z,10.05
2019-03-29T16:20:44.631Z,10.04
2019-03-29T16:23:15.015Z,9.96
2019-03-29T16:25:45.409Z,9.88
2019-03-29T16:28:15.721Z,9.81
2019-03-29T16:30:46.257Z,9.75
2019-03-29T16:33:16.625Z,9.66
2019-03-29T16:35:46.951Z,9.63
2019-03-29T16:38:17.351Z,9.54
2019-03-29T16:40:47.688Z,9.42
2019-03-29T16:43:18.061Z,9.43
2019-03-29T16:46:06.938Z,9.36
2019-03-29T16:48:37.288Z,9.30
2019-03-29T16:53:43.241Z,9.19
2019-03-29T16:56:32.218Z,9.11
2019-03-29T16:59:02.556Z,9.08
2019-03-29T17:01:33.068Z,8.99
2019-03-29T17:04:03.507Z,8.95
2019-03-29T17:06:33.799Z,8.88
2019-03-29T17:12:00.096Z,8.75
2019-03-29T17:14:30.413Z,8.72
2019-03-29T17:17:00.748Z,8.71
2019-03-29T17:19:31.289Z,8.66
2019-03-29T17:22:01.629Z,8.61
2019-03-29T17:24:32.026Z,8.53
2019-03-29T17:27:20.991Z,8.55
2019-03-29T17:32:47.605Z,8.47
2019-03-29T17:35:18.372Z,8.48
2019-03-29T17:37:49.045Z,8.37
2019-03-29T17:40:19.498Z,8.37
2019-03-29T17:43:08.619Z,8.16
2019-03-29T17:45:57.676Z,8.16
2019-03-29T17:48:28.104Z,8.03
2019-03-29T17:51:17.078Z,7.96
2019-03-29T17:53:55.047Z,7.91
2019-03-29T17:56:44.020Z,7.84
2019-03-29T17:59:15.056Z,7.84
2019-03-29T18:01:45.524Z,7.83
2019-03-29T18:07:06.987Z,7.66
2019-03-29T18:09:37.390Z,7.74
2019-03-29T18:12:11.168Z,7.67
2019-03-29T18:14:40.031Z,7.64
2019-03-29T18:17:28.997Z,7.60
2019-03-29T18:19:59.349Z,7.61
2019-03-29T18:22:48.304Z,7.60
2019-03-29T18:28:08.094Z,7.53
2019-03-29T18:31:15.907Z,7.51
2019-03-29T18:36:27.869Z,7.38
2019-03-29T18:39:15.741Z,7.32
2019-03-29T18:42:23.545Z,7.27
2019-03-29T18:44:53.894Z,7.29
2019-03-29T18:47:42.921Z,7.32
2019-03-29T18:50:13.624Z,7.30
2019-03-29T18:52:43.989Z,7.23
2019-03-29T18:55:33.890Z,7.19
2019-03-29T18:58:06.044Z,7.15
2019-03-29T19:06:36.126Z,6.94
2019-03-29T19:09:52.874Z,7.01
2019-03-29T19:12:23.235Z,7.09
2019-03-29T19:14:53.682Z,7.18
2019-03-29T19:17:24.127Z,7.20
2019-03-29T19:20:32.033Z,7.17
2019-03-29T19:23:21.027Z,7.22
2019-03-29T19:25:52.748Z,7.22
2019-03-29T19:33:55.810Z,7.11
2019-03-29T19:39:15.408Z,7.12
2019-03-29T19:42:04.580Z,7.12
2019-03-29T19:44:53.548Z,7.13
2019-03-29T19:47:23.910Z,7.19
2019-03-29T19:49:55.524Z,7.19
2019-03-29T19:52:26.937Z,7.21
2019-03-29T19:54:57.261Z,7.27
2019-03-29T19:57:27.756Z,7.30
2019-03-29T19:59:58.213Z,7.39
2019-03-29T20:02:47.408Z,7.46
2019-03-29T20:05:29.469Z,7.45
2019-03-29T20:07:59.875Z,7.45
2019-03-29T20:10:30.335Z,7.47
2019-03-29T20:13:39.482Z,7.52
2019-03-29T20:16:20.437Z,7.48
2019-03-29T20:18:50.895Z,7.48
2019-03-29T20:21:21.361Z,7.48
2019-03-29T20:23:51.996Z,7.48
2019-03-29T20:26:22.555Z,7.48
2019-03-29T20:29:11.620Z,7.27
2019-03-29T20:31:42.045Z,7.27
2019-03-29T20:34:12.611Z,7.19
2019-03-29T20:36:42.988Z,7.04
2019-03-29T20:39:13.551Z,6.84
2019-03-29T20:42:24.972Z,6.79
2019-03-29T20:44:55.791Z,6.75
2019-03-29T20:50:27.576Z,6.93
2019-03-29T20:52:58.171Z,6.93
2019-03-29T20:55:28.634Z,6.96
2019-03-29T20:57:59.126Z,6.93
2019-03-29T21:00:29.555Z,6.95
2019-03-29T21:02:59.876Z,6.96
2019-03-29T21:05:30.325Z,7.01
2019-03-29T21:08:00.816Z,6.97
2019-03-29T21:10:31.261Z,6.94
2019-03-29T21:13:39.100Z,6.90
2019-03-29T21:16:09.674Z,6.90
2019-03-29T21:18:40.022Z,6.77
2019-03-29T21:21:10.516Z,6.84
2019-03-29T21:23:40.847Z,6.89
2019-03-29T21:26:11.173Z,6.85
2019-03-29T21:28:41.605Z,6.82
2019-03-29T21:31:30.701Z,6.76
2019-03-29T21:34:01.154Z,6.68
2019-03-29T21:36:31.525Z,6.74
2019-03-29T21:39:02.145Z,6.79
2019-03-29T21:41:32.477Z,6.77
2019-03-29T21:44:22.580Z,6.81
2019-03-29T21:46:53.040Z,6.79
2019-03-29T21:49:23.477Z,6.68
2019-03-29T21:51:53.798Z,6.73
2019-03-29T21:54:24.348Z,6.71
2019-03-29T21:57:14.048Z,6.72
2019-03-29T22:00:02.985Z,6.67
2019-03-29T22:02:51.871Z,6.68
2019-03-29T22:05:22.454Z,6.73
2019-03-29T22:07:52.834Z,6.68
2019-03-29T22:10:23.174Z,6.74
2019-03-29T22:13:13.228Z,6.69
2019-03-29T22:15:43.577Z,6.59
2019-03-29T22:18:14.407Z,6.51
2019-03-29T22:21:03.372Z,6.43
2019-03-29T22:23:52.562Z,6.49
2019-03-29T22:26:22.920Z,6.49
2019-03-29T22:28:53.351Z,6.51
2019-03-29T22:31:23.772Z,6.50
2019-03-29T22:33:54.218Z,6.44
2019-03-29T22:36:24.625Z,6.52
2019-03-29T22:38:55.072Z,6.57
2019-03-29T22:41:25.429Z,6.59
2019-03-29T22:43:55.759Z,6.57
2019-03-29T22:46:45.071Z,6.57
2019-03-29T22:49:15.419Z,6.47
2019-03-29T22:51:45.751Z,6.48
2019-03-29T22:54:16.115Z,6.44
2019-03-29T22:56:46.560Z,6.44
2019-03-29T22:59:35.627Z,6.42
2019-03-29T23:02:06.265Z,6.39
2019-03-29T23:04:36.753Z,6.38
2019-03-29T23:07:07.086Z,6.36
2019-03-29T23:09:37.532Z,6.44
2019-03-29T23:15:08.676Z,6.38
2019-03-29T23:17:39.045Z,6.43
2019-03-29T23:23:17.586Z,6.47
2019-03-29T23:25:48.174Z,6.54
2019-03-29T23:28:18.594Z,6.50
2019-03-29T23:31:07.717Z,6.49
2019-03-29T23:33:38.076Z,6.48
2019-03-29T23:36:26.960Z,6.48
2019-03-29T23:39:18.270Z,6.52
2019-03-29T23:42:07.466Z,6.57
2019-03-29T23:44:37.811Z,6.44
2019-03-29T23:49:57.380Z,6.41
2019-03-29T23:52:27.749Z,6.40
2019-03-29T23:54:58.102Z,6.41
2019-03-29T23:57:28.438Z,6.39
2019-03-29T23:59:58.766Z,6.39
