createdAt,value
2022-08-12T00:00:09.234Z,52.04467773
2022-08-12T00:01:10.989Z,52.04467773
2022-08-12T00:02:12.048Z,52.14233398
2022-08-12T00:03:13.208Z,52.14233398
2022-08-12T00:04:13.890Z,52.24609375
2022-08-12T00:05:15.075Z,52.24609375
2022-08-12T00:06:16.434Z,52.04467773
2022-08-12T00:07:17.657Z,52.14233398
2022-08-12T00:08:28.943Z,52.14233398
2022-08-12T00:09:24.316Z,52.14233398
2022-08-12T00:10:20.951Z,52.54516602
2022-08-12T00:11:22.192Z,52.34375
2022-08-12T00:12:23.839Z,52.44140625
2022-08-12T00:13:24.531Z,52.44140625
2022-08-12T00:14:25.759Z,52.34375
2022-08-12T00:15:27.600Z,52.54516602
2022-08-12T00:16:28.638Z,52.44140625
2022-08-12T00:17:29.374Z,52.44140625
2022-08-12T00:18:31.032Z,52.56958008
2022-08-12T00:19:31.957Z,52.76489258
2022-08-12T00:20:33.698Z,52.66723633
2022-08-12T00:22:05.717Z,52.66723633
2022-08-12T00:23:07.117Z,52.66723633
2022-08-12T00:24:08.044Z,52.76489258
2022-08-12T00:25:09.353Z,52.76489258
2022-08-12T00:26:23.156Z,52.76489258
2022-08-12T00:27:12.395Z,52.66723633
2022-08-12T00:28:14.848Z,52.66723633
2022-08-12T00:29:15.606Z,52.86865234
2022-08-12T00:30:17.546Z,52.86865234
2022-08-12T00:31:19.134Z,52.86865234
2022-08-12T00:32:35.427Z,52.86865234
2022-08-12T00:33:20.680Z,52.86865234
2022-08-12T00:34:21.424Z,52.76489258
2022-08-12T00:35:23.533Z,52.96630859
2022-08-12T00:36:35.204Z,52.86865234
2022-08-12T00:37:24.637Z,52.86865234
2022-08-12T00:38:26.181Z,52.86865234
2022-08-12T00:39:26.871Z,52.96630859
2022-08-12T00:40:27.667Z,53.09448242
2022-08-12T00:41:28.489Z,53.16772461
2022-08-12T00:42:29.172Z,53.09448242
2022-08-12T00:43:29.932Z,53.19213867
2022-08-12T00:44:30.657Z,53.19213867
2022-08-12T00:45:31.501Z,53.19213867
2022-08-12T00:46:32.293Z,53.28979492
2022-08-12T00:47:33.044Z,53.49121094
2022-08-12T00:49:04.951Z,53.58886719
2022-08-12T00:50:06.729Z,53.69262695
2022-08-12T00:51:07.511Z,53.58886719
2022-08-12T00:52:08.296Z,53.49121094
2022-08-12T00:53:08.970Z,53.39355469
2022-08-12T00:54:09.732Z,53.39355469
2022-08-12T00:55:11.440Z,53.39355469
2022-08-12T00:56:12.230Z,53.49121094
2022-08-12T00:57:13.010Z,53.58886719
2022-08-12T00:58:14.675Z,53.71704102
2022-08-12T00:59:15.444Z,53.81469727
2022-08-12T01:00:16.197Z,53.91845703
2022-08-12T01:01:17.718Z,54.11376953
2022-08-12T01:02:18.428Z,53.91845703
2022-08-12T01:03:19.078Z,54.01611328
2022-08-12T01:04:19.890Z,53.91845703
2022-08-12T01:05:20.645Z,54.01611328
2022-08-12T01:06:21.494Z,54.14428711
2022-08-12T01:07:22.253Z,54.14428711
2022-08-12T01:08:23.526Z,54.24194336
2022-08-12T01:09:24.283Z,54.24194336
2022-08-12T01:10:27.414Z,54.24194336
2022-08-12T01:11:25.873Z,54.24194336
2022-08-12T01:12:26.762Z,54.33959961
2022-08-12T01:13:27.405Z,54.33959961
2022-08-12T01:14:28.193Z,54.33959961
2022-08-12T01:15:29.282Z,54.44335938
2022-08-12T01:16:29.887Z,54.74243164
2022-08-12T01:17:30.649Z,54.74243164
2022-08-12T01:18:32.163Z,54.74243164
2022-08-12T01:19:32.957Z,54.93774414
2022-08-12T01:21:04.474Z,54.84008789
2022-08-12T01:22:05.322Z,54.63867188
2022-08-12T01:23:06.070Z,54.54101563
2022-08-12T01:24:29.972Z,54.54101563
2022-08-12T01:25:07.649Z,54.63867188
2022-08-12T01:26:09.181Z,54.63867188
2022-08-12T01:27:10.002Z,54.63867188
2022-08-12T01:28:11.652Z,54.63867188
2022-08-12T01:29:12.354Z,54.74243164
2022-08-12T01:30:13.170Z,54.63867188
2022-08-12T01:31:16.295Z,54.44335938
2022-08-12T01:32:14.717Z,54.33959961
2022-08-12T01:33:15.453Z,54.24194336
2022-08-12T01:34:33.410Z,54.33959961
2022-08-12T01:35:17.987Z,54.33959961
2022-08-12T01:36:18.775Z,54.11376953
2022-08-12T01:37:19.548Z,53.91845703
2022-08-12T01:38:21.150Z,54.01611328
2022-08-12T01:39:21.935Z,54.01611328
2022-08-12T01:40:34.588Z,54.01611328
2022-08-12T01:41:23.493Z,54.01611328
2022-08-12T01:42:24.281Z,53.91845703
2022-08-12T01:43:25.015Z,54.11376953
2022-08-12T01:44:25.733Z,54.2175293
2022-08-12T01:45:27.176Z,54.4128418
2022-08-12T01:46:27.960Z,54.51660156
2022-08-12T01:47:28.771Z,54.2175293
2022-08-12T01:48:30.172Z,53.99169922
2022-08-12T01:49:30.892Z,54.11376953
2022-08-12T01:50:31.685Z,53.88793945
2022-08-12T01:52:19.817Z,53.58886719
2022-08-12T01:53:04.047Z,53.28979492
2022-08-12T01:54:04.771Z,53.09448242
2022-08-12T01:55:05.461Z,53.28979492
2022-08-12T01:56:07.213Z,53.19213867
2022-08-12T01:57:08.050Z,53.09448242
2022-08-12T01:58:08.907Z,53.09448242
2022-08-12T01:59:12.352Z,52.99072266
2022-08-12T02:00:11.515Z,53.09448242
2022-08-12T02:01:13.272Z,52.99072266
2022-08-12T02:02:14.019Z,52.99072266
2022-08-12T02:03:14.858Z,53.28979492
2022-08-12T02:04:15.602Z,53.19213867
2022-08-12T02:05:16.305Z,53.09448242
2022-08-12T02:06:17.116Z,53.19213867
2022-08-12T02:07:17.901Z,53.515625
2022-08-12T02:08:19.737Z,53.41796875
2022-08-12T02:09:20.469Z,53.31420898
2022-08-12T02:10:50.290Z,53.41796875
2022-08-12T02:11:21.923Z,53.31420898
2022-08-12T02:12:27.923Z,53.01513672
2022-08-12T02:13:42.115Z,52.91748047
2022-08-12T02:14:24.292Z,53.01513672
2022-08-12T02:15:25.039Z,53.11889648
2022-08-12T02:16:25.758Z,53.01513672
2022-08-12T02:17:55.687Z,52.91748047
2022-08-12T02:18:28.692Z,53.01513672
2022-08-12T02:19:29.480Z,52.69165039
2022-08-12T02:20:50.908Z,52.81982422
2022-08-12T02:21:31.045Z,52.71606445
2022-08-12T02:22:31.844Z,53.01513672
2022-08-12T02:23:33.023Z,53.11889648
2022-08-12T02:25:04.197Z,53.01513672
2022-08-12T02:26:05.658Z,53.31420898
2022-08-12T02:27:06.467Z,53.01513672
2022-08-12T02:28:07.973Z,53.01513672
2022-08-12T02:29:08.610Z,53.01513672
2022-08-12T02:30:09.340Z,52.81982422
2022-08-12T02:31:10.022Z,53.01513672
2022-08-12T02:32:10.785Z,53.01513672
2022-08-12T02:33:11.632Z,53.21655273
2022-08-12T02:34:12.411Z,53.41796875
2022-08-12T02:35:13.124Z,53.2409668
2022-08-12T02:36:13.763Z,53.44238281
2022-08-12T02:37:14.594Z,53.44238281
2022-08-12T02:38:15.243Z,53.54003906
2022-08-12T02:39:16.616Z,53.34472656
2022-08-12T02:40:17.369Z,53.44238281
2022-08-12T02:41:18.036Z,53.34472656
2022-08-12T02:42:18.742Z,53.44238281
2022-08-12T02:43:19.503Z,53.64379883
2022-08-12T02:44:20.336Z,53.44238281
2022-08-12T02:45:21.054Z,53.34472656
2022-08-12T02:46:21.747Z,53.54003906
2022-08-12T02:47:59.261Z,53.64379883
2022-08-12T02:48:23.180Z,53.94287109
2022-08-12T02:49:24.604Z,53.74145508
2022-08-12T02:50:25.359Z,53.83911133
2022-08-12T02:51:26.027Z,54.14428711
2022-08-12T02:52:26.705Z,54.14428711
2022-08-12T02:53:27.445Z,54.33959961
2022-08-12T02:54:28.220Z,54.14428711
2022-08-12T02:55:34.326Z,53.81469727
2022-08-12T02:56:30.316Z,53.61328125
2022-08-12T02:57:31.025Z,53.31420898
2022-08-12T02:58:33.480Z,53.31420898
2022-08-12T03:00:04.210Z,53.31420898
2022-08-12T03:01:04.999Z,53.21655273
2022-08-12T03:02:05.571Z,53.31420898
2022-08-12T03:03:06.247Z,53.11889648
2022-08-12T03:04:06.890Z,53.11889648
2022-08-12T03:05:07.577Z,53.21655273
2022-08-12T03:06:08.257Z,53.31420898
2022-08-12T03:07:09.687Z,53.54003906
2022-08-12T03:08:12.237Z,53.74145508
2022-08-12T03:09:12.032Z,53.54003906
2022-08-12T03:10:15.841Z,53.94287109
2022-08-12T03:11:14.610Z,53.74145508
2022-08-12T03:12:20.048Z,53.44238281
2022-08-12T03:13:15.119Z,53.83911133
2022-08-12T03:14:15.788Z,53.94287109
2022-08-12T03:15:16.563Z,54.26635742
2022-08-12T03:16:17.264Z,54.46777344
2022-08-12T03:17:17.906Z,54.44335938
2022-08-12T03:18:26.101Z,54.26635742
2022-08-12T03:19:19.995Z,54.06494141
2022-08-12T03:20:22.649Z,54.06494141
2022-08-12T03:21:54.624Z,54.37011719
2022-08-12T03:22:22.257Z,54.56542969
2022-08-12T03:23:30.341Z,54.56542969
2022-08-12T03:24:23.544Z,54.46777344
2022-08-12T03:25:24.307Z,54.46777344
2022-08-12T03:26:25.703Z,54.56542969
2022-08-12T03:27:26.409Z,54.7668457
2022-08-12T03:28:27.098Z,54.86450195
2022-08-12T03:29:28.531Z,55.26733398
2022-08-12T03:30:29.184Z,55.06591797
2022-08-12T03:31:29.958Z,54.86450195
2022-08-12T03:32:36.208Z,54.7668457
2022-08-12T03:34:03.235Z,54.56542969
2022-08-12T03:35:04.176Z,54.46777344
2022-08-12T03:36:04.949Z,54.46777344
2022-08-12T03:37:05.698Z,54.26635742
2022-08-12T03:38:08.074Z,54.26635742
2022-08-12T03:39:07.724Z,54.46777344
2022-08-12T03:40:08.459Z,54.56542969
2022-08-12T03:41:09.038Z,54.66918945
2022-08-12T03:42:09.754Z,55.06591797
2022-08-12T03:43:11.859Z,55.16967773
2022-08-12T03:44:11.504Z,55.39550781
2022-08-12T03:45:12.180Z,55.59082031
2022-08-12T03:46:12.941Z,55.59082031
2022-08-12T03:47:13.743Z,55.88989258
2022-08-12T03:48:18.985Z,56.19506836
2022-08-12T03:49:16.253Z,56.39038086
2022-08-12T03:50:16.946Z,55.99365234
2022-08-12T03:51:17.697Z,55.88989258
2022-08-12T03:52:18.373Z,55.88989258
2022-08-12T03:53:19.077Z,55.49316406
2022-08-12T03:54:19.810Z,55.69458008
2022-08-12T03:55:20.465Z,55.79223633
2022-08-12T03:56:21.239Z,55.69458008
2022-08-12T03:57:22.619Z,55.88989258
2022-08-12T03:58:23.359Z,56.19506836
2022-08-12T03:59:25.069Z,56.39038086
2022-08-12T04:00:25.736Z,56.39038086
2022-08-12T04:01:27.623Z,56.39038086
2022-08-12T04:02:27.290Z,56.49414063
2022-08-12T04:03:28.727Z,56.49414063
2022-08-12T04:04:29.548Z,56.59179688
2022-08-12T04:05:54.490Z,55.88989258
2022-08-12T04:06:35.509Z,56.49414063
2022-08-12T04:08:02.432Z,56.29272461
2022-08-12T04:09:03.661Z,56.49414063
2022-08-12T04:10:04.366Z,56.39038086
2022-08-12T04:11:05.047Z,56.29272461
2022-08-12T04:12:05.815Z,56.09130859
2022-08-12T04:13:06.580Z,56.19506836
2022-08-12T04:14:07.309Z,56.49414063
2022-08-12T04:15:07.994Z,56.79321289
2022-08-12T04:16:08.650Z,56.59179688
2022-08-12T04:17:09.302Z,56.69555664
2022-08-12T04:18:10.007Z,56.79321289
2022-08-12T04:19:11.705Z,56.79321289
2022-08-12T04:20:12.434Z,56.99462891
2022-08-12T04:21:13.078Z,56.69555664
2022-08-12T04:22:13.790Z,56.89086914
2022-08-12T04:23:16.763Z,56.99462891
2022-08-12T04:24:15.377Z,56.39038086
2022-08-12T04:25:16.716Z,56.69555664
2022-08-12T04:26:17.380Z,56.59179688
2022-08-12T04:27:18.082Z,56.49414063
2022-08-12T04:28:18.847Z,56.29272461
2022-08-12T04:29:20.226Z,56.39038086
2022-08-12T04:30:32.593Z,56.31713867
2022-08-12T04:31:21.564Z,56.12182617
2022-08-12T04:32:22.313Z,55.69458008
2022-08-12T04:33:23.093Z,55.81665039
2022-08-12T04:34:23.867Z,55.92041016
2022-08-12T04:35:24.596Z,56.21948242
2022-08-12T04:36:25.272Z,56.21948242
2022-08-12T04:37:25.933Z,56.01806641
2022-08-12T04:38:26.693Z,56.01806641
2022-08-12T04:39:28.278Z,56.12182617
2022-08-12T04:40:29.073Z,56.21948242
2022-08-12T04:41:29.875Z,56.19506836
2022-08-12T04:42:30.726Z,55.88989258
2022-08-12T04:44:02.680Z,55.88989258
2022-08-12T04:45:02.804Z,55.79223633
2022-08-12T04:46:03.586Z,55.81665039
2022-08-12T04:47:05.202Z,55.81665039
2022-08-12T04:48:05.909Z,56.01806641
2022-08-12T04:49:06.678Z,56.21948242
2022-08-12T04:50:35.230Z,56.21948242
2022-08-12T04:51:08.947Z,56.21948242
2022-08-12T04:52:09.594Z,56.12182617
2022-08-12T04:53:10.333Z,56.01806641
2022-08-12T04:54:11.137Z,56.12182617
2022-08-12T04:55:12.178Z,55.99365234
2022-08-12T04:56:12.987Z,56.12182617
2022-08-12T04:57:14.195Z,56.21948242
2022-08-12T04:58:15.046Z,56.12182617
2022-08-12T04:59:16.278Z,56.12182617
2022-08-12T05:00:17.072Z,56.21948242
2022-08-12T05:01:17.903Z,56.31713867
2022-08-12T05:02:21.635Z,56.31713867
2022-08-12T05:03:19.253Z,56.31713867
2022-08-12T05:04:19.957Z,56.21948242
2022-08-12T05:05:20.741Z,56.12182617
2022-08-12T05:06:26.878Z,56.12182617
2022-08-12T05:07:22.867Z,56.21948242
2022-08-12T05:08:23.545Z,56.42089844
2022-08-12T05:09:25.239Z,56.31713867
2022-08-12T05:10:33.871Z,56.21948242
2022-08-12T05:11:26.824Z,56.21948242
2022-08-12T05:12:27.605Z,56.21948242
2022-08-12T05:13:28.306Z,56.21948242
2022-08-12T05:14:29.091Z,56.31713867
2022-08-12T05:15:29.842Z,56.31713867
2022-08-12T05:16:34.036Z,56.62231445
2022-08-12T05:18:19.153Z,56.7199707
2022-08-12T05:19:03.617Z,56.81762695
2022-08-12T05:20:05.181Z,56.92138672
2022-08-12T05:21:05.993Z,56.81762695
2022-08-12T05:22:06.776Z,56.92138672
2022-08-12T05:23:12.485Z,56.81762695
2022-08-12T05:24:08.072Z,56.92138672
2022-08-12T05:25:08.867Z,57.01904297
2022-08-12T05:26:09.659Z,57.01904297
2022-08-12T05:27:11.476Z,57.12280273
2022-08-12T05:28:12.145Z,57.12280273
2022-08-12T05:30:08.161Z,57.12280273
2022-08-12T05:30:14.133Z,57.22045898
2022-08-12T05:31:14.926Z,57.12280273
2022-08-12T05:32:15.712Z,57.22045898
2022-08-12T05:33:16.357Z,57.31811523
2022-08-12T05:34:17.081Z,57.421875
2022-08-12T05:35:17.881Z,57.421875
2022-08-12T05:36:18.705Z,57.31811523
2022-08-12T05:37:20.266Z,57.51953125
2022-08-12T05:38:20.934Z,57.421875
2022-08-12T05:39:21.813Z,57.51953125
2022-08-12T05:40:23.166Z,57.51953125
2022-08-12T05:41:23.960Z,57.51953125
2022-08-12T05:42:41.104Z,57.421875
2022-08-12T05:43:25.411Z,57.421875
2022-08-12T05:44:26.078Z,57.421875
2022-08-12T05:45:26.905Z,57.29370117
2022-08-12T05:46:27.700Z,57.421875
2022-08-12T05:47:36.673Z,57.29370117
2022-08-12T05:48:30.056Z,57.39135742
2022-08-12T05:50:01.304Z,57.39135742
2022-08-12T05:51:02.687Z,57.39135742
2022-08-12T05:52:03.444Z,57.39135742
2022-08-12T05:53:04.188Z,57.39135742
2022-08-12T05:54:04.814Z,57.29370117
2022-08-12T05:55:05.583Z,57.18994141
2022-08-12T05:56:06.401Z,57.29370117
2022-08-12T05:57:07.221Z,57.29370117
2022-08-12T05:58:08.004Z,56.99462891
2022-08-12T05:59:08.676Z,56.89086914
2022-08-12T06:00:10.159Z,56.76879883
2022-08-12T06:02:09.598Z,56.86645508
2022-08-12T06:02:13.614Z,56.86645508
2022-08-12T06:03:13.498Z,56.76879883
2022-08-12T06:04:14.024Z,56.66503906
2022-08-12T06:05:15.256Z,56.46362305
2022-08-12T06:06:16.038Z,56.46362305
2022-08-12T06:08:00.076Z,56.56738281
2022-08-12T06:08:17.511Z,56.66503906
2022-08-12T06:09:18.171Z,56.66503906
2022-08-12T06:10:31.775Z,56.66503906
2022-08-12T06:11:20.430Z,56.16455078
2022-08-12T06:12:21.229Z,56.26831055
2022-08-12T06:13:27.981Z,56.16455078
2022-08-12T06:14:22.664Z,56.16455078
2022-08-12T06:15:23.379Z,56.3659668
2022-08-12T06:16:24.148Z,56.46362305
2022-08-12T06:17:24.934Z,56.26831055
2022-08-12T06:18:29.621Z,56.16455078
2022-08-12T06:20:27.945Z,56.26831055
2022-08-12T06:20:34.421Z,56.26831055
2022-08-12T06:21:28.559Z,56.3659668
2022-08-12T06:22:29.204Z,56.14013672
2022-08-12T06:23:30.574Z,55.84106445
2022-08-12T06:25:01.392Z,55.84106445
2022-08-12T06:26:02.230Z,55.9387207
2022-08-12T06:27:03.003Z,55.96923828
2022-08-12T06:28:07.300Z,56.16455078
2022-08-12T06:29:05.460Z,56.46362305
2022-08-12T06:30:12.541Z,56.56738281
2022-08-12T06:31:25.335Z,56.23779297
2022-08-12T06:32:08.352Z,56.23779297
2022-08-12T06:35:25.467Z,56.26831055
2022-08-12T06:35:26.488Z,56.06689453
2022-08-12T06:36:11.500Z,56.03637695
2022-08-12T06:37:12.384Z,55.63964844
2022-08-12T06:38:13.059Z,55.6640625
2022-08-12T06:39:14.695Z,55.96923828
2022-08-12T06:40:15.218Z,56.06689453
2022-08-12T06:41:15.972Z,55.84106445
2022-08-12T06:42:32.165Z,55.63964844
2022-08-12T06:43:17.564Z,55.73730469
2022-08-12T06:44:18.359Z,55.73730469
2022-08-12T06:45:18.997Z,55.43823242
2022-08-12T06:46:19.697Z,55.43823242
2022-08-12T06:47:20.485Z,55.24291992
2022-08-12T06:48:21.268Z,54.84008789
2022-08-12T06:49:22.082Z,55.24291992
2022-08-12T06:50:23.552Z,55.13916016
2022-08-12T06:51:25.061Z,55.13916016
2022-08-12T06:52:25.840Z,54.93774414
2022-08-12T06:53:26.672Z,54.63867188
2022-08-12T06:54:31.087Z,54.44335938
2022-08-12T06:55:28.118Z,54.54101563
2022-08-12T06:56:46.306Z,54.24194336
2022-08-12T06:58:05.311Z,54.24194336
2022-08-12T06:59:02.083Z,53.94287109
2022-08-12T07:00:03.787Z,54.14428711
2022-08-12T07:01:04.527Z,54.04052734
2022-08-12T07:02:05.161Z,53.64379883
2022-08-12T07:03:16.438Z,53.34472656
2022-08-12T07:04:35.293Z,53.44238281
2022-08-12T07:05:08.315Z,53.94287109
2022-08-12T07:06:09.006Z,53.74145508
2022-08-12T07:07:10.053Z,53.83911133
2022-08-12T07:08:10.576Z,53.34472656
2022-08-12T07:09:15.895Z,53.34472656
2022-08-12T07:10:13.281Z,53.34472656
2022-08-12T07:11:14.030Z,53.44238281
2022-08-12T07:12:14.671Z,53.44238281
2022-08-12T07:13:15.454Z,53.34472656
2022-08-12T07:14:16.237Z,53.2409668
2022-08-12T07:15:17.043Z,53.14331055
2022-08-12T07:16:17.691Z,53.34472656
2022-08-12T07:17:18.368Z,53.34472656
2022-08-12T07:18:19.143Z,53.44238281
2022-08-12T07:19:19.953Z,53.03955078
2022-08-12T07:20:50.274Z,52.94189453
2022-08-12T07:21:21.953Z,53.03955078
2022-08-12T07:22:22.639Z,53.14331055
2022-08-12T07:23:23.398Z,52.84423828
2022-08-12T07:24:24.174Z,52.74047852
2022-08-12T07:25:24.975Z,52.74047852
2022-08-12T07:26:25.650Z,52.84423828
2022-08-12T07:27:26.361Z,52.84423828
2022-08-12T07:28:27.788Z,52.74047852
2022-08-12T07:30:03.576Z,52.84423828
2022-08-12T07:30:30.810Z,53.14331055
2022-08-12T07:32:01.865Z,53.03955078
2022-08-12T07:33:02.576Z,53.14331055
2022-08-12T07:34:03.416Z,53.03955078
2022-08-12T07:35:04.683Z,53.14331055
2022-08-12T07:36:05.496Z,53.14331055
2022-08-12T07:37:06.204Z,53.14331055
2022-08-12T07:38:06.924Z,53.14331055
2022-08-12T07:39:07.714Z,53.34472656
2022-08-12T07:40:08.529Z,53.14331055
2022-08-12T07:41:15.687Z,52.84423828
2022-08-12T07:42:10.904Z,53.03955078
2022-08-12T07:43:11.667Z,53.2409668
2022-08-12T07:44:12.438Z,53.01513672
2022-08-12T07:45:13.234Z,53.21655273
2022-08-12T07:46:14.015Z,53.21655273
2022-08-12T07:47:14.713Z,53.41796875
2022-08-12T07:48:15.453Z,53.31420898
2022-08-12T07:49:16.144Z,53.41796875
2022-08-12T07:50:21.491Z,53.515625
2022-08-12T07:51:25.152Z,53.61328125
2022-08-12T07:52:19.392Z,53.69262695
2022-08-12T07:53:20.125Z,53.58886719
2022-08-12T07:54:20.822Z,53.39355469
2022-08-12T07:55:21.638Z,53.69262695
2022-08-12T07:56:22.473Z,53.7902832
2022-08-12T07:57:23.216Z,53.58886719
2022-08-12T07:58:24.588Z,53.28979492
2022-08-12T07:59:25.283Z,53.19213867
2022-08-12T08:00:26.779Z,53.16772461
2022-08-12T08:01:27.657Z,53.16772461
2022-08-12T08:02:28.334Z,53.56445313
2022-08-12T08:03:29.440Z,53.56445313
2022-08-12T08:05:00.619Z,53.76586914
2022-08-12T08:06:01.354Z,53.36303711
2022-08-12T08:07:02.207Z,53.36303711
2022-08-12T08:08:03.008Z,53.26538086
2022-08-12T08:09:03.690Z,53.46679688
2022-08-12T08:10:04.475Z,53.54003906
2022-08-12T08:11:06.187Z,53.44238281
2022-08-12T08:12:07.082Z,53.2409668
2022-08-12T08:13:07.828Z,53.2409668
2022-08-12T08:14:08.494Z,52.94189453
2022-08-12T08:15:09.220Z,53.2409668
2022-08-12T08:16:10.026Z,52.54516602
2022-08-12T08:17:10.853Z,52.74047852
2022-08-12T08:18:13.232Z,52.84423828
2022-08-12T08:19:12.337Z,52.74047852
2022-08-12T08:20:13.016Z,52.54516602
2022-08-12T08:21:14.654Z,52.74047852
2022-08-12T08:22:15.463Z,52.84423828
2022-08-12T08:23:16.327Z,52.94189453
2022-08-12T08:24:17.599Z,53.03955078
2022-08-12T08:25:20.461Z,52.84423828
2022-08-12T08:26:19.071Z,52.84423828
2022-08-12T08:27:19.882Z,52.54516602
2022-08-12T08:28:21.271Z,52.54516602
2022-08-12T08:29:21.966Z,52.84423828
2022-08-12T08:30:22.627Z,52.64282227
2022-08-12T08:31:24.180Z,52.74047852
2022-08-12T08:32:24.990Z,53.14331055
2022-08-12T08:34:09.533Z,52.94189453
2022-08-12T08:34:49.288Z,52.34375
2022-08-12T08:35:38.779Z,52.54516602
2022-08-12T08:36:59.746Z,52.54516602
2022-08-12T08:38:00.558Z,52.64282227
2022-08-12T08:39:02.261Z,52.44140625
2022-08-12T08:40:02.840Z,52.84423828
2022-08-12T08:41:04.171Z,52.64282227
2022-08-12T08:42:19.375Z,52.64282227
2022-08-12T08:43:05.830Z,52.54516602
2022-08-12T08:44:06.460Z,52.11791992
2022-08-12T08:45:07.126Z,52.11791992
2022-08-12T08:46:07.818Z,52.31933594
2022-08-12T08:47:08.596Z,52.41699219
2022-08-12T08:48:09.418Z,52.51464844
2022-08-12T08:49:10.113Z,52.71606445
2022-08-12T08:50:11.747Z,52.51464844
2022-08-12T08:51:13.317Z,52.8137207
2022-08-12T08:52:39.668Z,52.6184082
2022-08-12T08:53:14.899Z,52.41699219
2022-08-12T08:54:15.523Z,51.99584961
2022-08-12T08:55:19.704Z,51.99584961
2022-08-12T08:56:16.877Z,51.59301758
2022-08-12T08:57:18.249Z,51.59301758
2022-08-12T08:58:18.939Z,51.59301758
2022-08-12T08:59:19.606Z,51.39770508
2022-08-12T09:00:20.280Z,51.69677734
2022-08-12T09:01:21.753Z,51.59301758
2022-08-12T09:02:22.419Z,51.49536133
2022-08-12T09:04:21.322Z,51.19628906
2022-08-12T09:05:13.106Z,51.49536133
2022-08-12T09:05:25.820Z,51.29394531
2022-08-12T09:07:51.023Z,51.29394531
2022-08-12T09:08:26.802Z,50.8972168
2022-08-12T09:10:31.236Z,51.59301758
2022-08-12T09:12:10.866Z,51.69677734
2022-08-12T09:13:00.860Z,51.49536133
2022-08-12T09:14:11.931Z,51.171875
2022-08-12T09:15:01.518Z,51.171875
2022-08-12T09:16:02.229Z,50.77514648
2022-08-12T09:17:02.916Z,50.87280273
2022-08-12T09:18:03.645Z,50.9765625
2022-08-12T09:19:04.390Z,50.67749023
2022-08-12T09:20:05.066Z,50.87280273
2022-08-12T09:21:06.756Z,50.87280273
2022-08-12T09:22:07.474Z,50.47607422
2022-08-12T09:24:10.452Z,50.57373047
2022-08-12T09:25:09.580Z,50.57373047
2022-08-12T09:26:11.231Z,51.171875
2022-08-12T09:27:12.174Z,50.87280273
2022-08-12T09:28:12.739Z,50.77514648
2022-08-12T09:29:13.462Z,51.07421875
2022-08-12T09:30:14.371Z,51.4465332
2022-08-12T09:32:04.310Z,50.65307617
2022-08-12T09:32:56.635Z,50.65307617
2022-08-12T09:33:18.996Z,50.15258789
2022-08-12T09:34:31.065Z,50.05493164
2022-08-12T09:35:22.301Z,50.15258789
2022-08-12T09:36:30.995Z,50.25024414
2022-08-12T09:37:22.366Z,50.54931641
2022-08-12T09:38:20.972Z,50.15258789
2022-08-12T09:40:03.475Z,50.25024414
2022-08-12T09:41:02.537Z,50.35400391
2022-08-12T09:42:09.826Z,49.65820313
2022-08-12T09:42:34.387Z,49.82910156
2022-08-12T09:43:26.313Z,50.03051758
2022-08-12T09:44:39.579Z,50.52490234
2022-08-12T09:46:20.283Z,49.93286133
2022-08-12T09:46:58.742Z,49.93286133
2022-08-12T09:48:00.302Z,50.03051758
2022-08-12T09:49:00.169Z,49.82910156
2022-08-12T09:50:00.863Z,50.62866211
2022-08-12T09:51:02.265Z,49.93286133
2022-08-12T09:52:03.000Z,49.70703125
2022-08-12T09:53:04.184Z,50.00610352
2022-08-12T09:54:08.966Z,49.31030273
2022-08-12T09:55:05.003Z,48.91357422
2022-08-12T09:56:58.850Z,49.10888672
2022-08-12T09:58:07.406Z,49.01123047
2022-08-12T09:58:57.395Z,48.80981445
2022-08-12T09:59:08.719Z,48.91357422
2022-08-12T10:00:13.525Z,49.10888672
2022-08-12T10:01:15.286Z,49.10888672
2022-08-12T10:02:45.267Z,48.7121582
2022-08-12T10:03:31.481Z,48.91357422
2022-08-12T10:04:14.037Z,49.01123047
2022-08-12T10:05:17.832Z,49.21264648
2022-08-12T10:06:27.638Z,49.31030273
2022-08-12T10:07:24.937Z,48.49243164
2022-08-12T10:08:16.739Z,48.29101563
2022-08-12T10:09:17.430Z,48.68774414
2022-08-12T10:10:22.916Z,48.59008789
2022-08-12T10:11:20.360Z,48.49243164
2022-08-12T10:12:31.153Z,48.29101563
2022-08-12T10:13:34.441Z,48.68774414
2022-08-12T10:14:21.963Z,49.38354492
2022-08-12T10:16:01.622Z,48.29101563
2022-08-12T10:16:23.923Z,48.49243164
2022-08-12T10:17:24.584Z,47.79663086
2022-08-12T10:18:26.447Z,48.29101563
2022-08-12T10:19:36.181Z,48.46801758
2022-08-12T10:20:26.573Z,47.57080078
2022-08-12T10:21:35.455Z,47.86987305
2022-08-12T10:22:58.758Z,47.37548828
2022-08-12T10:23:59.442Z,47.37548828
2022-08-12T10:25:00.130Z,47.7722168
2022-08-12T10:26:35.823Z,46.88110352
2022-08-12T10:27:05.996Z,46.88110352
2022-08-12T10:28:04.232Z,46.47827148
2022-08-12T10:30:01.667Z,47.17407227
2022-08-12T10:30:40.260Z,46.77734375
2022-08-12T10:31:05.807Z,46.77734375
2022-08-12T10:32:21.408Z,46.06323242
2022-08-12T10:33:18.215Z,46.25854492
2022-08-12T10:34:23.343Z,45.66650391
2022-08-12T10:35:09.171Z,45.76416016
2022-08-12T10:36:10.627Z,45.56274414
2022-08-12T10:37:23.681Z,46.25854492
2022-08-12T10:38:35.547Z,46.06323242
2022-08-12T10:40:00.095Z,44.87304688
2022-08-12T10:40:19.863Z,45.36743164
2022-08-12T10:41:19.036Z,45.76416016
2022-08-12T10:42:16.631Z,45.56274414
2022-08-12T10:43:17.291Z,45.26977539
2022-08-12T10:44:17.916Z,44.84863281
2022-08-12T10:45:18.561Z,44.54956055
2022-08-12T10:46:19.297Z,44.75097656
2022-08-12T10:47:26.241Z,44.35424805
2022-08-12T10:48:26.975Z,44.4519043
2022-08-12T10:50:03.009Z,44.54956055
2022-08-12T10:50:35.813Z,44.54956055
2022-08-12T10:52:04.328Z,44.05517578
2022-08-12T10:52:34.807Z,44.54956055
2022-08-12T10:53:44.242Z,44.05517578
2022-08-12T10:54:26.997Z,43.75610352
2022-08-12T10:55:27.481Z,43.65844727
2022-08-12T10:56:58.439Z,43.359375
2022-08-12T10:58:15.094Z,43.75610352
2022-08-12T10:58:59.712Z,44.05517578
2022-08-12T11:00:31.262Z,43.95751953
2022-08-12T11:01:48.832Z,44.35424805
2022-08-12T11:04:19.435Z,44.4519043
2022-08-12T11:04:26.006Z,44.05517578
2022-08-12T11:04:27.797Z,43.04199219
2022-08-12T11:07:06.648Z,42.64526367
2022-08-12T11:07:09.834Z,42.94433594
2022-08-12T11:08:33.822Z,42.84667969
2022-08-12T11:08:37.189Z,43.04199219
2022-08-12T11:09:11.366Z,43.64013672
2022-08-12T11:10:08.992Z,43.2434082
2022-08-12T11:11:13.946Z,42.54760742
2022-08-12T11:12:56.078Z,42.15087891