createdAt,value
2023-07-18T00:02:36.686Z,1142.3959731543623
2023-07-18T00:05:56.619Z,1157.6375838926174
2023-07-18T00:09:17.145Z,1106.9194630872482
2023-07-18T00:12:37.014Z,1215.8657718120805
2023-07-18T00:16:32.550Z,1148.0738255033557
2023-07-18T00:19:52.619Z,1176.0
2023-07-18T00:23:13.770Z,1168.489932885906
2023-07-18T00:26:35.153Z,1162.8724832214766
2023-07-18T00:32:29.867Z,1181.7382550335572
2023-07-18T00:35:51.182Z,1255.6510067114093
2023-07-18T00:39:11.265Z,1234.0268456375838
2023-07-18T00:42:31.798Z,1222.9530201342282
2023-07-18T00:47:14.477Z,1255.3691275167785
2023-07-18T00:50:33.870Z,1196.9194630872482
2023-07-18T00:53:53.642Z,1233.3422818791946
2023-07-18T00:57:13.246Z,1350.8053691275168
2023-07-18T01:05:34.569Z,1247.476510067114
2023-07-18T01:08:54.057Z,1303.5503355704698
2023-07-18T01:12:14.257Z,1357.2281879194632
2023-07-18T01:15:34.361Z,1311.9261744966443
2023-07-18T01:19:43.381Z,1402.8724832214766
2023-07-18T01:23:02.940Z,1388.0939597315437
2023-07-18T01:26:23.551Z,1426.1879194630872
2023-07-18T01:29:43.877Z,1336.9328859060402
2023-07-18T01:33:04.660Z,1423.6308724832215
2023-07-18T01:36:24.862Z,1406.9194630872482
2023-07-18T01:39:48.893Z,1407.9463087248323
2023-07-18T01:43:20.116Z,1461.3221476510066
2023-07-18T01:46:40.188Z,1413.6442953020135
2023-07-18T01:49:59.693Z,1424.03355704698
2023-07-18T01:53:19.934Z,1424.5771812080536
2023-07-18T01:58:04.051Z,1447.3288590604027
2023-07-18T02:01:24.432Z,1513.3288590604027
2023-07-18T02:04:44.339Z,1428.4228187919464
2023-07-18T02:08:03.738Z,1356.6040268456377
2023-07-18T02:11:25.046Z,1501.1677852348994
2023-07-18T02:14:44.545Z,1393.9731543624162
2023-07-18T02:18:03.966Z,1470.2818791946308
2023-07-18T02:24:27.711Z,1480.6510067114093
2023-07-18T02:27:47.542Z,1420.4093959731545
2023-07-18T02:31:08.227Z,1434.8657718120805
2023-07-18T02:35:30.618Z,1453.993288590604
2023-07-18T02:38:50.399Z,1457.778523489933
2023-07-18T02:42:11.379Z,1495.3288590604027
2023-07-18T02:45:31.815Z,1496.8389261744967
2023-07-18T02:48:52.127Z,1529.6375838926174
2023-07-18T02:52:13.380Z,1547.1140939597315
2023-07-18T02:55:33.100Z,1554.96644295302
2023-07-18T02:58:53.164Z,1515.0
2023-07-18T03:02:13.376Z,1497.96644295302
2023-07-18T03:05:33.263Z,1524.2013422818793
2023-07-18T03:08:53.462Z,1549.3489932885907
2023-07-18T03:12:13.655Z,1588.6510067114093
2023-07-18T03:15:33.359Z,1500.3422818791946
2023-07-18T03:18:55.988Z,1537.6510067114093
2023-07-18T03:22:15.870Z,1586.9395973154362
2023-07-18T03:25:35.661Z,1556.8590604026845
2023-07-18T03:28:55.668Z,1615.248322147651
2023-07-18T03:32:15.786Z,1654.248322147651
2023-07-18T03:35:36.470Z,1628.1744966442952
2023-07-18T03:38:56.710Z,1597.0469798657718
2023-07-18T03:43:39.382Z,1551.4228187919464
2023-07-18T03:47:54.740Z,1549.3288590604027
2023-07-18T03:51:15.248Z,1614.744966442953
2023-07-18T03:54:35.930Z,1540.9328859060402
2023-07-18T03:57:56.837Z,1595.8187919463087
2023-07-18T04:01:17.417Z,1597.731543624161
2023-07-18T04:04:36.714Z,1562.0939597315437
2023-07-18T04:07:57.102Z,1559.3959731543623
2023-07-18T04:11:17.502Z,1598.9597315436242
2023-07-18T04:14:37.394Z,1642.8322147651006
2023-07-18T04:17:57.339Z,1492.8926174496644
2023-07-18T04:21:17.486Z,1595.5973154362416
2023-07-18T04:24:37.407Z,1569.6442953020135
2023-07-18T04:28:24.268Z,1567.489932885906
2023-07-18T04:31:44.282Z,1592.9597315436242
2023-07-18T04:35:04.636Z,1597.9530201342282
2023-07-18T04:38:25.034Z,1573.5503355704698
2023-07-18T04:41:54.686Z,1589.7181208053692
2023-07-18T04:45:26.436Z,1580.1946308724832
2023-07-18T04:48:46.516Z,1578.020134228188
2023-07-18T04:52:13.188Z,1593.8859060402685
2023-07-18T04:55:53.912Z,1549.731543624161
2023-07-18T04:59:14.673Z,1666.7718120805368
2023-07-18T05:02:34.489Z,1581.4228187919464
2023-07-18T05:08:11.341Z,1490.9597315436242
2023-07-18T05:12:12.204Z,1509.8053691275168
2023-07-18T05:15:40.668Z,1481.1543624161075
2023-07-18T05:18:59.891Z,1504.6308724832215
2023-07-18T05:22:20.541Z,1502.255033557047
2023-07-18T05:25:41.615Z,1408.7919463087248
2023-07-18T05:29:01.597Z,1448.1342281879195
2023-07-18T05:32:22.100Z,1444.4697986577182
2023-07-18T05:35:42.408Z,1359.6241610738255
2023-07-18T05:39:02.066Z,1456.6510067114093
2023-07-18T05:42:22.387Z,1448.2953020134228
2023-07-18T05:48:35.635Z,1353.503355704698
2023-07-18T05:52:01.337Z,1318.7919463087248
2023-07-18T05:55:22.089Z,1355.496644295302
2023-07-18T05:58:41.709Z,1320.9060402684563
2023-07-18T06:02:01.500Z,1362.6442953020135
2023-07-18T06:06:16.049Z,1284.8657718120805
2023-07-18T06:09:35.941Z,1246.6107382550335
2023-07-18T06:12:56.556Z,1264.7919463087248
2023-07-18T06:16:17.054Z,1221.0604026845638
2023-07-18T06:20:18.173Z,1158.1409395973155
2023-07-18T06:23:38.524Z,1145.4362416107383
2023-07-18T06:28:41.449Z,1111.268456375839
2023-07-18T06:37:48.316Z,1098.543624161074
2023-07-18T06:41:08.810Z,1083.1208053691275
2023-07-18T06:44:29.442Z,1095.1409395973155
2023-07-18T06:47:49.862Z,1057.6308724832215
2023-07-18T06:51:09.500Z,1061.6174496644296
2023-07-18T06:54:30.173Z,1140.6442953020135
2023-07-18T06:57:49.905Z,1071.744966442953
2023-07-18T07:01:09.798Z,1090.5302013422818
2023-07-18T07:11:03.913Z,1004.3154362416108
2023-07-18T07:15:41.070Z,955.6308724832214
2023-07-18T07:19:11.344Z,1014.1610738255033
2023-07-18T07:22:31.648Z,1018.510067114094
2023-07-18T07:28:24.061Z,959.5369127516778
2023-07-18T07:31:44.438Z,860.7785234899329
2023-07-18T07:35:06.075Z,923.496644295302
2023-07-18T07:38:26.384Z,942.261744966443
2023-07-18T07:41:46.132Z,966.6845637583892
2023-07-18T07:45:05.373Z,901.9530201342282
2023-07-18T07:48:26.262Z,887.2147651006711
2023-07-18T07:53:48.407Z,869.4161073825503
2023-07-18T07:57:08.650Z,830.4362416107383
2023-07-18T08:00:27.947Z,827.6577181208054
2023-07-18T08:03:47.785Z,786.1812080536913
2023-07-18T08:07:10.270Z,801.0402684563759
2023-07-18T08:10:32.284Z,712.7114093959732
2023-07-18T08:13:51.665Z,700.8523489932886
2023-07-18T08:18:26.620Z,670.3691275167786
2023-07-18T08:21:46.513Z,575.7986577181208
2023-07-18T08:25:06.661Z,586.7919463087248
2023-07-18T08:28:26.873Z,560.1543624161073
2023-07-18T08:36:38.201Z,492.5436241610738
2023-07-18T08:39:57.760Z,488.73825503355704
2023-07-18T08:43:17.843Z,462.9463087248322
2023-07-18T08:46:37.069Z,497.87919463087246
2023-07-18T08:49:57.420Z,419.1744966442953
2023-07-18T08:53:18.635Z,415.71140939597313
2023-07-18T08:59:15.462Z,472.48993288590606
2023-07-18T09:04:40.225Z,482.8993288590604
2023-07-18T09:08:00.201Z,438.6442953020134
2023-07-18T09:11:21.972Z,516.6040268456376
2023-07-18T09:15:58.916Z,435.5234899328859
2023-07-18T09:19:19.237Z,488.51677852348996
2023-07-18T09:22:39.624Z,562.248322147651
2023-07-18T09:25:59.374Z,526.489932885906
2023-07-18T09:29:19.677Z,560.0939597315436
2023-07-18T09:32:39.474Z,538.7919463087248
2023-07-18T09:36:00.363Z,605.3154362416108
2023-07-18T09:39:20.074Z,614.0738255033557
2023-07-18T09:42:45.294Z,707.1543624161073
2023-07-18T09:46:06.383Z,632.7181208053692
2023-07-18T09:52:51.674Z,529.9127516778524
2023-07-18T09:57:24.374Z,544.4697986577181
2023-07-18T10:02:14.545Z,544.4496644295302
2023-07-18T10:05:35.050Z,500.0536912751678
2023-07-18T10:08:55.136Z,457.20805369127515
2023-07-18T10:12:47.699Z,500.0738255033557
2023-07-18T10:18:08.507Z,555.4630872483222
2023-07-18T10:21:28.930Z,530.2751677852349
2023-07-18T10:24:48.879Z,597.9664429530201
2023-07-18T10:28:08.380Z,579.1409395973154
2023-07-18T10:31:27.903Z,537.9463087248322
2023-07-18T10:34:48.239Z,595.7919463087248
2023-07-18T10:38:09.140Z,645.7852348993289
2023-07-18T10:41:29.267Z,627.8255033557047
2023-07-18T10:44:48.900Z,604.1476510067114
2023-07-18T10:48:09.142Z,561.9060402684564
2023-07-18T10:51:29.394Z,658.6912751677852
2023-07-18T10:54:49.277Z,592.9127516778524
2023-07-18T10:58:09.058Z,640.5503355704698
2023-07-18T11:04:36.767Z,648.1208053691275
2023-07-18T11:07:56.119Z,674.3959731543624
2023-07-18T11:11:16.409Z,683.6375838926175
2023-07-18T11:14:36.194Z,604.1879194630873
2023-07-18T11:17:56.272Z,654.2214765100671
2023-07-18T11:21:15.853Z,663.8456375838927
2023-07-18T11:24:35.744Z,608.4765100671141
2023-07-18T11:27:55.643Z,574.248322147651
2023-07-18T11:31:26.584Z,644.0939597315436
2023-07-18T11:39:06.154Z,555.8456375838927
2023-07-18T11:42:25.822Z,472.8724832214765
2023-07-18T11:45:45.316Z,465.1006711409396
2023-07-18T11:49:05.478Z,462.02013422818794
2023-07-18T11:52:26.004Z,392.0738255033557
2023-07-18T11:55:45.452Z,410.77852348993287
2023-07-18T11:59:06.172Z,364.2684563758389
2023-07-18T12:07:17.183Z,405.6845637583893
2023-07-18T12:10:37.694Z,369.96644295302013
2023-07-18T12:17:09.795Z,653.496644295302
2023-07-18T12:20:29.988Z,707.2953020134228
2023-07-18T12:23:49.531Z,736.5704697986578
2023-07-18T12:27:09.102Z,829.2080536912752
2023-07-18T12:30:28.989Z,1005.3825503355705
2023-07-18T12:33:48.466Z,1047.2617449664428
2023-07-18T12:37:08.870Z,974.738255033557
2023-07-18T12:40:28.874Z,1038.0604026845638
2023-07-18T12:43:48.408Z,1083.765100671141
2023-07-18T12:47:08.096Z,1115.6174496644296
2023-07-18T12:50:29.005Z,1068.744966442953
2023-07-18T12:53:49.203Z,939.6845637583892
2023-07-18T12:57:09.049Z,955.9731543624162
2023-07-18T13:00:29.365Z,972.9664429530201
2023-07-18T13:03:49.460Z,937.9731543624162
2023-07-18T13:07:09.669Z,1013.3154362416108
2023-07-18T13:10:29.544Z,1047.4832214765102
2023-07-18T13:13:49.339Z,1096.6510067114093
2023-07-18T13:19:37.393Z,985.5503355704698
2023-07-18T13:22:56.555Z,883.2080536912752
2023-07-18T13:26:17.315Z,883.8120805369127
2023-07-18T13:29:37.148Z,913.4093959731543
2023-07-18T13:33:26.914Z,872.3154362416108
2023-07-18T13:36:46.604Z,770.9597315436241
2023-07-18T13:40:06.513Z,824.7785234899329
2023-07-18T13:45:00.890Z,826.8523489932886
2023-07-18T13:48:22.161Z,728.2147651006711
2023-07-18T13:51:41.688Z,788.9395973154362
2023-07-18T13:55:01.161Z,787.6912751677852
2023-07-18T13:58:21.249Z,770.5771812080537
2023-07-18T14:01:40.962Z,732.744966442953
2023-07-18T14:05:00.915Z,796.993288590604
2023-07-18T14:10:47.017Z,808.5503355704698
2023-07-18T14:14:07.006Z,769.248322147651
2023-07-18T14:20:03.560Z,777.7651006711409
2023-07-18T14:23:22.981Z,823.4496644295302
2023-07-18T14:26:42.853Z,725.0335570469799
2023-07-18T14:30:02.694Z,766.4697986577181
2023-07-18T14:33:23.105Z,785.2751677852349
2023-07-18T14:39:29.302Z,793.8120805369127
2023-07-18T14:42:48.472Z,805.489932885906
2023-07-18T14:46:09.182Z,763.510067114094
2023-07-18T14:49:29.852Z,729.0201342281879
2023-07-18T14:52:49.338Z,733.6510067114094
2023-07-18T14:56:09.301Z,657.7852348993289
2023-07-18T14:59:29.521Z,613.510067114094
2023-07-18T15:02:49.865Z,677.9194630872483
2023-07-18T15:06:09.571Z,769.1677852348994
2023-07-18T15:09:29.464Z,689.3758389261745
2023-07-18T15:12:49.964Z,726.744966442953
2023-07-18T15:16:10.080Z,721.6510067114094
2023-07-18T15:19:30.651Z,666.503355704698
2023-07-18T15:26:48.816Z,628.2684563758389
2023-07-18T15:30:08.496Z,528.6040268456376
2023-07-18T15:33:29.217Z,528.3221476510067
2023-07-18T15:36:49.501Z,587.1140939597316
2023-07-18T15:40:09.993Z,559.771812080537
2023-07-18T15:45:17.514Z,620.9395973154362
2023-07-18T15:48:37.287Z,557.9597315436241
2023-07-18T15:51:57.638Z,502.69127516778525
2023-07-18T15:55:19.427Z,520.9127516778524
2023-07-18T16:03:32.113Z,606.8255033557047
2023-07-18T16:06:52.121Z,506.8993288590604
2023-07-18T16:10:13.315Z,564.4630872483222
2023-07-18T16:13:33.550Z,555.1610738255033
2023-07-18T16:16:53.737Z,545.8791946308725
2023-07-18T16:20:14.749Z,689.0134228187919
2023-07-18T16:27:14.200Z,940.6912751677852
2023-07-18T16:31:30.954Z,595.6308724832214
2023-07-18T16:34:51.182Z,531.6644295302013
2023-07-18T16:38:13.442Z,582.8053691275168
2023-07-18T16:41:33.328Z,480.02013422818794
2023-07-18T16:56:51.208Z,511.8724832214765
2023-07-18T17:00:11.141Z,532.6107382550335
2023-07-18T17:03:31.706Z,495.744966442953
2023-07-18T17:07:00.119Z,536.6577181208054
2023-07-18T17:10:20.301Z,495.02013422818794
2023-07-18T17:13:41.202Z,516.7852348993289
2023-07-18T17:17:16.747Z,504.8255033557047
2023-07-18T17:20:36.538Z,458.4765100671141
2023-07-18T17:25:49.870Z,436.9530201342282
2023-07-18T17:29:09.693Z,453.32214765100673
2023-07-18T17:32:45.771Z,432.5234899328859
2023-07-18T17:45:15.459Z,469.1275167785235
2023-07-18T17:48:34.771Z,429.5436241610738
2023-07-18T17:51:55.155Z,427.8523489932886
2023-07-18T17:55:15.147Z,460.3288590604027
2023-07-18T18:04:29.632Z,481.93288590604027
2023-07-18T18:08:23.614Z,504.36241610738256
2023-07-18T18:12:01.836Z,482.43624161073825
2023-07-18T18:34:37.659Z,400.0872483221477
2023-07-18T18:37:57.787Z,419.496644295302
2023-07-18T18:41:19.516Z,418.3288590604027
2023-07-18T18:53:33.532Z,427.5302013422819
2023-07-18T18:56:53.873Z,414.26174496644296
2023-07-18T19:00:14.626Z,400.18791946308727
2023-07-18T19:03:35.995Z,439.10738255033556
2023-07-18T19:08:18.779Z,473.4563758389262
2023-07-18T19:12:17.885Z,442.00671140939596
2023-07-18T19:15:37.977Z,400.5302013422819
2023-07-18T19:18:57.873Z,395.97986577181206
2023-07-18T19:22:20.368Z,383.8993288590604
2023-07-18T19:28:22.901Z,392.8993288590604
2023-07-18T19:31:52.645Z,448.30872483221475
2023-07-18T19:36:37.566Z,467.5973154362416
2023-07-18T19:45:45.129Z,554.9798657718121
2023-07-18T19:49:05.411Z,586.5503355704698
2023-07-18T19:52:25.405Z,618.5234899328859
2023-07-18T19:57:07.917Z,604.8926174496644
2023-07-18T20:00:56.782Z,627.8657718120805
2023-07-18T20:04:17.931Z,578.9395973154362
2023-07-18T20:08:18.219Z,597.2013422818792
2023-07-18T20:11:38.416Z,614.7986577181208
2023-07-18T20:14:58.713Z,614.5771812080537
2023-07-18T20:18:20.126Z,567.4026845637584
2023-07-18T20:21:41.441Z,593.496644295302
2023-07-18T20:25:07.686Z,725.8791946308725
2023-07-18T20:33:10.140Z,635.5973154362416
2023-07-18T20:36:30.788Z,628.8120805369127
2023-07-18T20:39:51.092Z,594.7852348993289
2023-07-18T20:43:31.030Z,588.8255033557047
2023-07-18T20:46:50.308Z,614.9597315436241
2023-07-18T20:53:16.363Z,589.6510067114094
2023-07-18T20:56:36.129Z,639.0805369127517
2023-07-18T20:59:56.529Z,632.1946308724832
2023-07-18T21:03:17.397Z,633.9261744966443
2023-07-18T21:07:09.085Z,573.6845637583892
2023-07-18T21:10:29.477Z,646.3087248322148
2023-07-18T21:16:16.189Z,834.1006711409397
2023-07-18T21:26:08.775Z,665.2751677852349
2023-07-18T21:30:28.072Z,694.7114093959732
2023-07-18T21:33:48.344Z,778.6107382550335
2023-07-18T21:37:08.764Z,757.8724832214765
2023-07-18T21:40:29.343Z,835.3288590604027
2023-07-18T21:43:49.975Z,710.496644295302
2023-07-18T21:47:10.238Z,691.2684563758389
2023-07-18T21:52:38.399Z,658.3087248322148
2023-07-18T21:55:59.326Z,635.0536912751678
2023-07-18T21:59:20.929Z,666.4228187919463
2023-07-18T22:02:40.494Z,658.4093959731543
2023-07-18T22:06:00.544Z,660.7651006711409
2023-07-18T22:09:20.799Z,690.6845637583892
2023-07-18T22:12:41.641Z,675.3221476510067
