createdAt,value
2022-12-16T00:02:11.006Z,6.1
2022-12-16T00:16:10.991Z,6.1
2022-12-16T00:30:10.987Z,6.2
2022-12-16T00:44:10.958Z,6.1
2022-12-16T00:58:10.970Z,6.3
2022-12-16T01:12:11.106Z,6.3
2022-12-16T01:26:11.119Z,6.2
2022-12-16T01:40:11.148Z,6.1
2022-12-16T01:54:11.124Z,6.2
2022-12-16T02:08:11.119Z,6.3
2022-12-16T02:22:11.118Z,6.1
2022-12-16T02:36:11.130Z,6.2
2022-12-16T02:50:11.147Z,6.2
2022-12-16T03:04:11.161Z,6.4
2022-12-16T03:18:11.218Z,6.3
2022-12-16T03:32:11.189Z,6.3
2022-12-16T03:46:11.225Z,6.3
2022-12-16T04:00:11.241Z,6.3
2022-12-16T04:14:11.213Z,6.2
2022-12-16T04:28:11.212Z,6.3
2022-12-16T04:42:11.208Z,6.3
2022-12-16T04:56:11.225Z,6.2
2022-12-16T05:10:11.268Z,6.1
2022-12-16T05:24:11.236Z,6.2
2022-12-16T05:38:11.280Z,6.1
2022-12-16T05:52:11.641Z,6.1
2022-12-16T06:06:11.737Z,6.2
2022-12-16T06:20:11.816Z,6.2
2022-12-16T06:34:11.715Z,6.3
2022-12-16T06:48:11.731Z,6.4
2022-12-16T07:03:11.738Z,6.3
2022-12-16T07:18:11.722Z,6.3
2022-12-16T07:33:11.704Z,6.4
2022-12-16T07:48:11.702Z,6.4
2022-12-16T08:03:11.802Z,6.1
2022-12-16T08:18:12.117Z,6.2
2022-12-16T08:49:12.452Z,6.3
2022-12-16T09:04:12.617Z,6.3
2022-12-16T09:19:12.494Z,6.3
2022-12-16T09:35:13.701Z,6.3
2022-12-16T09:51:12.496Z,6.4
2022-12-16T10:06:12.493Z,6.6
2022-12-16T10:21:12.555Z,6.6
2022-12-16T10:36:12.497Z,7.0
2022-12-16T10:51:12.566Z,7.1
2022-12-16T11:07:12.659Z,7.1
2022-12-16T11:22:12.663Z,7.2
2022-12-16T11:37:14.581Z,7.2
2022-12-16T11:52:35.129Z,7.3
2022-12-16T12:07:12.758Z,7.5
2022-12-16T12:22:12.738Z,7.6
2022-12-16T12:37:12.746Z,7.7
2022-12-16T12:52:12.757Z,8.0
2022-12-16T13:08:12.770Z,7.8
2022-12-16T13:23:12.815Z,7.7
2022-12-16T13:38:13.147Z,7.7
2022-12-16T13:53:13.084Z,7.7
2022-12-16T14:08:13.110Z,7.5
2022-12-16T14:24:13.148Z,7.3
2022-12-16T14:39:13.157Z,7.3
2022-12-16T14:54:13.116Z,7.2
2022-12-16T15:09:13.123Z,7.3
2022-12-16T15:25:13.166Z,7.2
2022-12-16T15:40:13.217Z,7.2
2022-12-16T15:56:13.212Z,7.1
2022-12-16T16:12:13.201Z,7.1
2022-12-16T16:26:13.206Z,7.1
2022-12-16T16:40:13.203Z,7.1
2022-12-16T16:54:13.208Z,7.2
2022-12-16T17:08:13.195Z,7.0
2022-12-16T17:22:13.206Z,6.9
2022-12-16T17:36:13.257Z,6.9
2022-12-16T17:50:13.213Z,6.8
2022-12-16T18:04:13.275Z,7.0
2022-12-16T18:19:13.257Z,6.9
2022-12-16T18:33:13.242Z,6.8
2022-12-16T18:47:13.232Z,6.7
2022-12-16T19:01:13.342Z,6.8
2022-12-16T19:15:13.279Z,6.9
2022-12-16T19:29:13.301Z,6.8
2022-12-16T19:43:13.295Z,6.8
2022-12-16T19:57:13.298Z,6.8
2022-12-16T20:11:13.328Z,6.8
2022-12-16T20:25:13.323Z,6.8
2022-12-16T20:39:13.332Z,6.7
2022-12-16T20:53:13.336Z,6.7
2022-12-16T21:07:13.344Z,6.7
2022-12-16T21:21:13.364Z,6.7
2022-12-16T21:35:13.336Z,6.7
2022-12-16T21:49:13.335Z,6.8
2022-12-16T22:03:13.341Z,6.9
2022-12-16T22:17:13.345Z,6.7
2022-12-16T22:31:15.746Z,6.8
2022-12-16T22:45:13.557Z,6.7
2022-12-16T22:59:13.544Z,6.7
2022-12-16T23:13:13.568Z,6.8
2022-12-16T23:27:13.553Z,6.9
2022-12-16T23:41:13.573Z,7.0
2022-12-16T23:55:13.556Z,6.9
