createdAt,value
2023-05-04T00:00:56.089Z,99.90
2023-05-04T00:03:26.546Z,99.90
2023-05-04T00:05:55.567Z,99.90
2023-05-04T00:08:24.712Z,99.90
2023-05-04T00:10:54.580Z,99.90
2023-05-04T00:13:23.572Z,99.90
2023-05-04T00:15:52.812Z,99.90
2023-05-04T00:18:21.593Z,99.90
2023-05-04T00:20:51.986Z,99.90
2023-05-04T00:23:20.992Z,99.90
2023-05-04T00:25:49.874Z,99.90
2023-05-04T00:28:18.807Z,99.90
2023-05-04T00:30:48.228Z,99.90
2023-05-04T00:33:17.243Z,99.90
2023-05-04T00:35:46.496Z,99.90
2023-05-04T00:38:19.227Z,99.90
2023-05-04T00:40:48.292Z,99.90
2023-05-04T00:43:17.225Z,99.90
2023-05-04T00:45:46.230Z,99.90
2023-05-04T00:48:15.635Z,99.90
2023-05-04T00:50:44.916Z,99.90
2023-05-04T00:53:14.115Z,99.90
2023-05-04T00:55:44.783Z,99.90
2023-05-04T00:58:13.868Z,99.90
2023-05-04T01:00:42.810Z,99.90
2023-05-04T01:03:11.962Z,99.90
2023-05-04T01:05:46.462Z,99.90
2023-05-04T01:08:18.971Z,99.90
2023-05-04T01:10:53.582Z,99.90
2023-05-04T01:13:23.701Z,99.90
2023-05-04T01:15:53.692Z,99.90
2023-05-04T01:18:24.460Z,99.90
2023-05-04T01:20:53.234Z,99.90
2023-05-04T01:23:23.636Z,99.90
2023-05-04T01:25:58.421Z,99.90
2023-05-04T01:28:34.772Z,99.90
2023-05-04T01:31:05.882Z,99.90
2023-05-04T01:33:35.805Z,99.90
2023-05-04T01:36:05.500Z,99.90
2023-05-04T01:38:36.202Z,99.90
2023-05-04T01:41:05.179Z,99.90
2023-05-04T01:43:34.714Z,99.90
2023-05-04T01:46:03.798Z,99.90
2023-05-04T01:48:32.773Z,99.90
2023-05-04T01:51:01.976Z,99.90
2023-05-04T01:53:31.197Z,99.90
2023-05-04T01:56:01.528Z,99.90
2023-05-04T01:58:32.209Z,99.90
2023-05-04T02:01:01.715Z,99.90
2023-05-04T02:03:31.554Z,99.90
2023-05-04T02:06:01.189Z,99.90
2023-05-04T02:08:30.216Z,99.90
2023-05-04T02:10:59.228Z,99.90
2023-05-04T02:13:29.627Z,99.90
2023-05-04T02:15:58.515Z,99.90
2023-05-04T02:18:27.281Z,99.90
2023-05-04T02:20:56.308Z,99.90
2023-05-04T02:23:25.460Z,99.90
2023-05-04T02:25:55.962Z,99.90
2023-05-04T02:28:25.939Z,99.90
2023-05-04T02:30:56.293Z,99.90
2023-05-04T02:33:25.501Z,99.90
2023-05-04T02:35:54.448Z,99.90
2023-05-04T02:38:23.431Z,99.90
2023-05-04T02:40:52.377Z,99.90
2023-05-04T02:43:21.444Z,99.90
2023-05-04T02:45:50.240Z,99.90
2023-05-04T02:48:20.391Z,99.90
2023-05-04T02:50:49.307Z,99.90
2023-05-04T02:53:18.289Z,99.90
2023-05-04T02:55:47.200Z,99.90
2023-05-04T02:58:16.049Z,99.90
2023-05-04T03:00:44.839Z,99.90
2023-05-04T03:03:14.007Z,99.90
2023-05-04T03:05:44.658Z,99.90
2023-05-04T03:08:13.714Z,99.90
2023-05-04T03:10:42.513Z,99.90
2023-05-04T03:13:12.015Z,99.90
2023-05-04T03:15:41.481Z,99.90
2023-05-04T03:18:10.655Z,99.90
2023-05-04T03:20:40.291Z,99.90
2023-05-04T03:23:12.236Z,99.90
2023-05-04T03:25:41.208Z,99.90
2023-05-04T03:28:10.227Z,99.90
2023-05-04T03:30:39.092Z,99.90
2023-05-04T03:33:08.325Z,99.90
2023-05-04T03:35:37.300Z,99.90
2023-05-04T03:38:06.826Z,99.90
2023-05-04T03:40:37.068Z,99.90
2023-05-04T03:43:06.058Z,99.90
2023-05-04T03:45:35.130Z,99.90
2023-05-04T03:48:05.422Z,99.90
2023-05-04T03:50:34.361Z,99.90
2023-05-04T03:53:03.079Z,99.90
2023-05-04T03:55:32.593Z,99.90
2023-05-04T03:58:03.016Z,99.90
2023-05-04T04:00:33.447Z,99.90
2023-05-04T04:03:10.825Z,99.90
2023-05-04T04:05:40.517Z,99.90
2023-05-04T04:08:09.469Z,99.90
2023-05-04T04:10:38.412Z,99.90
2023-05-04T04:13:08.752Z,99.90
2023-05-04T04:15:37.643Z,99.90
2023-05-04T04:18:06.849Z,99.90
2023-05-04T04:20:35.957Z,99.90
2023-05-04T04:23:05.149Z,99.90
2023-05-04T04:25:34.108Z,99.90
2023-05-04T04:28:02.834Z,99.90
2023-05-04T04:30:33.180Z,99.90
2023-05-04T04:33:02.397Z,99.90
2023-05-04T04:35:32.769Z,99.90
2023-05-04T04:38:03.589Z,99.90
2023-05-04T04:40:32.912Z,99.90
2023-05-04T04:43:01.763Z,99.90
2023-05-04T04:45:33.693Z,99.90
2023-05-04T04:48:03.817Z,99.90
2023-05-04T04:50:32.904Z,99.90
2023-05-04T04:53:01.902Z,99.90
2023-05-04T04:55:30.943Z,99.90
2023-05-04T04:57:59.806Z,99.90
2023-05-04T05:00:28.848Z,99.90
2023-05-04T05:02:59.322Z,99.90
2023-05-04T05:05:30.237Z,99.90
2023-05-04T05:08:00.546Z,99.90
2023-05-04T05:10:29.724Z,99.90
2023-05-04T05:12:58.652Z,99.90
2023-05-04T05:15:27.825Z,99.90
2023-05-04T05:17:58.072Z,99.90
2023-05-04T05:20:27.144Z,99.90
2023-05-04T05:22:56.106Z,99.90
2023-05-04T05:25:24.882Z,99.90
2023-05-04T05:27:53.958Z,99.90
2023-05-04T05:30:23.121Z,99.90
2023-05-04T05:32:53.635Z,99.90
2023-05-04T05:35:23.967Z,99.90
2023-05-04T05:37:53.266Z,99.90
2023-05-04T05:40:23.341Z,99.90
2023-05-04T05:42:52.907Z,99.90
2023-05-04T05:45:21.785Z,99.90
2023-05-04T05:47:51.972Z,99.90
2023-05-04T05:50:24.393Z,99.90
2023-05-04T05:52:53.101Z,99.90
2023-05-04T05:55:21.952Z,99.90
2023-05-04T05:57:50.881Z,99.90
2023-05-04T06:00:20.305Z,99.90
2023-05-04T06:02:49.995Z,99.90
2023-05-04T06:05:19.111Z,99.90
2023-05-04T06:07:49.346Z,99.90
2023-05-04T06:10:18.294Z,99.90
2023-05-04T06:12:47.580Z,99.90
2023-05-04T06:15:16.730Z,99.90
2023-05-04T06:17:45.759Z,99.90
2023-05-04T06:20:15.107Z,99.90
2023-05-04T06:22:43.867Z,99.90
2023-05-04T06:25:14.207Z,99.90
2023-05-04T06:27:43.108Z,99.90
2023-05-04T06:30:13.632Z,99.90
2023-05-04T06:32:42.631Z,99.90
2023-05-04T06:35:11.826Z,99.90
2023-05-04T06:37:40.794Z,99.90
2023-05-04T06:40:10.889Z,99.90
2023-05-04T06:42:41.316Z,99.90
2023-05-04T06:45:10.765Z,99.90
2023-05-04T06:47:39.854Z,99.90
2023-05-04T06:50:10.635Z,99.90
2023-05-04T06:52:41.252Z,99.90
2023-05-04T06:55:10.734Z,99.90
2023-05-04T06:57:41.198Z,99.90
2023-05-04T07:00:11.398Z,99.90
2023-05-04T07:02:40.340Z,99.90
2023-05-04T07:05:09.762Z,99.90
2023-05-04T07:07:38.905Z,99.90
2023-05-04T07:10:08.780Z,99.90
2023-05-04T07:12:37.735Z,99.90
2023-05-04T07:15:09.775Z,99.90
2023-05-04T07:17:39.016Z,99.90
2023-05-04T07:20:08.940Z,99.90
2023-05-04T07:22:38.178Z,99.90
2023-05-04T07:25:07.751Z,99.90
2023-05-04T07:27:36.721Z,99.90
2023-05-04T07:30:08.363Z,99.90
2023-05-04T07:32:37.295Z,99.90
2023-05-04T07:35:07.007Z,99.90
2023-05-04T07:37:36.277Z,99.90
2023-05-04T07:40:07.848Z,99.90
2023-05-04T07:42:37.634Z,99.90
2023-05-04T07:45:09.878Z,99.90
2023-05-04T07:47:38.952Z,99.90
2023-05-04T07:50:09.287Z,99.90
2023-05-04T07:52:38.298Z,99.90
2023-05-04T07:55:08.216Z,99.90
2023-05-04T07:57:38.247Z,99.90
2023-05-04T08:00:10.990Z,99.90
2023-05-04T08:02:42.779Z,99.90
2023-05-04T08:05:12.266Z,99.90
2023-05-04T08:07:41.236Z,99.90
2023-05-04T08:10:10.974Z,99.90
2023-05-04T08:12:41.727Z,99.90
2023-05-04T08:15:12.591Z,99.90
2023-05-04T08:17:42.325Z,99.90
2023-05-04T08:20:11.965Z,99.90
2023-05-04T08:22:40.870Z,99.90
2023-05-04T08:25:10.885Z,99.90
2023-05-04T08:27:40.192Z,99.90
2023-05-04T08:30:12.853Z,99.90
2023-05-04T08:32:41.697Z,99.90
2023-05-04T08:35:10.945Z,99.90
2023-05-04T08:37:39.816Z,99.90
2023-05-04T08:40:09.820Z,99.90
2023-05-04T08:42:40.434Z,99.90
2023-05-04T08:45:11.982Z,99.90
2023-05-04T08:47:43.306Z,99.90
2023-05-04T08:50:13.465Z,99.90
2023-05-04T08:52:47.554Z,99.90
2023-05-04T08:55:17.513Z,99.90
2023-05-04T08:57:47.363Z,99.90
2023-05-04T09:00:20.274Z,99.90
2023-05-04T09:02:51.587Z,99.90
2023-05-04T09:05:21.213Z,99.90
2023-05-04T09:07:52.592Z,99.90
2023-05-04T09:10:21.914Z,99.90
2023-05-04T09:12:50.925Z,99.90
2023-05-04T09:15:22.358Z,99.90
2023-05-04T09:17:59.377Z,99.90
2023-05-04T09:20:28.410Z,99.90
2023-05-04T09:23:07.025Z,99.90
2023-05-04T09:25:36.169Z,99.90
2023-05-04T09:28:05.197Z,99.90
2023-05-04T09:30:35.587Z,99.20
2023-05-04T09:33:04.883Z,99.20
2023-05-04T09:35:34.549Z,99.20
2023-05-04T09:38:04.158Z,99.30
2023-05-04T09:40:33.893Z,98.30
2023-05-04T09:43:03.400Z,98.80
2023-05-04T09:45:43.928Z,99.00
2023-05-04T09:48:20.717Z,97.90
2023-05-04T09:50:52.336Z,97.00
2023-05-04T09:53:24.715Z,96.80
2023-05-04T09:56:05.717Z,97.00
2023-05-04T09:58:37.012Z,96.50
2023-05-04T10:01:08.286Z,96.20
2023-05-04T10:03:37.560Z,96.60
2023-05-04T10:06:08.975Z,97.10
2023-05-04T10:08:40.304Z,97.30
2023-05-04T10:11:09.544Z,96.40
2023-05-04T10:13:39.183Z,96.30
2023-05-04T10:16:20.121Z,95.70
2023-05-04T10:19:12.469Z,95.80
2023-05-04T10:21:52.432Z,95.90
2023-05-04T10:24:42.221Z,96.10
2023-05-04T10:27:13.689Z,96.10
2023-05-04T10:29:43.389Z,94.80
2023-05-04T10:32:23.805Z,95.10
2023-05-04T10:34:54.062Z,95.30
2023-05-04T10:37:24.231Z,95.50
2023-05-04T10:39:53.957Z,95.40
2023-05-04T10:42:23.084Z,94.80
2023-05-04T10:44:53.550Z,94.80
2023-05-04T10:47:32.590Z,94.50
2023-05-04T10:50:06.505Z,93.90
2023-05-04T10:52:47.291Z,93.60
2023-05-04T10:55:16.560Z,94.00
2023-05-04T10:57:50.845Z,94.50
2023-05-04T11:00:20.268Z,94.40
2023-05-04T11:02:51.113Z,94.40
2023-05-04T11:05:20.769Z,93.50
2023-05-04T11:07:53.502Z,91.80
2023-05-04T11:10:23.974Z,92.20
2023-05-04T11:12:53.272Z,92.20
2023-05-04T11:15:22.712Z,92.40
2023-05-04T11:17:53.907Z,92.90
2023-05-04T11:20:24.416Z,93.20
2023-05-04T11:22:54.061Z,91.90
2023-05-04T11:25:28.941Z,92.20
2023-05-04T11:28:00.983Z,92.50
2023-05-04T11:30:34.784Z,92.40
2023-05-04T11:33:13.609Z,91.90
2023-05-04T11:35:43.885Z,90.60
2023-05-04T11:38:18.516Z,90.40
2023-05-04T11:40:49.825Z,89.60
2023-05-04T11:43:19.440Z,89.30
2023-05-04T11:45:50.061Z,89.30
2023-05-04T11:48:20.976Z,86.70
2023-05-04T11:50:50.141Z,86.70
2023-05-04T11:53:36.298Z,86.30
2023-05-04T11:56:05.934Z,84.80
2023-05-04T11:58:34.965Z,85.00
2023-05-04T12:01:04.372Z,84.20
2023-05-04T12:03:52.460Z,84.70
2023-05-04T12:06:33.604Z,85.00
2023-05-04T12:09:06.951Z,82.40
2023-05-04T12:11:38.285Z,80.60
2023-05-04T12:14:09.725Z,80.00
2023-05-04T12:16:39.104Z,78.70
2023-05-04T12:19:12.744Z,80.20
2023-05-04T12:21:51.789Z,80.00
2023-05-04T12:24:46.016Z,80.00
2023-05-04T12:27:14.982Z,76.60
2023-05-04T12:29:43.758Z,76.00
2023-05-04T12:32:12.926Z,76.70
2023-05-04T12:34:43.211Z,75.70
2023-05-04T12:37:12.356Z,73.50
2023-05-04T12:39:41.374Z,72.90
2023-05-04T12:42:10.173Z,72.30
2023-05-04T12:44:38.954Z,70.50
2023-05-04T12:47:08.029Z,69.80
2023-05-04T12:49:37.217Z,70.00
2023-05-04T12:52:07.625Z,69.90
2023-05-04T12:54:36.834Z,69.70
2023-05-04T12:57:05.762Z,68.60
2023-05-04T12:59:34.710Z,68.10
2023-05-04T13:02:04.110Z,68.40
2023-05-04T13:04:33.335Z,68.80
2023-05-04T13:07:02.403Z,67.20
2023-05-04T13:09:32.630Z,66.30
2023-05-04T13:12:02.055Z,66.80
2023-05-04T13:14:31.257Z,66.80
2023-05-04T13:17:05.039Z,66.00
2023-05-04T13:19:34.212Z,64.30
2023-05-04T13:22:03.456Z,62.80
2023-05-04T13:24:33.828Z,62.40
2023-05-04T13:27:03.063Z,61.90
2023-05-04T13:29:32.275Z,62.00
2023-05-04T13:32:01.213Z,62.20
2023-05-04T13:34:30.229Z,62.00
2023-05-04T13:36:58.935Z,62.50
2023-05-04T13:39:28.345Z,61.40
2023-05-04T13:41:58.710Z,60.90
2023-05-04T13:44:27.994Z,60.30
2023-05-04T13:46:56.913Z,60.60
2023-05-04T13:49:26.355Z,60.50
2023-05-04T13:51:57.760Z,60.00
2023-05-04T13:54:27.604Z,59.60
2023-05-04T13:56:56.495Z,59.00
2023-05-04T13:59:26.776Z,59.20
2023-05-04T14:01:56.288Z,59.00
2023-05-04T14:04:25.354Z,59.30
2023-05-04T14:06:55.187Z,59.40
2023-05-04T14:09:24.163Z,59.60
2023-05-04T14:11:53.584Z,59.90
2023-05-04T14:14:22.886Z,59.90
2023-05-04T14:16:53.169Z,59.70
2023-05-04T14:19:22.171Z,60.20
2023-05-04T14:21:51.012Z,60.20
2023-05-04T14:24:20.089Z,60.10
2023-05-04T14:26:48.881Z,59.90
2023-05-04T14:29:17.735Z,59.70
2023-05-04T14:31:46.565Z,58.80
2023-05-04T14:34:16.708Z,58.70
2023-05-04T14:36:45.635Z,58.80
2023-05-04T14:39:14.407Z,58.10
2023-05-04T14:41:43.302Z,58.10
2023-05-04T14:44:12.375Z,58.40
2023-05-04T14:46:44.164Z,59.10
2023-05-04T14:49:21.493Z,59.30
2023-05-04T14:51:55.335Z,59.20
2023-05-04T14:54:24.163Z,59.40
2023-05-04T14:56:53.278Z,59.80
2023-05-04T14:59:22.210Z,58.50
2023-05-04T15:01:52.401Z,57.10
2023-05-04T15:04:21.528Z,57.10
2023-05-04T15:06:52.368Z,56.40
2023-05-04T15:09:22.553Z,55.80
2023-05-04T15:11:51.836Z,55.40
2023-05-04T15:14:20.597Z,55.30
2023-05-04T15:16:49.484Z,55.50
2023-05-04T15:19:18.275Z,55.80
2023-05-04T15:21:47.109Z,55.90
2023-05-04T15:24:16.088Z,56.10
2023-05-04T15:26:47.931Z,56.40
2023-05-04T15:29:16.736Z,56.00
2023-05-04T15:31:45.713Z,55.80
2023-05-04T15:34:18.510Z,55.50
2023-05-04T15:36:47.631Z,54.90
2023-05-04T15:39:16.734Z,54.80
2023-05-04T15:41:47.262Z,55.50
2023-05-04T15:44:16.004Z,55.00
2023-05-04T15:46:47.836Z,55.40
2023-05-04T15:49:16.906Z,55.50
2023-05-04T15:51:46.062Z,54.70
2023-05-04T15:54:16.534Z,54.20
2023-05-04T15:56:46.923Z,54.20
2023-05-04T15:59:18.294Z,54.70
2023-05-04T16:01:47.292Z,55.00
2023-05-04T16:04:17.172Z,55.40
2023-05-04T16:06:46.178Z,55.30
2023-05-04T16:09:17.168Z,55.70
2023-05-04T16:11:47.432Z,55.80
2023-05-04T16:14:16.280Z,55.10
2023-05-04T16:16:45.309Z,55.50
2023-05-04T16:19:14.483Z,55.90
2023-05-04T16:21:43.300Z,56.30
2023-05-04T16:24:13.663Z,56.40
2023-05-04T16:26:42.682Z,56.20
2023-05-04T16:29:16.862Z,56.40
2023-05-04T16:31:48.306Z,56.30
2023-05-04T16:34:17.209Z,56.20
2023-05-04T16:36:46.281Z,56.30
2023-05-04T16:39:16.576Z,56.40
2023-05-04T16:41:46.959Z,56.60
2023-05-04T16:44:17.367Z,56.90
2023-05-04T16:46:46.496Z,57.00
2023-05-04T16:49:15.565Z,57.20
2023-05-04T16:51:44.509Z,57.80
2023-05-04T16:54:14.727Z,59.40
2023-05-04T16:56:43.911Z,60.70
2023-05-04T16:59:14.351Z,62.10
2023-05-04T17:01:45.362Z,64.20
2023-05-04T17:04:14.500Z,65.90
2023-05-04T17:06:43.419Z,66.60
2023-05-04T17:09:12.586Z,67.30
2023-05-04T17:11:41.563Z,67.90
2023-05-04T17:14:11.036Z,68.20
2023-05-04T17:16:40.197Z,69.20
2023-05-04T17:19:11.324Z,70.40
2023-05-04T17:21:40.480Z,71.20
2023-05-04T17:24:09.530Z,72.80
2023-05-04T17:26:38.479Z,73.50
2023-05-04T17:29:08.535Z,74.90
2023-05-04T17:31:37.806Z,76.10
2023-05-04T17:34:14.220Z,77.20
2023-05-04T17:36:44.384Z,78.80
2023-05-04T17:39:13.198Z,81.10
2023-05-04T17:41:42.025Z,82.60
2023-05-04T17:44:11.000Z,84.10
2023-05-04T17:46:40.301Z,85.10
2023-05-04T17:49:09.245Z,85.00
2023-05-04T17:51:39.523Z,85.50
2023-05-04T17:54:09.835Z,87.10
2023-05-04T17:56:39.101Z,88.20
2023-05-04T17:59:08.272Z,88.90
2023-05-04T18:01:37.580Z,89.20
2023-05-04T18:04:07.460Z,90.10
2023-05-04T18:06:41.700Z,90.80
2023-05-04T18:09:13.169Z,91.30
2023-05-04T18:11:42.694Z,91.80
2023-05-04T18:14:11.673Z,92.40
2023-05-04T18:16:40.892Z,93.00
2023-05-04T18:19:09.877Z,93.40
2023-05-04T18:21:38.961Z,93.80
2023-05-04T18:24:08.641Z,94.20
2023-05-04T18:26:44.323Z,95.00
2023-05-04T18:31:46.849Z,96.40
2023-05-04T18:34:18.926Z,97.20
2023-05-04T18:36:49.365Z,97.80
2023-05-04T18:39:18.942Z,98.50
2023-05-04T18:41:49.329Z,99.10
2023-05-04T18:44:18.638Z,99.30
2023-05-04T18:46:47.520Z,99.80
2023-05-04T18:49:16.558Z,99.90
2023-05-04T18:51:45.358Z,99.90
2023-05-04T18:54:15.631Z,99.90
2023-05-04T18:56:44.622Z,99.90
2023-05-04T18:59:15.081Z,99.90
2023-05-04T19:01:44.248Z,99.90
2023-05-04T19:04:13.124Z,99.90
2023-05-04T19:06:42.154Z,99.90
2023-05-04T19:09:13.065Z,99.90
2023-05-04T19:11:42.263Z,99.90
2023-05-04T19:14:11.224Z,99.90
2023-05-04T19:16:41.771Z,99.90
2023-05-04T19:19:11.009Z,99.90
2023-05-04T19:21:40.195Z,99.90
2023-05-04T19:24:10.128Z,99.90
2023-05-04T19:26:39.234Z,99.90
2023-05-04T19:29:10.886Z,99.90
2023-05-04T19:31:41.532Z,99.90
2023-05-04T19:34:10.473Z,99.90
2023-05-04T19:36:39.280Z,99.90
2023-05-04T19:39:09.916Z,99.90
2023-05-04T19:41:38.826Z,99.90
2023-05-04T19:44:10.054Z,99.90
2023-05-04T19:46:39.028Z,99.90
2023-05-04T19:49:09.704Z,99.90
2023-05-04T19:51:38.495Z,99.90
2023-05-04T19:54:08.725Z,99.90
2023-05-04T19:56:38.659Z,99.90
2023-05-04T19:59:07.634Z,99.90
2023-05-04T20:01:36.482Z,99.90
2023-05-04T20:04:08.346Z,99.90
2023-05-04T20:06:38.846Z,99.90
2023-05-04T20:09:08.602Z,99.90
2023-05-04T20:11:38.210Z,99.90
2023-05-04T20:14:07.255Z,99.90
2023-05-04T20:16:36.198Z,99.90
2023-05-04T20:19:05.201Z,99.90
2023-05-04T20:21:34.028Z,99.90
2023-05-04T20:24:05.134Z,99.90
2023-05-04T20:26:34.105Z,99.90
2023-05-04T20:29:03.163Z,99.90
2023-05-04T20:31:32.240Z,99.90
2023-05-04T20:34:01.117Z,99.90
2023-05-04T20:36:30.185Z,99.90
2023-05-04T20:39:00.335Z,99.90
2023-05-04T20:41:32.466Z,99.90
2023-05-04T20:44:01.857Z,99.90
2023-05-04T20:46:32.051Z,99.90
2023-05-04T20:49:04.284Z,99.90
2023-05-04T20:51:33.514Z,99.90
2023-05-04T20:54:02.457Z,99.90
2023-05-04T20:56:32.818Z,99.90
2023-05-04T20:59:01.961Z,99.90
2023-05-04T21:01:30.936Z,99.90
2023-05-04T21:04:00.124Z,99.90
2023-05-04T21:06:29.294Z,99.90
2023-05-04T21:08:58.330Z,99.90
2023-05-04T21:11:27.221Z,99.90
2023-05-04T21:13:57.514Z,99.90
2023-05-04T21:16:26.668Z,99.90
2023-05-04T21:18:55.859Z,99.90
2023-05-04T21:21:26.180Z,99.90
2023-05-04T21:23:55.582Z,99.90
2023-05-04T21:26:25.197Z,99.90
2023-05-04T21:28:54.057Z,99.90
2023-05-04T21:31:24.246Z,99.90
2023-05-04T21:33:53.545Z,99.90
2023-05-04T21:36:23.251Z,99.90
2023-05-04T21:38:52.246Z,99.90
2023-05-04T21:41:21.204Z,99.90
2023-05-04T21:43:50.059Z,99.90
2023-05-04T21:46:19.108Z,99.90
2023-05-04T21:48:49.576Z,99.90
2023-05-04T21:51:20.693Z,99.90
2023-05-04T21:53:49.929Z,99.90
2023-05-04T21:56:19.070Z,99.90
2023-05-04T21:58:48.098Z,99.90
2023-05-04T22:01:18.433Z,99.90
2023-05-04T22:03:47.551Z,99.90
2023-05-04T22:06:18.797Z,99.90
2023-05-04T22:08:47.787Z,99.90
2023-05-04T22:11:16.565Z,99.90
2023-05-04T22:13:45.467Z,99.90
2023-05-04T22:16:15.918Z,99.90
2023-05-04T22:18:44.742Z,99.90
2023-05-04T22:21:13.507Z,99.90
2023-05-04T22:23:43.754Z,99.90
2023-05-04T22:26:14.598Z,99.90
2023-05-04T22:28:43.552Z,99.90
2023-05-04T22:31:12.561Z,99.90
2023-05-04T22:33:41.458Z,99.90
2023-05-04T22:36:11.325Z,99.90
2023-05-04T22:38:40.402Z,99.90
2023-05-04T22:41:10.731Z,99.90
2023-05-04T22:43:39.748Z,99.90
2023-05-04T22:46:08.640Z,99.90
2023-05-04T22:48:37.508Z,99.90
2023-05-04T22:51:06.437Z,99.90
2023-05-04T22:53:35.355Z,99.90
2023-05-04T22:56:04.330Z,99.90
2023-05-04T22:58:34.756Z,99.90
2023-05-04T23:01:04.010Z,99.90
2023-05-04T23:03:32.903Z,99.90
2023-05-04T23:06:01.763Z,99.90
2023-05-04T23:08:30.594Z,99.90
2023-05-04T23:10:59.508Z,99.90
2023-05-04T23:13:28.600Z,99.90
2023-05-04T23:15:58.958Z,99.90
2023-05-04T23:18:28.013Z,99.90
2023-05-04T23:20:56.937Z,99.90
2023-05-04T23:23:25.806Z,99.90
2023-05-04T23:25:54.566Z,99.90
2023-05-04T23:28:23.366Z,99.90
2023-05-04T23:30:52.498Z,99.90
2023-05-04T23:33:22.682Z,99.90
2023-05-04T23:35:54.885Z,99.90
2023-05-04T23:38:23.886Z,99.90
2023-05-04T23:40:53.782Z,99.90
2023-05-04T23:43:23.630Z,99.90
2023-05-04T23:45:59.518Z,99.90
2023-05-04T23:48:32.286Z,99.90
2023-05-04T23:51:04.099Z,99.90
2023-05-04T23:53:33.792Z,99.90
2023-05-04T23:56:04.554Z,99.90
2023-05-04T23:58:34.911Z,99.90
