createdAt,value
2023-05-22T00:00:07.445Z,79.80
2023-05-22T00:02:43.195Z,79.80
2023-05-22T00:05:13.403Z,80.00
2023-05-22T00:07:43.312Z,80.20
2023-05-22T00:10:13.959Z,80.40
2023-05-22T00:12:42.485Z,80.60
2023-05-22T00:15:12.557Z,80.80
2023-05-22T00:17:42.272Z,81.00
2023-05-22T00:20:11.723Z,81.10
2023-05-22T00:22:40.908Z,81.30
2023-05-22T00:25:11.321Z,81.60
2023-05-22T00:27:40.889Z,81.70
2023-05-22T00:30:10.438Z,82.00
2023-05-22T00:32:38.894Z,82.20
2023-05-22T00:35:08.709Z,82.40
2023-05-22T00:37:36.907Z,82.60
2023-05-22T00:40:06.060Z,82.70
2023-05-22T00:42:34.257Z,82.90
2023-05-22T00:45:04.447Z,83.10
2023-05-22T00:47:32.764Z,83.30
2023-05-22T00:50:01.761Z,83.60
2023-05-22T00:52:30.065Z,83.70
2023-05-22T00:54:58.507Z,83.90
2023-05-22T00:57:26.987Z,84.20
2023-05-22T00:59:55.599Z,84.40
2023-05-22T01:02:25.364Z,84.60
2023-05-22T01:04:57.891Z,84.60
2023-05-22T01:07:26.470Z,84.80
2023-05-22T01:09:56.173Z,85.10
2023-05-22T01:12:30.696Z,85.20
2023-05-22T01:15:07.299Z,85.40
2023-05-22T01:20:22.345Z,85.70
2023-05-22T01:23:33.260Z,85.90
2023-05-22T01:26:20.670Z,86.00
2023-05-22T01:29:17.080Z,86.20
2023-05-22T01:31:48.569Z,86.30
2023-05-22T01:34:18.822Z,86.90
2023-05-22T01:36:49.727Z,86.70
2023-05-22T01:39:19.333Z,86.70
2023-05-22T01:41:47.938Z,86.80
2023-05-22T01:44:16.995Z,87.00
2023-05-22T01:46:46.640Z,87.10
2023-05-22T01:49:15.455Z,87.30
2023-05-22T01:51:53.321Z,87.50
2023-05-22T01:54:29.337Z,87.60
2023-05-22T01:57:00.392Z,87.70
2023-05-22T01:59:41.769Z,88.00
2023-05-22T02:02:13.083Z,88.10
2023-05-22T02:04:47.653Z,88.00
2023-05-22T02:07:17.141Z,88.20
2023-05-22T02:09:47.771Z,88.30
2023-05-22T02:12:17.002Z,88.60
2023-05-22T02:14:46.035Z,88.60
2023-05-22T02:17:18.167Z,88.70
2023-05-22T02:19:46.752Z,88.90
2023-05-22T02:22:15.129Z,88.90
2023-05-22T02:24:47.299Z,89.10
2023-05-22T02:27:17.939Z,89.30
2023-05-22T02:29:47.139Z,89.50
2023-05-22T02:32:16.766Z,89.50
2023-05-22T02:34:45.685Z,89.60
2023-05-22T02:37:15.835Z,89.80
2023-05-22T02:39:44.882Z,89.90
2023-05-22T02:42:13.141Z,90.00
2023-05-22T02:44:41.870Z,90.10
2023-05-22T02:47:10.157Z,90.20
2023-05-22T02:49:40.617Z,90.20
2023-05-22T02:52:08.917Z,90.30
2023-05-22T02:54:37.191Z,90.30
2023-05-22T02:57:05.803Z,90.40
2023-05-22T02:59:35.916Z,90.30
2023-05-22T03:02:05.084Z,90.40
2023-05-22T03:04:34.108Z,90.50
2023-05-22T03:07:05.711Z,90.50
2023-05-22T03:09:34.360Z,90.50
2023-05-22T03:12:02.802Z,90.60
2023-05-22T03:14:31.556Z,90.60
2023-05-22T03:16:59.889Z,90.70
2023-05-22T03:19:28.520Z,90.70
2023-05-22T03:21:57.593Z,90.80
2023-05-22T03:24:27.900Z,90.90
2023-05-22T03:26:56.533Z,90.90
2023-05-22T03:29:34.528Z,90.90
2023-05-22T03:32:04.531Z,90.90
2023-05-22T03:34:33.302Z,90.90
2023-05-22T03:37:03.372Z,90.90
2023-05-22T03:39:33.852Z,90.90
2023-05-22T03:42:09.197Z,90.90
2023-05-22T03:44:37.955Z,91.00
2023-05-22T03:47:07.128Z,91.10
2023-05-22T03:49:35.779Z,91.10
2023-05-22T03:52:07.037Z,91.10
2023-05-22T03:54:36.890Z,91.10
2023-05-22T03:57:07.353Z,91.10
2023-05-22T03:59:37.371Z,91.20
2023-05-22T04:02:06.274Z,91.10
2023-05-22T04:04:38.575Z,91.10
2023-05-22T04:07:08.628Z,91.20
2023-05-22T04:09:38.251Z,91.20
2023-05-22T04:12:07.829Z,91.20
2023-05-22T04:14:36.160Z,91.20
2023-05-22T04:17:04.962Z,91.20
2023-05-22T04:19:33.333Z,91.10
2023-05-22T04:22:01.560Z,91.10
2023-05-22T04:24:29.866Z,91.10
2023-05-22T04:27:02.824Z,91.00
2023-05-22T04:29:31.039Z,91.00
2023-05-22T04:32:00.626Z,91.00
2023-05-22T04:34:30.283Z,91.00
2023-05-22T04:37:00.565Z,90.90
2023-05-22T04:39:28.814Z,90.80
2023-05-22T04:42:06.168Z,90.80
2023-05-22T04:44:36.079Z,90.80
2023-05-22T04:47:06.899Z,90.80
2023-05-22T04:49:36.303Z,90.70
2023-05-22T04:52:06.106Z,90.60
2023-05-22T04:54:34.926Z,90.50
2023-05-22T04:57:04.912Z,90.50
2023-05-22T04:59:33.623Z,90.50
2023-05-22T05:02:03.748Z,90.30
2023-05-22T05:04:32.020Z,90.30
2023-05-22T05:07:01.050Z,90.10
2023-05-22T05:09:29.380Z,90.10
2023-05-22T05:11:58.599Z,90.00
2023-05-22T05:14:27.152Z,89.60
2023-05-22T05:16:57.300Z,89.50
2023-05-22T05:19:27.977Z,89.30
2023-05-22T05:21:57.349Z,88.90
2023-05-22T05:24:26.295Z,88.80
2023-05-22T05:26:55.517Z,88.40
2023-05-22T05:29:23.899Z,88.20
2023-05-22T05:32:01.217Z,87.60
2023-05-22T05:34:53.326Z,87.50
2023-05-22T05:37:32.717Z,87.20
2023-05-22T05:40:04.719Z,87.10
2023-05-22T05:42:33.489Z,86.90
2023-05-22T05:45:03.845Z,86.50
2023-05-22T05:47:33.931Z,86.40
2023-05-22T05:50:03.813Z,86.10
2023-05-22T05:52:35.435Z,85.90
2023-05-22T05:55:10.513Z,85.60
2023-05-22T05:57:39.741Z,85.00
2023-05-22T06:00:12.013Z,84.80
2023-05-22T06:02:44.163Z,84.60
2023-05-22T06:05:39.471Z,84.40
2023-05-22T06:08:22.373Z,84.10
2023-05-22T06:10:51.093Z,83.60
2023-05-22T06:13:35.103Z,83.20
2023-05-22T06:16:06.437Z,83.10
2023-05-22T06:18:35.718Z,82.70
2023-05-22T06:21:07.052Z,82.50
2023-05-22T06:23:35.865Z,82.40
2023-05-22T06:26:05.200Z,82.50
2023-05-22T06:28:33.877Z,81.80
2023-05-22T06:31:04.288Z,80.60
2023-05-22T06:33:34.557Z,79.50
2023-05-22T06:36:04.246Z,78.70
2023-05-22T06:38:34.379Z,78.20
2023-05-22T06:41:03.559Z,77.80
2023-05-22T06:43:32.358Z,77.80
2023-05-22T06:46:14.538Z,76.90
2023-05-22T06:48:54.341Z,76.40
2023-05-22T06:51:25.975Z,75.10
2023-05-22T06:54:06.951Z,73.70
2023-05-22T06:56:37.702Z,73.40
2023-05-22T06:59:12.061Z,73.00
2023-05-22T07:01:59.560Z,72.10
2023-05-22T07:04:46.691Z,72.50
2023-05-22T07:07:20.890Z,71.60
2023-05-22T07:09:50.627Z,71.50
2023-05-22T07:12:20.784Z,70.30
2023-05-22T07:14:48.999Z,69.80
2023-05-22T07:17:19.097Z,68.90
2023-05-22T07:19:47.447Z,68.80
2023-05-22T07:22:16.764Z,69.00
2023-05-22T07:24:47.586Z,68.80
2023-05-22T07:27:19.411Z,68.50
2023-05-22T07:29:50.258Z,68.80
2023-05-22T07:32:20.173Z,68.40
2023-05-22T07:34:48.746Z,68.30
2023-05-22T07:37:18.813Z,67.70
2023-05-22T07:39:49.883Z,67.70
2023-05-22T07:42:20.297Z,67.90
2023-05-22T07:44:53.000Z,67.80
2023-05-22T07:47:22.541Z,68.30
2023-05-22T07:49:51.678Z,68.00
2023-05-22T07:52:22.271Z,67.90
2023-05-22T07:54:52.254Z,67.30
2023-05-22T07:57:23.367Z,67.00
2023-05-22T07:59:54.412Z,66.50
2023-05-22T08:02:23.546Z,65.80
2023-05-22T08:04:52.559Z,65.70
2023-05-22T08:07:20.904Z,65.00
2023-05-22T08:09:49.833Z,63.80
2023-05-22T08:12:18.148Z,63.20
2023-05-22T08:14:48.240Z,62.60
2023-05-22T08:17:16.573Z,62.60
2023-05-22T08:19:45.746Z,61.80
2023-05-22T08:22:14.089Z,61.40
2023-05-22T08:24:42.649Z,61.30
2023-05-22T08:27:11.218Z,61.10
2023-05-22T08:29:39.851Z,61.00
2023-05-22T08:32:09.765Z,61.40
2023-05-22T08:34:40.190Z,61.80
2023-05-22T08:37:09.390Z,61.80
2023-05-22T08:39:38.047Z,61.60
2023-05-22T08:42:07.061Z,61.30
2023-05-22T08:44:35.877Z,60.50
2023-05-22T08:47:09.860Z,59.90
2023-05-22T08:49:41.267Z,59.00
2023-05-22T08:52:14.270Z,58.70
2023-05-22T08:54:44.066Z,57.90
2023-05-22T08:57:12.603Z,57.20
2023-05-22T08:59:42.106Z,56.90
2023-05-22T09:02:11.455Z,57.00
2023-05-22T09:04:42.349Z,57.00
2023-05-22T09:07:11.067Z,57.40
2023-05-22T09:09:39.571Z,56.80
2023-05-22T09:12:10.226Z,56.50
2023-05-22T09:14:42.968Z,55.90
2023-05-22T09:17:12.865Z,55.60
2023-05-22T09:19:45.475Z,55.30
2023-05-22T09:22:14.269Z,55.30
2023-05-22T09:24:44.288Z,55.10
2023-05-22T09:27:13.080Z,54.90
2023-05-22T09:29:50.611Z,54.30
2023-05-22T09:32:19.488Z,53.90
2023-05-22T09:34:49.794Z,52.80
2023-05-22T09:37:18.815Z,52.70
2023-05-22T09:39:48.522Z,52.80
2023-05-22T09:42:18.017Z,52.70
2023-05-22T09:44:50.227Z,52.00
2023-05-22T09:47:18.529Z,51.20
2023-05-22T09:49:47.856Z,51.30
2023-05-22T09:52:20.711Z,51.10
2023-05-22T09:54:55.641Z,50.80
2023-05-22T09:57:26.299Z,50.90
2023-05-22T09:59:58.785Z,50.80
2023-05-22T10:02:29.257Z,50.90
2023-05-22T10:04:59.231Z,50.70
2023-05-22T10:07:35.092Z,50.80
2023-05-22T10:10:06.436Z,51.00
2023-05-22T10:12:36.964Z,50.80
2023-05-22T10:15:09.573Z,50.50
2023-05-22T10:17:40.717Z,50.00
2023-05-22T10:20:10.810Z,49.60
2023-05-22T10:22:40.661Z,49.80
2023-05-22T10:25:11.064Z,49.90
2023-05-22T10:27:40.208Z,49.80
2023-05-22T10:30:20.462Z,49.50
2023-05-22T10:33:14.003Z,49.40
2023-05-22T10:35:47.410Z,49.40
2023-05-22T10:38:51.636Z,49.10
2023-05-22T10:41:21.774Z,48.80
2023-05-22T10:43:50.995Z,48.20
2023-05-22T10:46:20.231Z,47.90
2023-05-22T10:48:49.551Z,47.20
2023-05-22T10:51:22.412Z,47.40
2023-05-22T10:53:58.867Z,47.80
2023-05-22T10:56:35.732Z,47.50
2023-05-22T10:59:07.605Z,47.60
2023-05-22T11:01:38.621Z,47.70
2023-05-22T11:04:19.111Z,47.30
2023-05-22T11:07:04.694Z,47.00
2023-05-22T11:09:35.451Z,46.80
2023-05-22T11:12:21.634Z,46.50
2023-05-22T11:14:52.542Z,46.50
2023-05-22T11:17:26.008Z,46.50
2023-05-22T11:20:06.300Z,46.40
2023-05-22T11:22:38.204Z,46.60
2023-05-22T11:25:10.728Z,46.50
2023-05-22T11:27:42.015Z,46.10
2023-05-22T11:30:11.687Z,46.10
2023-05-22T11:32:45.020Z,45.80
2023-05-22T11:35:15.671Z,45.40
2023-05-22T11:37:44.808Z,44.80
2023-05-22T11:40:16.317Z,45.10
2023-05-22T11:42:45.454Z,45.00
2023-05-22T11:45:13.721Z,44.90
2023-05-22T11:47:42.238Z,44.90
2023-05-22T11:50:12.623Z,44.90
2023-05-22T11:52:42.828Z,44.90
2023-05-22T11:55:11.931Z,44.90
2023-05-22T11:57:41.808Z,44.90
2023-05-22T12:00:11.993Z,44.90
2023-05-22T12:02:45.351Z,44.70
2023-05-22T12:05:14.108Z,44.50
2023-05-22T12:07:42.504Z,44.20
2023-05-22T12:10:12.440Z,44.20
2023-05-22T12:12:42.010Z,44.20
2023-05-22T12:15:11.426Z,44.20
2023-05-22T12:17:40.981Z,44.00
2023-05-22T12:20:14.002Z,44.10
2023-05-22T12:22:43.461Z,44.10
2023-05-22T12:25:17.189Z,44.00
2023-05-22T12:27:47.235Z,43.60
2023-05-22T12:30:16.864Z,43.30
2023-05-22T12:32:48.872Z,43.20
2023-05-22T12:35:17.853Z,43.00
2023-05-22T12:37:50.288Z,43.00
2023-05-22T12:40:19.008Z,42.70
2023-05-22T12:42:49.691Z,42.60
2023-05-22T12:45:18.778Z,42.60
2023-05-22T12:47:47.204Z,42.60
2023-05-22T12:50:15.986Z,42.60
2023-05-22T12:52:44.191Z,42.50
2023-05-22T12:55:12.824Z,42.20
2023-05-22T12:57:40.967Z,42.10
2023-05-22T13:00:12.170Z,41.70
2023-05-22T13:02:40.585Z,41.50
2023-05-22T13:05:09.596Z,41.50
2023-05-22T13:07:38.255Z,41.40
2023-05-22T13:10:07.980Z,41.00
2023-05-22T13:12:36.287Z,40.90
2023-05-22T13:15:05.128Z,40.70
2023-05-22T13:17:35.050Z,40.60
2023-05-22T13:20:04.455Z,40.50
2023-05-22T13:22:32.698Z,40.40
2023-05-22T13:25:00.936Z,40.20
2023-05-22T13:27:30.733Z,40.00
2023-05-22T13:30:01.353Z,39.80
2023-05-22T13:32:29.865Z,39.70
2023-05-22T13:34:59.772Z,40.00
2023-05-22T13:37:27.978Z,40.20
2023-05-22T13:39:56.600Z,40.10
2023-05-22T13:42:25.246Z,39.90
2023-05-22T13:44:53.730Z,39.70
2023-05-22T13:47:23.003Z,39.50
2023-05-22T13:49:52.302Z,39.00
2023-05-22T13:52:22.839Z,38.80
2023-05-22T13:54:51.339Z,39.70
2023-05-22T13:57:19.860Z,40.20
2023-05-22T13:59:48.559Z,40.50
2023-05-22T14:02:19.651Z,41.00
2023-05-22T14:04:49.081Z,41.00
2023-05-22T14:07:17.715Z,40.90
2023-05-22T14:09:47.591Z,40.90
2023-05-22T14:12:16.122Z,41.00
2023-05-22T14:14:44.818Z,40.90
2023-05-22T14:17:13.314Z,40.70
2023-05-22T14:19:42.219Z,40.70
2023-05-22T14:22:10.753Z,40.60
2023-05-22T14:24:39.228Z,40.50
2023-05-22T14:27:10.061Z,40.40
2023-05-22T14:29:38.537Z,40.20
2023-05-22T14:32:07.292Z,40.00
2023-05-22T14:34:35.908Z,39.70
2023-05-22T14:37:04.467Z,39.70
2023-05-22T14:39:32.687Z,39.50
2023-05-22T14:42:01.184Z,39.30
2023-05-22T14:44:30.757Z,39.30
2023-05-22T14:46:59.502Z,39.10
2023-05-22T14:49:27.670Z,39.00
2023-05-22T14:51:56.338Z,39.10
2023-05-22T14:54:24.704Z,39.00
2023-05-22T14:56:53.251Z,38.90
2023-05-22T14:59:21.879Z,38.80
2023-05-22T15:01:52.463Z,38.90
2023-05-22T15:04:20.828Z,39.00
2023-05-22T15:06:49.661Z,38.70
2023-05-22T15:09:18.109Z,38.80
2023-05-22T15:11:49.140Z,38.60
2023-05-22T15:14:17.509Z,38.60
2023-05-22T15:16:46.426Z,38.60
2023-05-22T15:19:16.127Z,38.60
2023-05-22T15:21:44.658Z,38.70
2023-05-22T15:24:13.084Z,38.60
2023-05-22T15:26:41.489Z,38.50
2023-05-22T15:29:09.717Z,38.40
2023-05-22T15:31:38.622Z,38.50
2023-05-22T15:34:06.826Z,38.40
2023-05-22T15:36:38.264Z,38.40
2023-05-22T15:39:06.554Z,38.30
2023-05-22T15:41:35.076Z,38.30
2023-05-22T15:44:03.610Z,38.30
2023-05-22T15:46:32.315Z,38.10
2023-05-22T15:49:00.821Z,38.30
2023-05-22T15:51:30.997Z,38.20
2023-05-22T15:54:00.779Z,38.30
2023-05-22T15:56:29.263Z,38.50
2023-05-22T15:58:58.165Z,38.60
2023-05-22T16:01:26.799Z,38.70
2023-05-22T16:03:55.448Z,38.80
2023-05-22T16:06:23.972Z,38.80
2023-05-22T16:08:52.430Z,38.80
2023-05-22T16:11:22.748Z,38.80
2023-05-22T16:13:51.528Z,38.80
2023-05-22T16:16:19.735Z,38.70
2023-05-22T16:18:48.457Z,38.60
2023-05-22T16:21:16.748Z,38.70
2023-05-22T16:23:45.247Z,38.70
2023-05-22T16:26:13.439Z,38.60
2023-05-22T16:28:43.391Z,38.70
2023-05-22T16:31:12.875Z,38.90
2023-05-22T16:33:41.728Z,39.10
2023-05-22T16:36:10.265Z,39.20
2023-05-22T16:38:38.774Z,39.50
2023-05-22T16:41:06.999Z,39.70
2023-05-22T16:43:36.674Z,39.90
2023-05-22T16:46:06.265Z,39.90
2023-05-22T16:48:34.769Z,40.20
2023-05-22T16:51:03.097Z,40.50
2023-05-22T16:53:31.825Z,40.80
2023-05-22T16:56:00.064Z,40.90
2023-05-22T16:58:28.717Z,41.10
2023-05-22T17:00:57.000Z,41.30
2023-05-22T17:03:27.662Z,41.50
2023-05-22T17:05:55.981Z,41.70
2023-05-22T17:08:28.588Z,41.80
2023-05-22T17:10:56.881Z,42.00
2023-05-22T17:13:25.439Z,42.10
2023-05-22T17:15:53.938Z,42.30
2023-05-22T17:18:22.484Z,42.40
2023-05-22T17:20:53.972Z,42.50
2023-05-22T17:23:22.780Z,42.60
2023-05-22T17:25:51.445Z,42.80
2023-05-22T17:28:19.979Z,42.80
2023-05-22T17:30:48.520Z,43.00
2023-05-22T17:33:17.287Z,43.10
2023-05-22T17:35:46.048Z,43.10
2023-05-22T17:38:16.026Z,43.20
2023-05-22T17:40:46.285Z,43.40
2023-05-22T17:43:16.607Z,43.50
2023-05-22T17:45:49.769Z,43.60
2023-05-22T17:48:23.448Z,43.70
2023-05-22T17:50:52.165Z,43.80
2023-05-22T17:53:22.146Z,43.80
2023-05-22T17:55:52.506Z,43.90
2023-05-22T17:58:21.561Z,44.00
2023-05-22T18:00:50.103Z,44.00
2023-05-22T18:03:20.900Z,44.00
2023-05-22T18:05:50.205Z,44.00
2023-05-22T18:08:21.262Z,44.00
2023-05-22T18:10:51.368Z,44.10
2023-05-22T18:13:20.264Z,44.20
2023-05-22T18:15:50.204Z,44.30
2023-05-22T18:18:19.084Z,44.40
2023-05-22T18:20:47.736Z,44.50
2023-05-22T18:23:16.125Z,44.60
2023-05-22T18:25:44.658Z,44.70
2023-05-22T18:28:14.575Z,44.90
2023-05-22T18:30:44.730Z,44.90
2023-05-22T18:33:13.435Z,45.20
2023-05-22T18:35:42.177Z,45.30
2023-05-22T18:38:10.878Z,45.50
2023-05-22T18:40:39.591Z,45.80
2023-05-22T18:43:08.395Z,45.80
2023-05-22T18:45:38.291Z,46.00
2023-05-22T18:48:06.781Z,46.10
2023-05-22T18:50:35.455Z,46.40
2023-05-22T18:53:03.742Z,46.50
2023-05-22T18:55:32.278Z,46.70
2023-05-22T18:58:00.674Z,46.80
2023-05-22T19:00:30.661Z,47.10
2023-05-22T19:03:00.665Z,47.90
2023-05-22T19:05:29.410Z,47.40
2023-05-22T19:07:57.626Z,47.70
2023-05-22T19:10:26.270Z,47.90
2023-05-22T19:12:54.485Z,48.10
2023-05-22T19:15:23.510Z,48.30
2023-05-22T19:17:51.832Z,48.50
2023-05-22T19:20:21.750Z,48.60
2023-05-22T19:22:50.932Z,48.80
2023-05-22T19:25:19.633Z,49.00
2023-05-22T19:27:48.600Z,49.10
2023-05-22T19:30:18.917Z,49.20
2023-05-22T19:32:50.305Z,49.50
2023-05-22T19:35:18.904Z,49.60
2023-05-22T19:37:48.870Z,49.70
2023-05-22T19:40:17.259Z,49.80
2023-05-22T19:42:45.803Z,50.00
2023-05-22T19:45:14.380Z,50.10
2023-05-22T19:47:43.055Z,50.20
2023-05-22T19:50:12.385Z,50.40
2023-05-22T19:52:40.886Z,50.40
2023-05-22T19:55:11.861Z,50.50
2023-05-22T19:57:40.347Z,50.60
2023-05-22T20:00:11.030Z,50.80
2023-05-22T20:02:39.788Z,50.80
2023-05-22T20:05:12.889Z,50.90
2023-05-22T20:07:42.573Z,51.10
2023-05-22T20:10:13.311Z,51.20
2023-05-22T20:12:42.081Z,51.40
2023-05-22T20:15:14.663Z,51.70
2023-05-22T20:17:47.415Z,52.30
2023-05-22T20:20:16.126Z,52.00
2023-05-22T20:22:44.727Z,52.10
2023-05-22T20:25:14.904Z,52.60
2023-05-22T20:27:43.530Z,53.00
2023-05-22T20:30:13.394Z,53.00
2023-05-22T20:32:42.610Z,52.80
2023-05-22T20:35:13.009Z,52.70
2023-05-22T20:37:42.123Z,52.60
2023-05-22T20:40:12.280Z,52.60
2023-05-22T20:42:43.043Z,52.60
2023-05-22T20:45:14.676Z,52.60
2023-05-22T20:47:44.842Z,52.50
2023-05-22T20:50:13.905Z,52.70
2023-05-22T20:52:42.418Z,52.70
2023-05-22T20:55:11.432Z,52.90
2023-05-22T20:57:41.494Z,53.00
2023-05-22T21:00:13.848Z,53.60
2023-05-22T21:02:42.525Z,53.10
2023-05-22T21:05:11.326Z,53.10
2023-05-22T21:07:39.872Z,53.20
2023-05-22T21:10:09.529Z,53.30
2023-05-22T21:12:38.290Z,53.50
2023-05-22T21:15:09.268Z,53.90
2023-05-22T21:17:37.764Z,54.30
2023-05-22T21:20:06.792Z,55.00
2023-05-22T21:22:35.471Z,55.40
2023-05-22T21:25:03.727Z,55.80
2023-05-22T21:27:32.312Z,56.50
2023-05-22T21:30:00.527Z,57.00
2023-05-22T21:32:30.456Z,57.30
2023-05-22T21:34:58.656Z,57.50
2023-05-22T21:37:27.137Z,57.90
2023-05-22T21:39:55.391Z,58.40
2023-05-22T21:42:26.237Z,58.70
2023-05-22T21:44:54.835Z,59.20
2023-05-22T21:47:23.374Z,59.50
2023-05-22T21:49:53.293Z,59.80
2023-05-22T21:52:21.468Z,60.30
2023-05-22T21:54:50.066Z,60.70
2023-05-22T21:57:18.235Z,61.10
2023-05-22T21:59:47.350Z,61.60
2023-05-22T22:02:15.680Z,62.10
2023-05-22T22:04:44.366Z,62.60
2023-05-22T22:07:14.651Z,62.90
2023-05-22T22:09:43.313Z,63.10
2023-05-22T22:12:11.491Z,63.40
2023-05-22T22:14:39.756Z,63.60
2023-05-22T22:17:07.924Z,63.80
2023-05-22T22:19:37.090Z,64.10
2023-05-22T22:22:06.001Z,64.20
2023-05-22T22:24:36.119Z,64.20
2023-05-22T22:27:04.857Z,64.20
2023-05-22T22:29:33.633Z,64.30
2023-05-22T22:32:01.902Z,64.50
2023-05-22T22:34:31.050Z,64.70
2023-05-22T22:36:59.359Z,65.10
2023-05-22T22:39:27.854Z,65.30
2023-05-22T22:42:01.852Z,65.20
2023-05-22T22:44:30.517Z,65.40
2023-05-22T22:46:58.771Z,65.40
2023-05-22T22:49:27.682Z,65.40
2023-05-22T22:51:56.582Z,65.40
2023-05-22T22:54:25.300Z,65.40
2023-05-22T22:56:53.636Z,65.20
2023-05-22T22:59:23.557Z,65.20
2023-05-22T23:01:51.815Z,65.20
2023-05-22T23:04:20.483Z,65.20
2023-05-22T23:06:48.704Z,65.20
2023-05-22T23:09:17.480Z,65.30
2023-05-22T23:11:45.778Z,65.70
2023-05-22T23:14:14.448Z,66.00
2023-05-22T23:16:43.992Z,66.20
2023-05-22T23:19:13.817Z,66.60
2023-05-22T23:21:42.150Z,66.70
2023-05-22T23:24:11.042Z,66.80
2023-05-22T23:26:39.510Z,67.00
2023-05-22T23:29:08.222Z,67.20
2023-05-22T23:31:37.013Z,67.20
2023-05-22T23:34:07.174Z,67.40
2023-05-22T23:36:36.809Z,67.60
2023-05-22T23:39:05.877Z,67.50
2023-05-22T23:41:35.490Z,67.60
2023-05-22T23:44:04.084Z,67.70
2023-05-22T23:46:32.713Z,67.90
2023-05-22T23:49:01.304Z,68.20
2023-05-22T23:51:31.282Z,68.50
2023-05-22T23:53:59.770Z,68.70
2023-05-22T23:56:28.356Z,68.80
2023-05-22T23:58:56.588Z,68.80
