createdAt,value
2022-10-17T00:00:59.627Z,77.68
2022-10-17T00:06:04.963Z,77.94
2022-10-17T00:11:04.399Z,78.10
2022-10-17T00:16:00.171Z,78.22
2022-10-17T00:20:55.265Z,78.29
2022-10-17T00:25:59.735Z,78.28
2022-10-17T00:30:59.594Z,78.21
2022-10-17T00:36:04.072Z,78.14
2022-10-17T00:40:59.087Z,78.19
2022-10-17T00:45:54.062Z,78.37
2022-10-17T00:50:51.129Z,78.54
2022-10-17T00:55:53.313Z,78.69
2022-10-17T01:00:50.301Z,78.82
2022-10-17T01:05:46.651Z,78.93
2022-10-17T01:10:57.161Z,79.00
2022-10-17T01:16:09.191Z,79.08
2022-10-17T01:21:33.847Z,79.04
2022-10-17T01:26:48.742Z,79.00
2022-10-17T01:31:52.569Z,79.00
2022-10-17T01:36:56.963Z,79.11
2022-10-17T01:42:01.814Z,79.20
2022-10-17T01:47:03.475Z,79.29
2022-10-17T01:52:06.693Z,79.36
2022-10-17T01:57:08.264Z,79.40
2022-10-17T02:02:05.332Z,79.40
2022-10-17T02:07:10.611Z,79.40
2022-10-17T02:12:34.139Z,79.43
2022-10-17T02:17:44.338Z,79.54
2022-10-17T02:22:47.164Z,79.68
2022-10-17T02:27:52.743Z,79.81
2022-10-17T02:32:56.680Z,79.93
2022-10-17T02:37:54.110Z,80.10
2022-10-17T02:42:52.444Z,80.24
2022-10-17T02:47:59.342Z,80.36
2022-10-17T02:53:02.274Z,80.54
2022-10-17T02:58:03.602Z,80.70
2022-10-17T03:02:58.604Z,80.80
2022-10-17T03:07:54.451Z,80.89
2022-10-17T03:12:49.341Z,80.98
2022-10-17T03:22:44.078Z,81.22
2022-10-17T03:27:38.946Z,81.31
2022-10-17T03:32:35.983Z,81.36
2022-10-17T03:37:31.213Z,81.46
2022-10-17T03:42:26.966Z,81.55
2022-10-17T03:47:22.414Z,81.67
2022-10-17T03:52:17.439Z,81.75
2022-10-17T03:57:13.873Z,81.86
2022-10-17T04:02:09.080Z,81.90
2022-10-17T04:07:03.922Z,81.99
2022-10-17T04:11:59.868Z,82.06
2022-10-17T04:16:55.193Z,82.03
2022-10-17T04:21:50.212Z,81.93
2022-10-17T04:26:45.800Z,81.91
2022-10-17T04:31:41.678Z,81.96
2022-10-17T04:36:58.278Z,82.00
2022-10-17T04:41:55.971Z,82.01
2022-10-17T04:46:51.312Z,82.01
2022-10-17T04:51:46.411Z,82.10
2022-10-17T04:57:01.940Z,82.21
2022-10-17T05:01:57.029Z,82.27
2022-10-17T05:06:52.128Z,82.29
2022-10-17T05:12:22.892Z,82.36
2022-10-17T05:17:18.557Z,82.40
2022-10-17T05:22:13.772Z,82.40
2022-10-17T05:27:09.374Z,82.42
2022-10-17T05:32:05.420Z,82.40
2022-10-17T05:37:02.654Z,82.40
2022-10-17T05:41:58.448Z,82.39
2022-10-17T05:46:53.598Z,82.36
2022-10-17T05:51:49.262Z,82.41
2022-10-17T05:56:44.306Z,82.42
2022-10-17T06:01:39.829Z,82.43
2022-10-17T06:06:37.769Z,82.40
2022-10-17T06:11:33.775Z,82.40
2022-10-17T06:16:29.172Z,82.35
2022-10-17T06:21:26.709Z,82.35
2022-10-17T06:26:29.690Z,82.31
2022-10-17T06:31:24.290Z,82.29
2022-10-17T06:36:19.695Z,82.21
2022-10-17T06:41:18.844Z,82.19
2022-10-17T06:46:16.709Z,82.12
2022-10-17T06:51:21.985Z,82.00
2022-10-17T06:56:21.386Z,81.89
2022-10-17T07:01:44.574Z,81.64
2022-10-17T07:06:42.688Z,81.44
2022-10-17T07:11:47.054Z,81.11
2022-10-17T07:16:45.873Z,80.72
2022-10-17T07:21:46.770Z,80.32
2022-10-17T07:26:42.012Z,80.04
2022-10-17T07:31:36.932Z,79.77
2022-10-17T07:36:31.491Z,79.20
2022-10-17T07:41:28.471Z,78.42
2022-10-17T07:46:24.101Z,77.98
2022-10-17T07:51:21.458Z,77.62
2022-10-17T07:56:16.800Z,77.13
2022-10-17T08:01:15.389Z,76.50
2022-10-17T08:06:11.690Z,76.18
2022-10-17T08:11:09.565Z,75.79
2022-10-17T08:16:08.195Z,75.37
2022-10-17T08:21:05.612Z,74.84
2022-10-17T08:26:03.915Z,74.43
2022-10-17T08:31:06.856Z,73.96
2022-10-17T08:36:02.788Z,73.64
2022-10-17T08:41:02.052Z,73.47
2022-10-17T08:46:02.637Z,73.36
2022-10-17T08:51:03.310Z,72.86
2022-10-17T08:56:01.252Z,72.56
2022-10-17T09:01:12.059Z,71.96
2022-10-17T09:06:23.902Z,71.44
2022-10-17T09:11:42.397Z,70.71
2022-10-17T09:17:02.465Z,70.13
2022-10-17T09:22:04.113Z,69.73
2022-10-17T09:26:59.022Z,69.09
2022-10-17T09:32:10.926Z,68.18
2022-10-17T09:37:13.345Z,67.47
2022-10-17T09:42:12.613Z,66.88
2022-10-17T09:47:26.038Z,66.29
2022-10-17T09:52:27.186Z,65.70
2022-10-17T09:57:23.252Z,65.63
2022-10-17T10:02:32.646Z,65.19
2022-10-17T10:07:32.279Z,64.58
2022-10-17T10:12:30.972Z,63.75
2022-10-17T10:17:42.126Z,63.02
2022-10-17T10:22:37.294Z,61.17
2022-10-17T10:32:35.461Z,58.65
2022-10-17T10:37:39.187Z,57.15
2022-10-17T10:42:39.693Z,56.97
2022-10-17T10:47:34.876Z,56.40
2022-10-17T10:52:41.400Z,56.63
2022-10-17T10:57:39.371Z,55.65
2022-10-17T11:02:43.117Z,54.76
2022-10-17T11:07:46.653Z,54.35
2022-10-17T11:12:48.958Z,53.49
2022-10-17T11:17:52.950Z,52.32
2022-10-17T11:22:53.813Z,52.21
2022-10-17T11:27:49.355Z,51.27
2022-10-17T11:32:50.831Z,50.55
2022-10-17T11:37:53.532Z,51.41
2022-10-17T11:42:58.718Z,50.28
2022-10-17T11:48:00.548Z,50.19
2022-10-17T11:53:04.140Z,49.19
2022-10-17T11:58:23.756Z,48.40
2022-10-17T12:03:45.266Z,47.81
2022-10-17T12:08:54.127Z,47.96
2022-10-17T12:13:54.506Z,47.53
2022-10-17T12:18:52.744Z,46.72
2022-10-17T12:23:56.114Z,45.99
2022-10-17T12:28:51.358Z,46.63
2022-10-17T12:33:53.181Z,46.55
2022-10-17T12:38:51.761Z,46.60
2022-10-17T12:49:19.428Z,45.08
2022-10-17T12:54:17.658Z,45.25
2022-10-17T12:59:20.651Z,45.69
2022-10-17T13:04:16.588Z,45.93
2022-10-17T13:09:29.131Z,45.71
2022-10-17T13:14:27.068Z,45.60
2022-10-17T13:19:24.835Z,44.69
2022-10-17T13:24:31.028Z,44.27
2022-10-17T13:29:29.184Z,43.83
2022-10-17T13:34:27.808Z,43.17
2022-10-17T13:39:38.222Z,42.39
2022-10-17T13:44:43.446Z,42.53
2022-10-17T13:49:43.632Z,43.12
2022-10-17T13:54:41.855Z,43.73
2022-10-17T13:59:48.330Z,44.03
2022-10-17T14:05:16.170Z,44.76
2022-10-17T14:09:59.251Z,45.33
2022-10-17T14:15:10.233Z,45.90
2022-10-17T14:20:48.276Z,46.71
2022-10-17T14:25:36.539Z,47.75
2022-10-17T14:30:56.922Z,48.72
2022-10-17T14:35:54.344Z,49.54
2022-10-17T14:41:04.836Z,50.39
2022-10-17T14:46:17.275Z,51.17
2022-10-17T14:51:16.301Z,51.96
2022-10-17T14:56:26.636Z,52.52
2022-10-17T15:01:22.232Z,52.99
2022-10-17T15:06:24.132Z,53.42
2022-10-17T15:11:21.544Z,53.85
2022-10-17T15:16:21.058Z,54.34
2022-10-17T15:21:26.653Z,54.85
2022-10-17T15:26:35.187Z,55.23
2022-10-17T15:31:32.805Z,55.71
2022-10-17T15:36:36.167Z,56.12
2022-10-17T15:41:34.487Z,56.71
2022-10-17T15:46:34.770Z,57.15
2022-10-17T15:51:33.519Z,57.53
2022-10-17T15:56:35.374Z,57.97
2022-10-17T16:01:34.172Z,58.38
2022-10-17T16:06:29.883Z,58.86
2022-10-17T16:11:33.427Z,59.37
2022-10-17T16:16:28.832Z,59.78
2022-10-17T16:21:27.992Z,60.22
2022-10-17T16:26:23.492Z,60.76
2022-10-17T16:31:24.787Z,61.24
2022-10-17T16:36:20.302Z,61.74
2022-10-17T16:41:23.574Z,62.25
2022-10-17T16:46:19.486Z,62.70
2022-10-17T16:51:17.852Z,63.11
2022-10-17T16:56:17.445Z,63.54
2022-10-17T17:01:15.490Z,63.94
2022-10-17T17:06:20.917Z,64.33
2022-10-17T17:11:19.785Z,64.76
2022-10-17T17:16:18.047Z,65.19
2022-10-17T17:21:15.229Z,65.64
2022-10-17T17:26:17.948Z,66.15
2022-10-17T17:31:16.625Z,66.63
2022-10-17T17:36:16.791Z,67.00
2022-10-17T17:41:13.769Z,67.36
2022-10-17T17:46:09.623Z,67.71
2022-10-17T17:51:08.404Z,67.91
2022-10-17T17:56:06.101Z,68.15
2022-10-17T18:01:01.745Z,68.35
2022-10-17T18:05:56.566Z,68.59
2022-10-17T18:10:58.510Z,68.83
2022-10-17T18:15:59.341Z,69.02
2022-10-17T18:20:55.323Z,69.21
2022-10-17T18:25:57.271Z,69.53
2022-10-17T18:30:57.533Z,69.76
2022-10-17T18:35:54.994Z,70.01
2022-10-17T18:41:03.573Z,70.32
2022-10-17T18:46:05.156Z,70.57
2022-10-17T18:51:00.510Z,70.76
2022-10-17T18:55:56.242Z,70.97
2022-10-17T19:00:52.324Z,71.19
2022-10-17T19:05:47.682Z,71.45
2022-10-17T19:10:43.632Z,71.65
2022-10-17T19:15:39.761Z,71.77
2022-10-17T19:20:35.712Z,71.85
2022-10-17T19:25:33.410Z,72.07
2022-10-17T19:30:53.430Z,72.19
2022-10-17T19:35:57.294Z,72.33
2022-10-17T19:40:53.561Z,72.50
2022-10-17T19:45:57.646Z,72.71
2022-10-17T19:50:53.056Z,72.87
2022-10-17T19:55:51.125Z,73.08
2022-10-17T20:00:50.278Z,73.34
2022-10-17T20:05:46.227Z,73.55
2022-10-17T20:10:43.489Z,73.77
2022-10-17T20:15:39.652Z,73.95
2022-10-17T20:20:36.761Z,74.04
2022-10-17T20:25:33.893Z,74.22
2022-10-17T20:30:29.090Z,74.32
2022-10-17T20:37:03.483Z,74.46
2022-10-17T20:43:38.666Z,74.68
2022-10-17T20:48:36.834Z,74.86
2022-10-17T20:58:58.522Z,75.14
2022-10-17T21:03:54.334Z,75.32
2022-10-17T21:08:52.536Z,75.43
2022-10-17T21:13:53.872Z,75.55
2022-10-17T21:18:49.132Z,75.66
2022-10-17T21:23:48.702Z,75.74
2022-10-17T21:28:46.137Z,75.86
2022-10-17T21:33:43.588Z,76.01
2022-10-17T21:38:39.603Z,76.19
2022-10-17T21:43:35.602Z,76.30
2022-10-17T21:48:30.527Z,76.43
2022-10-17T21:53:26.624Z,76.57
2022-10-17T21:58:23.913Z,76.68
2022-10-17T22:03:19.315Z,76.78
2022-10-17T22:08:15.640Z,76.92
2022-10-17T22:13:13.397Z,77.12
2022-10-17T22:18:09.583Z,77.29
2022-10-17T22:23:05.925Z,77.58
2022-10-17T22:28:01.279Z,77.72
2022-10-17T22:32:56.274Z,77.83
2022-10-17T22:37:51.569Z,77.99
2022-10-17T22:42:46.247Z,78.13
2022-10-17T22:47:41.141Z,78.24
2022-10-17T22:52:35.910Z,78.38
2022-10-17T22:57:31.007Z,78.47
2022-10-17T23:02:26.103Z,78.56
2022-10-17T23:07:22.707Z,78.61
2022-10-17T23:12:18.807Z,78.72
2022-10-17T23:17:14.525Z,78.78
2022-10-17T23:22:10.095Z,78.87
2022-10-17T23:27:04.833Z,78.96
2022-10-17T23:32:00.903Z,79.00
2022-10-17T23:36:55.672Z,79.01
2022-10-17T23:41:54.285Z,79.03
2022-10-17T23:46:49.286Z,79.06
2022-10-17T23:51:44.854Z,79.10
2022-10-17T23:56:40.234Z,79.10
