createdAt,value
2019-05-01T00:00:15.787Z,98568.19
2019-05-01T00:03:04.548Z,98568.06
2019-05-01T00:05:40.626Z,98563.57
2019-05-01T00:08:14.606Z,98566.41
2019-05-01T00:10:48.072Z,98576.88
2019-05-01T00:13:21.539Z,98568.44
2019-05-01T00:15:55.966Z,98569.25
2019-05-01T00:18:29.951Z,98580.05
2019-05-01T00:21:03.870Z,98562.00
2019-05-01T00:23:37.652Z,98577.34
2019-05-01T00:26:11.456Z,98570.31
2019-05-01T00:28:45.552Z,98568.53
2019-05-01T00:31:20.194Z,98569.25
2019-05-01T00:33:55.432Z,98576.97
2019-05-01T00:36:30.078Z,98574.11
2019-05-01T00:39:04.081Z,98562.81
2019-05-01T00:41:37.030Z,98566.14
2019-05-01T00:44:10.915Z,98564.48
2019-05-01T00:46:44.704Z,98556.67
2019-05-01T00:49:18.076Z,98556.64
2019-05-01T00:51:51.681Z,98559.85
2019-05-01T00:54:25.528Z,98558.30
2019-05-01T00:57:05.651Z,98558.77
2019-05-01T00:59:54.823Z,98554.94
2019-05-01T01:02:51.087Z,98558.98
2019-05-01T01:05:24.914Z,98552.91
2019-05-01T01:07:58.379Z,98556.58
2019-05-01T01:10:32.545Z,98556.58
2019-05-01T01:13:06.361Z,98559.66
2019-05-01T01:15:41.166Z,98560.25
2019-05-01T01:18:16.130Z,98558.94
2019-05-01T01:20:49.755Z,98566.06
2019-05-01T01:23:23.203Z,98566.78
2019-05-01T01:25:56.981Z,98551.56
2019-05-01T01:28:30.148Z,98553.21
2019-05-01T01:31:04.135Z,98556.33
2019-05-01T01:33:38.666Z,98555.86
2019-05-01T01:36:12.139Z,98554.30
2019-05-01T01:38:45.564Z,98548.27
2019-05-01T01:41:20.066Z,98547.22
2019-05-01T01:44:04.462Z,98541.40
2019-05-01T01:46:40.531Z,98551.23
2019-05-01T01:49:14.070Z,98549.20
2019-05-01T01:51:47.735Z,98548.37
2019-05-01T01:54:21.424Z,98546.97
2019-05-01T01:56:54.981Z,98545.28
2019-05-01T01:59:28.584Z,98546.47
2019-05-01T02:02:23.151Z,98546.34
2019-05-01T02:05:17.966Z,98551.23
2019-05-01T02:07:52.284Z,98548.02
2019-05-01T02:10:26.511Z,98548.62
2019-05-01T02:13:00.391Z,98546.25
2019-05-01T02:15:34.814Z,98545.58
2019-05-01T02:18:26.834Z,98542.58
2019-05-01T02:20:59.944Z,98545.91
2019-05-01T02:23:34.109Z,98540.31
2019-05-01T02:26:12.950Z,98539.97
2019-05-01T02:28:55.221Z,98539.84
2019-05-01T02:31:33.544Z,98542.92
2019-05-01T02:34:07.466Z,98538.07
2019-05-01T02:36:42.906Z,98534.03
2019-05-01T02:39:18.087Z,98539.25
2019-05-01T02:41:54.187Z,98531.63
2019-05-01T02:44:43.863Z,98536.86
2019-05-01T02:47:24.839Z,98534.36
2019-05-01T02:50:12.453Z,98536.14
2019-05-01T02:52:45.869Z,98529.61
2019-05-01T02:55:40.991Z,98531.38
2019-05-01T02:58:14.487Z,98533.98
2019-05-01T03:00:48.803Z,98525.44
2019-05-01T03:03:22.426Z,98528.52
2019-05-01T03:05:56.115Z,98534.11
2019-05-01T03:08:29.885Z,98532.31
2019-05-01T03:11:03.480Z,98533.40
2019-05-01T03:13:39.282Z,98528.64
2019-05-01T03:16:14.579Z,98530.06
2019-05-01T03:18:52.368Z,98526.61
2019-05-01T03:21:50.210Z,98527.08
2019-05-01T03:24:26.997Z,98536.34
2019-05-01T03:27:01.182Z,98532.64
2019-05-01T03:29:34.943Z,98525.98
2019-05-01T03:32:19.274Z,98519.11
2019-05-01T03:34:43.770Z,98519.58
2019-05-01T03:37:18.052Z,98522.19
2019-05-01T03:39:51.906Z,98522.65
2019-05-01T03:42:26.417Z,98528.25
2019-05-01T03:44:59.857Z,98525.14
2019-05-01T03:47:33.875Z,98530.20
2019-05-01T03:50:07.800Z,98531.45
2019-05-01T03:52:41.624Z,98533.56
2019-05-01T03:55:15.777Z,98535.71
2019-05-01T03:57:48.867Z,98535.71
2019-05-01T04:00:31.611Z,98537.61
2019-05-01T04:03:35.929Z,98537.09
2019-05-01T04:06:09.939Z,98539.34
2019-05-01T04:08:43.284Z,98544.34
2019-05-01T04:11:16.775Z,98541.90
2019-05-01T04:13:50.558Z,98539.17
2019-05-01T04:16:24.819Z,98544.52
2019-05-01T04:18:58.573Z,98538.03
2019-05-01T04:21:37.777Z,98538.48
2019-05-01T04:24:11.554Z,98542.48
2019-05-01T04:26:47.193Z,98544.50
2019-05-01T04:29:28.713Z,98551.75
2019-05-01T04:32:25.338Z,98558.53
2019-05-01T04:35:19.370Z,98560.17
2019-05-01T04:38:00.826Z,98559.13
2019-05-01T04:40:37.383Z,98560.31
2019-05-01T04:43:16.285Z,98562.32
2019-05-01T04:45:56.509Z,98567.80
2019-05-01T04:48:35.514Z,98572.31
2019-05-01T04:51:15.831Z,98572.95
2019-05-01T04:53:57.037Z,98577.00
2019-05-01T04:56:34.202Z,98576.75
2019-05-01T04:59:13.409Z,98583.27
2019-05-01T05:01:57.694Z,98593.39
2019-05-01T05:04:46.941Z,98593.91
2019-05-01T05:07:26.866Z,98598.09
2019-05-01T05:10:06.017Z,98603.45
2019-05-01T05:12:52.419Z,98605.84
2019-05-01T05:15:57.941Z,98608.84
2019-05-01T05:18:37.991Z,98613.36
2019-05-01T05:21:15.059Z,98614.59
2019-05-01T05:23:53.400Z,98616.95
2019-05-01T05:26:33.131Z,98614.84
2019-05-01T05:29:09.466Z,98612.95
2019-05-01T05:31:57.796Z,98618.34
2019-05-01T05:34:38.190Z,98615.73
2019-05-01T05:37:22.095Z,98610.77
2019-05-01T05:39:59.642Z,98614.94
2019-05-01T05:42:40.925Z,98616.25
2019-05-01T05:45:19.609Z,98620.42
2019-05-01T05:47:59.472Z,98624.44
2019-05-01T05:50:41.318Z,98621.63
2019-05-01T05:53:25.774Z,98620.18
2019-05-01T05:56:07.747Z,98615.41
2019-05-01T05:58:55.171Z,98614.73
2019-05-01T06:01:45.287Z,98620.08
2019-05-01T06:05:02.582Z,98622.09
2019-05-01T06:07:57.979Z,98619.96
2019-05-01T06:11:10.508Z,98623.20
2019-05-01T06:14:09.710Z,98620.61
2019-05-01T06:17:14.242Z,98620.94
2019-05-01T06:20:00.292Z,98622.09
2019-05-01T06:22:57.624Z,98624.81
2019-05-01T06:25:39.285Z,98623.53
2019-05-01T06:28:19.892Z,98634.86
2019-05-01T06:30:56.383Z,98635.33
2019-05-01T06:33:30.623Z,98633.05
2019-05-01T06:36:13.181Z,98639.72
2019-05-01T06:38:46.188Z,98637.16
2019-05-01T06:41:20.494Z,98641.52
2019-05-01T06:44:04.409Z,98643.45
2019-05-01T06:47:03.316Z,98640.30
2019-05-01T06:49:44.993Z,98638.03
2019-05-01T06:52:27.717Z,98644.16
2019-05-01T06:54:58.464Z,98647.95
2019-05-01T06:57:33.429Z,98647.41
2019-05-01T07:00:10.162Z,98646.34
2019-05-01T07:02:44.929Z,98644.41
2019-05-01T07:05:21.976Z,98648.30
2019-05-01T07:07:58.774Z,98643.61
2019-05-01T07:10:43.155Z,98642.19
2019-05-01T07:13:10.529Z,98645.94
2019-05-01T07:15:44.551Z,98645.30
2019-05-01T07:18:18.810Z,98648.61
2019-05-01T07:20:56.072Z,98646.13
2019-05-01T07:23:30.759Z,98657.28
2019-05-01T07:26:09.978Z,98651.71
2019-05-01T07:28:44.899Z,98658.59
2019-05-01T07:31:19.862Z,98658.31
2019-05-01T07:33:57.530Z,98661.28
2019-05-01T07:36:33.567Z,98663.59
2019-05-01T07:39:14.787Z,98665.39
2019-05-01T07:41:49.287Z,98665.56
2019-05-01T07:44:33.825Z,98655.36
2019-05-01T07:47:30.553Z,98665.61
2019-05-01T07:50:07.188Z,98662.73
2019-05-01T07:52:43.682Z,98658.03
2019-05-01T07:55:22.334Z,98662.56
2019-05-01T07:57:58.638Z,98669.89
2019-05-01T08:00:43.287Z,98661.67
2019-05-01T08:03:17.835Z,98671.37
2019-05-01T08:05:52.220Z,98666.08
2019-05-01T08:08:26.402Z,98671.98
2019-05-01T08:11:05.312Z,98671.02
2019-05-01T08:13:36.365Z,98673.53
2019-05-01T08:16:10.125Z,98669.95
2019-05-01T08:18:49.415Z,98674.52
2019-05-01T08:21:31.155Z,98677.14
2019-05-01T08:24:04.896Z,98678.36
2019-05-01T08:26:39.559Z,98677.61
2019-05-01T08:29:36.999Z,98680.14
2019-05-01T08:32:26.916Z,98682.49
2019-05-01T08:35:05.557Z,98691.63
2019-05-01T08:37:39.040Z,98686.24
2019-05-01T08:40:15.986Z,98688.19
2019-05-01T08:42:48.532Z,98690.80
2019-05-01T08:46:00.022Z,98693.47
2019-05-01T08:48:47.535Z,98687.23
2019-05-01T08:51:21.850Z,98692.73
2019-05-01T08:53:57.777Z,98689.19
2019-05-01T08:56:32.134Z,98687.85
2019-05-01T08:59:06.392Z,98691.06
2019-05-01T09:01:40.590Z,98690.97
2019-05-01T09:04:15.507Z,98686.36
2019-05-01T09:06:49.922Z,98692.01
2019-05-01T09:09:23.640Z,98686.66
2019-05-01T09:11:57.174Z,98690.98
2019-05-01T09:14:35.050Z,98693.98
2019-05-01T09:17:08.236Z,98678.97
2019-05-01T09:19:42.379Z,98689.44
2019-05-01T09:22:21.861Z,98691.23
2019-05-01T09:24:59.989Z,98690.09
2019-05-01T09:27:59.566Z,98686.02
2019-05-01T09:30:37.304Z,98686.89
2019-05-01T09:33:17.049Z,98688.34
2019-05-01T09:35:50.601Z,98683.66
2019-05-01T09:38:24.412Z,98678.38
2019-05-01T09:40:59.461Z,98682.69
2019-05-01T09:43:35.535Z,98677.58
2019-05-01T09:46:10.395Z,98682.17
2019-05-01T09:48:47.163Z,98687.38
2019-05-01T09:51:42.460Z,98676.66
2019-05-01T09:54:34.839Z,98682.86
2019-05-01T09:57:10.385Z,98683.71
2019-05-01T09:59:43.965Z,98679.91
2019-05-01T10:02:19.355Z,98676.07
2019-05-01T10:04:54.681Z,98678.05
2019-05-01T10:07:30.685Z,98678.14
2019-05-01T10:10:04.630Z,98674.30
2019-05-01T10:12:41.696Z,98678.64
2019-05-01T10:15:15.625Z,98673.53
2019-05-01T10:17:50.837Z,98674.64
2019-05-01T10:20:27.900Z,98672.09
2019-05-01T10:23:07.751Z,98684.19
2019-05-01T10:25:48.096Z,98677.39
2019-05-01T10:28:30.043Z,98678.61
2019-05-01T10:31:27.488Z,98682.55
2019-05-01T10:34:09.176Z,98681.55
2019-05-01T10:36:54.474Z,98677.57
2019-05-01T10:39:30.227Z,98673.97
2019-05-01T10:42:03.459Z,98676.61
2019-05-01T10:44:37.198Z,98672.44
2019-05-01T10:47:11.303Z,98671.92
2019-05-01T10:49:45.748Z,98670.51
2019-05-01T10:52:19.428Z,98668.26
2019-05-01T10:54:53.620Z,98668.79
2019-05-01T10:57:27.524Z,98663.06
2019-05-01T11:00:01.404Z,98667.42
2019-05-01T11:02:35.373Z,98663.18
2019-05-01T11:05:08.857Z,98658.56
2019-05-01T11:07:50.762Z,98659.02
2019-05-01T11:10:24.655Z,98650.02
2019-05-01T11:12:59.886Z,98652.47
2019-05-01T11:15:33.892Z,98650.58
2019-05-01T11:18:08.830Z,98637.58
2019-05-01T11:20:42.761Z,98636.28
2019-05-01T11:23:16.821Z,98635.69
2019-05-01T11:25:50.213Z,98635.73
2019-05-01T11:28:24.123Z,98626.20
2019-05-01T11:30:59.833Z,98634.69
2019-05-01T11:33:46.683Z,98630.63
2019-05-01T11:36:48.670Z,98618.80
2019-05-01T11:39:46.176Z,98619.23
2019-05-01T11:42:20.840Z,98615.61
2019-05-01T11:44:55.065Z,98611.15
2019-05-01T11:47:29.863Z,98608.19
2019-05-01T11:50:03.443Z,98609.02
2019-05-01T11:52:37.106Z,98608.06
2019-05-01T11:55:11.044Z,98598.56
2019-05-01T11:57:44.830Z,98608.55
2019-05-01T12:00:20.968Z,98602.02
2019-05-01T12:02:55.731Z,98598.98
2019-05-01T12:05:29.379Z,98596.66
2019-05-01T12:08:04.403Z,98599.93
2019-05-01T12:10:39.413Z,98592.86
2019-05-01T12:13:14.075Z,98597.28
2019-05-01T12:15:51.676Z,98589.13
2019-05-01T12:18:26.098Z,98588.87
2019-05-01T12:21:03.500Z,98590.78
2019-05-01T12:23:37.849Z,98581.46
2019-05-01T12:26:13.805Z,98586.30
2019-05-01T12:28:49.448Z,98587.42
2019-05-01T12:31:23.606Z,98584.41
2019-05-01T12:33:56.658Z,98587.62
2019-05-01T12:36:36.334Z,98588.63
2019-05-01T12:39:12.353Z,98584.37
2019-05-01T12:42:00.232Z,98581.72
2019-05-01T12:44:34.409Z,98578.74
2019-05-01T12:47:16.610Z,98583.35
2019-05-01T12:49:55.562Z,98576.66
2019-05-01T12:52:54.129Z,98574.54
2019-05-01T12:55:34.206Z,98568.98
2019-05-01T12:58:08.391Z,98574.74
2019-05-01T13:00:50.145Z,98569.70
2019-05-01T13:03:24.352Z,98560.22
2019-05-01T13:05:58.883Z,98560.16
2019-05-01T13:08:34.263Z,98550.36
2019-05-01T13:11:09.140Z,98543.06
2019-05-01T13:13:44.073Z,98539.70
2019-05-01T13:16:18.459Z,98545.94
2019-05-01T13:18:55.476Z,98538.04
2019-05-01T13:21:29.975Z,98537.43
2019-05-01T13:24:07.965Z,98539.73
2019-05-01T13:26:52.429Z,98537.41
2019-05-01T13:29:48.379Z,98530.19
2019-05-01T13:32:53.034Z,98531.39
2019-05-01T13:35:30.535Z,98526.67
2019-05-01T13:38:05.129Z,98523.89
2019-05-01T13:40:39.861Z,98519.73
2019-05-01T13:43:15.175Z,98515.25
2019-05-01T13:45:49.710Z,98514.81
2019-05-01T13:48:23.424Z,98509.14
2019-05-01T13:50:57.594Z,98512.30
2019-05-01T13:53:32.325Z,98499.34
2019-05-01T13:56:06.776Z,98501.50
2019-05-01T13:58:40.687Z,98497.92
2019-05-01T14:01:16.262Z,98508.64
2019-05-01T14:03:52.286Z,98501.80
2019-05-01T14:06:27.972Z,98497.31
2019-05-01T14:09:02.250Z,98496.06
2019-05-01T14:11:36.985Z,98497.62
2019-05-01T14:14:11.612Z,98493.89
2019-05-01T14:16:46.686Z,98491.56
2019-05-01T14:19:21.896Z,98485.34
2019-05-01T14:22:23.660Z,98485.18
2019-05-01T14:24:59.560Z,98480.97
2019-05-01T14:27:33.142Z,98482.59
2019-05-01T14:30:07.129Z,98483.61
2019-05-01T14:32:44.069Z,98485.22
2019-05-01T14:35:17.336Z,98481.60
2019-05-01T14:37:52.787Z,98475.24
2019-05-01T14:40:26.792Z,98471.48
2019-05-01T14:43:00.935Z,98470.41
2019-05-01T14:45:35.172Z,98470.70
2019-05-01T14:48:09.415Z,98472.16
2019-05-01T14:50:46.175Z,98479.75
2019-05-01T14:53:20.002Z,98479.45
2019-05-01T14:55:53.780Z,98474.53
2019-05-01T14:58:28.567Z,98486.46
2019-05-01T15:01:02.999Z,98479.55
2019-05-01T15:03:41.531Z,98481.56
2019-05-01T15:06:25.354Z,98482.59
2019-05-01T15:09:05.277Z,98486.15
2019-05-01T15:11:43.983Z,98505.14
2019-05-01T15:14:42.196Z,98500.63
2019-05-01T15:17:29.456Z,98510.42
2019-05-01T15:20:05.576Z,98520.95
2019-05-01T15:22:40.947Z,98518.15
2019-05-01T15:25:15.361Z,98524.23
2019-05-01T15:27:49.982Z,98529.61
2019-05-01T15:30:23.881Z,98527.83
2019-05-01T15:33:00.517Z,98530.03
2019-05-01T15:35:34.586Z,98525.11
2019-05-01T15:38:07.718Z,98521.80
2019-05-01T15:40:51.614Z,98532.27
2019-05-01T15:43:29.304Z,98529.28
2019-05-01T15:46:03.012Z,98523.14
2019-05-01T15:48:36.516Z,98526.45
2019-05-01T15:51:10.963Z,98527.11
2019-05-01T15:53:45.239Z,98529.41
2019-05-01T15:56:19.690Z,98525.27
2019-05-01T15:58:54.045Z,98524.60
2019-05-01T16:01:29.921Z,98522.13
2019-05-01T16:04:04.810Z,98528.74
2019-05-01T16:06:39.785Z,98533.02
2019-05-01T16:09:15.633Z,98532.88
2019-05-01T16:12:14.455Z,98529.05
2019-05-01T16:14:52.003Z,98528.39
2019-05-01T16:17:29.372Z,98536.02
2019-05-01T16:20:03.865Z,98535.84
2019-05-01T16:22:41.178Z,98530.73
2019-05-01T16:25:17.153Z,98527.77
2019-05-01T16:27:53.757Z,98531.56
2019-05-01T16:30:28.429Z,98532.05
2019-05-01T16:33:02.404Z,98536.38
2019-05-01T16:35:36.476Z,98532.05
2019-05-01T16:38:23.042Z,98537.66
2019-05-01T16:41:02.702Z,98540.28
2019-05-01T16:43:36.990Z,98543.06
2019-05-01T16:46:11.967Z,98542.20
2019-05-01T16:48:47.142Z,98543.45
2019-05-01T16:51:21.340Z,98541.11
2019-05-01T16:53:56.408Z,98539.77
2019-05-01T16:56:33.082Z,98543.58
2019-05-01T16:59:07.067Z,98541.78
2019-05-01T17:01:56.540Z,98539.37
2019-05-01T17:04:56.095Z,98539.38
2019-05-01T17:07:38.962Z,98544.48
2019-05-01T17:10:25.033Z,98535.50
2019-05-01T17:12:59.208Z,98534.14
2019-05-01T17:15:48.733Z,98526.52
2019-05-01T17:18:23.771Z,98533.25
2019-05-01T17:20:58.275Z,98528.79
2019-05-01T17:23:33.618Z,98536.02
2019-05-01T17:26:07.816Z,98529.95
2019-05-01T17:28:41.862Z,98535.78
2019-05-01T17:31:16.828Z,98539.83
2019-05-01T17:33:55.497Z,98543.84
2019-05-01T17:36:28.053Z,98538.79
2019-05-01T17:39:06.996Z,98535.02
2019-05-01T17:41:41.178Z,98538.88
2019-05-01T17:44:20.001Z,98530.86
2019-05-01T17:46:53.122Z,98542.94
2019-05-01T17:49:29.858Z,98538.81
2019-05-01T17:52:03.953Z,98537.85
2019-05-01T17:54:38.833Z,98536.02
2019-05-01T17:57:13.132Z,98535.44
2019-05-01T17:59:48.848Z,98535.67
2019-05-01T18:02:50.318Z,98545.58
2019-05-01T18:05:46.610Z,98542.64
2019-05-01T18:08:23.514Z,98546.75
2019-05-01T18:11:00.215Z,98546.95
2019-05-01T18:13:39.173Z,98546.00
2019-05-01T18:16:24.137Z,98550.84
2019-05-01T18:18:58.300Z,98549.56
2019-05-01T18:21:32.440Z,98554.70
2019-05-01T18:24:25.886Z,98557.48
2019-05-01T18:27:14.615Z,98557.97
2019-05-01T18:30:03.965Z,98565.41
2019-05-01T18:32:47.600Z,98575.64
2019-05-01T18:35:19.496Z,98578.61
2019-05-01T18:38:11.739Z,98580.77
2019-05-01T18:40:51.285Z,98585.81
2019-05-01T18:43:32.071Z,98587.23
2019-05-01T18:46:08.109Z,98583.54
2019-05-01T18:48:42.400Z,98582.83
2019-05-01T18:51:20.880Z,98592.51
2019-05-01T18:53:58.703Z,98588.80
2019-05-01T18:56:38.098Z,98589.47
2019-05-01T18:59:12.015Z,98595.49
2019-05-01T19:01:48.465Z,98602.45
2019-05-01T19:04:31.445Z,98606.46
2019-05-01T19:07:05.620Z,98605.71
2019-05-01T19:09:40.752Z,98610.35
2019-05-01T19:12:16.173Z,98617.52
2019-05-01T19:14:51.349Z,98620.66
2019-05-01T19:17:29.710Z,98622.95
2019-05-01T19:20:04.458Z,98635.78
2019-05-01T19:22:39.948Z,98632.02
2019-05-01T19:25:18.028Z,98640.62
2019-05-01T19:27:53.841Z,98635.30
2019-05-01T19:30:29.628Z,98641.30
2019-05-01T19:33:05.354Z,98646.11
2019-05-01T19:35:40.217Z,98649.70
2019-05-01T19:38:15.160Z,98646.11
2019-05-01T19:40:50.591Z,98648.73
2019-05-01T19:43:25.842Z,98661.95
2019-05-01T19:46:01.049Z,98665.66
2019-05-01T19:48:37.138Z,98670.75
2019-05-01T19:51:12.610Z,98676.58
2019-05-01T19:54:05.112Z,98683.59
2019-05-01T19:56:43.278Z,98695.61
2019-05-01T19:59:18.820Z,98699.75
2019-05-01T20:01:52.976Z,98697.38
2019-05-01T20:04:27.430Z,98700.72
2019-05-01T20:07:02.907Z,98703.55
2019-05-01T20:09:37.449Z,98703.92
2019-05-01T20:12:12.330Z,98699.50
2019-05-01T20:14:48.283Z,98693.34
2019-05-01T20:17:26.720Z,98700.44
2019-05-01T20:20:02.329Z,98706.05
2019-05-01T20:22:41.025Z,98707.91
2019-05-01T20:25:19.374Z,98708.35
2019-05-01T20:27:54.632Z,98709.41
2019-05-01T20:30:32.943Z,98705.44
2019-05-01T20:33:14.480Z,98709.30
2019-05-01T20:36:00.306Z,98709.75
2019-05-01T20:38:37.298Z,98706.73
2019-05-01T20:41:18.082Z,98709.86
2019-05-01T20:43:53.360Z,98710.95
2019-05-01T20:46:28.063Z,98704.91
2019-05-01T20:49:06.472Z,98704.25
2019-05-01T20:51:40.651Z,98709.23
2019-05-01T20:54:14.706Z,98713.23
2019-05-01T20:56:53.869Z,98713.62
2019-05-01T20:59:28.409Z,98708.52
2019-05-01T21:02:07.637Z,98707.30
2019-05-01T21:05:06.575Z,98710.36
2019-05-01T21:07:47.238Z,98715.82
2019-05-01T21:10:24.902Z,98714.11
2019-05-01T21:12:59.429Z,98714.16
2019-05-01T21:15:35.601Z,98710.00
2019-05-01T21:18:09.750Z,98707.18
2019-05-01T21:20:44.955Z,98713.94
2019-05-01T21:23:20.829Z,98710.64
2019-05-01T21:25:55.077Z,98703.39
2019-05-01T21:28:29.533Z,98706.98
2019-05-01T21:31:03.939Z,98705.42
2019-05-01T21:33:40.751Z,98697.02
2019-05-01T21:36:13.712Z,98706.11
2019-05-01T21:38:48.072Z,98704.00
2019-05-01T21:41:24.339Z,98700.62
2019-05-01T21:43:57.285Z,98702.88
2019-05-01T21:46:30.717Z,98713.72
2019-05-01T21:49:04.665Z,98718.23
2019-05-01T21:51:44.365Z,98719.86
2019-05-01T21:54:16.089Z,98713.48
2019-05-01T21:56:48.924Z,98712.72
2019-05-01T21:59:22.033Z,98713.20
2019-05-01T22:01:57.054Z,98718.80
2019-05-01T22:04:32.048Z,98715.88
2019-05-01T22:07:08.085Z,98717.09
2019-05-01T22:09:45.759Z,98711.14
2019-05-01T22:12:17.884Z,98713.67
2019-05-01T22:15:06.217Z,98712.69
2019-05-01T22:17:58.097Z,98712.82
2019-05-01T22:20:40.857Z,98710.61
2019-05-01T22:23:21.887Z,98710.72
2019-05-01T22:25:56.525Z,98708.96
2019-05-01T22:28:38.060Z,98707.22
2019-05-01T22:31:23.351Z,98700.42
2019-05-01T22:34:05.609Z,98699.14
2019-05-01T22:36:39.397Z,98706.61
2019-05-01T22:39:13.492Z,98710.53
2019-05-01T22:41:47.456Z,98715.39
2019-05-01T22:44:20.969Z,98711.84
2019-05-01T22:46:54.845Z,98710.86
2019-05-01T22:49:28.353Z,98721.91
2019-05-01T22:52:01.747Z,98717.58
2019-05-01T22:54:35.427Z,98718.42
2019-05-01T22:57:11.532Z,98724.01
2019-05-01T22:59:44.851Z,98724.91
2019-05-01T23:02:33.367Z,98729.41
2019-05-01T23:05:07.157Z,98724.38
2019-05-01T23:07:41.282Z,98728.37
2019-05-01T23:10:15.692Z,98730.14
2019-05-01T23:12:48.924Z,98724.84
2019-05-01T23:15:24.583Z,98728.73
2019-05-01T23:17:58.012Z,98731.99
2019-05-01T23:20:34.658Z,98728.09
2019-05-01T23:23:07.365Z,98728.09
2019-05-01T23:25:42.415Z,98727.91
2019-05-01T23:28:15.623Z,98734.61
2019-05-01T23:30:49.962Z,98734.33
2019-05-01T23:33:23.349Z,98728.66
2019-05-01T23:35:57.295Z,98732.47
2019-05-01T23:38:31.132Z,98729.95
2019-05-01T23:41:04.865Z,98728.08
2019-05-01T23:43:38.806Z,98723.41
2019-05-01T23:46:12.519Z,98724.70
2019-05-01T23:48:45.449Z,98724.06
2019-05-01T23:51:23.653Z,98720.78
2019-05-01T23:53:54.719Z,98723.09
2019-05-01T23:56:30.995Z,98719.48
2019-05-01T23:59:04.369Z,98721.41
