createdAt,value
2023-02-25T00:00:53.770Z,61.00
2023-02-25T00:03:20.481Z,61.10
2023-02-25T00:05:47.142Z,61.10
2023-02-25T00:08:13.846Z,61.00
2023-02-25T00:10:40.529Z,61.20
2023-02-25T00:13:17.813Z,61.20
2023-02-25T00:15:45.255Z,61.30
2023-02-25T00:18:11.936Z,61.50
2023-02-25T00:20:39.664Z,61.60
2023-02-25T00:23:06.345Z,61.70
2023-02-25T00:25:33.062Z,61.70
2023-02-25T00:27:59.779Z,62.00
2023-02-25T00:30:27.859Z,62.10
2023-02-25T00:32:54.644Z,62.20
2023-02-25T00:35:21.476Z,62.20
2023-02-25T00:37:48.229Z,62.10
2023-02-25T00:40:14.973Z,62.20
2023-02-25T00:42:42.326Z,62.10
2023-02-25T00:45:11.228Z,62.30
2023-02-25T00:47:40.096Z,62.70
2023-02-25T00:50:11.831Z,62.90
2023-02-25T00:52:41.198Z,62.90
2023-02-25T00:55:09.186Z,62.90
2023-02-25T00:57:35.842Z,62.70
2023-02-25T01:00:02.576Z,62.40
2023-02-25T01:02:29.569Z,62.30
2023-02-25T01:04:57.577Z,62.40
2023-02-25T01:07:24.365Z,62.60
2023-02-25T01:09:54.473Z,62.60
2023-02-25T01:12:21.191Z,62.70
2023-02-25T01:14:47.875Z,62.70
2023-02-25T01:17:14.541Z,62.80
2023-02-25T01:19:41.264Z,62.70
2023-02-25T01:22:09.330Z,62.50
2023-02-25T01:24:36.147Z,62.20
2023-02-25T01:27:03.694Z,62.50
2023-02-25T01:29:32.081Z,62.90
2023-02-25T01:32:00.985Z,63.00
2023-02-25T01:34:29.111Z,63.00
2023-02-25T01:36:56.475Z,62.70
2023-02-25T01:39:26.589Z,62.70
2023-02-25T01:41:55.013Z,62.50
2023-02-25T01:44:23.903Z,62.20
2023-02-25T01:46:52.562Z,62.00
2023-02-25T01:49:23.773Z,61.60
2023-02-25T01:51:54.340Z,61.50
2023-02-25T01:54:21.280Z,61.00
2023-02-25T01:56:53.694Z,60.80
2023-02-25T01:59:22.897Z,60.90
2023-02-25T02:01:49.824Z,61.00
2023-02-25T02:04:18.403Z,60.70
2023-02-25T02:06:47.843Z,60.70
2023-02-25T02:09:17.833Z,60.10
2023-02-25T02:11:44.504Z,59.70
2023-02-25T02:14:17.643Z,59.80
2023-02-25T02:17:09.354Z,59.40
2023-02-25T02:20:03.481Z,59.20
2023-02-25T02:22:37.166Z,59.20
2023-02-25T02:25:41.777Z,58.90
2023-02-25T02:28:23.993Z,58.60
2023-02-25T02:31:14.385Z,58.50
2023-02-25T02:33:46.968Z,58.50
2023-02-25T02:36:21.190Z,58.70
2023-02-25T02:38:55.399Z,57.90
2023-02-25T02:41:33.417Z,57.60
2023-02-25T02:44:07.637Z,58.20
2023-02-25T02:46:39.333Z,58.70
2023-02-25T02:49:11.933Z,58.70
2023-02-25T02:51:45.111Z,58.90
2023-02-25T02:54:13.504Z,59.10
2023-02-25T02:56:43.403Z,59.30
2023-02-25T02:59:14.878Z,59.80
2023-02-25T03:01:46.113Z,60.00
2023-02-25T03:04:17.034Z,60.40
2023-02-25T03:06:45.684Z,60.60
2023-02-25T03:09:16.460Z,60.80
2023-02-25T03:11:43.423Z,60.60
2023-02-25T03:14:11.434Z,60.60
2023-02-25T03:16:40.827Z,60.70
2023-02-25T03:19:14.762Z,60.70
2023-02-25T03:21:46.348Z,60.80
2023-02-25T03:24:18.865Z,60.70
2023-02-25T03:26:45.565Z,60.50
2023-02-25T03:29:16.412Z,60.20
2023-02-25T03:31:47.638Z,60.30
2023-02-25T03:34:18.755Z,60.30
2023-02-25T03:36:51.002Z,60.10
2023-02-25T03:39:21.325Z,60.20
2023-02-25T03:41:53.539Z,60.50
2023-02-25T03:44:24.894Z,60.50
2023-02-25T03:46:53.479Z,60.30
2023-02-25T03:49:26.595Z,60.30
2023-02-25T03:51:55.142Z,59.90
2023-02-25T03:54:21.910Z,59.90
2023-02-25T03:56:50.654Z,59.80
2023-02-25T03:59:18.865Z,60.00
2023-02-25T04:01:49.933Z,59.80
2023-02-25T04:04:16.630Z,59.70
2023-02-25T04:06:44.674Z,59.60
2023-02-25T04:09:11.360Z,59.60
2023-02-25T04:11:38.027Z,59.90
2023-02-25T04:14:04.777Z,59.80
2023-02-25T04:16:31.449Z,60.00
2023-02-25T04:18:58.137Z,59.90
2023-02-25T04:21:27.722Z,59.90
2023-02-25T04:23:56.203Z,59.80
2023-02-25T04:26:23.627Z,59.70
2023-02-25T04:28:50.512Z,59.50
2023-02-25T04:31:17.370Z,59.40
2023-02-25T04:33:44.141Z,59.30
2023-02-25T04:36:26.804Z,59.30
2023-02-25T04:38:55.611Z,59.50
2023-02-25T04:41:22.935Z,59.50
2023-02-25T04:43:50.165Z,59.50
2023-02-25T04:46:17.001Z,59.50
2023-02-25T04:48:43.720Z,59.60
2023-02-25T04:51:10.413Z,59.60
2023-02-25T04:53:37.140Z,59.40
2023-02-25T04:56:07.081Z,59.20
2023-02-25T04:58:35.009Z,59.10
2023-02-25T05:01:02.823Z,58.90
2023-02-25T05:03:29.874Z,58.70
2023-02-25T05:05:56.537Z,58.80
2023-02-25T05:08:24.056Z,58.70
2023-02-25T05:10:51.028Z,58.80
2023-02-25T05:13:19.882Z,58.70
2023-02-25T05:15:46.901Z,58.70
2023-02-25T05:18:13.760Z,58.90
2023-02-25T05:20:41.889Z,58.90
2023-02-25T05:23:08.720Z,58.70
2023-02-25T05:25:35.402Z,58.90
2023-02-25T05:28:02.154Z,58.50
2023-02-25T05:30:30.195Z,58.30
2023-02-25T05:32:56.847Z,58.10
2023-02-25T05:35:23.573Z,58.00
2023-02-25T05:37:50.266Z,58.10
2023-02-25T05:40:17.131Z,58.20
2023-02-25T05:42:43.819Z,58.30
2023-02-25T05:45:10.590Z,58.30
2023-02-25T05:47:38.616Z,58.20
2023-02-25T05:50:06.017Z,58.20
2023-02-25T05:52:32.658Z,58.40
2023-02-25T05:54:59.356Z,58.10
2023-02-25T05:57:26.003Z,58.20
2023-02-25T05:59:52.662Z,57.90
2023-02-25T06:02:19.571Z,58.10
2023-02-25T06:04:47.630Z,57.60
2023-02-25T06:07:14.593Z,57.50
2023-02-25T06:09:41.232Z,57.70
2023-02-25T06:12:07.964Z,57.30
2023-02-25T06:14:34.789Z,57.20
2023-02-25T06:17:02.185Z,57.60
2023-02-25T06:19:28.889Z,57.70
2023-02-25T06:21:57.101Z,58.00
2023-02-25T06:24:24.353Z,58.70
2023-02-25T06:26:51.039Z,59.10
2023-02-25T06:29:17.837Z,59.50
2023-02-25T06:31:44.786Z,59.70
2023-02-25T06:34:11.510Z,59.70
2023-02-25T06:36:38.192Z,59.60
2023-02-25T06:39:06.239Z,59.50
2023-02-25T06:41:32.947Z,59.60
2023-02-25T06:43:59.580Z,59.50
2023-02-25T06:46:27.329Z,59.90
2023-02-25T06:48:55.116Z,59.90
2023-02-25T06:51:22.161Z,59.60
2023-02-25T06:53:49.104Z,59.60
2023-02-25T06:56:17.081Z,59.50
2023-02-25T06:58:43.782Z,59.60
2023-02-25T07:01:12.254Z,59.40
2023-02-25T07:03:39.382Z,59.60
2023-02-25T07:06:07.116Z,59.90
2023-02-25T07:08:33.807Z,59.90
2023-02-25T07:11:13.361Z,59.90
2023-02-25T07:13:42.906Z,59.90
2023-02-25T07:16:09.886Z,60.30
2023-02-25T07:18:36.529Z,60.10
2023-02-25T07:21:03.403Z,60.00
2023-02-25T07:23:30.041Z,60.20
2023-02-25T07:25:57.313Z,60.40
2023-02-25T07:28:24.113Z,60.30
2023-02-25T07:30:52.488Z,60.00
2023-02-25T07:33:19.219Z,60.00
2023-02-25T07:35:45.933Z,60.60
2023-02-25T07:38:12.572Z,59.60
2023-02-25T07:40:39.290Z,59.70
2023-02-25T07:43:05.937Z,59.60
2023-02-25T07:45:32.586Z,59.60
2023-02-25T07:48:00.603Z,60.10
2023-02-25T07:50:27.243Z,59.50
2023-02-25T07:52:53.897Z,59.50
2023-02-25T07:55:20.574Z,59.80
2023-02-25T07:57:47.345Z,59.50
2023-02-25T08:00:14.650Z,59.10
2023-02-25T08:02:41.441Z,59.30
2023-02-25T08:05:10.212Z,58.80
2023-02-25T08:07:36.942Z,59.00
2023-02-25T08:10:04.339Z,59.20
2023-02-25T08:12:31.080Z,59.60
2023-02-25T08:14:57.772Z,59.70
2023-02-25T08:17:24.529Z,59.80
2023-02-25T08:19:54.258Z,60.20
2023-02-25T08:22:22.255Z,60.40
2023-02-25T08:24:48.899Z,60.30
2023-02-25T08:27:15.637Z,60.50
2023-02-25T08:29:42.381Z,60.60
2023-02-25T08:32:09.285Z,60.30
2023-02-25T08:34:36.119Z,60.20
2023-02-25T08:37:02.779Z,60.70
2023-02-25T08:39:30.779Z,60.80
2023-02-25T08:41:57.437Z,60.90
2023-02-25T08:44:24.182Z,61.00
2023-02-25T08:46:50.943Z,61.10
2023-02-25T08:49:17.648Z,61.80
2023-02-25T08:51:44.316Z,60.90
2023-02-25T08:54:13.231Z,60.70
2023-02-25T08:56:41.380Z,61.00
2023-02-25T08:59:08.030Z,61.20
2023-02-25T09:01:39.535Z,61.30
2023-02-25T09:04:06.207Z,61.20
2023-02-25T09:06:32.882Z,61.50
2023-02-25T09:08:59.710Z,61.60
2023-02-25T09:11:26.763Z,61.50
2023-02-25T09:13:55.135Z,61.40
2023-02-25T09:16:22.071Z,61.40
2023-02-25T09:18:52.050Z,61.40
2023-02-25T09:21:21.977Z,61.40
2023-02-25T09:23:49.017Z,61.30
2023-02-25T09:26:15.769Z,61.30
2023-02-25T09:28:42.751Z,61.50
2023-02-25T09:31:11.115Z,61.70
2023-02-25T09:33:38.326Z,61.80
2023-02-25T09:36:06.899Z,62.00
2023-02-25T09:38:33.635Z,62.00
2023-02-25T09:41:00.318Z,62.00
2023-02-25T09:43:31.340Z,62.10
2023-02-25T09:46:04.455Z,62.00
2023-02-25T09:48:35.628Z,61.70
2023-02-25T09:51:11.289Z,61.70
2023-02-25T09:53:42.039Z,61.80
2023-02-25T09:56:12.913Z,61.90
2023-02-25T09:58:43.483Z,62.10
2023-02-25T10:01:18.185Z,62.10
2023-02-25T10:03:55.005Z,61.80
2023-02-25T10:06:26.594Z,61.30
2023-02-25T10:09:01.875Z,60.80
2023-02-25T10:11:40.917Z,60.30
2023-02-25T10:14:17.725Z,60.70
2023-02-25T10:16:51.906Z,60.00
2023-02-25T10:19:35.622Z,59.70
2023-02-25T10:22:25.222Z,59.80
2023-02-25T10:24:58.051Z,60.10
2023-02-25T10:27:28.075Z,60.20
2023-02-25T10:29:59.673Z,59.90
2023-02-25T10:32:28.212Z,59.70
2023-02-25T10:34:59.960Z,60.10
2023-02-25T10:37:32.508Z,60.30
2023-02-25T10:40:02.917Z,60.50
2023-02-25T10:42:31.153Z,60.80
2023-02-25T10:45:08.426Z,60.50
2023-02-25T10:47:38.570Z,60.50
2023-02-25T10:50:20.243Z,60.80
2023-02-25T10:52:56.685Z,60.80
2023-02-25T10:55:46.024Z,60.90
2023-02-25T10:58:32.124Z,60.30
2023-02-25T11:01:03.017Z,60.10
2023-02-25T11:03:32.094Z,59.90
2023-02-25T11:06:23.461Z,59.60
2023-02-25T11:08:50.735Z,59.50
2023-02-25T11:11:20.335Z,60.10
2023-02-25T11:13:55.883Z,60.00
2023-02-25T11:16:22.954Z,59.90
2023-02-25T11:18:53.554Z,60.20
2023-02-25T11:21:34.742Z,60.40
2023-02-25T11:24:04.901Z,60.60
2023-02-25T11:26:33.987Z,60.40
2023-02-25T11:29:04.824Z,60.00
2023-02-25T11:31:36.167Z,59.40
2023-02-25T11:34:06.822Z,58.50
2023-02-25T11:36:37.985Z,58.50
2023-02-25T11:39:13.746Z,59.00
2023-02-25T11:41:40.428Z,58.50
2023-02-25T11:44:25.714Z,58.20
2023-02-25T11:46:59.885Z,57.80
2023-02-25T11:49:37.143Z,57.40
2023-02-25T11:52:13.182Z,58.50
2023-02-25T11:54:46.660Z,59.60
2023-02-25T11:57:21.554Z,60.60
2023-02-25T11:59:58.125Z,60.50
2023-02-25T12:02:37.903Z,60.40
2023-02-25T12:05:31.513Z,59.40
2023-02-25T12:08:20.585Z,58.90
2023-02-25T12:11:30.239Z,59.10
2023-02-25T12:14:26.691Z,58.70
2023-02-25T12:17:47.293Z,58.70
2023-02-25T12:20:33.371Z,58.50
2023-02-25T12:23:28.307Z,58.80
2023-02-25T12:26:01.535Z,59.00
2023-02-25T12:28:43.628Z,58.80
2023-02-25T12:31:44.220Z,58.80
2023-02-25T12:34:25.145Z,57.50
2023-02-25T12:37:16.987Z,57.50
2023-02-25T12:40:19.752Z,58.00
2023-02-25T12:43:00.515Z,57.90
2023-02-25T12:46:22.944Z,58.60
2023-02-25T12:49:07.105Z,58.90
2023-02-25T12:51:51.472Z,58.20
2023-02-25T12:54:36.527Z,57.10
2023-02-25T12:57:16.195Z,56.90
2023-02-25T12:59:55.657Z,56.90
2023-02-25T13:02:44.069Z,56.30
2023-02-25T13:05:46.693Z,56.30
2023-02-25T13:08:35.275Z,57.00
2023-02-25T13:11:12.945Z,57.60
2023-02-25T13:14:04.427Z,57.80
2023-02-25T13:16:46.496Z,57.50
2023-02-25T13:19:36.060Z,58.00
2023-02-25T13:22:17.904Z,58.40
2023-02-25T13:24:54.636Z,58.70
2023-02-25T13:27:52.771Z,58.50
2023-02-25T13:30:33.221Z,58.40
2023-02-25T13:33:18.170Z,58.00
2023-02-25T13:35:53.543Z,57.30
2023-02-25T13:38:34.415Z,57.10
2023-02-25T13:41:28.168Z,57.90
2023-02-25T13:44:16.385Z,59.10
2023-02-25T13:46:54.031Z,59.00
2023-02-25T13:49:52.834Z,59.60
2023-02-25T13:52:34.226Z,59.70
2023-02-25T13:55:26.830Z,56.90
2023-02-25T13:58:15.308Z,56.30
2023-02-25T14:01:13.784Z,55.60
2023-02-25T14:04:18.784Z,55.40
2023-02-25T14:07:10.829Z,55.30
2023-02-25T14:09:45.793Z,55.90
2023-02-25T14:12:27.149Z,55.70
2023-02-25T14:15:11.366Z,58.20
2023-02-25T14:17:54.558Z,58.10
2023-02-25T14:20:39.076Z,57.40
2023-02-25T14:23:13.221Z,58.30
2023-02-25T14:25:54.930Z,55.90
2023-02-25T14:28:29.613Z,56.30
2023-02-25T14:31:10.002Z,55.50
2023-02-25T14:33:55.128Z,55.80
2023-02-25T14:36:41.340Z,53.40
2023-02-25T14:39:25.922Z,52.30
2023-02-25T14:42:04.365Z,52.40
2023-02-25T14:44:37.682Z,52.60
2023-02-25T14:47:10.364Z,52.50
2023-02-25T14:49:43.659Z,52.90
2023-02-25T14:52:29.017Z,52.60
2023-02-25T14:55:16.605Z,52.90
2023-02-25T14:58:19.401Z,53.10
2023-02-25T15:01:22.539Z,52.70
2023-02-25T15:04:04.659Z,51.90
2023-02-25T15:06:46.068Z,51.30
2023-02-25T15:09:30.862Z,51.80
2023-02-25T15:12:16.069Z,52.20
2023-02-25T15:15:09.092Z,52.20
2023-02-25T15:17:52.279Z,52.30
2023-02-25T15:20:30.342Z,52.60
2023-02-25T15:23:07.091Z,51.70
2023-02-25T15:25:44.683Z,51.30
2023-02-25T15:28:37.732Z,52.00
2023-02-25T15:31:09.181Z,51.40
2023-02-25T15:33:37.232Z,50.70
2023-02-25T15:36:25.956Z,51.20
2023-02-25T15:38:55.854Z,50.70
2023-02-25T15:41:42.176Z,51.70
2023-02-25T15:44:33.576Z,50.70
2023-02-25T15:47:18.905Z,50.80
2023-02-25T15:49:47.085Z,50.30
2023-02-25T15:52:50.390Z,50.90
2023-02-25T15:55:29.969Z,51.30
2023-02-25T15:57:58.250Z,50.50
2023-02-25T16:00:58.756Z,50.30
2023-02-25T16:03:40.984Z,50.60
2023-02-25T16:06:13.726Z,50.80
2023-02-25T16:08:46.785Z,50.80
2023-02-25T16:11:23.930Z,51.80
2023-02-25T16:13:53.109Z,51.10
2023-02-25T16:16:21.421Z,50.40
2023-02-25T16:18:50.354Z,48.90
2023-02-25T16:21:23.879Z,48.80
2023-02-25T16:23:51.200Z,47.40
2023-02-25T16:26:30.208Z,48.50
2023-02-25T16:29:08.862Z,48.40
2023-02-25T16:31:41.268Z,48.80
2023-02-25T16:34:15.679Z,47.90
2023-02-25T16:36:52.842Z,48.00
2023-02-25T16:39:22.386Z,48.40
2023-02-25T16:41:49.573Z,47.90
2023-02-25T16:44:20.881Z,48.40
2023-02-25T16:46:51.500Z,47.70
2023-02-25T16:49:30.342Z,47.00
2023-02-25T16:51:57.694Z,48.10
2023-02-25T16:54:29.779Z,48.70
2023-02-25T16:56:59.901Z,49.50
2023-02-25T16:59:31.522Z,50.80
2023-02-25T17:02:00.019Z,48.00
2023-02-25T17:04:30.510Z,45.90
2023-02-25T17:07:11.904Z,46.20
2023-02-25T17:09:43.541Z,47.20
2023-02-25T17:12:14.580Z,48.90
2023-02-25T17:14:46.550Z,47.90
2023-02-25T17:17:25.225Z,49.10
2023-02-25T17:19:56.161Z,48.60
2023-02-25T17:22:24.669Z,48.60
2023-02-25T17:24:53.668Z,48.00
2023-02-25T17:27:22.169Z,46.40
2023-02-25T17:29:50.628Z,47.60
2023-02-25T17:32:23.442Z,47.20
2023-02-25T17:34:53.313Z,48.70
2023-02-25T17:37:21.090Z,48.70
2023-02-25T17:39:48.500Z,48.50
2023-02-25T17:42:30.430Z,47.80
2023-02-25T17:45:01.220Z,47.70
2023-02-25T17:47:31.078Z,46.40
2023-02-25T17:49:59.253Z,46.60
2023-02-25T17:52:28.266Z,48.10
2023-02-25T17:54:58.872Z,46.70
2023-02-25T17:57:27.681Z,47.70
2023-02-25T17:59:57.144Z,47.10
2023-02-25T18:02:34.894Z,47.40
2023-02-25T18:05:20.209Z,47.50
2023-02-25T18:08:01.376Z,47.90
2023-02-25T18:10:48.777Z,46.70
2023-02-25T18:13:25.348Z,47.40
2023-02-25T18:16:17.643Z,47.70
2023-02-25T18:18:50.245Z,50.30
2023-02-25T18:21:17.228Z,49.00
2023-02-25T18:23:44.496Z,50.10
2023-02-25T18:26:14.466Z,50.30
2023-02-25T18:28:41.184Z,50.80
2023-02-25T18:31:08.189Z,52.80
2023-02-25T18:33:35.068Z,53.70
2023-02-25T18:36:05.547Z,53.70
2023-02-25T18:38:32.735Z,53.80
2023-02-25T18:40:59.482Z,53.90
2023-02-25T18:43:27.130Z,52.20
2023-02-25T18:45:53.774Z,52.30
2023-02-25T18:48:20.455Z,52.70
2023-02-25T18:50:47.192Z,53.40
2023-02-25T18:53:16.811Z,53.50
2023-02-25T18:55:43.483Z,52.30
2023-02-25T18:58:12.891Z,51.70
2023-02-25T19:00:40.411Z,52.10
2023-02-25T19:03:08.322Z,50.30
2023-02-25T19:05:36.256Z,51.90
2023-02-25T19:08:03.002Z,50.60
2023-02-25T19:10:32.017Z,49.70
2023-02-25T19:13:01.955Z,51.10
2023-02-25T19:15:29.266Z,50.70
2023-02-25T19:17:55.987Z,52.60
2023-02-25T19:20:22.875Z,52.80
2023-02-25T19:22:51.392Z,52.60
2023-02-25T19:25:21.260Z,53.00
2023-02-25T19:27:49.581Z,52.70
2023-02-25T19:30:18.738Z,52.90
2023-02-25T19:32:45.559Z,52.00
2023-02-25T19:35:12.636Z,51.80
2023-02-25T19:37:40.549Z,52.00
2023-02-25T19:40:09.682Z,52.10
2023-02-25T19:42:36.592Z,51.80
2023-02-25T19:45:06.161Z,51.60
2023-02-25T19:47:33.159Z,51.80
2023-02-25T19:49:59.993Z,51.60
2023-02-25T19:52:26.723Z,51.50
2023-02-25T19:54:53.391Z,52.00
2023-02-25T19:57:20.144Z,52.10
2023-02-25T19:59:47.251Z,51.90
2023-02-25T20:02:15.496Z,52.20
2023-02-25T20:04:42.548Z,52.20
2023-02-25T20:07:09.570Z,52.10
2023-02-25T20:09:36.450Z,52.10
2023-02-25T20:12:03.526Z,52.00
2023-02-25T20:14:30.260Z,52.10
2023-02-25T20:16:56.937Z,52.20
2023-02-25T20:19:25.041Z,52.20
2023-02-25T20:21:51.693Z,52.20
2023-02-25T20:24:18.376Z,51.90
2023-02-25T20:26:45.152Z,51.90
2023-02-25T20:29:11.865Z,52.00
2023-02-25T20:31:38.626Z,51.80
2023-02-25T20:34:06.013Z,52.10
2023-02-25T20:36:39.651Z,51.80
2023-02-25T20:39:25.172Z,52.00
2023-02-25T20:41:52.447Z,52.20
2023-02-25T20:44:19.559Z,52.60
2023-02-25T20:46:46.791Z,52.30
2023-02-25T20:49:15.264Z,52.10
2023-02-25T20:51:44.730Z,52.40
2023-02-25T20:54:12.149Z,51.90
2023-02-25T20:56:39.656Z,52.20
2023-02-25T20:59:06.946Z,51.90
2023-02-25T21:01:33.781Z,51.40
2023-02-25T21:04:00.603Z,51.30
2023-02-25T21:06:28.000Z,51.30
2023-02-25T21:08:56.898Z,51.30
2023-02-25T21:11:24.448Z,51.30
2023-02-25T21:13:51.600Z,51.30
2023-02-25T21:16:19.607Z,51.20
2023-02-25T21:18:47.619Z,51.50
2023-02-25T21:21:16.677Z,51.10
2023-02-25T21:23:43.795Z,51.50
2023-02-25T21:26:12.766Z,51.40
2023-02-25T21:28:40.356Z,51.70
2023-02-25T21:31:09.405Z,51.50
2023-02-25T21:33:37.671Z,51.60
2023-02-25T21:36:05.211Z,51.70
2023-02-25T21:38:32.024Z,51.80
2023-02-25T21:41:05.106Z,51.90
2023-02-25T21:43:33.157Z,51.80
2023-02-25T21:46:01.710Z,52.00
2023-02-25T21:48:29.969Z,52.10
2023-02-25T21:50:56.876Z,52.50
2023-02-25T21:53:23.994Z,52.80
2023-02-25T21:55:50.679Z,52.70
2023-02-25T21:58:17.465Z,52.60
2023-02-25T22:00:45.573Z,52.60
2023-02-25T22:03:12.321Z,52.60
2023-02-25T22:05:43.358Z,52.70
2023-02-25T22:08:10.018Z,52.80
2023-02-25T22:10:36.702Z,52.80
2023-02-25T22:13:03.422Z,52.70
2023-02-25T22:15:30.081Z,53.50
2023-02-25T22:17:58.096Z,52.90
2023-02-25T22:20:24.746Z,52.80
2023-02-25T22:22:51.417Z,53.20
2023-02-25T22:25:18.056Z,53.20
2023-02-25T22:27:44.881Z,53.20
2023-02-25T22:30:12.630Z,53.10
2023-02-25T22:32:39.434Z,53.30
2023-02-25T22:35:08.125Z,53.40
2023-02-25T22:37:34.814Z,53.40
2023-02-25T22:40:01.540Z,53.30
2023-02-25T22:42:28.225Z,53.40
2023-02-25T22:44:54.924Z,53.60
2023-02-25T22:47:21.689Z,53.80
2023-02-25T22:49:48.359Z,53.80
2023-02-25T22:52:16.412Z,53.80
2023-02-25T22:54:43.058Z,54.00
2023-02-25T22:57:09.734Z,54.10
2023-02-25T22:59:36.376Z,54.20
2023-02-25T23:02:03.021Z,54.00
2023-02-25T23:04:29.698Z,54.10
2023-02-25T23:06:56.366Z,54.10
2023-02-25T23:09:24.399Z,54.30
2023-02-25T23:11:51.074Z,54.30
2023-02-25T23:14:17.806Z,54.30
2023-02-25T23:16:45.708Z,54.50
2023-02-25T23:19:16.124Z,54.50
2023-02-25T23:21:43.158Z,54.60
2023-02-25T23:24:11.624Z,54.60
2023-02-25T23:26:42.006Z,54.70
2023-02-25T23:29:10.859Z,54.70
2023-02-25T23:31:40.965Z,54.90
2023-02-25T23:34:09.930Z,55.00
2023-02-25T23:36:37.835Z,54.80
2023-02-25T23:39:05.678Z,54.70
2023-02-25T23:41:33.921Z,54.70
2023-02-25T23:44:02.835Z,54.90
2023-02-25T23:46:30.878Z,54.90
2023-02-25T23:48:59.197Z,54.80
2023-02-25T23:51:27.199Z,54.70
2023-02-25T23:53:55.068Z,54.60
2023-02-25T23:56:22.291Z,54.60
2023-02-25T23:58:49.786Z,54.80
