createdAt,value
2023-04-24T00:01:23.491Z,51.30
2023-04-24T00:06:25.285Z,51.63
2023-04-24T00:11:27.873Z,51.90
2023-04-24T00:16:29.662Z,52.16
2023-04-24T00:21:31.211Z,52.52
2023-04-24T00:26:32.694Z,52.72
2023-04-24T00:31:36.060Z,52.90
2023-04-24T00:36:37.761Z,52.76
2023-04-24T00:41:39.251Z,53.32
2023-04-24T00:46:41.507Z,53.31
2023-04-24T00:51:46.559Z,53.10
2023-04-24T00:56:48.392Z,53.40
2023-04-24T01:01:50.107Z,53.46
2023-04-24T01:06:53.485Z,53.88
2023-04-24T01:11:55.795Z,55.02
2023-04-24T01:16:58.681Z,54.56
2023-04-24T01:22:03.365Z,54.66
2023-04-24T01:27:05.006Z,54.38
2023-04-24T01:32:07.113Z,54.81
2023-04-24T01:37:08.678Z,54.95
2023-04-24T01:42:10.631Z,55.31
2023-04-24T01:47:12.774Z,55.37
2023-04-24T01:52:14.317Z,55.83
2023-04-24T01:57:17.289Z,56.56
2023-04-24T02:02:19.425Z,56.28
2023-04-24T02:07:21.542Z,56.84
2023-04-24T02:12:23.045Z,56.33
2023-04-24T02:17:24.565Z,56.83
2023-04-24T02:22:26.102Z,56.99
2023-04-24T02:27:27.599Z,57.10
2023-04-24T02:32:29.156Z,57.17
2023-04-24T02:37:31.184Z,57.85
2023-04-24T02:42:32.644Z,58.00
2023-04-24T02:47:34.175Z,58.55
2023-04-24T02:52:35.868Z,58.49
2023-04-24T02:57:37.343Z,58.18
2023-04-24T03:02:38.967Z,58.29
2023-04-24T03:07:40.792Z,58.23
2023-04-24T03:12:42.371Z,58.52
2023-04-24T03:17:43.933Z,58.31
2023-04-24T03:22:45.705Z,59.13
2023-04-24T03:27:47.273Z,59.05
2023-04-24T03:32:49.099Z,59.46
2023-04-24T03:37:50.634Z,59.74
2023-04-24T03:42:52.131Z,59.94
2023-04-24T03:47:53.656Z,60.46
2023-04-24T03:52:55.267Z,61.47
2023-04-24T03:57:56.738Z,60.96
2023-04-24T04:02:58.555Z,60.76
2023-04-24T04:08:00.307Z,61.55
2023-04-24T04:13:02.048Z,62.24
2023-04-24T04:18:03.724Z,62.48
2023-04-24T04:23:05.370Z,62.73
2023-04-24T04:28:07.336Z,62.12
2023-04-24T04:33:09.303Z,61.49
2023-04-24T04:38:11.910Z,61.86
2023-04-24T04:43:17.064Z,61.11
2023-04-24T04:48:19.737Z,61.11
2023-04-24T04:53:21.434Z,60.52
2023-04-24T04:58:22.941Z,60.31
2023-04-24T05:03:24.552Z,60.26
2023-04-24T05:08:27.788Z,60.09
2023-04-24T05:13:38.980Z,60.34
2023-04-24T05:18:42.484Z,60.07
2023-04-24T05:23:44.043Z,60.54
2023-04-24T05:28:45.626Z,60.50
2023-04-24T05:33:47.114Z,60.83
2023-04-24T05:38:48.929Z,60.69
2023-04-24T05:43:51.008Z,60.52
2023-04-24T05:48:52.574Z,59.87
2023-04-24T05:53:54.095Z,59.59
2023-04-24T05:58:56.547Z,59.65
2023-04-24T06:03:58.550Z,59.80
2023-04-24T06:09:00.156Z,59.90
2023-04-24T06:14:01.715Z,59.24
2023-04-24T06:19:03.220Z,59.80
2023-04-24T06:24:05.622Z,59.42
2023-04-24T06:29:08.306Z,59.28
2023-04-24T06:34:09.884Z,58.42
2023-04-24T06:39:11.490Z,58.21
2023-04-24T06:44:12.990Z,58.11
2023-04-24T06:49:17.298Z,57.90
2023-04-24T06:54:19.016Z,58.02
2023-04-24T06:59:20.952Z,57.40
2023-04-24T07:04:22.875Z,56.90
2023-04-24T07:09:29.474Z,56.71
2023-04-24T07:14:31.556Z,56.10
2023-04-24T07:19:36.380Z,55.43
2023-04-24T07:24:37.867Z,55.40
2023-04-24T07:29:40.521Z,55.35
2023-04-24T07:34:42.099Z,55.24
2023-04-24T07:39:44.039Z,54.79
2023-04-24T07:44:47.704Z,54.74
2023-04-24T07:49:49.292Z,54.05
2023-04-24T07:54:51.054Z,54.12
2023-04-24T07:59:52.922Z,54.03
2023-04-24T08:04:55.573Z,53.54
2023-04-24T08:09:57.221Z,53.31
2023-04-24T08:14:58.789Z,52.83
2023-04-24T08:20:02.608Z,51.83
2023-04-24T08:25:05.423Z,51.59
2023-04-24T08:30:08.492Z,51.51
2023-04-24T08:35:10.735Z,51.19
2023-04-24T08:40:17.138Z,50.04
2023-04-24T08:45:18.719Z,49.49
2023-04-24T08:50:20.894Z,49.18
2023-04-24T08:55:23.029Z,48.00
2023-04-24T09:00:24.725Z,48.13
2023-04-24T09:05:28.344Z,47.71
2023-04-24T09:10:31.571Z,47.99
2023-04-24T09:15:33.465Z,47.91
2023-04-24T09:20:37.231Z,47.32
2023-04-24T09:25:39.145Z,47.51
2023-04-24T09:30:40.703Z,47.30
2023-04-24T09:35:52.946Z,46.92
2023-04-24T09:40:54.473Z,46.74
2023-04-24T09:46:00.791Z,45.46
2023-04-24T09:51:04.416Z,44.38
2023-04-24T09:56:11.017Z,44.18
2023-04-24T10:01:13.503Z,44.30
2023-04-24T10:06:16.172Z,45.23
2023-04-24T10:11:18.076Z,45.15
2023-04-24T10:16:22.507Z,44.58
2023-04-24T10:21:24.240Z,44.95
2023-04-24T10:26:25.849Z,45.58
2023-04-24T10:31:32.060Z,45.14
2023-04-24T10:36:40.319Z,46.00
2023-04-24T10:41:41.870Z,45.43
2023-04-24T10:46:49.351Z,45.37
2023-04-24T10:51:54.506Z,46.16
2023-04-24T10:57:31.154Z,46.13
2023-04-24T11:02:41.296Z,45.50
2023-04-24T11:08:15.582Z,44.70
2023-04-24T11:13:18.459Z,45.17
2023-04-24T11:18:20.082Z,44.63
2023-04-24T11:23:22.073Z,45.22
2023-04-24T11:28:25.607Z,44.83
2023-04-24T11:33:27.171Z,44.44
2023-04-24T11:38:29.496Z,44.20
2023-04-24T11:43:33.904Z,43.84
2023-04-24T11:48:37.384Z,42.47
2023-04-24T11:53:38.929Z,42.57
2023-04-24T11:58:40.430Z,41.91
2023-04-24T12:03:47.751Z,41.26
2023-04-24T12:08:49.712Z,41.16
2023-04-24T12:13:51.542Z,40.67
2023-04-24T12:18:53.077Z,40.90
2023-04-24T12:23:57.329Z,40.05
2023-04-24T12:29:04.337Z,39.59
2023-04-24T12:34:25.967Z,40.40
2023-04-24T12:39:27.802Z,40.46
2023-04-24T12:44:35.987Z,40.90
2023-04-24T12:49:37.584Z,40.59
2023-04-24T12:54:39.157Z,39.49
2023-04-24T12:59:40.717Z,39.91
2023-04-24T13:04:42.194Z,40.24
2023-04-24T13:09:45.611Z,40.97
2023-04-24T13:14:47.978Z,41.43
2023-04-24T13:19:52.470Z,41.23
2023-04-24T13:24:54.076Z,40.77
2023-04-24T13:29:55.635Z,40.71
2023-04-24T13:34:58.065Z,40.06
2023-04-24T13:39:59.477Z,39.72
2023-04-24T13:45:06.103Z,39.83
2023-04-24T13:50:16.230Z,38.32
2023-04-24T13:55:17.856Z,37.26
2023-04-24T14:00:26.415Z,38.90
2023-04-24T14:05:28.819Z,38.66
2023-04-24T14:10:31.010Z,38.98
2023-04-24T14:15:32.541Z,39.58
2023-04-24T14:20:34.067Z,39.02
2023-04-24T14:25:35.755Z,39.10
2023-04-24T14:30:41.520Z,37.93
2023-04-24T14:35:43.866Z,37.16
2023-04-24T14:41:05.655Z,36.86
2023-04-24T14:46:06.906Z,37.25
2023-04-24T14:51:08.547Z,35.79
2023-04-24T14:56:10.117Z,35.70
2023-04-24T15:01:11.981Z,35.54
2023-04-24T15:06:13.657Z,36.46
2023-04-24T15:11:15.265Z,35.96
2023-04-24T15:16:17.250Z,35.44
2023-04-24T15:21:18.883Z,35.96
2023-04-24T15:26:20.917Z,34.91
2023-04-24T15:31:24.014Z,34.96
2023-04-24T15:36:25.923Z,34.73
2023-04-24T15:41:27.427Z,34.55
2023-04-24T15:46:29.171Z,34.52
2023-04-24T15:51:31.757Z,34.22
2023-04-24T15:56:33.600Z,34.23
2023-04-24T16:01:35.178Z,33.86
2023-04-24T16:06:37.024Z,33.72
2023-04-24T16:11:39.705Z,33.95
2023-04-24T16:16:41.393Z,33.92
2023-04-24T16:21:42.906Z,33.74
2023-04-24T16:26:44.664Z,33.94
2023-04-24T16:31:46.234Z,33.49
2023-04-24T16:36:47.877Z,34.55
2023-04-24T16:41:49.822Z,34.32
2023-04-24T16:46:51.956Z,34.79
2023-04-24T16:51:53.579Z,33.75
2023-04-24T16:56:55.336Z,33.59
2023-04-24T17:01:56.941Z,34.43
2023-04-24T17:06:58.508Z,34.31
2023-04-24T17:12:00.154Z,34.62
2023-04-24T17:17:02.128Z,35.26
2023-04-24T17:22:06.260Z,35.38
2023-04-24T17:27:14.313Z,35.58
2023-04-24T17:32:16.419Z,35.97
2023-04-24T17:37:19.843Z,36.33
2023-04-24T17:42:21.343Z,36.35
2023-04-24T17:47:26.219Z,36.71
2023-04-24T17:52:27.800Z,37.03
2023-04-24T17:57:29.381Z,37.33
2023-04-24T18:02:31.161Z,37.77
2023-04-24T18:07:34.126Z,37.77
2023-04-24T18:12:35.765Z,38.19
2023-04-24T18:17:37.322Z,38.53
2023-04-24T18:22:39.740Z,38.55
2023-04-24T18:27:42.015Z,39.14
2023-04-24T18:32:43.632Z,39.16
2023-04-24T18:37:46.351Z,39.79
2023-04-24T18:42:48.238Z,39.98
2023-04-24T18:47:50.274Z,40.18
2023-04-24T18:52:51.858Z,40.60
2023-04-24T18:57:53.452Z,40.94
2023-04-24T19:02:55.060Z,41.11
2023-04-24T19:07:56.707Z,41.08
2023-04-24T19:12:58.390Z,41.10
2023-04-24T19:18:00.661Z,41.71
2023-04-24T19:23:02.361Z,41.75
2023-04-24T19:28:03.859Z,41.70
2023-04-24T19:33:05.781Z,42.12
2023-04-24T19:38:07.368Z,42.29
2023-04-24T19:43:08.890Z,42.63
2023-04-24T19:48:10.440Z,43.01
2023-04-24T19:53:12.348Z,43.48
2023-04-24T19:58:13.846Z,43.92
2023-04-24T20:03:25.403Z,43.88
2023-04-24T20:08:38.948Z,44.42
2023-04-24T20:13:40.590Z,45.16
2023-04-24T20:18:42.252Z,45.96
2023-04-24T20:23:43.738Z,45.53
2023-04-24T20:28:45.541Z,46.44
2023-04-24T20:33:47.037Z,46.05
2023-04-24T20:38:48.880Z,46.49
2023-04-24T20:43:50.937Z,47.30
2023-04-24T20:48:52.468Z,47.31
2023-04-24T20:53:53.987Z,47.39
2023-04-24T20:58:57.107Z,48.06
2023-04-24T21:03:59.269Z,48.48
2023-04-24T21:09:00.902Z,49.09
2023-04-24T21:14:02.821Z,48.92
2023-04-24T21:19:05.391Z,49.19
2023-04-24T21:24:07.290Z,49.84
2023-04-24T21:29:08.804Z,50.07
2023-04-24T21:34:10.529Z,50.34
2023-04-24T21:39:11.993Z,51.00
2023-04-24T21:44:13.634Z,51.81
2023-04-24T21:49:15.134Z,52.80
2023-04-24T21:54:17.044Z,52.19
2023-04-24T21:59:19.034Z,53.06
2023-04-24T22:04:20.982Z,53.30
2023-04-24T22:09:22.850Z,54.99
2023-04-24T22:14:24.452Z,54.70
2023-04-24T22:19:26.444Z,55.66
2023-04-24T22:24:28.472Z,55.17
2023-04-24T22:29:31.028Z,55.91
2023-04-24T22:34:32.574Z,57.26
2023-04-24T22:39:34.111Z,57.36
2023-04-24T22:44:35.935Z,57.64
2023-04-24T22:49:37.970Z,58.70
2023-04-24T22:54:39.488Z,59.51
2023-04-24T22:59:41.065Z,58.37
2023-04-24T23:04:42.628Z,59.06
2023-04-24T23:09:44.186Z,59.13
2023-04-24T23:14:45.695Z,59.86
2023-04-24T23:19:47.435Z,59.47
2023-04-24T23:24:48.915Z,61.73
2023-04-24T23:29:50.641Z,61.44
2023-04-24T23:34:52.243Z,63.64
2023-04-24T23:39:53.773Z,62.71
2023-04-24T23:44:55.300Z,63.68
2023-04-24T23:49:56.913Z,63.02
2023-04-24T23:54:58.659Z,63.49
