createdAt,value
2022-10-29T00:02:24.805Z,9.33
2022-10-29T00:04:57.520Z,9.33
2022-10-29T00:07:28.272Z,9.31
2022-10-29T00:09:59.882Z,9.31
2022-10-29T00:12:29.600Z,9.29
2022-10-29T00:14:59.295Z,9.26
2022-10-29T00:17:30.140Z,9.22
2022-10-29T00:20:00.020Z,9.16
2022-10-29T00:22:29.820Z,9.18
2022-10-29T00:24:59.881Z,9.19
2022-10-29T00:27:29.673Z,9.15
2022-10-29T00:29:59.554Z,9.19
2022-10-29T00:32:29.363Z,9.21
2022-10-29T00:34:59.452Z,9.21
2022-10-29T00:37:29.364Z,9.24
2022-10-29T00:40:02.363Z,9.50
2022-10-29T00:42:41.173Z,9.39
2022-10-29T00:45:22.401Z,9.31
2022-10-29T00:47:54.499Z,9.36
2022-10-29T00:50:26.519Z,9.42
2022-10-29T00:52:56.453Z,9.48
2022-10-29T00:55:28.344Z,9.51
2022-10-29T00:58:01.919Z,9.55
2022-10-29T01:00:33.778Z,9.56
2022-10-29T01:03:03.937Z,9.56
2022-10-29T01:05:36.081Z,9.56
2022-10-29T01:08:07.443Z,9.63
2022-10-29T01:11:13.142Z,9.63
2022-10-29T01:13:54.706Z,9.66
2022-10-29T01:16:25.061Z,9.66
2022-10-29T01:18:57.582Z,9.72
2022-10-29T01:21:42.903Z,9.73
2022-10-29T01:24:25.197Z,9.76
2022-10-29T01:27:18.894Z,9.81
2022-10-29T01:29:54.762Z,9.85
2022-10-29T01:32:30.052Z,9.81
2022-10-29T01:35:23.654Z,9.89
2022-10-29T01:38:29.628Z,9.87
2022-10-29T01:41:05.442Z,9.89
2022-10-29T01:43:44.087Z,9.89
2022-10-29T01:46:19.299Z,9.90
2022-10-29T01:48:52.076Z,9.89
2022-10-29T01:51:34.023Z,9.93
2022-10-29T01:54:06.859Z,9.93
2022-10-29T01:56:41.807Z,9.93
2022-10-29T01:59:23.261Z,9.87
2022-10-29T02:01:58.503Z,9.78
2022-10-29T02:04:55.921Z,9.86
2022-10-29T02:07:31.913Z,9.86
2022-10-29T02:10:22.740Z,9.80
2022-10-29T02:12:55.123Z,9.83
2022-10-29T02:15:28.157Z,9.86
2022-10-29T02:18:03.033Z,9.89
2022-10-29T02:20:33.050Z,9.92
2022-10-29T02:23:02.817Z,9.90
2022-10-29T02:25:34.920Z,9.90
2022-10-29T02:28:05.438Z,10.03
2022-10-29T02:30:36.161Z,9.98
2022-10-29T02:33:06.445Z,9.97
2022-10-29T02:35:36.235Z,9.95
2022-10-29T02:38:06.447Z,9.90
2022-10-29T02:40:36.239Z,10.18
2022-10-29T02:43:07.270Z,10.18
2022-10-29T02:45:37.408Z,10.04
2022-10-29T02:48:07.368Z,10.04
2022-10-29T02:50:37.238Z,10.21
2022-10-29T02:53:07.178Z,10.11
2022-10-29T02:55:36.996Z,10.18
2022-10-29T02:58:06.830Z,10.52
2022-10-29T03:00:36.665Z,10.66
2022-10-29T03:03:06.606Z,11.08
2022-10-29T03:05:38.301Z,11.21
2022-10-29T03:08:08.110Z,11.45
2022-10-29T03:10:38.816Z,11.65
2022-10-29T03:13:08.356Z,11.96
2022-10-29T03:15:39.598Z,12.03
2022-10-29T03:18:10.273Z,12.11
2022-10-29T03:20:40.098Z,12.27
2022-10-29T03:23:09.616Z,12.44
2022-10-29T03:25:39.454Z,12.42
2022-10-29T03:28:08.998Z,12.41
2022-10-29T03:30:38.780Z,12.82
2022-10-29T03:33:09.542Z,12.80
2022-10-29T03:35:39.685Z,12.79
2022-10-29T03:38:09.309Z,12.79
2022-10-29T03:40:39.201Z,12.86
2022-10-29T03:43:08.688Z,12.75
2022-10-29T03:45:38.508Z,12.72
2022-10-29T03:48:08.376Z,12.72
2022-10-29T03:50:38.193Z,12.84
2022-10-29T03:53:08.970Z,13.18
2022-10-29T03:55:38.658Z,13.19
2022-10-29T03:58:08.463Z,12.98
2022-10-29T04:00:39.322Z,12.82
2022-10-29T04:03:09.098Z,12.71
2022-10-29T04:05:38.898Z,12.69
2022-10-29T04:08:08.868Z,12.71
2022-10-29T04:10:38.691Z,12.75
2022-10-29T04:13:08.388Z,12.78
2022-10-29T04:15:38.209Z,12.70
2022-10-29T04:18:08.170Z,12.71
2022-10-29T04:21:08.761Z,12.61
2022-10-29T04:24:48.786Z,12.64
2022-10-29T04:30:45.014Z,12.69
2022-10-29T04:33:14.810Z,12.57
2022-10-29T04:35:44.778Z,12.68
2022-10-29T04:38:14.508Z,12.55
2022-10-29T04:40:44.327Z,12.61
2022-10-29T04:43:14.192Z,12.61
2022-10-29T04:45:44.395Z,12.47
2022-10-29T04:48:14.213Z,12.49
2022-10-29T04:50:44.008Z,12.58
2022-10-29T04:53:13.717Z,12.54
2022-10-29T04:55:43.577Z,12.49
2022-10-29T04:58:18.748Z,12.46
2022-10-29T05:00:48.787Z,12.52
2022-10-29T05:03:18.720Z,12.50
2022-10-29T05:05:48.534Z,12.36
2022-10-29T05:08:18.307Z,12.49
2022-10-29T05:10:48.104Z,12.41
2022-10-29T05:13:18.572Z,12.41
2022-10-29T05:15:53.718Z,12.50
2022-10-29T05:18:23.520Z,12.46
2022-10-29T05:20:56.794Z,12.38
2022-10-29T05:23:26.607Z,12.51
2022-10-29T05:25:57.648Z,12.52
2022-10-29T05:28:27.487Z,12.72
2022-10-29T05:30:59.143Z,12.76
2022-10-29T05:33:29.044Z,12.87
2022-10-29T05:36:03.836Z,12.89
2022-10-29T05:38:33.460Z,12.80
2022-10-29T05:41:04.163Z,12.75
2022-10-29T05:43:34.422Z,12.66
2022-10-29T05:46:05.518Z,12.80
2022-10-29T05:48:36.546Z,12.68
2022-10-29T05:51:06.458Z,12.67
2022-10-29T05:53:36.666Z,12.66
2022-10-29T05:56:07.284Z,12.74
2022-10-29T05:58:37.371Z,12.82
2022-10-29T06:01:09.884Z,12.61
2022-10-29T06:03:39.836Z,12.61
2022-10-29T06:06:09.514Z,12.81
2022-10-29T06:08:39.414Z,12.75
2022-10-29T06:11:08.997Z,12.84
2022-10-29T06:13:38.825Z,12.81
2022-10-29T06:16:09.068Z,12.96
2022-10-29T06:18:38.958Z,13.10
2022-10-29T06:21:08.767Z,13.10
2022-10-29T06:23:38.674Z,13.17
2022-10-29T06:26:08.500Z,13.28
2022-10-29T06:28:38.968Z,13.23
2022-10-29T06:31:08.717Z,13.35
2022-10-29T06:33:38.525Z,13.35
2022-10-29T06:36:08.582Z,13.34
2022-10-29T06:38:38.481Z,13.23
2022-10-29T06:41:09.639Z,13.24
2022-10-29T06:43:39.517Z,13.27
2022-10-29T06:46:09.125Z,13.15
2022-10-29T06:48:38.915Z,13.32
2022-10-29T06:51:08.792Z,13.32
2022-10-29T06:53:38.601Z,13.30
2022-10-29T06:56:08.592Z,13.25
2022-10-29T06:58:38.413Z,13.50
2022-10-29T07:01:08.213Z,13.66
2022-10-29T07:03:38.099Z,13.81
2022-10-29T07:06:08.246Z,13.97
2022-10-29T07:08:37.800Z,14.14
2022-10-29T07:11:07.645Z,14.34
2022-10-29T07:13:37.744Z,14.46
2022-10-29T07:16:08.003Z,14.61
2022-10-29T07:18:37.667Z,14.87
2022-10-29T07:21:09.647Z,15.05
2022-10-29T07:23:39.437Z,15.03
2022-10-29T07:26:09.951Z,15.06
2022-10-29T07:28:39.744Z,15.11
2022-10-29T07:31:09.336Z,15.23
2022-10-29T07:33:39.125Z,15.32
2022-10-29T07:36:09.059Z,15.25
2022-10-29T07:38:38.865Z,15.49
2022-10-29T07:41:08.663Z,15.56
2022-10-29T07:43:38.476Z,15.64
2022-10-29T07:46:08.352Z,15.68
2022-10-29T07:48:38.747Z,15.71
2022-10-29T07:51:08.707Z,15.85
2022-10-29T07:53:38.507Z,16.14
2022-10-29T07:56:08.696Z,16.14
2022-10-29T07:58:38.519Z,16.35
2022-10-29T08:01:08.114Z,16.47
2022-10-29T08:03:38.132Z,16.48
2022-10-29T08:06:08.645Z,16.48
2022-10-29T08:08:38.201Z,16.51
2022-10-29T08:11:07.839Z,16.57
2022-10-29T08:13:37.652Z,16.51
2022-10-29T08:16:07.618Z,16.47
2022-10-29T08:18:37.123Z,16.47
2022-10-29T08:21:07.348Z,16.33
2022-10-29T08:23:37.146Z,16.32
2022-10-29T08:26:08.799Z,16.46
2022-10-29T08:28:57.088Z,16.39
2022-10-29T08:31:26.937Z,16.39
2022-10-29T08:33:57.038Z,16.53
2022-10-29T08:36:26.849Z,16.90
2022-10-29T08:38:56.671Z,17.43
2022-10-29T08:41:41.053Z,18.03
2022-10-29T08:44:31.649Z,18.18
2022-10-29T08:47:22.448Z,18.47
2022-10-29T08:50:13.804Z,18.84
2022-10-29T08:52:53.201Z,18.98
2022-10-29T08:55:20.010Z,18.86
2022-10-29T08:58:01.843Z,18.94
2022-10-29T09:00:41.588Z,18.90
2022-10-29T09:03:14.577Z,19.03
2022-10-29T09:06:01.247Z,19.21
2022-10-29T09:08:38.626Z,19.56
2022-10-29T09:11:17.030Z,19.59
2022-10-29T09:14:01.879Z,19.68
2022-10-29T09:16:46.768Z,19.82
2022-10-29T09:19:43.448Z,19.96
2022-10-29T09:22:25.015Z,20.18
2022-10-29T09:25:18.787Z,20.51
2022-10-29T09:28:08.201Z,20.27
2022-10-29T09:30:44.147Z,20.01
2022-10-29T09:33:17.941Z,19.99
2022-10-29T09:35:58.984Z,20.31
2022-10-29T09:38:35.808Z,20.31
2022-10-29T09:41:08.991Z,20.50
2022-10-29T09:43:47.900Z,20.81
2022-10-29T09:46:42.103Z,20.87
2022-10-29T09:49:17.355Z,20.45
2022-10-29T09:51:55.566Z,20.47
2022-10-29T09:54:27.937Z,20.24
2022-10-29T09:57:00.524Z,20.00
2022-10-29T09:59:45.447Z,19.94
2022-10-29T10:02:37.899Z,19.54
2022-10-29T10:05:15.749Z,19.38
2022-10-29T10:07:48.600Z,19.32
2022-10-29T10:10:23.395Z,19.23
2022-10-29T10:12:53.756Z,19.04
2022-10-29T10:15:29.026Z,19.19
2022-10-29T10:18:19.896Z,19.67
2022-10-29T10:21:11.640Z,20.03
2022-10-29T10:23:52.744Z,20.51
2022-10-29T10:26:32.063Z,20.65
2022-10-29T10:29:12.004Z,21.02
2022-10-29T10:31:52.935Z,21.41
2022-10-29T10:34:25.883Z,21.43
2022-10-29T10:37:04.529Z,21.58
2022-10-29T10:39:42.987Z,21.64
2022-10-29T10:42:21.789Z,21.74
2022-10-29T10:45:00.431Z,21.07
2022-10-29T10:47:33.553Z,21.07
2022-10-29T10:50:21.288Z,21.00
2022-10-29T10:52:55.320Z,20.78
2022-10-29T10:55:33.913Z,20.53
2022-10-29T10:58:27.447Z,20.57
2022-10-29T11:01:06.356Z,20.80
2022-10-29T11:03:44.629Z,20.92
2022-10-29T11:06:42.385Z,20.93
2022-10-29T11:09:20.794Z,20.75
2022-10-29T11:11:59.005Z,20.97
2022-10-29T11:14:30.404Z,21.21
2022-10-29T11:17:05.772Z,21.42
2022-10-29T11:19:38.645Z,21.20
2022-10-29T11:22:20.221Z,21.35
2022-10-29T11:25:05.174Z,21.40
2022-10-29T11:27:53.173Z,21.49
2022-10-29T11:30:23.239Z,21.56
2022-10-29T11:33:10.697Z,21.48
2022-10-29T11:35:43.614Z,21.55
2022-10-29T11:38:24.161Z,21.48
2022-10-29T11:41:15.058Z,21.26
2022-10-29T11:43:44.955Z,21.26
2022-10-29T11:46:40.450Z,21.36
2022-10-29T11:49:25.113Z,21.35
2022-10-29T11:52:07.643Z,21.35
2022-10-29T11:55:04.564Z,21.46
2022-10-29T11:57:53.303Z,21.73
2022-10-29T12:00:27.671Z,21.94
2022-10-29T12:03:15.372Z,21.44
2022-10-29T12:06:00.525Z,21.44
2022-10-29T12:08:50.025Z,21.42
2022-10-29T12:11:22.887Z,21.33
2022-10-29T12:14:20.290Z,21.33
2022-10-29T12:16:59.063Z,21.69
2022-10-29T12:19:46.044Z,21.77
2022-10-29T12:22:33.785Z,21.36
2022-10-29T12:25:17.600Z,21.37
2022-10-29T12:27:59.940Z,21.44
2022-10-29T12:30:32.539Z,21.34
2022-10-29T12:33:21.626Z,20.95
2022-10-29T12:36:05.312Z,21.20
2022-10-29T12:38:51.860Z,20.85
2022-10-29T12:41:36.701Z,21.14
2022-10-29T12:44:19.277Z,20.93
2022-10-29T12:46:52.082Z,20.85
2022-10-29T12:49:32.641Z,20.85
2022-10-29T12:52:08.191Z,21.06
2022-10-29T12:54:43.907Z,20.90
2022-10-29T12:57:16.477Z,20.79
2022-10-29T12:59:46.545Z,20.86
2022-10-29T13:02:31.384Z,20.87
2022-10-29T13:05:13.940Z,20.72
2022-10-29T13:07:50.832Z,20.27
2022-10-29T13:10:28.245Z,20.43
2022-10-29T13:13:05.770Z,20.51
2022-10-29T13:15:50.209Z,20.48
2022-10-29T13:18:42.813Z,20.58
2022-10-29T13:21:12.682Z,20.47
2022-10-29T13:23:42.436Z,20.51
2022-10-29T13:26:19.348Z,20.85
2022-10-29T13:29:29.101Z,20.73
2022-10-29T13:32:04.822Z,20.67
2022-10-29T13:34:52.811Z,20.65
2022-10-29T13:37:41.700Z,20.72
2022-10-29T13:40:35.203Z,20.40
2022-10-29T13:43:15.237Z,20.27
2022-10-29T13:45:49.307Z,20.38
2022-10-29T13:48:31.639Z,20.30
2022-10-29T13:51:07.926Z,20.06
2022-10-29T13:53:43.898Z,20.01
2022-10-29T13:56:16.459Z,20.02
2022-10-29T13:58:48.737Z,19.99
2022-10-29T14:01:21.825Z,20.08
2022-10-29T14:04:00.766Z,19.78
2022-10-29T14:06:33.909Z,20.05
2022-10-29T14:09:15.787Z,19.78
2022-10-29T14:11:48.617Z,19.76
2022-10-29T14:14:26.248Z,19.63
2022-10-29T14:17:13.575Z,19.75
2022-10-29T14:19:49.739Z,19.63
2022-10-29T14:22:45.485Z,19.56
2022-10-29T14:25:30.202Z,19.54
2022-10-29T14:28:19.782Z,19.27
2022-10-29T14:30:52.050Z,19.27
2022-10-29T14:33:30.811Z,19.37
2022-10-29T14:36:09.641Z,19.47
2022-10-29T14:38:43.463Z,19.32
2022-10-29T14:41:15.566Z,19.18
2022-10-29T14:43:47.963Z,19.17
2022-10-29T14:46:26.822Z,19.21
2022-10-29T14:49:01.646Z,19.15
2022-10-29T14:51:34.488Z,18.96
2022-10-29T14:54:07.335Z,18.89
2022-10-29T14:56:42.097Z,18.89
2022-10-29T14:59:26.467Z,18.75
2022-10-29T15:02:05.670Z,18.75
2022-10-29T15:04:31.214Z,18.66
2022-10-29T15:07:23.855Z,18.42
2022-10-29T15:10:11.798Z,18.49
2022-10-29T15:12:42.057Z,18.51
2022-10-29T15:15:20.594Z,18.30
2022-10-29T15:18:14.669Z,18.14
2022-10-29T15:20:46.906Z,18.00
2022-10-29T15:23:38.501Z,17.74
2022-10-29T15:26:21.637Z,17.56
2022-10-29T15:28:56.964Z,17.54
2022-10-29T15:31:33.017Z,17.50
2022-10-29T15:34:11.317Z,17.27
2022-10-29T15:36:52.389Z,16.77
2022-10-29T15:39:23.056Z,16.77
2022-10-29T15:41:53.458Z,16.71
2022-10-29T15:44:40.342Z,16.92
2022-10-29T15:47:20.817Z,16.59
2022-10-29T15:49:50.331Z,16.27
2022-10-29T15:52:21.303Z,16.10
2022-10-29T15:54:51.247Z,16.12
2022-10-29T15:57:20.918Z,16.08
2022-10-29T15:59:52.477Z,15.87
2022-10-29T16:02:22.627Z,15.77
2022-10-29T16:04:52.472Z,15.88
2022-10-29T16:07:22.427Z,15.76
2022-10-29T16:09:55.763Z,15.70
2022-10-29T16:12:25.655Z,15.52
2022-10-29T16:14:55.337Z,15.52
2022-10-29T16:17:25.197Z,15.65
2022-10-29T16:19:55.159Z,15.44
2022-10-29T16:22:30.818Z,15.18
2022-10-29T16:25:00.758Z,15.09
2022-10-29T16:27:31.536Z,15.02
2022-10-29T16:30:01.341Z,15.13
2022-10-29T16:32:31.383Z,14.98
2022-10-29T16:35:01.482Z,14.88
2022-10-29T16:37:31.293Z,14.87
2022-10-29T16:40:01.405Z,14.81
2022-10-29T16:42:36.777Z,14.84
2022-10-29T16:45:10.079Z,15.02
2022-10-29T16:47:40.104Z,15.11
2022-10-29T16:50:11.584Z,15.11
2022-10-29T16:52:41.404Z,15.09
2022-10-29T16:55:11.662Z,14.93
2022-10-29T16:57:41.904Z,14.80
2022-10-29T17:00:11.867Z,14.77
2022-10-29T17:02:43.666Z,14.73
2022-10-29T17:05:15.494Z,14.76
2022-10-29T17:07:45.380Z,14.76
2022-10-29T17:10:14.887Z,14.74
2022-10-29T17:12:44.717Z,14.70
2022-10-29T17:15:14.803Z,14.70
2022-10-29T17:17:46.410Z,14.76
2022-10-29T17:20:16.373Z,14.77
2022-10-29T17:22:45.918Z,14.73
2022-10-29T17:25:15.663Z,14.74
2022-10-29T17:27:45.917Z,14.89
2022-10-29T17:30:15.555Z,14.85
2022-10-29T17:32:45.675Z,14.82
2022-10-29T17:35:15.303Z,14.78
2022-10-29T17:37:45.098Z,14.74
2022-10-29T17:40:14.932Z,14.69
2022-10-29T17:42:44.721Z,14.72
2022-10-29T17:45:16.351Z,14.70
2022-10-29T17:47:46.181Z,14.71
2022-10-29T17:50:16.156Z,14.66
2022-10-29T17:52:45.853Z,14.72
2022-10-29T17:55:15.841Z,14.70
2022-10-29T17:57:45.738Z,14.70
2022-10-29T18:00:16.271Z,14.65
2022-10-29T18:02:47.635Z,14.59
2022-10-29T18:05:17.648Z,14.61
2022-10-29T18:07:47.331Z,14.61
2022-10-29T18:10:17.854Z,14.60
2022-10-29T18:12:47.982Z,14.70
2022-10-29T18:15:24.796Z,14.66
2022-10-29T18:17:54.743Z,14.83
2022-10-29T18:20:24.511Z,15.27
2022-10-29T18:23:05.823Z,15.23
2022-10-29T18:25:36.583Z,15.11
2022-10-29T18:28:07.632Z,15.17
2022-10-29T18:30:37.053Z,15.11
2022-10-29T18:35:41.047Z,15.04
2022-10-29T18:38:11.621Z,15.02
2022-10-29T18:40:42.551Z,15.03
2022-10-29T18:43:14.046Z,15.03
2022-10-29T18:45:43.866Z,14.99
2022-10-29T18:48:13.524Z,14.93
2022-10-29T18:50:43.735Z,14.89
2022-10-29T18:53:13.820Z,14.77
2022-10-29T18:55:51.641Z,14.79
2022-10-29T18:58:22.754Z,14.64
2022-10-29T19:00:53.592Z,14.64
2022-10-29T19:03:25.396Z,14.64
2022-10-29T19:05:55.221Z,14.54
2022-10-29T19:08:33.682Z,14.61
2022-10-29T19:11:05.262Z,14.52
2022-10-29T19:13:35.573Z,14.52
2022-10-29T19:16:09.566Z,14.43
2022-10-29T19:18:40.606Z,14.43
2022-10-29T19:21:12.664Z,14.46
2022-10-29T19:23:43.343Z,14.47
2022-10-29T19:26:16.187Z,14.44
2022-10-29T19:28:48.097Z,14.33
2022-10-29T19:31:22.267Z,14.28
2022-10-29T19:33:53.363Z,14.27
2022-10-29T19:36:22.744Z,14.34
2022-10-29T19:38:52.438Z,14.19
2022-10-29T19:41:22.343Z,14.02
2022-10-29T19:43:52.237Z,14.02
2022-10-29T19:46:24.196Z,14.16
2022-10-29T19:48:56.035Z,13.93
2022-10-29T19:51:26.323Z,13.71
2022-10-29T19:54:01.395Z,13.67
2022-10-29T19:56:35.446Z,13.62
2022-10-29T19:59:14.473Z,13.85
2022-10-29T20:01:46.348Z,13.58
2022-10-29T20:04:22.901Z,13.43
2022-10-29T20:06:53.800Z,13.39
2022-10-29T20:09:24.589Z,13.34
2022-10-29T20:11:54.105Z,13.24
2022-10-29T20:14:28.927Z,13.19
2022-10-29T20:17:04.246Z,13.28
2022-10-29T20:19:34.969Z,13.22
2022-10-29T20:22:04.782Z,13.15
2022-10-29T20:24:35.624Z,13.25
2022-10-29T20:27:06.100Z,13.28
2022-10-29T20:29:35.912Z,13.47
2022-10-29T20:32:06.743Z,13.47
2022-10-29T20:34:36.556Z,13.61
2022-10-29T20:37:06.736Z,13.30
2022-10-29T20:39:36.672Z,13.22
2022-10-29T20:42:06.685Z,13.14
2022-10-29T20:44:36.521Z,13.08
2022-10-29T20:47:06.743Z,12.90
2022-10-29T20:49:36.545Z,12.87
2022-10-29T20:52:08.159Z,12.85
2022-10-29T20:54:37.967Z,12.79
2022-10-29T20:57:08.578Z,12.76
2022-10-29T20:59:38.405Z,12.75
2022-10-29T21:02:08.125Z,12.71
2022-10-29T21:04:41.135Z,12.74
2022-10-29T21:07:11.066Z,12.73
2022-10-29T21:09:40.881Z,12.74
2022-10-29T21:12:10.577Z,12.69
2022-10-29T21:14:40.379Z,12.73
2022-10-29T21:17:10.222Z,12.74
2022-10-29T21:19:40.048Z,12.73
2022-10-29T21:22:09.659Z,12.78
2022-10-29T21:24:41.640Z,12.80
2022-10-29T21:27:11.042Z,12.77
2022-10-29T21:29:40.991Z,12.79
2022-10-29T21:32:13.035Z,12.65
2022-10-29T21:34:42.127Z,12.68
2022-10-29T21:37:11.939Z,12.64
2022-10-29T21:39:42.067Z,12.61
2022-10-29T21:42:11.804Z,12.60
2022-10-29T21:44:41.933Z,12.59
2022-10-29T21:47:11.493Z,12.61
2022-10-29T21:49:41.290Z,12.56
2022-10-29T21:52:10.899Z,12.52
2022-10-29T21:54:40.771Z,12.43
2022-10-29T21:57:10.628Z,12.43
2022-10-29T21:59:40.435Z,12.39
2022-10-29T22:02:10.437Z,12.44
2022-10-29T22:04:40.355Z,12.35
2022-10-29T22:07:10.783Z,12.29
2022-10-29T22:09:40.390Z,12.25
2022-10-29T22:12:10.231Z,12.19
2022-10-29T22:14:40.089Z,12.17
2022-10-29T22:17:09.865Z,12.06
2022-10-29T22:19:39.710Z,12.00
2022-10-29T22:22:09.361Z,12.00
2022-10-29T22:24:41.089Z,11.91
2022-10-29T22:27:10.844Z,11.87
2022-10-29T22:29:40.759Z,11.87
2022-10-29T22:32:10.359Z,11.80
2022-10-29T22:34:40.365Z,11.82
2022-10-29T22:37:10.760Z,11.72
2022-10-29T22:39:41.238Z,11.73
2022-10-29T22:42:10.920Z,11.71
2022-10-29T22:44:41.641Z,11.64
2022-10-29T22:47:11.514Z,11.61
2022-10-29T22:49:41.332Z,11.63
2022-10-29T22:52:10.941Z,11.48
2022-10-29T22:54:40.725Z,11.48
2022-10-29T22:57:10.490Z,11.44
2022-10-29T22:59:42.362Z,11.44
2022-10-29T23:02:12.318Z,11.45
2022-10-29T23:04:41.982Z,11.37
2022-10-29T23:07:12.674Z,11.37
2022-10-29T23:09:42.574Z,11.36
2022-10-29T23:12:13.164Z,11.39
2022-10-29T23:14:43.081Z,11.29
2022-10-29T23:17:20.442Z,11.29
2022-10-29T23:19:44.068Z,11.16
2022-10-29T23:24:43.488Z,11.15
2022-10-29T23:27:13.004Z,11.07
2022-10-29T23:29:42.815Z,11.04
2022-10-29T23:32:12.466Z,11.05
2022-10-29T23:34:42.281Z,10.93
2022-10-29T23:37:12.193Z,10.95
2022-10-29T23:39:42.016Z,11.16
2022-10-29T23:42:12.740Z,11.00
2022-10-29T23:44:42.749Z,10.98
2022-10-29T23:47:12.560Z,10.89
2022-10-29T23:49:42.378Z,10.87
2022-10-29T23:52:12.171Z,10.91
2022-10-29T23:54:46.097Z,10.83
2022-10-29T23:57:15.822Z,10.79
2022-10-29T23:59:45.712Z,10.74
