createdAt,value
2017-11-10T00:00:48.171Z,1019.84
2017-11-10T00:01:48.158Z,1019.91
2017-11-10T00:02:48.144Z,1019.93
2017-11-10T00:03:48.132Z,1020.02
2017-11-10T00:04:48.117Z,1020.05
2017-11-10T00:05:48.105Z,1020.03
2017-11-10T00:06:48.092Z,1020.03
2017-11-10T00:07:48.079Z,1020.01
2017-11-10T00:08:48.065Z,1020.03
2017-11-10T00:09:48.052Z,1020.04
2017-11-10T00:10:48.039Z,1020.05
2017-11-10T00:11:48.027Z,1020.10
2017-11-10T00:12:48.012Z,1020.16
2017-11-10T00:13:47.999Z,1020.19
2017-11-10T00:14:47.993Z,1020.29
2017-11-10T00:15:47.981Z,1020.28
2017-11-10T00:16:47.961Z,1020.31
2017-11-10T00:17:47.947Z,1020.28
2017-11-10T00:18:47.942Z,1020.23
2017-11-10T00:19:47.927Z,1020.17
2017-11-10T00:20:47.909Z,1020.15
2017-11-10T00:21:47.895Z,1020.19
2017-11-10T00:22:47.883Z,1020.20
2017-11-10T00:23:47.869Z,1020.18
2017-11-10T00:24:47.860Z,1020.23
2017-11-10T00:25:47.841Z,1020.21
2017-11-10T00:26:47.829Z,1020.16
2017-11-10T00:27:47.816Z,1020.12
2017-11-10T00:28:47.803Z,1020.13
2017-11-10T00:29:47.790Z,1020.09
2017-11-10T00:30:47.776Z,1020.02
2017-11-10T00:31:47.764Z,1019.89
2017-11-10T00:32:47.751Z,1019.78
2017-11-10T00:33:47.736Z,1019.65
2017-11-10T00:34:47.724Z,1019.64
2017-11-10T00:35:47.711Z,1019.71
2017-11-10T00:36:47.697Z,1019.79
2017-11-10T00:37:47.684Z,1019.86
2017-11-10T00:38:47.671Z,1019.85
2017-11-10T00:39:47.663Z,1019.78
2017-11-10T00:40:47.643Z,1019.70
2017-11-10T00:41:47.630Z,1019.61
2017-11-10T00:42:47.618Z,1019.64
2017-11-10T00:43:47.604Z,1019.70
2017-11-10T00:44:47.590Z,1019.81
2017-11-10T00:45:47.577Z,1019.89
2017-11-10T00:46:47.564Z,1019.89
2017-11-10T00:47:47.553Z,1019.86
2017-11-10T00:48:47.537Z,1019.83
2017-11-10T00:49:47.529Z,1019.86
2017-11-10T00:50:47.510Z,1019.87
2017-11-10T00:51:47.498Z,1019.84
2017-11-10T00:52:47.484Z,1019.85
2017-11-10T00:53:47.473Z,1019.82
2017-11-10T00:54:47.464Z,1019.89
2017-11-10T00:55:47.446Z,1019.90
2017-11-10T00:56:47.435Z,1019.95
2017-11-10T00:57:47.416Z,1019.95
2017-11-10T00:58:47.408Z,1019.91
2017-11-10T00:59:47.392Z,1019.86
2017-11-10T01:00:47.376Z,1019.80
2017-11-10T01:01:47.364Z,1019.76
2017-11-10T01:02:47.351Z,1019.75
2017-11-10T01:03:47.337Z,1019.67
2017-11-10T01:04:47.323Z,1019.61
2017-11-10T01:05:47.311Z,1019.63
2017-11-10T01:06:47.297Z,1019.63
2017-11-10T01:07:47.288Z,1019.58
2017-11-10T01:08:47.270Z,1019.62
2017-11-10T01:09:47.259Z,1019.60
2017-11-10T01:10:47.244Z,1019.59
2017-11-10T01:11:47.230Z,1019.54
2017-11-10T01:12:47.214Z,1019.56
2017-11-10T01:13:47.203Z,1019.51
2017-11-10T01:14:47.189Z,1019.51
2017-11-10T01:15:47.176Z,1019.51
2017-11-10T01:16:47.161Z,1019.55
2017-11-10T01:17:47.148Z,1019.59
2017-11-10T01:18:47.135Z,1019.53
2017-11-10T01:19:47.121Z,1019.58
2017-11-10T01:20:47.106Z,1019.51
2017-11-10T01:21:47.097Z,1019.50
2017-11-10T01:22:47.081Z,1019.51
2017-11-10T01:23:47.074Z,1019.50
2017-11-10T01:24:47.054Z,1019.50
2017-11-10T01:25:47.039Z,1019.48
2017-11-10T01:26:47.031Z,1019.46
2017-11-10T01:27:47.013Z,1019.46
2017-11-10T01:28:46.999Z,1019.47
2017-11-10T01:29:46.985Z,1019.44
2017-11-10T01:30:46.973Z,1019.40
2017-11-10T01:31:46.959Z,1019.37
2017-11-10T01:32:46.944Z,1019.45
2017-11-10T01:33:46.936Z,1019.48
2017-11-10T01:34:46.922Z,1019.44
2017-11-10T01:35:46.905Z,1019.40
2017-11-10T01:36:46.890Z,1019.39
2017-11-10T01:37:46.877Z,1019.34
2017-11-10T01:38:46.866Z,1019.30
2017-11-10T01:39:46.851Z,1019.26
2017-11-10T01:40:46.836Z,1019.26
2017-11-10T01:41:46.823Z,1019.17
2017-11-10T01:42:46.808Z,1019.09
2017-11-10T01:43:46.798Z,1019.06
2017-11-10T01:44:46.782Z,1018.95
2017-11-10T01:45:46.777Z,1018.94
2017-11-10T01:46:46.754Z,1018.92
2017-11-10T01:47:46.740Z,1018.88
2017-11-10T01:48:46.731Z,1018.91
2017-11-10T01:49:46.718Z,1018.91
2017-11-10T01:50:46.700Z,1018.93
2017-11-10T01:51:46.687Z,1018.96
2017-11-10T01:52:46.672Z,1018.95
2017-11-10T01:53:46.659Z,1018.94
2017-11-10T01:54:46.646Z,1018.98
2017-11-10T01:55:46.632Z,1019.05
2017-11-10T01:56:46.618Z,1019.03
2017-11-10T01:57:46.604Z,1019.02
2017-11-10T01:58:46.593Z,1019.02
2017-11-10T01:59:46.577Z,1019.01
2017-11-10T02:00:46.563Z,1019.00
2017-11-10T02:01:46.549Z,1019.01
2017-11-10T02:02:46.537Z,1019.04
2017-11-10T02:03:46.525Z,1019.03
2017-11-10T02:04:46.509Z,1019.05
2017-11-10T02:05:46.498Z,1019.03
2017-11-10T02:06:46.480Z,1018.97
2017-11-10T02:07:46.467Z,1018.95
2017-11-10T02:08:46.455Z,1018.97
2017-11-10T02:09:46.440Z,1019.00
2017-11-10T02:10:46.427Z,1018.99
2017-11-10T02:11:46.412Z,1018.92
2017-11-10T02:12:46.398Z,1018.87
2017-11-10T02:13:46.385Z,1018.81
2017-11-10T02:14:46.372Z,1018.84
2017-11-10T02:15:46.365Z,1018.85
2017-11-10T02:16:46.344Z,1018.88
2017-11-10T02:17:46.328Z,1018.81
2017-11-10T02:18:46.316Z,1018.72
2017-11-10T02:19:46.303Z,1018.67
2017-11-10T02:20:46.288Z,1018.66
2017-11-10T02:21:46.275Z,1018.66
2017-11-10T02:22:46.261Z,1018.63
2017-11-10T02:23:46.248Z,1018.62
2017-11-10T02:24:46.234Z,1018.59
2017-11-10T02:25:46.221Z,1018.56
2017-11-10T02:26:46.205Z,1018.57
2017-11-10T02:27:46.192Z,1018.54
2017-11-10T02:28:46.177Z,1018.57
2017-11-10T02:29:46.164Z,1018.54
2017-11-10T02:30:46.150Z,1018.49
2017-11-10T02:31:46.144Z,1018.50
2017-11-10T02:32:46.122Z,1018.50
2017-11-10T02:33:46.109Z,1018.49
2017-11-10T02:34:46.100Z,1018.55
2017-11-10T02:35:46.084Z,1018.53
2017-11-10T02:36:46.067Z,1018.46
2017-11-10T02:37:46.053Z,1018.40
2017-11-10T02:38:46.042Z,1018.34
2017-11-10T02:39:46.028Z,1018.34
2017-11-10T02:40:46.015Z,1018.35
2017-11-10T02:41:45.999Z,1018.34
2017-11-10T02:42:45.987Z,1018.27
2017-11-10T02:43:45.971Z,1018.24
2017-11-10T02:44:45.957Z,1018.24
2017-11-10T02:45:45.945Z,1018.28
2017-11-10T02:46:45.929Z,1018.25
2017-11-10T02:47:45.917Z,1018.26
2017-11-10T02:48:45.901Z,1018.23
2017-11-10T02:49:45.888Z,1018.20
2017-11-10T02:50:45.875Z,1018.14
2017-11-10T02:51:45.861Z,1018.10
2017-11-10T02:52:45.848Z,1018.09
2017-11-10T02:53:45.833Z,1018.03
2017-11-10T02:54:45.870Z,1018.02
2017-11-10T02:55:45.805Z,1017.98
2017-11-10T02:56:45.790Z,1017.99
2017-11-10T02:57:45.778Z,1017.97
2017-11-10T02:58:45.764Z,1017.97
2017-11-10T02:59:45.755Z,1017.94
2017-11-10T03:00:45.738Z,1017.93
2017-11-10T03:01:45.722Z,1017.90
2017-11-10T03:02:45.708Z,1017.90
2017-11-10T03:03:45.699Z,1017.91
2017-11-10T03:04:45.681Z,1017.95
2017-11-10T03:05:45.666Z,1017.90
2017-11-10T03:06:45.652Z,1017.85
2017-11-10T03:07:45.641Z,1017.82
2017-11-10T03:08:45.624Z,1017.78
2017-11-10T03:09:45.612Z,1017.73
2017-11-10T03:10:45.601Z,1017.78
2017-11-10T03:11:45.600Z,1017.82
2017-11-10T03:12:45.568Z,1017.80
2017-11-10T03:13:45.560Z,1017.80
2017-11-10T03:14:45.541Z,1017.72
2017-11-10T03:15:45.528Z,1017.71
2017-11-10T03:16:45.513Z,1017.70
2017-11-10T03:17:45.502Z,1017.71
2017-11-10T03:18:45.485Z,1017.71
2017-11-10T03:19:45.473Z,1017.72
2017-11-10T03:20:45.457Z,1017.68
2017-11-10T03:21:45.444Z,1017.63
2017-11-10T03:22:45.430Z,1017.63
2017-11-10T03:23:45.421Z,1017.66
2017-11-10T03:24:45.402Z,1017.64
2017-11-10T03:25:45.389Z,1017.62
2017-11-10T03:26:45.374Z,1017.63
2017-11-10T03:27:45.361Z,1017.63
2017-11-10T03:28:45.346Z,1017.59
2017-11-10T03:29:45.333Z,1017.57
2017-11-10T03:30:45.330Z,1017.60
2017-11-10T03:31:45.306Z,1017.61
2017-11-10T03:32:45.291Z,1017.65
2017-11-10T03:33:45.277Z,1017.65
2017-11-10T03:34:45.262Z,1017.61
2017-11-10T03:35:45.300Z,1017.60
2017-11-10T03:36:45.234Z,1017.62
2017-11-10T03:37:45.223Z,1017.61
2017-11-10T03:38:45.208Z,1017.67
2017-11-10T03:39:45.194Z,1017.60
2017-11-10T03:40:45.179Z,1017.57
2017-11-10T03:41:45.164Z,1017.58
2017-11-10T03:42:45.152Z,1017.54
2017-11-10T03:43:45.138Z,1017.53
2017-11-10T03:44:45.122Z,1017.48
2017-11-10T03:45:45.110Z,1017.45
2017-11-10T03:46:45.096Z,1017.38
2017-11-10T03:47:45.082Z,1017.39
2017-11-10T03:48:45.068Z,1017.40
2017-11-10T03:49:45.054Z,1017.38
2017-11-10T03:50:45.039Z,1017.32
2017-11-10T03:51:45.028Z,1017.31
2017-11-10T03:52:45.012Z,1017.28
2017-11-10T03:53:44.998Z,1017.28
2017-11-10T03:54:44.983Z,1017.27
2017-11-10T03:55:44.973Z,1017.28
2017-11-10T03:56:44.956Z,1017.24
2017-11-10T03:57:44.943Z,1017.23
2017-11-10T03:58:44.929Z,1017.22
2017-11-10T03:59:44.915Z,1017.22
2017-11-10T04:00:44.901Z,1017.16
2017-11-10T04:01:44.887Z,1017.15
2017-11-10T04:02:44.873Z,1017.16
2017-11-10T04:03:44.861Z,1017.15
2017-11-10T04:04:44.846Z,1017.11
2017-11-10T04:05:44.832Z,1017.04
2017-11-10T04:06:44.818Z,1017.00
2017-11-10T04:07:44.806Z,1017.03
2017-11-10T04:08:44.790Z,1017.09
2017-11-10T04:09:44.776Z,1017.10
2017-11-10T04:10:44.764Z,1017.09
2017-11-10T04:11:44.750Z,1017.02
2017-11-10T04:12:44.740Z,1016.94
2017-11-10T04:13:44.723Z,1016.96
2017-11-10T04:14:44.708Z,1016.97
2017-11-10T04:15:44.696Z,1017.03
2017-11-10T04:16:44.687Z,1016.98
2017-11-10T04:17:44.667Z,1016.92
2017-11-10T04:18:44.654Z,1016.91
2017-11-10T04:19:44.640Z,1016.87
2017-11-10T04:20:44.625Z,1016.85
2017-11-10T04:21:44.612Z,1016.83
2017-11-10T04:22:44.599Z,1016.83
2017-11-10T04:23:44.590Z,1016.84
2017-11-10T04:24:44.574Z,1016.84
2017-11-10T04:25:44.558Z,1016.81
2017-11-10T04:26:44.544Z,1016.76
2017-11-10T04:27:44.532Z,1016.71
2017-11-10T04:28:44.516Z,1016.69
2017-11-10T04:29:44.503Z,1016.66
2017-11-10T04:30:44.489Z,1016.59
2017-11-10T04:31:44.480Z,1016.62
2017-11-10T04:32:44.461Z,1016.59
2017-11-10T04:33:44.449Z,1016.58
2017-11-10T04:34:44.436Z,1016.55
2017-11-10T04:35:44.421Z,1016.52
2017-11-10T04:36:44.408Z,1016.46
2017-11-10T04:37:44.395Z,1016.44
2017-11-10T04:38:44.389Z,1016.46
2017-11-10T04:39:44.369Z,1016.41
2017-11-10T04:40:44.354Z,1016.38
2017-11-10T04:41:44.339Z,1016.39
2017-11-10T04:42:44.327Z,1016.40
2017-11-10T04:43:44.313Z,1016.38
2017-11-10T04:44:44.301Z,1016.39
2017-11-10T04:45:44.286Z,1016.39
2017-11-10T04:46:44.273Z,1016.37
2017-11-10T04:47:44.259Z,1016.39
2017-11-10T04:48:44.244Z,1016.36
2017-11-10T04:49:44.236Z,1016.39
2017-11-10T04:50:44.218Z,1016.39
2017-11-10T04:51:44.205Z,1016.42
2017-11-10T04:52:44.190Z,1016.40
2017-11-10T04:53:44.180Z,1016.39
2017-11-10T04:54:44.164Z,1016.37
2017-11-10T04:55:44.152Z,1016.36
2017-11-10T04:56:44.136Z,1016.33
2017-11-10T04:57:44.123Z,1016.29
2017-11-10T04:58:44.109Z,1016.29
2017-11-10T04:59:44.117Z,1016.28
2017-11-10T05:00:44.082Z,1016.28
2017-11-10T05:01:44.070Z,1016.28
2017-11-10T05:02:44.056Z,1016.33
2017-11-10T05:03:44.053Z,1016.34
2017-11-10T05:04:44.031Z,1016.37
2017-11-10T05:05:44.016Z,1016.37
2017-11-10T05:06:44.003Z,1016.40
2017-11-10T05:07:43.989Z,1016.45
2017-11-10T05:08:43.974Z,1016.42
2017-11-10T05:09:43.962Z,1016.43
2017-11-10T05:10:43.948Z,1016.45
2017-11-10T05:11:43.935Z,1016.39
2017-11-10T05:12:43.925Z,1016.40
2017-11-10T05:13:43.909Z,1016.38
2017-11-10T05:14:43.894Z,1016.34
2017-11-10T05:15:43.881Z,1016.36
2017-11-10T05:16:43.868Z,1016.38
2017-11-10T05:17:43.855Z,1016.34
2017-11-10T05:18:43.840Z,1016.30
2017-11-10T05:19:43.832Z,1016.26
2017-11-10T05:20:43.815Z,1016.25
2017-11-10T05:21:43.801Z,1016.19
2017-11-10T05:22:43.787Z,1016.20
2017-11-10T05:23:43.775Z,1016.19
2017-11-10T05:24:43.760Z,1016.23
2017-11-10T05:25:43.746Z,1016.24
2017-11-10T05:26:43.733Z,1016.24
2017-11-10T05:27:43.721Z,1016.29
2017-11-10T05:28:43.707Z,1016.27
2017-11-10T05:29:43.693Z,1016.24
2017-11-10T05:30:43.680Z,1016.28
2017-11-10T05:31:43.667Z,1016.22
2017-11-10T05:32:43.653Z,1016.21
2017-11-10T05:33:43.642Z,1016.22
2017-11-10T05:34:43.628Z,1016.27
2017-11-10T05:35:43.614Z,1016.27
2017-11-10T05:36:43.599Z,1016.24
2017-11-10T05:37:43.587Z,1016.14
2017-11-10T05:38:43.573Z,1016.15
2017-11-10T05:39:43.565Z,1016.23
2017-11-10T05:40:43.547Z,1016.23
2017-11-10T05:41:43.533Z,1016.22
2017-11-10T05:42:43.519Z,1016.22
2017-11-10T05:43:43.508Z,1016.18
2017-11-10T05:44:43.493Z,1016.20
2017-11-10T05:45:43.479Z,1016.16
2017-11-10T05:46:43.468Z,1016.16
2017-11-10T05:47:43.454Z,1016.11
2017-11-10T05:48:43.439Z,1016.10
2017-11-10T05:49:43.427Z,1016.03
2017-11-10T05:50:43.412Z,1015.99
2017-11-10T05:51:43.401Z,1016.05
2017-11-10T05:52:43.390Z,1016.02
2017-11-10T05:53:43.373Z,1016.04
2017-11-10T05:54:43.359Z,1016.05
2017-11-10T05:55:43.347Z,1016.00
2017-11-10T05:56:43.333Z,1016.06
2017-11-10T05:57:43.322Z,1016.08
2017-11-10T05:58:43.307Z,1016.09
2017-11-10T05:59:43.292Z,1016.10
2017-11-10T06:00:43.278Z,1016.10
2017-11-10T06:01:43.265Z,1016.10
2017-11-10T06:02:43.253Z,1016.07
2017-11-10T06:03:43.239Z,1016.06
2017-11-10T06:04:43.225Z,1016.09
2017-11-10T06:05:43.212Z,1016.09
2017-11-10T06:06:43.200Z,1016.10
2017-11-10T06:07:43.187Z,1016.11
2017-11-10T06:08:43.175Z,1016.08
2017-11-10T06:09:43.159Z,1016.03
2017-11-10T06:10:43.147Z,1016.04
2017-11-10T06:11:43.138Z,1016.05
2017-11-10T06:12:43.125Z,1016.03
2017-11-10T06:13:43.107Z,1016.00
2017-11-10T06:14:43.094Z,1016.03
2017-11-10T06:15:43.081Z,1016.05
2017-11-10T06:16:43.066Z,1016.10
2017-11-10T06:17:43.052Z,1016.15
2017-11-10T06:18:43.039Z,1016.12
2017-11-10T06:19:43.027Z,1016.10
2017-11-10T06:20:43.014Z,1016.05
2017-11-10T06:21:42.999Z,1016.07
2017-11-10T06:22:42.986Z,1016.05
2017-11-10T06:23:42.974Z,1016.07
2017-11-10T06:24:42.959Z,1016.05
2017-11-10T06:25:42.947Z,1016.07
2017-11-10T06:26:42.934Z,1016.04
2017-11-10T06:27:42.920Z,1016.00
2017-11-10T06:28:42.906Z,1015.98
2017-11-10T06:29:42.895Z,1015.98
2017-11-10T06:30:42.888Z,1015.94
2017-11-10T06:31:42.868Z,1015.95
2017-11-10T06:32:42.852Z,1015.93
2017-11-10T06:33:42.839Z,1015.91
2017-11-10T06:34:42.828Z,1015.93
2017-11-10T06:35:42.814Z,1015.93
2017-11-10T06:36:42.800Z,1015.93
2017-11-10T06:37:42.788Z,1015.92
2017-11-10T06:38:42.773Z,1015.94
2017-11-10T06:39:42.762Z,1015.92
2017-11-10T06:40:42.748Z,1015.93
2017-11-10T06:41:42.734Z,1015.90
2017-11-10T06:42:42.721Z,1015.86
2017-11-10T06:43:42.709Z,1015.87
2017-11-10T06:44:42.696Z,1015.88
2017-11-10T06:45:42.681Z,1015.86
2017-11-10T06:46:42.669Z,1015.90
2017-11-10T06:47:42.695Z,1015.89
2017-11-10T06:48:42.641Z,1015.78
2017-11-10T06:49:42.633Z,1015.78
2017-11-10T06:50:42.616Z,1015.78
2017-11-10T06:51:42.603Z,1015.70
2017-11-10T06:52:42.589Z,1015.76
2017-11-10T06:53:42.576Z,1015.74
2017-11-10T06:54:42.563Z,1015.75
2017-11-10T06:55:42.550Z,1015.72
2017-11-10T06:56:42.536Z,1015.70
2017-11-10T06:57:42.522Z,1015.70
2017-11-10T06:58:42.509Z,1015.71
2017-11-10T06:59:42.496Z,1015.67
2017-11-10T07:00:42.482Z,1015.63
2017-11-10T07:01:42.470Z,1015.62
2017-11-10T07:02:42.458Z,1015.60
2017-11-10T07:03:42.445Z,1015.62
2017-11-10T07:04:42.432Z,1015.59
2017-11-10T07:05:42.417Z,1015.56
2017-11-10T07:06:42.406Z,1015.55
2017-11-10T07:07:42.392Z,1015.54
2017-11-10T07:08:42.379Z,1015.55
2017-11-10T07:09:42.366Z,1015.54
2017-11-10T07:10:42.354Z,1015.53
2017-11-10T07:11:42.340Z,1015.49
2017-11-10T07:12:42.325Z,1015.47
2017-11-10T07:13:42.320Z,1015.44
2017-11-10T07:14:42.301Z,1015.34
2017-11-10T07:15:42.287Z,1015.28
2017-11-10T07:16:42.273Z,1015.29
2017-11-10T07:17:42.259Z,1015.23
2017-11-10T07:18:42.253Z,1015.20
2017-11-10T07:19:42.234Z,1015.17
2017-11-10T07:20:42.221Z,1015.18
2017-11-10T07:21:42.208Z,1015.08
2017-11-10T07:22:42.194Z,1015.11
2017-11-10T07:23:42.181Z,1015.07
2017-11-10T07:24:42.167Z,1015.03
2017-11-10T07:25:42.156Z,1015.05
2017-11-10T07:26:42.142Z,1015.03
2017-11-10T07:27:42.128Z,1015.08
2017-11-10T07:28:42.114Z,1015.00
2017-11-10T07:29:42.108Z,1015.00
2017-11-10T07:30:42.088Z,1014.94
2017-11-10T07:31:42.077Z,1014.89
2017-11-10T07:32:42.062Z,1014.95
2017-11-10T07:33:42.051Z,1014.91
2017-11-10T07:34:42.037Z,1014.82
2017-11-10T07:35:42.024Z,1014.84
2017-11-10T07:36:42.012Z,1014.85
2017-11-10T07:37:42.002Z,1014.88
2017-11-10T07:38:41.986Z,1014.83
2017-11-10T07:39:41.973Z,1014.90
2017-11-10T07:40:41.959Z,1014.90
2017-11-10T07:41:41.955Z,1014.97
2017-11-10T07:42:41.932Z,1014.95
2017-11-10T07:43:41.919Z,1014.96
2017-11-10T07:44:41.905Z,1014.94
2017-11-10T07:45:41.895Z,1015.01
2017-11-10T07:46:41.888Z,1015.00
2017-11-10T07:47:41.875Z,1015.03
2017-11-10T07:48:41.851Z,1014.98
2017-11-10T07:49:41.840Z,1014.99
2017-11-10T07:50:41.828Z,1015.02
2017-11-10T07:51:41.814Z,1014.99
2017-11-10T07:52:41.799Z,1014.99
2017-11-10T07:53:41.787Z,1014.95
2017-11-10T07:54:41.773Z,1014.95
2017-11-10T07:55:41.761Z,1014.95
2017-11-10T07:56:41.747Z,1014.93
2017-11-10T07:57:41.733Z,1014.98
2017-11-10T07:58:41.722Z,1014.98
2017-11-10T07:59:41.709Z,1014.93
2017-11-10T08:00:41.695Z,1015.00
2017-11-10T08:01:41.685Z,1014.97
2017-11-10T08:02:41.669Z,1014.91
2017-11-10T08:03:41.656Z,1014.87
2017-11-10T08:04:41.642Z,1014.86
2017-11-10T08:05:41.629Z,1014.86
2017-11-10T08:06:41.616Z,1014.84
2017-11-10T08:07:41.602Z,1014.82
2017-11-10T08:08:41.589Z,1014.83
2017-11-10T08:09:41.576Z,1014.81
2017-11-10T08:10:41.569Z,1014.78
2017-11-10T08:11:41.552Z,1014.74
2017-11-10T08:12:41.540Z,1014.73
2017-11-10T08:13:41.524Z,1014.73
2017-11-10T08:14:41.511Z,1014.71
2017-11-10T08:15:41.498Z,1014.71
2017-11-10T08:16:41.491Z,1014.70
2017-11-10T08:17:41.480Z,1014.69
2017-11-10T08:18:41.462Z,1014.68
2017-11-10T08:19:41.463Z,1014.70
2017-11-10T08:20:41.433Z,1014.69
2017-11-10T08:21:41.419Z,1014.66
2017-11-10T08:22:41.407Z,1014.63
2017-11-10T08:23:41.398Z,1014.54
2017-11-10T08:24:41.380Z,1014.55
2017-11-10T08:25:41.365Z,1014.50
2017-11-10T08:26:41.355Z,1014.40
2017-11-10T08:27:41.341Z,1014.38
2017-11-10T08:28:41.327Z,1014.34
2017-11-10T08:29:41.313Z,1014.35
2017-11-10T08:30:41.302Z,1014.39
2017-11-10T08:31:41.288Z,1014.34
2017-11-10T08:32:41.275Z,1014.34
2017-11-10T08:33:41.267Z,1014.33
2017-11-10T08:34:41.248Z,1014.33
2017-11-10T08:35:41.236Z,1014.26
2017-11-10T08:36:41.221Z,1014.24
2017-11-10T08:37:41.210Z,1014.23
2017-11-10T08:38:41.196Z,1014.26
2017-11-10T08:39:41.194Z,1014.24
2017-11-10T08:40:41.170Z,1014.23
2017-11-10T08:41:41.156Z,1014.24
2017-11-10T08:42:41.144Z,1014.20
2017-11-10T08:43:41.132Z,1014.19
2017-11-10T08:44:41.116Z,1014.16
2017-11-10T08:45:41.104Z,1014.15
2017-11-10T08:46:41.091Z,1014.15
2017-11-10T08:47:41.079Z,1014.15
2017-11-10T08:48:41.065Z,1014.20
2017-11-10T08:49:41.054Z,1014.18
2017-11-10T08:50:41.050Z,1014.18
2017-11-10T08:51:41.033Z,1014.12
2017-11-10T08:52:41.012Z,1014.12
2017-11-10T08:53:41.149Z,1014.14
2017-11-10T08:54:41.012Z,1014.08
2017-11-10T08:55:40.973Z,1014.11
2017-11-10T08:56:40.960Z,1014.05
2017-11-10T08:57:40.946Z,1014.07
2017-11-10T08:58:40.941Z,1014.07
2017-11-10T08:59:40.921Z,1014.05
2017-11-10T09:00:40.907Z,1014.05
2017-11-10T09:01:40.895Z,1014.04
2017-11-10T09:02:40.881Z,1014.03
2017-11-10T09:03:40.869Z,1014.02
2017-11-10T09:04:40.854Z,1014.01
2017-11-10T09:05:40.842Z,1014.01
2017-11-10T09:06:40.830Z,1014.01
2017-11-10T09:07:40.816Z,1014.03
2017-11-10T09:08:40.802Z,1014.00
2017-11-10T09:09:40.789Z,1013.97
2017-11-10T09:10:40.776Z,1013.98
2017-11-10T09:11:40.765Z,1013.91
2017-11-10T09:12:40.756Z,1013.90
2017-11-10T09:13:40.737Z,1013.91
2017-11-10T09:14:40.727Z,1013.91
2017-11-10T09:15:40.712Z,1013.89
2017-11-10T09:16:40.697Z,1013.93
2017-11-10T09:17:40.685Z,1013.95
2017-11-10T09:18:40.672Z,1013.90
2017-11-10T09:19:40.659Z,1013.92
2017-11-10T09:20:40.646Z,1013.89
2017-11-10T09:21:40.632Z,1013.86
2017-11-10T09:22:40.620Z,1013.87
2017-11-10T09:23:40.607Z,1013.84
2017-11-10T09:24:40.596Z,1013.78
2017-11-10T09:25:40.580Z,1013.81
2017-11-10T09:26:40.569Z,1013.76
2017-11-10T09:27:40.557Z,1013.80
2017-11-10T09:28:40.541Z,1013.74
2017-11-10T09:29:40.530Z,1013.71
2017-11-10T09:30:40.517Z,1013.73
2017-11-10T09:31:40.503Z,1013.61
2017-11-10T09:32:40.489Z,1013.67
2017-11-10T09:33:40.478Z,1013.69
2017-11-10T09:34:40.464Z,1013.65
2017-11-10T09:35:40.451Z,1013.63
2017-11-10T09:36:40.437Z,1013.59
2017-11-10T09:37:40.425Z,1013.59
2017-11-10T09:38:40.411Z,1013.56
2017-11-10T09:39:40.398Z,1013.56
2017-11-10T09:40:40.384Z,1013.50
2017-11-10T09:41:40.372Z,1013.55
2017-11-10T09:42:40.359Z,1013.54
2017-11-10T09:43:40.348Z,1013.55
2017-11-10T09:44:40.333Z,1013.55
2017-11-10T09:45:40.319Z,1013.53
2017-11-10T09:46:40.306Z,1013.48
2017-11-10T09:47:40.295Z,1013.47
2017-11-10T09:48:40.279Z,1013.40
2017-11-10T09:49:40.269Z,1013.45
2017-11-10T09:50:40.255Z,1013.45
2017-11-10T09:51:40.243Z,1013.41
2017-11-10T09:52:40.227Z,1013.43
2017-11-10T09:53:40.217Z,1013.43
2017-11-10T09:54:40.202Z,1013.41
2017-11-10T09:55:40.190Z,1013.41
2017-11-10T09:56:40.176Z,1013.35
2017-11-10T09:57:40.163Z,1013.41
2017-11-10T09:58:40.151Z,1013.41
2017-11-10T09:59:40.139Z,1013.33
2017-11-10T10:00:40.123Z,1013.39
2017-11-10T10:01:40.112Z,1013.37
2017-11-10T10:02:40.100Z,1013.28
2017-11-10T10:03:40.086Z,1013.29
2017-11-10T10:04:40.072Z,1013.30
2017-11-10T10:05:40.061Z,1013.29
2017-11-10T10:06:40.048Z,1013.26
2017-11-10T10:07:40.035Z,1013.28
2017-11-10T10:08:40.021Z,1013.25
2017-11-10T10:09:40.009Z,1013.19
2017-11-10T10:10:39.996Z,1013.24
2017-11-10T10:11:39.982Z,1013.19
2017-11-10T10:12:39.969Z,1013.23
2017-11-10T10:13:39.966Z,1013.22
2017-11-10T10:14:39.944Z,1013.19
2017-11-10T10:15:39.931Z,1013.24
2017-11-10T10:16:39.917Z,1013.24
2017-11-10T10:17:39.904Z,1013.22
2017-11-10T10:18:39.895Z,1013.23
2017-11-10T10:19:39.880Z,1013.24
2017-11-10T10:20:39.866Z,1013.26
2017-11-10T10:21:39.852Z,1013.21
2017-11-10T10:22:39.849Z,1013.18
2017-11-10T10:23:39.827Z,1013.22
2017-11-10T10:24:39.814Z,1013.23
2017-11-10T10:25:39.800Z,1013.21
2017-11-10T10:26:39.787Z,1013.16
2017-11-10T10:27:39.774Z,1013.21
2017-11-10T10:28:39.762Z,1013.15
2017-11-10T10:29:39.749Z,1013.13
2017-11-10T10:30:39.736Z,1013.18
2017-11-10T10:31:39.723Z,1013.15
2017-11-10T10:32:39.709Z,1013.17
2017-11-10T10:33:39.697Z,1013.16
2017-11-10T10:34:39.683Z,1013.13
2017-11-10T10:35:39.672Z,1013.13
2017-11-10T10:36:39.657Z,1013.08
2017-11-10T10:37:39.654Z,1013.10
2017-11-10T10:38:39.632Z,1013.10
2017-11-10T10:39:39.618Z,1013.11
2017-11-10T10:40:39.605Z,1013.09
2017-11-10T10:41:39.593Z,1013.06
2017-11-10T10:42:39.580Z,1013.01
2017-11-10T10:43:39.566Z,1013.00
2017-11-10T10:44:39.554Z,1012.99
2017-11-10T10:45:39.540Z,1012.97
2017-11-10T10:46:39.527Z,1012.97
2017-11-10T10:47:39.515Z,1012.93
2017-11-10T10:48:39.508Z,1012.95
2017-11-10T10:49:39.487Z,1012.87
2017-11-10T10:50:39.474Z,1012.86
2017-11-10T10:51:39.462Z,1012.80
2017-11-10T10:52:39.449Z,1012.80
2017-11-10T10:53:39.435Z,1012.78
2017-11-10T10:54:39.422Z,1012.78
2017-11-10T10:55:39.409Z,1012.75
2017-11-10T10:56:39.397Z,1012.71
2017-11-10T10:57:39.435Z,1012.67
2017-11-10T10:58:39.371Z,1012.64
2017-11-10T10:59:39.357Z,1012.64
2017-11-10T11:00:39.346Z,1012.65
2017-11-10T11:01:39.331Z,1012.64
2017-11-10T11:02:39.318Z,1012.62
2017-11-10T11:03:39.307Z,1012.53
2017-11-10T11:04:39.291Z,1012.54
2017-11-10T11:05:39.278Z,1012.50
2017-11-10T11:06:39.266Z,1012.47
2017-11-10T11:07:39.253Z,1012.49
2017-11-10T11:08:39.239Z,1012.48
2017-11-10T11:09:39.229Z,1012.50
2017-11-10T11:10:39.213Z,1012.49
2017-11-10T11:11:39.202Z,1012.47
2017-11-10T11:12:39.217Z,1012.46
2017-11-10T11:13:39.181Z,1012.40
2017-11-10T11:14:39.163Z,1012.44
2017-11-10T11:15:39.153Z,1012.36
2017-11-10T11:16:39.135Z,1012.38
2017-11-10T11:17:39.126Z,1012.36
2017-11-10T11:18:39.108Z,1012.29
2017-11-10T11:19:39.096Z,1012.30
2017-11-10T11:20:39.081Z,1012.18
2017-11-10T11:21:39.069Z,1012.16
2017-11-10T11:22:39.059Z,1012.16
2017-11-10T11:23:39.046Z,1012.16
2017-11-10T11:24:39.030Z,1012.10
2017-11-10T11:25:39.017Z,1012.02
2017-11-10T11:26:39.005Z,1012.00
2017-11-10T11:27:38.991Z,1011.99
2017-11-10T11:28:38.978Z,1012.02
2017-11-10T11:29:38.965Z,1012.05
2017-11-10T11:30:38.951Z,1012.06
2017-11-10T11:31:38.940Z,1012.07
2017-11-10T11:32:38.954Z,1012.06
2017-11-10T11:33:38.915Z,1012.08
2017-11-10T11:34:38.898Z,1012.14
2017-11-10T11:35:38.887Z,1012.14
2017-11-10T11:36:38.873Z,1012.09
2017-11-10T11:37:38.861Z,1012.10
2017-11-10T11:38:38.855Z,1012.06
2017-11-10T11:39:38.834Z,1012.00
2017-11-10T11:40:38.820Z,1012.02
2017-11-10T11:41:38.806Z,1012.03
2017-11-10T11:42:38.795Z,1011.95
2017-11-10T11:43:38.782Z,1011.89
2017-11-10T11:44:38.769Z,1011.96
2017-11-10T11:45:38.755Z,1011.96
2017-11-10T11:46:38.742Z,1011.93
2017-11-10T11:47:38.729Z,1011.92
2017-11-10T11:48:38.716Z,1011.89
2017-11-10T11:49:38.703Z,1011.78
2017-11-10T11:50:38.689Z,1011.87
2017-11-10T11:51:38.676Z,1011.79
2017-11-10T11:52:38.664Z,1011.74
2017-11-10T11:53:38.651Z,1011.82
2017-11-10T11:54:38.637Z,1011.81
2017-11-10T11:55:38.624Z,1011.82
2017-11-10T11:56:38.610Z,1011.82
2017-11-10T11:57:38.637Z,1011.94
2017-11-10T11:58:38.584Z,1011.82
2017-11-10T11:59:38.573Z,1011.83
2017-11-10T12:00:38.557Z,1011.78
2017-11-10T12:01:38.546Z,1011.84
2017-11-10T12:02:38.532Z,1011.85
2017-11-10T12:03:38.521Z,1011.86
2017-11-10T12:04:38.506Z,1011.89
2017-11-10T12:05:38.494Z,1011.85