createdAt,value
2023-03-07T00:01:09.752Z,99.90
2023-03-07T00:03:39.752Z,99.90
2023-03-07T00:06:08.828Z,99.90
2023-03-07T00:08:36.249Z,99.90
2023-03-07T00:11:08.593Z,99.90
2023-03-07T00:13:37.478Z,99.90
2023-03-07T00:16:10.606Z,99.90
2023-03-07T00:18:40.015Z,99.90
2023-03-07T00:21:08.858Z,99.90
2023-03-07T00:23:37.343Z,99.90
2023-03-07T00:26:11.745Z,99.90
2023-03-07T00:28:40.897Z,99.90
2023-03-07T00:31:10.665Z,99.90
2023-03-07T00:33:37.925Z,99.90
2023-03-07T00:36:06.448Z,99.90
2023-03-07T00:38:34.275Z,99.90
2023-03-07T00:41:06.698Z,99.90
2023-03-07T00:43:34.448Z,99.90
2023-03-07T00:46:01.337Z,99.90
2023-03-07T00:48:29.032Z,99.90
2023-03-07T00:50:56.698Z,99.90
2023-03-07T00:53:24.908Z,99.90
2023-03-07T00:55:55.693Z,99.90
2023-03-07T00:58:25.427Z,99.90
2023-03-07T01:00:52.230Z,99.90
2023-03-07T01:03:19.567Z,99.90
2023-03-07T01:05:49.030Z,99.90
2023-03-07T01:08:19.311Z,99.90
2023-03-07T01:10:48.555Z,99.90
2023-03-07T01:13:15.926Z,99.90
2023-03-07T01:15:42.603Z,99.90
2023-03-07T01:18:10.757Z,99.90
2023-03-07T01:20:39.359Z,99.90
2023-03-07T01:23:08.473Z,99.90
2023-03-07T01:25:42.230Z,99.90
2023-03-07T01:28:09.870Z,99.90
2023-03-07T01:30:36.529Z,99.90
2023-03-07T01:33:03.905Z,99.90
2023-03-07T01:35:36.018Z,99.90
2023-03-07T01:38:05.324Z,99.90
2023-03-07T01:40:31.962Z,99.90
2023-03-07T01:43:28.612Z,99.90
2023-03-07T01:46:17.033Z,99.90
2023-03-07T01:49:07.313Z,99.90
2023-03-07T01:51:36.252Z,99.90
2023-03-07T01:54:06.540Z,99.90
2023-03-07T01:56:34.553Z,99.90
2023-03-07T01:59:04.146Z,99.90
2023-03-07T02:01:31.528Z,99.90
2023-03-07T02:04:04.062Z,99.90
2023-03-07T02:06:35.794Z,99.90
2023-03-07T02:09:03.073Z,99.90
2023-03-07T02:11:30.457Z,99.90
2023-03-07T02:13:57.066Z,99.90
2023-03-07T02:16:23.867Z,99.90
2023-03-07T02:18:50.631Z,99.90
2023-03-07T02:21:36.603Z,99.90
2023-03-07T02:24:32.057Z,99.90
2023-03-07T02:26:59.046Z,99.90
2023-03-07T02:29:25.751Z,99.90
2023-03-07T02:31:52.517Z,99.90
2023-03-07T02:34:24.612Z,99.90
2023-03-07T02:36:58.259Z,99.90
2023-03-07T02:39:30.047Z,99.90
2023-03-07T02:42:05.562Z,99.90
2023-03-07T02:44:32.240Z,99.90
2023-03-07T02:46:58.939Z,99.90
2023-03-07T02:49:25.608Z,99.90
2023-03-07T02:51:57.508Z,99.90
2023-03-07T02:54:25.157Z,99.90
2023-03-07T02:56:59.164Z,99.90
2023-03-07T02:59:28.322Z,99.90
2023-03-07T03:01:57.535Z,99.90
2023-03-07T03:04:24.550Z,99.90
2023-03-07T03:06:53.801Z,99.90
2023-03-07T03:09:20.724Z,99.90
2023-03-07T03:11:49.950Z,99.90
2023-03-07T03:14:16.736Z,99.90
2023-03-07T03:16:43.399Z,99.90
2023-03-07T03:19:10.115Z,99.90
2023-03-07T03:21:38.969Z,99.90
2023-03-07T03:24:09.265Z,99.90
2023-03-07T03:26:37.486Z,99.90
2023-03-07T03:29:05.407Z,99.90
2023-03-07T03:31:33.156Z,99.90
2023-03-07T03:34:02.818Z,99.90
2023-03-07T03:36:31.573Z,99.90
2023-03-07T03:39:03.752Z,99.90
2023-03-07T03:41:30.406Z,99.90
2023-03-07T03:43:57.544Z,99.90
2023-03-07T03:46:24.311Z,99.90
2023-03-07T03:48:54.738Z,99.90
2023-03-07T03:51:22.966Z,99.90
2023-03-07T03:53:50.825Z,99.90
2023-03-07T03:56:20.560Z,99.90
2023-03-07T03:58:48.998Z,99.90
2023-03-07T04:01:15.673Z,99.90
2023-03-07T04:03:44.945Z,99.90
2023-03-07T04:06:18.582Z,99.90
2023-03-07T04:08:48.638Z,99.90
2023-03-07T04:11:15.636Z,99.90
2023-03-07T04:13:42.570Z,99.90
2023-03-07T04:16:12.832Z,99.90
2023-03-07T04:18:40.077Z,99.90
2023-03-07T04:21:07.489Z,99.90
2023-03-07T04:23:34.653Z,99.90
2023-03-07T04:26:03.158Z,99.90
2023-03-07T04:28:45.376Z,99.90
2023-03-07T04:31:14.648Z,99.90
2023-03-07T04:33:42.017Z,99.90
2023-03-07T04:36:09.448Z,99.90
2023-03-07T04:38:39.191Z,99.90
2023-03-07T04:41:07.165Z,99.90
2023-03-07T04:43:36.104Z,99.90
2023-03-07T04:46:03.627Z,99.90
2023-03-07T04:48:30.435Z,99.90
2023-03-07T04:50:57.269Z,99.90
2023-03-07T04:53:23.977Z,99.90
2023-03-07T04:55:58.468Z,99.90
2023-03-07T04:58:25.614Z,99.90
2023-03-07T05:00:56.796Z,99.90
2023-03-07T05:03:24.930Z,99.90
2023-03-07T05:05:51.607Z,99.90
2023-03-07T05:08:18.465Z,99.90
2023-03-07T05:10:45.255Z,99.90
2023-03-07T05:13:12.257Z,99.90
2023-03-07T05:15:39.086Z,99.90
2023-03-07T05:18:06.832Z,99.90
2023-03-07T05:20:33.907Z,99.90
2023-03-07T05:23:00.794Z,99.90
2023-03-07T05:25:28.557Z,99.90
2023-03-07T05:27:55.289Z,99.90
2023-03-07T05:30:24.581Z,99.90
2023-03-07T05:32:51.477Z,99.90
2023-03-07T05:35:18.864Z,99.90
2023-03-07T05:37:45.664Z,99.90
2023-03-07T05:40:13.909Z,99.90
2023-03-07T05:42:43.293Z,99.90
2023-03-07T05:45:10.842Z,99.90
2023-03-07T05:47:38.921Z,99.90
2023-03-07T05:50:09.124Z,99.90
2023-03-07T05:52:35.836Z,99.90
2023-03-07T05:55:02.625Z,99.90
2023-03-07T05:57:31.750Z,99.90
2023-03-07T06:00:00.677Z,99.90
2023-03-07T06:02:27.496Z,99.90
2023-03-07T06:04:56.556Z,99.90
2023-03-07T06:07:27.013Z,99.90
2023-03-07T06:09:56.877Z,99.90
2023-03-07T06:12:23.580Z,99.90
2023-03-07T06:14:50.281Z,99.90
2023-03-07T06:17:16.932Z,99.90
2023-03-07T06:19:43.566Z,99.90
2023-03-07T06:22:12.512Z,99.90
2023-03-07T06:24:39.277Z,99.90
2023-03-07T06:27:06.146Z,99.90
2023-03-07T06:29:33.006Z,99.90
2023-03-07T06:31:59.852Z,99.90
2023-03-07T06:34:26.667Z,99.90
2023-03-07T06:36:57.850Z,99.90
2023-03-07T06:39:24.752Z,99.90
2023-03-07T06:41:51.688Z,99.90
2023-03-07T06:44:18.560Z,99.90
2023-03-07T06:46:46.017Z,99.90
2023-03-07T06:49:13.077Z,99.90
2023-03-07T06:51:44.828Z,99.90
2023-03-07T06:54:13.985Z,99.90
2023-03-07T06:56:40.748Z,99.90
2023-03-07T06:59:07.517Z,99.90
2023-03-07T07:01:35.649Z,99.90
2023-03-07T07:04:02.889Z,99.90
2023-03-07T07:06:30.087Z,99.90
2023-03-07T07:08:58.272Z,99.90
2023-03-07T07:11:26.313Z,99.90
2023-03-07T07:13:53.080Z,99.90
2023-03-07T07:16:19.874Z,99.90
2023-03-07T07:18:46.872Z,99.90
2023-03-07T07:21:13.524Z,99.90
2023-03-07T07:23:43.473Z,99.90
2023-03-07T07:26:10.310Z,99.90
2023-03-07T07:28:37.126Z,99.90
2023-03-07T07:31:06.014Z,99.90
2023-03-07T07:33:32.915Z,99.90
2023-03-07T07:35:59.739Z,99.90
2023-03-07T07:38:26.551Z,99.90
2023-03-07T07:40:53.319Z,99.90
2023-03-07T07:43:20.393Z,99.90
2023-03-07T07:45:49.538Z,99.90
2023-03-07T07:48:16.757Z,99.90
2023-03-07T07:50:43.474Z,99.90
2023-03-07T07:53:12.446Z,99.90
2023-03-07T07:55:43.981Z,99.90
2023-03-07T07:58:10.622Z,99.90
2023-03-07T08:00:39.359Z,99.90
2023-03-07T08:03:07.155Z,99.90
2023-03-07T08:05:33.915Z,99.90
2023-03-07T08:08:03.256Z,99.90
2023-03-07T08:10:29.970Z,99.90
2023-03-07T08:12:56.743Z,99.90
2023-03-07T08:15:23.596Z,99.90
2023-03-07T08:17:53.171Z,99.90
2023-03-07T08:20:22.253Z,99.90
2023-03-07T08:22:50.963Z,99.90
2023-03-07T08:25:21.798Z,99.90
2023-03-07T08:27:53.016Z,99.90
2023-03-07T08:30:19.918Z,99.90
2023-03-07T08:32:50.162Z,99.90
2023-03-07T08:35:17.475Z,99.90
2023-03-07T08:37:44.280Z,99.90
2023-03-07T08:40:14.468Z,99.90
2023-03-07T08:42:43.627Z,99.90
2023-03-07T08:45:10.689Z,99.90
2023-03-07T08:47:37.434Z,99.90
2023-03-07T08:50:05.603Z,99.90
2023-03-07T08:52:32.779Z,99.90
2023-03-07T08:54:59.384Z,99.90
2023-03-07T08:57:26.154Z,99.90
2023-03-07T08:59:52.905Z,99.90
2023-03-07T09:02:24.625Z,99.90
2023-03-07T09:04:51.490Z,99.90
2023-03-07T09:07:20.466Z,99.90
2023-03-07T09:09:49.625Z,99.90
2023-03-07T09:12:19.048Z,99.90
2023-03-07T09:14:47.959Z,99.90
2023-03-07T09:17:14.688Z,99.90
2023-03-07T09:19:43.082Z,99.90
2023-03-07T09:22:10.052Z,99.90
2023-03-07T09:24:38.962Z,99.90
2023-03-07T09:27:08.179Z,99.90
2023-03-07T09:29:34.948Z,99.90
2023-03-07T09:32:05.921Z,99.90
2023-03-07T09:34:32.733Z,99.90
2023-03-07T09:36:59.609Z,99.90
2023-03-07T09:39:26.300Z,99.90
2023-03-07T09:41:58.515Z,99.90
2023-03-07T09:45:02.017Z,99.90
2023-03-07T09:47:46.970Z,99.90
2023-03-07T09:50:20.012Z,99.90
2023-03-07T09:52:46.964Z,99.90
2023-03-07T09:55:19.298Z,99.90
2023-03-07T09:57:51.306Z,99.90
2023-03-07T10:00:45.953Z,99.90
2023-03-07T10:03:37.788Z,99.90
2023-03-07T10:06:30.489Z,99.90
2023-03-07T10:08:59.641Z,99.90
2023-03-07T10:11:37.441Z,99.90
2023-03-07T10:14:37.452Z,99.90
2023-03-07T10:17:22.161Z,99.90
2023-03-07T10:19:54.308Z,99.90
2023-03-07T10:22:51.394Z,99.60
2023-03-07T10:25:52.316Z,99.70
2023-03-07T10:28:36.469Z,98.90
2023-03-07T10:31:15.177Z,95.90
2023-03-07T10:33:46.336Z,95.40
2023-03-07T10:36:38.320Z,94.10
2023-03-07T10:39:26.574Z,92.20
2023-03-07T10:41:54.527Z,92.30
2023-03-07T10:44:24.459Z,92.20
2023-03-07T10:47:00.565Z,92.20
2023-03-07T10:49:34.603Z,92.00
2023-03-07T10:52:31.771Z,91.50
2023-03-07T10:55:36.207Z,91.70
2023-03-07T10:58:23.933Z,90.70
2023-03-07T11:01:20.138Z,89.50
2023-03-07T11:03:59.681Z,89.10
2023-03-07T11:06:36.705Z,89.10
2023-03-07T11:09:27.818Z,87.10
2023-03-07T11:12:10.753Z,85.20
2023-03-07T11:14:47.832Z,85.00
2023-03-07T11:17:22.268Z,81.40
2023-03-07T11:19:56.263Z,83.30
2023-03-07T11:22:34.223Z,82.80
2023-03-07T11:25:13.974Z,81.70
2023-03-07T11:27:55.925Z,81.10
2023-03-07T11:30:47.718Z,82.00
2023-03-07T11:33:58.710Z,81.30
2023-03-07T11:36:36.655Z,79.60
2023-03-07T11:39:43.525Z,81.40
2023-03-07T11:42:23.936Z,81.70
2023-03-07T11:44:54.458Z,82.20
2023-03-07T11:47:24.564Z,80.10
2023-03-07T11:50:14.965Z,79.30
2023-03-07T11:53:10.728Z,79.40
2023-03-07T11:56:00.379Z,80.20
2023-03-07T11:58:39.374Z,77.70
2023-03-07T12:01:12.601Z,80.50
2023-03-07T12:04:19.924Z,79.00
2023-03-07T12:07:25.005Z,80.00
2023-03-07T12:09:58.059Z,79.50
2023-03-07T12:12:51.608Z,81.70
2023-03-07T12:15:37.346Z,81.60
2023-03-07T12:18:27.516Z,81.90
2023-03-07T12:21:11.761Z,81.20
2023-03-07T12:23:44.040Z,82.60
2023-03-07T12:26:22.826Z,82.00
2023-03-07T12:28:58.394Z,84.20
2023-03-07T12:31:34.060Z,80.90
2023-03-07T12:34:09.601Z,81.60
2023-03-07T12:36:48.146Z,82.50
2023-03-07T12:39:41.999Z,81.70
2023-03-07T12:42:31.947Z,81.00
2023-03-07T12:45:12.379Z,79.30
2023-03-07T12:48:02.249Z,78.50
2023-03-07T12:50:31.106Z,79.20
2023-03-07T12:53:41.440Z,78.80
2023-03-07T12:56:35.677Z,78.90
2023-03-07T12:59:14.782Z,78.20
2023-03-07T13:01:47.313Z,78.70
2023-03-07T13:04:16.622Z,79.20
2023-03-07T13:06:44.713Z,79.80
2023-03-07T13:09:21.805Z,78.90
2023-03-07T13:12:16.630Z,78.60
2023-03-07T13:14:53.708Z,79.80
2023-03-07T13:17:34.523Z,78.70
2023-03-07T13:20:19.411Z,77.90
2023-03-07T13:22:48.921Z,79.60
2023-03-07T13:26:03.486Z,81.40
2023-03-07T13:28:35.850Z,82.50
2023-03-07T13:31:20.235Z,84.20
2023-03-07T13:33:49.184Z,85.00
2023-03-07T13:36:32.173Z,86.00
2023-03-07T13:39:01.841Z,86.50
2023-03-07T13:41:49.288Z,86.70
2023-03-07T13:44:45.417Z,87.90
2023-03-07T13:47:49.596Z,88.30
2023-03-07T13:50:42.344Z,88.00
2023-03-07T13:53:15.693Z,89.00
2023-03-07T13:55:47.211Z,89.30
2023-03-07T13:58:18.128Z,90.10
2023-03-07T14:00:55.823Z,90.20
2023-03-07T14:03:27.981Z,90.90
2023-03-07T14:06:00.428Z,91.40
2023-03-07T14:08:30.306Z,91.90
2023-03-07T14:10:59.205Z,92.50
2023-03-07T14:14:05.045Z,92.70
2023-03-07T14:16:48.665Z,93.70
2023-03-07T14:19:42.792Z,93.70
2023-03-07T14:22:54.950Z,94.10
2023-03-07T14:25:36.270Z,95.00
2023-03-07T14:28:27.020Z,95.00
2023-03-07T14:31:05.488Z,95.40
2023-03-07T14:33:34.900Z,96.60
2023-03-07T14:36:04.622Z,97.10
2023-03-07T14:38:32.874Z,97.40
2023-03-07T14:41:21.542Z,98.00
2023-03-07T14:43:56.543Z,98.60
2023-03-07T14:46:41.617Z,99.60
2023-03-07T14:49:13.759Z,99.90
2023-03-07T14:51:41.934Z,99.90
2023-03-07T14:54:15.918Z,99.90
2023-03-07T14:56:48.557Z,99.90
2023-03-07T14:59:27.978Z,99.90
2023-03-07T15:01:56.376Z,99.90
2023-03-07T15:04:24.758Z,99.90
2023-03-07T15:06:57.372Z,99.90
2023-03-07T15:09:25.842Z,99.90
2023-03-07T15:12:20.356Z,99.90
2023-03-07T15:14:55.215Z,99.90
2023-03-07T15:17:27.929Z,99.90
2023-03-07T15:20:02.894Z,99.90
2023-03-07T15:22:39.195Z,99.90
2023-03-07T15:25:24.510Z,99.90
2023-03-07T15:28:04.483Z,99.40
2023-03-07T15:30:34.542Z,98.70
2023-03-07T15:33:28.880Z,98.20
2023-03-07T15:36:17.256Z,97.60
2023-03-07T15:38:52.283Z,97.60
2023-03-07T15:41:36.233Z,97.60
2023-03-07T15:44:03.884Z,97.20
2023-03-07T15:46:32.574Z,96.70
2023-03-07T15:49:01.466Z,96.20
2023-03-07T15:51:35.835Z,96.00
2023-03-07T15:54:20.643Z,96.10
2023-03-07T15:56:59.303Z,96.40
2023-03-07T15:59:33.357Z,96.40
2023-03-07T16:02:46.149Z,96.40
2023-03-07T16:05:22.877Z,96.50
2023-03-07T16:07:54.493Z,96.10
2023-03-07T16:10:25.395Z,96.40
2023-03-07T16:12:52.298Z,96.50
2023-03-07T16:15:22.063Z,96.40
2023-03-07T16:17:53.232Z,96.50
2023-03-07T16:20:22.167Z,96.40
2023-03-07T16:22:48.995Z,96.60
2023-03-07T16:25:16.590Z,96.90
2023-03-07T16:28:01.534Z,96.80
2023-03-07T16:30:33.030Z,96.90
2023-03-07T16:32:59.712Z,97.30
2023-03-07T16:35:28.210Z,97.30
2023-03-07T16:37:55.755Z,97.10
2023-03-07T16:40:26.173Z,97.10
2023-03-07T16:42:53.163Z,97.20
2023-03-07T16:45:28.711Z,97.00
2023-03-07T16:47:58.308Z,97.00
2023-03-07T16:50:31.978Z,97.10
2023-03-07T16:53:01.374Z,96.90
2023-03-07T16:55:28.336Z,96.80
2023-03-07T16:58:00.288Z,96.70
2023-03-07T17:00:28.167Z,96.90
2023-03-07T17:03:02.098Z,96.70
2023-03-07T17:05:30.431Z,96.70
2023-03-07T17:08:01.091Z,97.00
2023-03-07T17:10:28.447Z,96.80
2023-03-07T17:13:00.575Z,96.90
2023-03-07T17:15:30.972Z,97.10
2023-03-07T17:17:59.713Z,97.00
2023-03-07T17:20:27.083Z,97.00
2023-03-07T17:22:53.945Z,97.20
2023-03-07T17:25:23.956Z,97.30
2023-03-07T17:27:55.001Z,97.10
2023-03-07T17:30:24.883Z,97.10
2023-03-07T17:32:54.169Z,97.20
2023-03-07T17:35:21.135Z,97.10
2023-03-07T17:37:51.018Z,97.20
2023-03-07T17:40:20.799Z,97.10
2023-03-07T17:42:54.645Z,97.10
2023-03-07T17:45:21.338Z,97.20
2023-03-07T17:47:53.978Z,97.30
2023-03-07T17:50:25.367Z,97.20
2023-03-07T17:52:53.992Z,97.20
2023-03-07T17:55:24.386Z,97.40
2023-03-07T17:57:53.753Z,97.40
2023-03-07T18:00:21.379Z,97.50
2023-03-07T18:02:49.059Z,97.60
2023-03-07T18:05:19.259Z,97.60
2023-03-07T18:07:46.874Z,97.60
2023-03-07T18:10:13.710Z,97.60
2023-03-07T18:12:40.660Z,97.50
2023-03-07T18:15:12.009Z,97.70
2023-03-07T18:17:47.834Z,97.70
2023-03-07T18:20:20.014Z,97.80
2023-03-07T18:22:47.469Z,97.60
2023-03-07T18:25:16.701Z,97.90
2023-03-07T18:27:44.750Z,97.70
2023-03-07T18:30:12.500Z,97.40
2023-03-07T18:32:39.444Z,97.50
2023-03-07T18:35:06.942Z,97.60
2023-03-07T18:37:36.487Z,97.40
2023-03-07T18:40:04.464Z,97.40
2023-03-07T18:42:31.204Z,97.30
2023-03-07T18:45:00.212Z,97.40
2023-03-07T18:47:26.975Z,97.40
2023-03-07T18:49:53.766Z,97.10
2023-03-07T18:52:22.852Z,97.00
2023-03-07T18:54:51.672Z,97.10
2023-03-07T18:57:18.341Z,96.90
2023-03-07T18:59:45.061Z,97.00
2023-03-07T19:02:14.329Z,97.00
2023-03-07T19:04:41.118Z,97.10
2023-03-07T19:07:10.110Z,97.10
2023-03-07T19:09:36.814Z,97.00
2023-03-07T19:12:03.575Z,96.90
2023-03-07T19:14:33.094Z,97.10
2023-03-07T19:17:00.007Z,97.10
2023-03-07T19:19:26.756Z,97.00
2023-03-07T19:21:53.509Z,96.70
2023-03-07T19:24:22.323Z,96.90
2023-03-07T19:26:52.024Z,96.90
2023-03-07T19:29:18.714Z,97.10
2023-03-07T19:31:48.261Z,96.90
2023-03-07T19:34:17.275Z,97.00
2023-03-07T19:36:46.185Z,96.70
2023-03-07T19:39:20.254Z,96.80
2023-03-07T19:41:48.071Z,96.80
2023-03-07T19:44:15.390Z,96.80
2023-03-07T19:46:46.207Z,96.80
2023-03-07T19:49:14.120Z,96.90
2023-03-07T19:51:40.847Z,96.80
2023-03-07T19:54:08.878Z,96.90
2023-03-07T19:56:38.516Z,97.10
2023-03-07T19:59:07.637Z,97.20
2023-03-07T20:01:35.143Z,97.30
2023-03-07T20:04:06.437Z,97.10
2023-03-07T20:06:33.496Z,97.00
2023-03-07T20:09:03.210Z,97.00
2023-03-07T20:11:32.804Z,96.80
2023-03-07T20:14:01.770Z,96.80
2023-03-07T20:16:29.344Z,96.70
2023-03-07T20:18:59.012Z,96.80
2023-03-07T20:21:28.370Z,96.80
2023-03-07T20:23:59.654Z,96.80
2023-03-07T20:26:37.899Z,96.70
2023-03-07T20:29:08.568Z,96.50
2023-03-07T20:31:36.299Z,96.40
2023-03-07T20:34:03.151Z,96.30
2023-03-07T20:36:32.798Z,96.10
2023-03-07T20:39:04.266Z,96.30
2023-03-07T20:41:33.785Z,96.40
2023-03-07T20:44:06.527Z,96.00
2023-03-07T20:46:33.942Z,95.90
2023-03-07T20:49:01.748Z,96.00
2023-03-07T20:51:31.438Z,95.90
2023-03-07T20:54:03.261Z,95.90
2023-03-07T20:56:32.647Z,95.90
2023-03-07T20:59:09.268Z,95.80
2023-03-07T21:01:36.500Z,95.80
2023-03-07T21:04:08.041Z,95.60
2023-03-07T21:06:36.526Z,95.60
2023-03-07T21:09:07.835Z,95.80
2023-03-07T21:11:44.965Z,95.40
2023-03-07T21:14:14.383Z,95.50
2023-03-07T21:16:41.276Z,95.50
2023-03-07T21:19:11.537Z,95.60
2023-03-07T21:21:39.233Z,95.40
2023-03-07T21:24:07.151Z,95.40
2023-03-07T21:26:38.451Z,95.30
2023-03-07T21:29:05.420Z,95.10
2023-03-07T21:31:40.107Z,95.10
2023-03-07T21:34:10.388Z,95.20
2023-03-07T21:36:39.768Z,95.20
2023-03-07T21:39:10.023Z,95.20
2023-03-07T21:41:39.377Z,95.20
2023-03-07T21:44:06.297Z,95.10
2023-03-07T21:46:35.675Z,95.10
2023-03-07T21:49:02.764Z,95.10
2023-03-07T21:51:31.724Z,95.00
2023-03-07T21:53:58.392Z,94.90
2023-03-07T21:56:25.810Z,94.90
2023-03-07T21:58:55.192Z,94.80
2023-03-07T22:01:25.146Z,94.80
2023-03-07T22:03:53.230Z,94.90
2023-03-07T22:06:20.124Z,94.80
2023-03-07T22:08:46.767Z,94.90
2023-03-07T22:11:13.975Z,95.00
2023-03-07T22:13:44.429Z,95.10
2023-03-07T22:16:17.205Z,95.10
2023-03-07T22:18:46.163Z,94.80
2023-03-07T22:21:14.986Z,94.80
2023-03-07T22:23:46.911Z,94.90
2023-03-07T22:26:13.965Z,94.90
2023-03-07T22:28:40.996Z,94.90
2023-03-07T22:31:13.288Z,94.90
2023-03-07T22:33:41.103Z,94.90
2023-03-07T22:36:10.952Z,95.10
2023-03-07T22:38:37.909Z,95.30
2023-03-07T22:41:07.392Z,95.50
2023-03-07T22:43:40.271Z,95.30
2023-03-07T22:46:07.487Z,95.40
2023-03-07T22:48:34.637Z,95.50
2023-03-07T22:51:04.106Z,95.40
2023-03-07T22:53:35.569Z,95.40
2023-03-07T22:56:02.251Z,95.50
2023-03-07T22:58:29.768Z,95.50
2023-03-07T23:00:56.503Z,95.40
2023-03-07T23:03:23.435Z,95.50
2023-03-07T23:05:50.613Z,95.50
2023-03-07T23:08:17.372Z,95.30
2023-03-07T23:10:44.086Z,95.50
2023-03-07T23:13:12.983Z,95.30
2023-03-07T23:15:41.568Z,95.60
2023-03-07T23:18:08.754Z,95.60
2023-03-07T23:20:39.486Z,95.70
2023-03-07T23:23:06.404Z,95.80
2023-03-07T23:25:33.289Z,96.00
2023-03-07T23:28:00.051Z,96.20
2023-03-07T23:30:26.759Z,96.30
2023-03-07T23:32:54.841Z,96.40
2023-03-07T23:35:21.613Z,96.60
2023-03-07T23:37:52.906Z,96.70
2023-03-07T23:40:19.922Z,96.80
2023-03-07T23:42:46.689Z,97.20
2023-03-07T23:45:13.377Z,97.50
2023-03-07T23:47:40.519Z,97.80
2023-03-07T23:50:08.322Z,97.90
2023-03-07T23:52:35.002Z,98.20
2023-03-07T23:55:01.665Z,98.30
2023-03-07T23:57:28.306Z,98.40
2023-03-07T23:59:57.240Z,98.60
