createdAt,value
2022-08-19T00:00:30.068Z,24.40
2022-08-19T00:01:30.606Z,25.00
2022-08-19T00:02:30.038Z,25.20
2022-08-19T00:03:30.043Z,24.90
2022-08-19T00:04:30.174Z,26.00
2022-08-19T00:05:30.024Z,25.30
2022-08-19T00:06:30.012Z,24.70
2022-08-19T00:07:30.005Z,24.80
2022-08-19T00:08:29.996Z,24.30
2022-08-19T00:09:29.976Z,25.40
2022-08-19T00:10:29.994Z,25.80
2022-08-19T00:11:29.979Z,23.50
2022-08-19T00:12:29.974Z,24.10
2022-08-19T00:13:29.950Z,23.70
2022-08-19T00:14:29.948Z,22.90
2022-08-19T00:15:29.965Z,21.30
2022-08-19T00:16:29.934Z,22.10
2022-08-19T00:17:29.942Z,23.70
2022-08-19T00:18:29.918Z,24.40
2022-08-19T00:19:29.919Z,24.80
2022-08-19T00:20:29.902Z,23.80
2022-08-19T00:21:29.923Z,22.80
2022-08-19T00:22:29.887Z,23.10
2022-08-19T00:23:29.893Z,22.90
2022-08-19T00:24:29.886Z,23.50
2022-08-19T00:25:30.734Z,22.60
2022-08-19T00:26:29.868Z,23.30
2022-08-19T00:27:29.878Z,23.70
2022-08-19T00:28:29.849Z,21.90
2022-08-19T00:29:29.839Z,22.80
2022-08-19T00:30:29.836Z,21.60
2022-08-19T00:31:29.845Z,22.40
2022-08-19T00:32:29.831Z,22.40
2022-08-19T00:33:29.823Z,24.00
2022-08-19T00:34:29.821Z,25.70
2022-08-19T00:35:29.809Z,25.50
2022-08-19T00:36:29.783Z,26.70
2022-08-19T00:37:29.784Z,27.90
2022-08-19T00:38:37.398Z,28.20
2022-08-19T00:39:30.814Z,26.80
2022-08-19T00:40:29.754Z,27.90
2022-08-19T00:41:29.756Z,28.00
2022-08-19T00:42:29.760Z,28.60
2022-08-19T00:43:29.740Z,28.40
2022-08-19T00:44:29.731Z,28.10
2022-08-19T00:45:29.722Z,28.60
2022-08-19T00:46:29.717Z,27.90
2022-08-19T00:47:29.710Z,28.60
2022-08-19T00:48:29.719Z,28.20
2022-08-19T00:49:29.712Z,27.10
2022-08-19T00:50:29.694Z,27.00
2022-08-19T00:51:29.673Z,26.20
2022-08-19T00:52:29.686Z,25.10
2022-08-19T00:53:29.661Z,24.20
2022-08-19T00:54:29.903Z,22.40
2022-08-19T00:55:29.642Z,22.50
2022-08-19T00:56:29.636Z,21.70
2022-08-19T00:57:29.627Z,20.30
2022-08-19T00:58:29.649Z,18.60
2022-08-19T01:00:00.516Z,17.30
2022-08-19T01:00:30.599Z,18.00
2022-08-19T01:01:29.652Z,16.70
2022-08-19T01:02:29.588Z,16.00
2022-08-19T01:03:29.578Z,18.80
2022-08-19T01:04:30.591Z,18.30
2022-08-19T01:05:29.565Z,17.00
2022-08-19T01:06:29.552Z,17.00
2022-08-19T01:07:37.607Z,16.90
2022-08-19T01:08:30.570Z,21.00
2022-08-19T01:09:29.541Z,23.00
2022-08-19T01:10:33.537Z,25.30
2022-08-19T01:11:30.527Z,24.10
2022-08-19T01:12:29.512Z,25.60
2022-08-19T01:13:29.504Z,25.40
2022-08-19T01:14:30.532Z,25.50
2022-08-19T01:15:29.496Z,25.70
2022-08-19T01:16:29.505Z,25.40
2022-08-19T01:17:29.482Z,26.80
2022-08-19T01:18:29.485Z,25.30
2022-08-19T01:19:29.466Z,26.10
2022-08-19T01:20:29.454Z,25.40
2022-08-19T01:21:29.466Z,25.70
2022-08-19T01:22:33.524Z,27.40
2022-08-19T01:23:29.436Z,26.00
2022-08-19T01:24:29.433Z,25.40
2022-08-19T01:25:29.421Z,25.20
2022-08-19T01:26:29.417Z,24.10
2022-08-19T01:27:29.504Z,25.30
2022-08-19T01:28:39.640Z,23.90
2022-08-19T01:29:29.403Z,23.40
2022-08-19T01:30:29.392Z,23.10
2022-08-19T01:31:29.394Z,23.90
2022-08-19T01:32:33.237Z,23.50
2022-08-19T01:33:29.371Z,25.00
2022-08-19T01:34:29.377Z,24.80
2022-08-19T01:35:29.351Z,25.30
2022-08-19T01:36:29.348Z,24.30
2022-08-19T01:37:29.351Z,24.20
2022-08-19T01:38:29.336Z,23.50
2022-08-19T01:39:29.421Z,22.70
2022-08-19T01:40:29.327Z,23.00
2022-08-19T01:41:29.302Z,22.60
2022-08-19T01:42:30.587Z,23.90
2022-08-19T01:43:29.300Z,24.20
2022-08-19T01:44:29.291Z,24.10
2022-08-19T01:45:29.304Z,23.20
2022-08-19T01:46:29.273Z,23.50
2022-08-19T01:47:29.266Z,23.60
2022-08-19T01:48:29.258Z,23.20
2022-08-19T01:49:29.264Z,22.70
2022-08-19T01:50:29.264Z,23.20
2022-08-19T01:51:29.237Z,23.40
2022-08-19T01:52:30.233Z,23.40
2022-08-19T01:53:30.614Z,24.70
2022-08-19T01:54:29.215Z,25.40
2022-08-19T01:55:29.215Z,26.40
2022-08-19T01:56:29.217Z,25.20
2022-08-19T01:57:29.189Z,25.10
2022-08-19T01:58:29.197Z,25.40
2022-08-19T01:59:29.177Z,25.90
2022-08-19T02:00:29.195Z,24.50
2022-08-19T02:01:29.180Z,25.20
2022-08-19T02:02:29.158Z,26.80
2022-08-19T02:03:29.143Z,26.60
2022-08-19T02:04:29.142Z,26.70
2022-08-19T02:05:29.135Z,25.80
2022-08-19T02:06:29.142Z,26.20
2022-08-19T02:07:29.119Z,26.20
2022-08-19T02:08:29.128Z,24.00
2022-08-19T02:09:29.145Z,24.30
2022-08-19T02:10:29.095Z,24.10
2022-08-19T02:11:29.093Z,21.50
2022-08-19T02:12:29.074Z,21.70
2022-08-19T02:13:29.071Z,21.30
2022-08-19T02:14:29.058Z,20.60
2022-08-19T02:15:29.072Z,20.70
2022-08-19T02:16:29.045Z,20.20
2022-08-19T02:17:29.047Z,19.20
2022-08-19T02:18:29.045Z,19.60
2022-08-19T02:19:29.026Z,19.70
2022-08-19T02:20:29.011Z,18.90
2022-08-19T02:21:29.007Z,20.20
2022-08-19T02:22:28.998Z,18.70
2022-08-19T02:23:29.011Z,18.20
2022-08-19T02:24:28.982Z,20.70
2022-08-19T02:25:28.992Z,19.00
2022-08-19T02:26:28.986Z,22.30
2022-08-19T02:27:28.963Z,24.70
2022-08-19T02:28:28.958Z,23.80
2022-08-19T02:29:28.956Z,24.40
2022-08-19T02:30:28.965Z,24.80
2022-08-19T02:31:28.931Z,24.30
2022-08-19T02:32:28.925Z,25.00
2022-08-19T02:33:28.926Z,25.70
2022-08-19T02:34:28.910Z,26.90
2022-08-19T02:35:28.914Z,25.10
2022-08-19T02:36:28.915Z,25.70
2022-08-19T02:37:28.897Z,25.30
2022-08-19T02:38:28.891Z,24.30
2022-08-19T02:39:28.875Z,22.90
2022-08-19T02:40:28.863Z,21.30
2022-08-19T02:41:28.886Z,20.50
2022-08-19T02:42:28.858Z,20.00
2022-08-19T02:43:28.843Z,19.70
2022-08-19T02:44:31.559Z,21.70
2022-08-19T02:45:28.832Z,21.80
2022-08-19T02:46:28.821Z,22.50
2022-08-19T02:47:28.838Z,22.40
2022-08-19T02:48:28.814Z,22.40
2022-08-19T02:49:28.826Z,23.40
2022-08-19T02:50:28.797Z,22.50
2022-08-19T02:51:28.801Z,24.40
2022-08-19T02:52:28.785Z,27.00
2022-08-19T02:53:28.773Z,26.70
2022-08-19T02:54:28.785Z,26.40
2022-08-19T02:55:28.756Z,25.40
2022-08-19T02:56:28.772Z,26.20
2022-08-19T02:57:28.744Z,25.20
2022-08-19T02:58:28.760Z,25.90
2022-08-19T02:59:28.724Z,24.70
2022-08-19T03:00:28.713Z,25.90
2022-08-19T03:01:28.754Z,26.10
2022-08-19T03:02:28.727Z,23.80
2022-08-19T03:03:28.698Z,24.10
2022-08-19T03:04:28.695Z,23.00
2022-08-19T03:05:46.907Z,20.00
2022-08-19T03:06:29.671Z,18.10
2022-08-19T03:07:28.675Z,17.70
2022-08-19T03:08:28.667Z,15.90
2022-08-19T03:09:28.647Z,14.90
2022-08-19T03:10:28.631Z,15.00
2022-08-19T03:11:28.638Z,15.20
2022-08-19T03:12:28.628Z,14.30
2022-08-19T03:13:28.633Z,15.20
2022-08-19T03:14:28.634Z,17.30
2022-08-19T03:15:28.596Z,16.40
2022-08-19T03:16:28.596Z,15.20
2022-08-19T03:17:28.606Z,15.60
2022-08-19T03:18:28.571Z,16.90
2022-08-19T03:19:28.572Z,17.80
2022-08-19T03:20:28.560Z,16.50
2022-08-19T03:21:28.553Z,17.40
2022-08-19T03:22:28.545Z,17.50
2022-08-19T03:23:28.561Z,17.30
2022-08-19T03:24:28.539Z,17.20
2022-08-19T03:25:28.526Z,18.00
2022-08-19T03:26:28.514Z,17.60
2022-08-19T03:27:34.444Z,16.90
2022-08-19T03:28:29.527Z,17.00
2022-08-19T03:29:28.505Z,16.60
2022-08-19T03:30:28.488Z,16.20
2022-08-19T03:31:44.795Z,16.10
2022-08-19T03:32:33.044Z,17.00
2022-08-19T03:33:28.718Z,17.20
2022-08-19T03:34:28.473Z,17.60
2022-08-19T03:35:28.456Z,17.20
2022-08-19T03:36:28.555Z,17.40
2022-08-19T03:37:28.440Z,16.70
2022-08-19T03:38:28.431Z,16.90
2022-08-19T03:39:28.440Z,16.30
2022-08-19T03:40:28.408Z,17.10
2022-08-19T03:41:43.312Z,16.60
2022-08-19T03:42:38.690Z,16.00
2022-08-19T03:43:29.392Z,16.30
2022-08-19T03:44:28.382Z,16.30
2022-08-19T03:45:28.379Z,15.30
2022-08-19T03:46:28.373Z,15.50
2022-08-19T03:47:28.360Z,15.10
2022-08-19T03:48:28.373Z,15.00
2022-08-19T03:49:29.098Z,14.40
2022-08-19T03:50:28.338Z,15.10
2022-08-19T03:51:30.880Z,14.40
2022-08-19T03:52:28.347Z,15.20
2022-08-19T03:53:28.309Z,14.50
2022-08-19T03:54:28.318Z,15.10
2022-08-19T03:55:28.300Z,14.20
2022-08-19T03:56:28.290Z,14.50
2022-08-19T03:57:32.126Z,14.40
2022-08-19T03:58:28.295Z,13.80
2022-08-19T03:59:28.271Z,15.10
2022-08-19T04:00:28.279Z,13.70
2022-08-19T04:01:30.398Z,14.30
2022-08-19T04:02:29.239Z,14.20
2022-08-19T04:03:28.266Z,14.00
2022-08-19T04:04:29.295Z,14.00
2022-08-19T04:05:28.226Z,14.10
2022-08-19T04:06:28.213Z,14.00
2022-08-19T04:07:28.206Z,14.90
2022-08-19T04:08:28.197Z,14.40
2022-08-19T04:09:28.215Z,14.40
2022-08-19T04:10:28.187Z,14.60
2022-08-19T04:11:43.434Z,13.90
2022-08-19T04:12:29.185Z,13.50
2022-08-19T04:13:28.165Z,13.70
2022-08-19T04:14:28.169Z,14.20
2022-08-19T04:15:28.146Z,13.70
2022-08-19T04:16:35.073Z,13.90
2022-08-19T04:17:28.161Z,13.40
2022-08-19T04:18:28.134Z,13.10
2022-08-19T04:19:28.115Z,14.20
2022-08-19T04:20:28.114Z,13.00
2022-08-19T04:21:28.108Z,13.30
2022-08-19T04:22:28.101Z,13.50
2022-08-19T04:23:28.111Z,14.20
2022-08-19T04:24:28.079Z,13.70
2022-08-19T04:25:28.092Z,14.10
2022-08-19T04:26:28.070Z,14.20
2022-08-19T04:27:28.060Z,14.00
2022-08-19T04:28:28.067Z,14.60
2022-08-19T04:29:28.078Z,13.50
2022-08-19T04:30:28.059Z,12.60
2022-08-19T04:31:28.032Z,12.90
2022-08-19T04:32:28.034Z,12.70
2022-08-19T04:33:28.533Z,12.50
2022-08-19T04:34:28.009Z,13.80
2022-08-19T04:35:28.000Z,14.10
2022-08-19T04:36:28.010Z,14.00
2022-08-19T04:37:35.430Z,14.40
2022-08-19T04:38:28.982Z,13.60
2022-08-19T04:39:27.978Z,13.00
2022-08-19T04:40:27.961Z,13.90
2022-08-19T04:41:27.956Z,13.00
2022-08-19T04:42:30.753Z,13.90
2022-08-19T04:43:27.947Z,14.30
2022-08-19T04:44:27.941Z,13.20
2022-08-19T04:45:27.933Z,13.30
2022-08-19T04:46:39.840Z,14.50
2022-08-19T04:47:48.218Z,15.20
2022-08-19T04:48:28.930Z,14.40
2022-08-19T04:49:27.906Z,14.00
2022-08-19T04:50:27.953Z,14.40
2022-08-19T04:51:27.885Z,13.90
2022-08-19T04:52:27.876Z,13.90
2022-08-19T04:53:27.866Z,15.00
2022-08-19T04:54:37.433Z,14.70
2022-08-19T04:55:28.853Z,14.30
2022-08-19T04:56:27.857Z,13.90
2022-08-19T04:57:27.844Z,13.50
2022-08-19T04:58:27.831Z,13.60
2022-08-19T04:59:27.853Z,13.70
2022-08-19T05:00:27.818Z,12.90
2022-08-19T05:01:27.832Z,14.30
2022-08-19T05:02:27.801Z,13.10
2022-08-19T05:03:30.566Z,13.90
2022-08-19T05:04:27.810Z,13.90
2022-08-19T05:05:27.802Z,12.80
2022-08-19T05:06:27.771Z,12.10
2022-08-19T05:07:27.765Z,12.50
2022-08-19T05:08:31.354Z,12.40
2022-08-19T05:09:27.752Z,12.40
2022-08-19T05:10:27.739Z,12.30
2022-08-19T05:11:27.754Z,11.20
2022-08-19T05:12:29.374Z,11.10
2022-08-19T05:13:27.723Z,11.80
2022-08-19T05:14:27.710Z,11.10
2022-08-19T05:15:27.725Z,11.40
2022-08-19T05:16:27.701Z,11.10
2022-08-19T05:17:29.646Z,11.70
2022-08-19T05:18:27.694Z,12.10
2022-08-19T05:19:27.683Z,11.60
2022-08-19T05:20:27.698Z,11.50
2022-08-19T05:21:27.664Z,10.90
2022-08-19T05:22:27.656Z,11.00
2022-08-19T05:23:27.654Z,11.40
2022-08-19T05:24:27.639Z,11.50
2022-08-19T05:25:27.648Z,11.40
2022-08-19T05:26:27.619Z,10.50
2022-08-19T05:27:27.638Z,10.50
2022-08-19T05:28:27.614Z,11.40
2022-08-19T05:29:27.594Z,11.50
2022-08-19T05:30:42.377Z,10.60
2022-08-19T05:31:28.609Z,10.50
2022-08-19T05:32:27.576Z,9.90
2022-08-19T05:33:27.567Z,10.50
2022-08-19T05:34:27.553Z,11.00
2022-08-19T05:35:27.567Z,11.00
2022-08-19T05:36:27.550Z,10.40
2022-08-19T05:37:27.534Z,9.40
2022-08-19T05:38:27.526Z,10.00
2022-08-19T05:39:27.525Z,9.40
2022-08-19T05:40:27.528Z,9.20
2022-08-19T05:41:27.528Z,9.20
2022-08-19T05:42:27.552Z,8.90
2022-08-19T05:43:27.496Z,8.70
2022-08-19T05:44:27.482Z,9.30
2022-08-19T05:45:27.470Z,8.60
2022-08-19T05:46:27.965Z,8.50
2022-08-19T05:47:27.499Z,8.40
2022-08-19T05:48:27.449Z,8.10
2022-08-19T05:49:27.448Z,7.10
2022-08-19T05:50:27.438Z,7.50
2022-08-19T05:51:29.258Z,7.50
2022-08-19T05:52:27.423Z,7.60
2022-08-19T05:53:27.439Z,7.10
2022-08-19T05:54:27.407Z,7.30
2022-08-19T05:55:27.435Z,6.60
2022-08-19T05:56:27.403Z,7.20
2022-08-19T05:57:27.387Z,7.00
2022-08-19T05:58:28.234Z,6.50
2022-08-19T05:59:27.373Z,6.80
2022-08-19T06:00:27.385Z,6.90
2022-08-19T06:01:27.416Z,6.20
2022-08-19T06:02:27.468Z,6.90
2022-08-19T06:03:27.348Z,6.50
2022-08-19T06:04:27.356Z,6.20
2022-08-19T06:05:27.334Z,6.60
2022-08-19T06:06:27.359Z,5.90
2022-08-19T06:07:27.415Z,6.00
2022-08-19T06:08:34.277Z,6.30
2022-08-19T06:09:28.297Z,5.90
2022-08-19T06:10:27.361Z,5.40
2022-08-19T06:11:27.278Z,5.80
2022-08-19T06:12:27.268Z,5.70
2022-08-19T06:13:27.286Z,5.30
2022-08-19T06:14:28.038Z,5.60
2022-08-19T06:15:27.246Z,5.50
2022-08-19T06:16:27.243Z,5.30
2022-08-19T06:17:27.234Z,5.30
2022-08-19T06:18:27.255Z,4.70
2022-08-19T06:19:27.218Z,5.10
2022-08-19T06:20:52.593Z,4.80
2022-08-19T06:21:28.228Z,4.50
2022-08-19T06:22:27.194Z,4.90
2022-08-19T06:23:27.203Z,4.70
2022-08-19T06:24:27.178Z,4.80
2022-08-19T06:25:30.419Z,4.30
2022-08-19T06:26:27.162Z,4.80
2022-08-19T06:27:27.159Z,4.80
2022-08-19T06:28:27.153Z,4.20
2022-08-19T06:29:27.149Z,4.50
2022-08-19T06:30:27.165Z,4.00
2022-08-19T06:31:27.128Z,4.00
2022-08-19T06:32:27.116Z,3.60
2022-08-19T06:33:27.111Z,4.00
2022-08-19T06:34:27.105Z,4.00
2022-08-19T06:35:27.100Z,3.60
2022-08-19T06:36:27.142Z,3.60
2022-08-19T06:37:27.092Z,3.60
2022-08-19T06:38:27.096Z,3.70
2022-08-19T06:39:27.071Z,3.90
2022-08-19T06:40:27.084Z,3.80
2022-08-19T06:41:27.071Z,3.80
2022-08-19T06:42:27.061Z,3.70
2022-08-19T06:43:28.120Z,3.70
2022-08-19T06:44:27.038Z,3.60
2022-08-19T06:45:34.749Z,3.70
2022-08-19T06:46:28.049Z,3.40
2022-08-19T06:47:28.845Z,3.70
2022-08-19T06:48:27.012Z,3.50
2022-08-19T06:49:27.003Z,3.60
2022-08-19T06:50:26.987Z,3.80
2022-08-19T06:51:27.052Z,3.70
2022-08-19T06:52:27.002Z,3.60
2022-08-19T06:53:26.987Z,3.70
2022-08-19T06:54:30.939Z,3.40
2022-08-19T06:55:26.953Z,3.20
2022-08-19T06:56:26.951Z,3.20
2022-08-19T06:57:26.978Z,3.30
2022-08-19T06:58:26.956Z,3.00
2022-08-19T06:59:26.942Z,3.40
2022-08-19T07:00:27.091Z,3.40
2022-08-19T07:01:26.920Z,3.20
2022-08-19T07:02:26.919Z,3.40
2022-08-19T07:03:26.931Z,3.10
2022-08-19T07:04:26.905Z,3.10
2022-08-19T07:05:26.891Z,2.90
2022-08-19T07:06:43.559Z,3.30
2022-08-19T07:07:27.869Z,3.10
2022-08-19T07:08:26.925Z,2.70
2022-08-19T07:09:26.874Z,3.00
2022-08-19T07:10:26.860Z,3.10
2022-08-19T07:11:26.848Z,3.00
2022-08-19T07:12:26.842Z,3.20
2022-08-19T07:13:26.826Z,3.10
2022-08-19T07:14:26.816Z,2.80
2022-08-19T07:15:26.834Z,3.10
2022-08-19T07:16:29.359Z,3.10
2022-08-19T07:17:26.794Z,2.90
2022-08-19T07:18:26.797Z,2.90
2022-08-19T07:19:26.793Z,2.80
2022-08-19T07:20:28.579Z,3.00
2022-08-19T07:21:26.787Z,3.10
2022-08-19T07:22:26.758Z,3.10
2022-08-19T07:23:26.821Z,3.00
2022-08-19T07:24:26.741Z,2.80
2022-08-19T07:25:32.083Z,2.90
2022-08-19T07:26:28.272Z,2.70
2022-08-19T07:27:26.720Z,2.90
2022-08-19T07:28:27.810Z,2.70
2022-08-19T07:29:28.548Z,2.70
2022-08-19T07:30:26.695Z,2.90
2022-08-19T07:31:26.692Z,2.80
2022-08-19T07:32:26.709Z,2.80
2022-08-19T07:33:27.958Z,2.70
2022-08-19T07:34:26.671Z,2.80
2022-08-19T07:35:26.670Z,3.00
2022-08-19T07:36:26.652Z,3.00
2022-08-19T07:37:32.014Z,2.80
2022-08-19T07:38:27.660Z,2.90
2022-08-19T07:39:26.636Z,3.10
2022-08-19T07:40:26.620Z,3.00
2022-08-19T07:41:26.614Z,2.70
2022-08-19T07:42:26.606Z,3.00
2022-08-19T07:43:31.379Z,2.90
2022-08-19T07:44:26.598Z,2.60
2022-08-19T07:45:26.590Z,2.40
2022-08-19T07:46:26.575Z,2.80
2022-08-19T07:47:48.354Z,2.40
2022-08-19T07:48:27.591Z,3.20
2022-08-19T07:49:26.553Z,2.70
2022-08-19T07:50:26.558Z,2.50
2022-08-19T07:51:36.169Z,2.60
2022-08-19T07:52:27.535Z,2.60
2022-08-19T07:53:26.558Z,2.70
2022-08-19T07:54:26.513Z,2.80
2022-08-19T07:55:42.025Z,2.80
2022-08-19T07:56:27.512Z,3.40
2022-08-19T07:57:26.496Z,3.00
2022-08-19T07:58:26.517Z,3.20
2022-08-19T07:59:26.481Z,2.80
2022-08-19T08:00:26.539Z,3.20
2022-08-19T08:01:26.514Z,2.90
2022-08-19T08:02:26.458Z,2.70
2022-08-19T08:03:26.461Z,2.80
2022-08-19T08:04:26.469Z,2.90
2022-08-19T08:05:26.450Z,3.00
2022-08-19T08:06:26.433Z,2.60
2022-08-19T08:07:31.559Z,2.80
2022-08-19T08:08:27.641Z,2.70
2022-08-19T08:09:26.413Z,3.10
2022-08-19T08:10:26.497Z,2.90
2022-08-19T08:11:26.399Z,2.90
2022-08-19T08:12:35.126Z,2.60
2022-08-19T08:13:27.407Z,2.60
2022-08-19T08:14:29.519Z,2.80
2022-08-19T08:15:27.424Z,2.60
2022-08-19T08:16:26.357Z,2.70
2022-08-19T08:17:30.999Z,2.70
2022-08-19T08:18:27.627Z,2.80
2022-08-19T08:19:26.341Z,2.70
2022-08-19T08:20:26.350Z,2.60
2022-08-19T08:21:26.330Z,3.30
2022-08-19T08:22:26.316Z,2.80
2022-08-19T08:23:26.752Z,2.70
2022-08-19T08:24:28.483Z,2.50
2022-08-19T08:25:26.298Z,2.60
2022-08-19T08:26:26.289Z,2.60
2022-08-19T08:27:26.473Z,2.60
2022-08-19T08:28:26.310Z,2.60
2022-08-19T08:29:26.276Z,2.70
2022-08-19T08:30:26.256Z,2.50
2022-08-19T08:31:26.269Z,2.80
2022-08-19T08:32:26.265Z,2.60
2022-08-19T08:33:33.926Z,2.40
2022-08-19T08:34:27.240Z,2.40
2022-08-19T08:35:26.231Z,2.60
2022-08-19T08:36:26.220Z,2.60
2022-08-19T08:37:26.210Z,2.50
2022-08-19T08:38:26.215Z,2.60
2022-08-19T08:39:26.190Z,2.30
2022-08-19T08:40:26.246Z,2.50
2022-08-19T08:41:26.187Z,2.50
2022-08-19T08:42:26.179Z,2.10
2022-08-19T08:43:26.193Z,2.50
2022-08-19T08:44:26.168Z,2.10
2022-08-19T08:45:26.158Z,2.50
2022-08-19T08:46:30.581Z,2.20
2022-08-19T08:47:26.138Z,2.60
2022-08-19T08:48:26.124Z,2.80
2022-08-19T08:49:26.145Z,2.70
2022-08-19T08:50:26.339Z,2.50
2022-08-19T08:51:26.127Z,3.40
2022-08-19T08:52:26.098Z,2.90
2022-08-19T08:53:31.097Z,3.20
2022-08-19T08:54:27.106Z,2.80
2022-08-19T08:55:26.096Z,3.00
2022-08-19T08:56:26.106Z,2.80
2022-08-19T08:57:26.092Z,2.70
2022-08-19T08:58:26.058Z,3.00
2022-08-19T08:59:26.058Z,2.70
2022-08-19T09:00:26.034Z,2.60
2022-08-19T09:01:30.270Z,2.60
2022-08-19T09:02:26.043Z,2.50
2022-08-19T09:03:26.014Z,2.70
2022-08-19T09:04:26.012Z,2.50
2022-08-19T09:05:26.333Z,2.50
2022-08-19T09:06:26.112Z,2.70
2022-08-19T09:07:34.538Z,3.40
2022-08-19T09:08:26.984Z,2.80
2022-08-19T09:09:25.978Z,3.10
2022-08-19T09:10:26.156Z,3.10
2022-08-19T09:11:42.880Z,2.90
2022-08-19T09:12:27.183Z,2.60
2022-08-19T09:13:25.960Z,2.90
2022-08-19T09:14:49.423Z,3.10
2022-08-19T09:15:33.570Z,2.70
2022-08-19T09:16:28.006Z,2.90
2022-08-19T09:17:25.948Z,3.00
2022-08-19T09:18:25.903Z,2.90
2022-08-19T09:19:25.917Z,3.10
2022-08-19T09:20:26.216Z,3.50
2022-08-19T09:21:30.428Z,3.30
2022-08-19T09:22:27.358Z,3.20
2022-08-19T09:23:27.056Z,2.70
2022-08-19T09:24:25.890Z,2.60
2022-08-19T09:25:29.737Z,2.60
2022-08-19T09:26:25.849Z,3.10
2022-08-19T09:27:41.756Z,2.80
2022-08-19T09:28:27.227Z,2.90
2022-08-19T09:29:25.834Z,2.90
2022-08-19T09:30:25.837Z,3.30
2022-08-19T09:31:25.859Z,3.20
2022-08-19T09:32:26.641Z,3.10
2022-08-19T09:33:25.801Z,2.70
2022-08-19T09:34:25.793Z,2.90
2022-08-19T09:35:25.790Z,2.80
2022-08-19T09:36:34.475Z,2.80
2022-08-19T09:37:26.789Z,3.20
2022-08-19T09:38:25.762Z,3.50
2022-08-19T09:39:25.759Z,3.30
2022-08-19T09:40:26.808Z,3.30
2022-08-19T09:41:25.784Z,3.00
2022-08-19T09:42:30.422Z,3.10
2022-08-19T09:43:33.269Z,2.70
2022-08-19T09:44:26.713Z,3.10
2022-08-19T09:45:25.730Z,3.10
2022-08-19T09:46:25.704Z,2.80
2022-08-19T09:47:25.718Z,2.70
2022-08-19T09:48:25.716Z,3.00
2022-08-19T09:49:25.692Z,3.00
2022-08-19T09:50:25.710Z,3.00
2022-08-19T09:51:25.724Z,2.80
2022-08-19T09:52:25.670Z,2.80
2022-08-19T09:53:26.657Z,2.70
2022-08-19T09:54:25.664Z,3.00
2022-08-19T09:55:32.044Z,3.10
2022-08-19T09:56:26.654Z,3.00
2022-08-19T09:57:25.634Z,2.60
2022-08-19T09:58:26.732Z,2.50
2022-08-19T09:59:25.644Z,2.80
2022-08-19T10:00:25.630Z,2.60
2022-08-19T10:01:25.761Z,2.40
2022-08-19T10:02:25.603Z,2.60
2022-08-19T10:03:30.011Z,2.60
2022-08-19T10:04:25.588Z,2.70
2022-08-19T10:05:26.865Z,2.50
2022-08-19T10:06:45.798Z,2.20
2022-08-19T10:07:28.959Z,2.30
2022-08-19T10:08:26.725Z,2.10
2022-08-19T10:09:33.952Z,2.30
2022-08-19T10:10:26.528Z,2.20
2022-08-19T10:11:28.063Z,2.10
2022-08-19T10:12:26.518Z,2.30
2022-08-19T10:13:25.532Z,2.20
2022-08-19T10:14:25.509Z,2.00
2022-08-19T10:15:28.792Z,2.30
2022-08-19T10:16:25.980Z,2.30
2022-08-19T10:17:27.388Z,2.20
2022-08-19T10:18:25.478Z,2.20
2022-08-19T10:19:26.398Z,2.40
2022-08-19T10:20:25.471Z,2.30
2022-08-19T10:21:25.594Z,2.10
2022-08-19T10:22:26.213Z,2.20
2022-08-19T10:23:25.467Z,2.60
2022-08-19T10:24:25.439Z,2.70
2022-08-19T10:25:25.441Z,2.30
2022-08-19T10:26:26.630Z,2.00
2022-08-19T10:27:26.340Z,1.90
2022-08-19T10:28:25.405Z,2.00
2022-08-19T10:29:32.115Z,1.90
2022-08-19T10:30:26.393Z,1.70
2022-08-19T10:31:58.773Z,1.70
2022-08-19T10:32:34.058Z,1.90
2022-08-19T10:33:38.814Z,1.70
2022-08-19T10:34:28.389Z,1.80
2022-08-19T10:35:25.357Z,1.70
2022-08-19T10:36:25.362Z,1.80
2022-08-19T10:37:31.368Z,1.80
2022-08-19T10:38:32.985Z,1.70
2022-08-19T10:39:26.327Z,1.90
2022-08-19T10:40:25.434Z,1.80
2022-08-19T10:41:25.370Z,1.70
2022-08-19T10:42:25.306Z,1.70
2022-08-19T10:43:25.322Z,1.70
2022-08-19T10:44:25.293Z,2.00
2022-08-19T10:45:26.311Z,1.70
2022-08-19T10:46:25.281Z,1.90
2022-08-19T10:47:26.092Z,1.70
2022-08-19T10:48:26.282Z,1.90
2022-08-19T10:49:25.264Z,1.90
2022-08-19T10:50:28.654Z,1.70
2022-08-19T10:51:25.258Z,1.90
2022-08-19T10:52:32.284Z,2.10
2022-08-19T10:53:26.244Z,1.80
2022-08-19T10:54:31.204Z,1.80
2022-08-19T10:55:26.317Z,1.80
2022-08-19T10:56:25.211Z,1.90
2022-08-19T10:57:27.937Z,2.10
2022-08-19T10:58:26.199Z,1.90
2022-08-19T10:59:26.799Z,2.10
2022-08-19T11:00:25.184Z,2.40
2022-08-19T11:01:25.220Z,2.20
2022-08-19T11:02:25.175Z,2.30
2022-08-19T11:03:25.179Z,2.30
2022-08-19T11:04:28.862Z,2.10
2022-08-19T11:05:25.160Z,2.60
2022-08-19T11:06:25.147Z,2.30
2022-08-19T11:07:25.160Z,2.40
2022-08-19T11:08:25.172Z,2.20
2022-08-19T11:09:33.142Z,2.00
2022-08-19T11:10:26.107Z,1.80
2022-08-19T11:11:25.150Z,1.70
2022-08-19T11:12:25.107Z,1.80
2022-08-19T11:13:25.081Z,1.70
2022-08-19T11:14:25.098Z,1.60
2022-08-19T11:15:25.112Z,1.80
2022-08-19T11:16:25.066Z,1.90
2022-08-19T11:17:25.054Z,1.70
2022-08-19T11:18:25.053Z,1.60
2022-08-19T11:19:25.044Z,1.80
2022-08-19T11:20:25.038Z,2.00
2022-08-19T11:21:25.122Z,2.20
2022-08-19T11:22:28.816Z,1.90
2022-08-19T11:23:26.024Z,1.80
2022-08-19T11:24:25.009Z,1.90
2022-08-19T11:25:25.003Z,1.90
2022-08-19T11:26:24.991Z,1.90
2022-08-19T11:27:25.022Z,1.90
2022-08-19T11:28:24.974Z,2.00
2022-08-19T11:29:24.974Z,1.90
2022-08-19T11:30:24.958Z,1.90
2022-08-19T11:31:24.987Z,2.10
2022-08-19T11:32:24.978Z,1.80
2022-08-19T11:33:24.961Z,1.50
2022-08-19T11:34:24.933Z,1.60
2022-08-19T11:35:24.918Z,1.70
2022-08-19T11:36:24.915Z,1.70
2022-08-19T11:37:24.911Z,1.80
2022-08-19T11:38:24.936Z,1.90
2022-08-19T11:39:24.896Z,1.80
2022-08-19T11:40:24.885Z,2.00
2022-08-19T11:41:24.887Z,1.90
2022-08-19T11:42:24.871Z,1.90
2022-08-19T11:43:24.873Z,1.90
2022-08-19T11:44:24.893Z,2.00
2022-08-19T11:45:24.869Z,2.10
2022-08-19T11:46:24.856Z,1.90
2022-08-19T11:47:24.847Z,1.50
2022-08-19T11:48:24.835Z,1.50
2022-08-19T11:49:24.842Z,1.40
2022-08-19T11:50:24.843Z,1.40
2022-08-19T11:51:24.820Z,1.60
2022-08-19T11:52:24.806Z,1.50
2022-08-19T11:53:24.799Z,1.30
2022-08-19T11:54:24.812Z,1.80
2022-08-19T11:55:24.820Z,1.80
2022-08-19T11:56:24.780Z,1.70
2022-08-19T11:57:24.771Z,1.80
2022-08-19T11:58:24.773Z,1.60
2022-08-19T11:59:24.752Z,1.90
2022-08-19T12:00:24.767Z,1.60
2022-08-19T12:01:24.743Z,1.90
2022-08-19T12:02:24.727Z,1.90
2022-08-19T12:03:24.737Z,1.90
2022-08-19T12:04:24.778Z,2.10
2022-08-19T12:05:24.713Z,1.70
2022-08-19T12:06:24.704Z,1.90
2022-08-19T12:07:24.711Z,1.70
2022-08-19T12:08:24.715Z,1.50
2022-08-19T12:09:24.678Z,1.60
2022-08-19T12:10:26.388Z,1.50
2022-08-19T12:11:24.684Z,1.40
2022-08-19T12:12:24.662Z,1.40
2022-08-19T12:13:24.684Z,1.50
2022-08-19T12:14:24.732Z,1.50
2022-08-19T12:15:24.637Z,1.60
2022-08-19T12:16:24.651Z,1.40
2022-08-19T12:17:24.631Z,1.30
2022-08-19T12:18:24.728Z,1.30
2022-08-19T12:19:24.609Z,1.30
2022-08-19T12:20:24.684Z,1.30
2022-08-19T12:21:24.617Z,1.30
2022-08-19T12:22:24.594Z,1.60
2022-08-19T12:23:24.564Z,1.50
2022-08-19T12:24:24.569Z,1.60
2022-08-19T12:25:24.588Z,1.50
2022-08-19T12:26:24.560Z,1.70
2022-08-19T12:27:40.126Z,1.60
2022-08-19T12:28:25.546Z,1.80
2022-08-19T12:29:24.540Z,1.50
2022-08-19T12:30:24.567Z,1.60
2022-08-19T12:31:24.532Z,1.60
2022-08-19T12:32:24.527Z,1.50
2022-08-19T12:33:24.541Z,1.70
2022-08-19T12:34:24.505Z,1.60
2022-08-19T12:35:24.507Z,1.70
2022-08-19T12:36:24.551Z,1.70
2022-08-19T12:37:24.496Z,1.60
2022-08-19T12:38:24.479Z,1.40
2022-08-19T12:39:24.554Z,1.70
2022-08-19T12:40:26.462Z,1.40
2022-08-19T12:41:24.487Z,1.50
2022-08-19T12:42:24.482Z,1.60
2022-08-19T12:43:24.455Z,1.80
2022-08-19T12:44:29.573Z,1.80
2022-08-19T12:45:25.436Z,1.70
2022-08-19T12:46:26.200Z,1.80
2022-08-19T12:47:24.414Z,1.80
2022-08-19T12:48:33.641Z,1.80
2022-08-19T12:49:53.286Z,1.90
2022-08-19T12:50:25.441Z,1.50
2022-08-19T12:51:24.409Z,2.00
2022-08-19T12:52:24.417Z,1.90
2022-08-19T12:53:24.382Z,1.70
2022-08-19T12:54:24.363Z,1.80
2022-08-19T12:55:24.372Z,1.90
2022-08-19T12:56:24.348Z,1.70
2022-08-19T12:57:32.179Z,1.70
2022-08-19T12:58:27.340Z,1.70
2022-08-19T12:59:24.333Z,1.80
2022-08-19T13:00:24.330Z,1.70
2022-08-19T13:01:24.395Z,1.90
2022-08-19T13:02:24.314Z,1.70
2022-08-19T13:03:24.338Z,2.00
2022-08-19T13:04:24.306Z,1.90
2022-08-19T13:05:24.289Z,1.80
2022-08-19T13:06:24.280Z,2.10
2022-08-19T13:07:24.273Z,1.90