createdAt,value
2018-02-23T00:01:04.828Z,16.37
2018-02-23T00:06:08.692Z,22.70
2018-02-23T00:11:11.788Z,18.03
2018-02-23T00:16:14.886Z,20.00
2018-02-23T00:21:19.331Z,15.10
2018-02-23T00:26:23.205Z,15.27
2018-02-23T00:31:26.712Z,14.65
2018-02-23T00:36:29.811Z,14.97
2018-02-23T00:41:33.741Z,14.57
2018-02-23T00:46:37.626Z,17.03
2018-02-23T00:51:40.719Z,15.50
2018-02-23T00:56:43.891Z,15.43
2018-02-23T01:01:47.747Z,15.63
2018-02-23T01:06:50.832Z,16.17
2018-02-23T01:11:53.924Z,16.53
2018-02-23T01:16:57.776Z,17.07
2018-02-23T01:22:02.235Z,17.80
2018-02-23T01:27:05.347Z,14.57
2018-02-23T01:32:10.076Z,14.95
2018-02-23T01:37:13.179Z,14.63
2018-02-23T01:42:17.788Z,16.37
2018-02-23T01:47:21.655Z,16.40
2018-02-23T01:52:24.765Z,17.20
2018-02-23T01:57:29.000Z,13.83
2018-02-23T02:02:32.502Z,17.87
2018-02-23T02:07:36.940Z,16.27
2018-02-23T02:12:40.810Z,15.30
2018-02-23T02:17:45.264Z,16.67
2018-02-23T02:22:49.709Z,15.07
2018-02-23T02:27:54.156Z,16.40
2018-02-23T02:32:58.397Z,15.07
2018-02-23T02:38:02.832Z,15.07
2018-02-23T02:43:07.296Z,16.50
2018-02-23T02:48:10.401Z,20.57
2018-02-23T02:58:18.989Z,18.90
2018-02-23T03:03:23.415Z,18.60
2018-02-23T03:08:27.858Z,17.83
2018-02-23T03:13:32.292Z,15.83
2018-02-23T03:18:36.885Z,19.07
2018-02-23T03:23:41.105Z,16.43
2018-02-23T03:28:44.192Z,16.13
2018-02-23T03:33:49.888Z,14.32
2018-02-23T03:38:54.975Z,15.03
2018-02-23T03:43:58.065Z,15.60
2018-02-23T03:49:01.556Z,19.50
2018-02-23T03:54:05.045Z,19.70
2018-02-23T03:59:08.163Z,16.90
2018-02-23T04:04:11.252Z,19.43
2018-02-23T04:09:15.699Z,19.27
2018-02-23T04:14:19.941Z,18.53
2018-02-23T04:19:27.881Z,18.13
2018-02-23T04:24:32.315Z,17.77
2018-02-23T04:29:36.766Z,16.67
2018-02-23T04:34:41.225Z,18.13
2018-02-23T04:39:44.726Z,18.33
2018-02-23T04:44:47.824Z,16.63
2018-02-23T04:49:51.300Z,18.53
2018-02-23T04:54:56.280Z,18.37
2018-02-23T05:00:00.880Z,20.83
2018-02-23T05:05:05.128Z,20.00
2018-02-23T05:10:08.985Z,15.63
2018-02-23T05:15:12.085Z,18.97
2018-02-23T05:20:15.178Z,21.67
2018-02-23T05:25:18.277Z,19.17
2018-02-23T05:30:22.743Z,19.80
2018-02-23T05:35:25.834Z,17.73
2018-02-23T05:40:28.924Z,18.40
2018-02-23T05:45:33.372Z,17.77
2018-02-23T05:50:37.822Z,17.80
2018-02-23T05:55:42.063Z,21.20
2018-02-23T06:00:46.504Z,23.00
2018-02-23T06:05:51.117Z,19.07
2018-02-23T06:10:55.567Z,22.50
2018-02-23T06:16:05.827Z,19.07
2018-02-23T06:21:10.442Z,18.27
2018-02-23T06:26:14.324Z,18.90
2018-02-23T06:31:17.449Z,16.70
2018-02-23T06:36:21.883Z,18.43
2018-02-23T06:41:24.980Z,19.00
2018-02-23T06:46:28.848Z,20.67
2018-02-23T06:51:32.707Z,21.50
2018-02-23T06:56:36.556Z,21.30
2018-02-23T07:01:41.034Z,22.42
2018-02-23T07:06:45.680Z,21.33
2018-02-23T07:11:50.119Z,23.67
2018-02-23T07:16:54.340Z,26.57
2018-02-23T07:21:57.428Z,23.57
2018-02-23T07:27:00.511Z,20.70
2018-02-23T07:32:04.963Z,25.88
2018-02-23T07:37:10.347Z,23.77
2018-02-23T07:42:13.836Z,21.90
2018-02-23T07:47:17.676Z,23.13
2018-02-23T07:52:21.896Z,56.50
2018-02-23T07:57:25.752Z,21.20
2018-02-23T08:02:28.824Z,13.00
2018-02-23T08:07:32.536Z,13.47
2018-02-23T08:12:36.968Z,10.53
2018-02-23T08:17:40.807Z,7.80
2018-02-23T08:22:43.875Z,9.73
2018-02-23T08:27:48.312Z,7.40
2018-02-23T08:32:52.520Z,8.33
2018-02-23T08:37:55.999Z,7.73
2018-02-23T08:42:59.072Z,9.20
2018-02-23T08:48:02.139Z,6.90
2018-02-23T08:53:05.227Z,8.07
2018-02-23T08:58:16.586Z,9.23
2018-02-23T09:03:20.777Z,9.73
2018-02-23T09:08:23.860Z,7.87
2018-02-23T09:13:26.931Z,9.00
2018-02-23T09:18:30.410Z,8.37
2018-02-23T09:23:34.254Z,8.50
2018-02-23T09:28:38.464Z,9.10
2018-02-23T09:33:54.683Z,7.43
2018-02-23T09:38:57.764Z,8.23
2018-02-23T09:44:00.872Z,7.73
2018-02-23T09:49:03.957Z,9.00
2018-02-23T09:54:07.100Z,8.93
2018-02-23T09:59:10.175Z,10.77
2018-02-23T10:04:13.279Z,11.77
2018-02-23T10:09:17.147Z,7.50
2018-02-23T10:14:20.999Z,7.57
2018-02-23T10:19:25.216Z,8.53
2018-02-23T10:24:28.287Z,9.70
2018-02-23T10:29:31.381Z,9.23
2018-02-23T10:34:34.452Z,8.60
2018-02-23T10:39:38.295Z,7.67
2018-02-23T10:44:42.519Z,9.40
2018-02-23T10:49:45.588Z,8.57
2018-02-23T10:54:48.675Z,9.40
2018-02-23T10:59:52.563Z,9.60
2018-02-23T11:04:56.396Z,10.63
2018-02-23T11:09:59.876Z,9.20
2018-02-23T11:15:04.095Z,9.37
2018-02-23T11:20:08.311Z,9.70
2018-02-23T11:25:11.393Z,10.63
2018-02-23T11:30:14.483Z,8.93
2018-02-23T11:35:17.922Z,9.43
2018-02-23T11:40:21.766Z,9.33
2018-02-23T11:45:24.842Z,8.07
2018-02-23T11:50:28.184Z,9.47
2018-02-23T11:55:31.280Z,11.63
2018-02-23T12:00:34.349Z,8.47
2018-02-23T12:05:38.780Z,9.90
2018-02-23T12:10:43.013Z,10.40
2018-02-23T12:15:46.127Z,9.63
2018-02-23T12:20:49.972Z,9.97
2018-02-23T12:25:53.052Z,12.23
2018-02-23T12:30:57.491Z,10.33
2018-02-23T12:36:00.967Z,12.50
2018-02-23T12:41:04.810Z,10.27
2018-02-23T12:46:07.888Z,12.13
2018-02-23T12:51:11.029Z,11.77
2018-02-23T12:56:14.126Z,10.73
2018-02-23T13:01:17.204Z,12.10
2018-02-23T13:06:21.686Z,10.80
2018-02-23T13:11:24.782Z,11.00
2018-02-23T13:16:29.215Z,11.73
2018-02-23T13:21:33.815Z,14.57
2018-02-23T13:26:36.915Z,13.00
2018-02-23T13:31:41.151Z,12.07
2018-02-23T13:36:44.627Z,12.83
2018-02-23T13:41:48.103Z,11.60
2018-02-23T13:46:51.213Z,13.23
2018-02-23T13:51:55.070Z,13.77
2018-02-23T13:56:59.398Z,11.30
2018-02-23T14:02:03.257Z,12.73
2018-02-23T14:07:13.587Z,12.80
2018-02-23T14:12:18.011Z,12.90
2018-02-23T14:17:22.263Z,11.73
2018-02-23T14:22:25.351Z,13.07
2018-02-23T14:27:29.199Z,11.37
2018-02-23T14:32:32.644Z,14.00
2018-02-23T14:37:37.091Z,13.25
2018-02-23T14:42:41.326Z,11.03
2018-02-23T14:47:45.911Z,12.27
2018-02-23T14:52:50.408Z,11.73
2018-02-23T14:57:54.278Z,12.60
2018-02-23T15:02:57.376Z,11.67
2018-02-23T15:08:01.237Z,11.90
2018-02-23T15:13:05.100Z,13.53
2018-02-23T15:18:09.546Z,10.93
2018-02-23T15:23:14.554Z,9.75
2018-02-23T15:28:18.791Z,12.77
2018-02-23T15:33:22.680Z,13.03
2018-02-23T15:38:25.792Z,9.70
2018-02-23T15:43:29.632Z,11.77
2018-02-23T15:48:39.154Z,10.27
2018-02-23T15:53:43.735Z,11.67
2018-02-23T16:03:56.309Z,12.17
2018-02-23T16:09:00.520Z,11.53
2018-02-23T16:14:03.599Z,9.83
2018-02-23T16:19:06.677Z,10.43
2018-02-23T16:24:10.913Z,11.10
2018-02-23T16:29:15.384Z,10.50
2018-02-23T16:34:19.809Z,11.37
2018-02-23T16:39:22.896Z,12.47
2018-02-23T16:44:26.748Z,10.15
2018-02-23T16:49:29.839Z,13.13
2018-02-23T16:54:34.287Z,13.37
2018-02-23T16:59:38.887Z,13.07
2018-02-23T17:04:42.747Z,13.05
2018-02-23T17:09:45.869Z,14.40
2018-02-23T17:14:48.960Z,11.55
2018-02-23T17:19:52.811Z,14.23
2018-02-23T17:24:56.311Z,13.62
2018-02-23T17:30:00.899Z,11.73
2018-02-23T17:35:03.981Z,13.38
2018-02-23T17:40:07.072Z,14.00
2018-02-23T17:45:11.507Z,11.67
2018-02-23T17:50:14.641Z,12.70
2018-02-23T17:55:17.769Z,12.03
2018-02-23T18:00:21.299Z,12.17
2018-02-23T18:05:25.743Z,14.57
2018-02-23T18:10:29.217Z,11.75
2018-02-23T18:15:32.300Z,13.30
2018-02-23T18:20:35.380Z,11.50
2018-02-23T18:25:39.345Z,11.70
2018-02-23T18:30:43.569Z,13.57
2018-02-23T18:35:46.652Z,13.33
2018-02-23T18:40:50.867Z,11.48
2018-02-23T18:45:53.962Z,12.57
2018-02-23T18:50:58.395Z,11.20
2018-02-23T18:56:01.483Z,12.57
2018-02-23T19:01:04.597Z,12.60
2018-02-23T19:06:07.652Z,12.33
2018-02-23T19:11:11.527Z,15.73
2018-02-23T19:16:15.036Z,15.50
2018-02-23T19:21:18.132Z,13.37
2018-02-23T19:26:22.588Z,14.77
2018-02-23T19:31:25.711Z,12.95
2018-02-23T19:36:29.578Z,11.40
2018-02-23T19:41:34.003Z,12.00
2018-02-23T19:46:37.847Z,10.87
2018-02-23T19:51:41.698Z,11.63
2018-02-23T19:56:46.291Z,10.57
2018-02-23T20:01:49.396Z,10.07
2018-02-23T20:06:53.606Z,8.77
2018-02-23T20:11:56.713Z,10.20
2018-02-23T20:17:00.563Z,11.47
2018-02-23T20:22:04.779Z,9.63
2018-02-23T20:27:07.867Z,8.60
2018-02-23T20:32:11.709Z,11.57
2018-02-23T20:37:14.803Z,10.60
2018-02-23T20:42:18.670Z,12.95
2018-02-23T20:47:22.164Z,9.00
2018-02-23T20:52:25.260Z,10.27
2018-02-23T20:57:28.355Z,9.40
2018-02-23T21:02:31.844Z,12.40
2018-02-23T21:07:35.679Z,11.93
2018-02-23T21:12:38.761Z,14.23
2018-02-23T21:17:43.009Z,11.80
2018-02-23T21:22:46.835Z,10.07
2018-02-23T21:27:49.932Z,13.10
2018-02-23T21:32:54.383Z,13.60
2018-02-23T21:37:57.863Z,13.10
2018-02-23T21:43:02.299Z,15.07
2018-02-23T21:48:05.415Z,14.57
2018-02-23T21:53:08.496Z,14.33
2018-02-23T21:58:12.742Z,16.97
2018-02-23T22:03:16.968Z,17.03
2018-02-23T22:08:20.059Z,18.77
2018-02-23T22:13:24.498Z,17.43
2018-02-23T22:18:28.938Z,17.93
2018-02-23T22:23:32.436Z,22.03
2018-02-23T22:28:36.701Z,21.93
2018-02-23T22:33:41.542Z,22.37
2018-02-23T22:38:46.165Z,24.83
2018-02-23T22:43:49.260Z,27.73
2018-02-23T22:48:54.314Z,23.63
2018-02-23T22:53:58.166Z,26.20
2018-02-23T22:59:02.388Z,27.03
2018-02-23T23:04:06.847Z,29.10
2018-02-23T23:09:10.363Z,25.60
2018-02-23T23:14:13.462Z,26.30
2018-02-23T23:19:17.894Z,26.53
2018-02-23T23:24:22.132Z,25.57
2018-02-23T23:29:25.227Z,29.53
2018-02-23T23:34:29.694Z,27.17
2018-02-23T23:39:33.549Z,27.37
2018-02-23T23:44:38.012Z,25.73
2018-02-23T23:49:41.513Z,28.83
2018-02-23T23:54:46.173Z,27.50
2018-02-23T23:59:49.660Z,27.07
