createdAt,value
2019-01-17T00:00:44.005Z,988.60
2019-01-17T00:01:44.015Z,988.56
2019-01-17T00:02:44.004Z,988.52
2019-01-17T00:03:43.968Z,988.52
2019-01-17T00:04:43.972Z,988.60
2019-01-17T00:05:43.979Z,988.59
2019-01-17T00:06:43.936Z,988.51
2019-01-17T00:07:43.936Z,988.54
2019-01-17T00:08:43.930Z,988.53
2019-01-17T00:09:43.903Z,988.51
2019-01-17T00:10:43.891Z,988.47
2019-01-17T00:11:43.963Z,988.50
2019-01-17T00:12:43.897Z,988.48
2019-01-17T00:13:43.878Z,988.47
2019-01-17T00:14:43.891Z,988.48
2019-01-17T00:15:43.839Z,988.47
2019-01-17T00:16:43.847Z,988.44
2019-01-17T00:17:43.833Z,988.40
2019-01-17T00:18:43.802Z,988.47
2019-01-17T00:19:43.836Z,988.41
2019-01-17T00:20:43.772Z,988.41
2019-01-17T00:21:43.852Z,988.35
2019-01-17T00:22:43.827Z,988.33
2019-01-17T00:23:43.758Z,988.43
2019-01-17T00:24:43.754Z,988.40
2019-01-17T00:25:43.726Z,988.49
2019-01-17T00:26:43.721Z,988.51
2019-01-17T00:27:43.739Z,988.51
2019-01-17T00:28:43.719Z,988.47
2019-01-17T00:29:43.777Z,988.54
2019-01-17T00:30:43.701Z,988.54
2019-01-17T00:31:43.663Z,988.57
2019-01-17T00:32:43.654Z,988.58
2019-01-17T00:33:43.655Z,988.51
2019-01-17T00:34:43.627Z,988.41
2019-01-17T00:35:43.622Z,988.48
2019-01-17T00:36:43.610Z,988.50
2019-01-17T00:37:43.602Z,988.49
2019-01-17T00:38:43.598Z,988.54
2019-01-17T00:39:43.614Z,988.48
2019-01-17T00:40:43.566Z,988.54
2019-01-17T00:41:43.583Z,988.53
2019-01-17T00:42:43.541Z,988.56
2019-01-17T00:43:43.558Z,988.51
2019-01-17T00:44:43.528Z,988.55
2019-01-17T00:45:43.529Z,988.51
2019-01-17T00:46:43.521Z,988.47
2019-01-17T00:47:43.523Z,988.52
2019-01-17T00:48:43.507Z,988.49
2019-01-17T00:49:43.465Z,988.55
2019-01-17T00:50:43.462Z,988.58
2019-01-17T00:51:43.440Z,988.52
2019-01-17T00:52:43.439Z,988.56
2019-01-17T00:53:43.461Z,988.51
2019-01-17T00:54:43.463Z,988.58
2019-01-17T00:55:43.408Z,988.58
2019-01-17T00:56:43.402Z,988.54
2019-01-17T00:57:43.370Z,988.52
2019-01-17T00:58:43.371Z,988.59
2019-01-17T00:59:43.371Z,988.46
2019-01-17T01:00:43.355Z,988.50
2019-01-17T01:01:43.342Z,988.51
2019-01-17T01:02:43.415Z,988.54
2019-01-17T01:03:43.311Z,988.55
2019-01-17T01:04:43.329Z,988.58
2019-01-17T01:05:43.322Z,988.54
2019-01-17T01:06:43.296Z,988.49
2019-01-17T01:07:43.271Z,988.52
2019-01-17T01:08:43.286Z,988.51
2019-01-17T01:09:43.249Z,988.52
2019-01-17T01:10:43.234Z,988.56
2019-01-17T01:11:43.226Z,988.53
2019-01-17T01:12:43.240Z,988.52
2019-01-17T01:13:43.238Z,988.47
2019-01-17T01:14:43.218Z,988.53
2019-01-17T01:15:43.201Z,988.53
2019-01-17T01:16:43.174Z,988.52
2019-01-17T01:17:43.154Z,988.47
2019-01-17T01:18:43.152Z,988.47
2019-01-17T01:19:43.165Z,988.54
2019-01-17T01:20:43.150Z,988.54
2019-01-17T01:21:43.137Z,988.48
2019-01-17T01:22:43.103Z,988.46
2019-01-17T01:23:43.156Z,988.47
2019-01-17T01:24:43.081Z,988.45
2019-01-17T01:25:43.126Z,988.49
2019-01-17T01:26:43.064Z,988.53
2019-01-17T01:27:43.096Z,988.55
2019-01-17T01:28:43.110Z,988.50
2019-01-17T01:29:43.024Z,988.53
2019-01-17T01:30:43.081Z,988.46
2019-01-17T01:31:43.028Z,988.56
2019-01-17T01:32:43.016Z,988.50
2019-01-17T01:33:43.086Z,988.53
2019-01-17T01:34:42.973Z,988.51
2019-01-17T01:35:42.983Z,988.51
2019-01-17T01:36:43.032Z,988.48
2019-01-17T01:37:42.980Z,988.49
2019-01-17T01:38:42.937Z,988.53
2019-01-17T01:39:42.925Z,988.54
2019-01-17T01:40:42.912Z,988.56
2019-01-17T01:41:42.909Z,988.54
2019-01-17T01:42:42.896Z,988.51
2019-01-17T01:43:42.908Z,988.48
2019-01-17T01:44:42.960Z,988.55
2019-01-17T01:45:42.861Z,988.53
2019-01-17T01:46:42.906Z,988.49
2019-01-17T01:47:42.854Z,988.53
2019-01-17T01:48:42.841Z,988.54
2019-01-17T01:49:42.821Z,988.55
2019-01-17T01:50:42.816Z,988.53
2019-01-17T01:51:42.871Z,988.59
2019-01-17T01:52:42.795Z,988.58
2019-01-17T01:53:42.771Z,988.63
2019-01-17T01:54:42.759Z,988.60
2019-01-17T01:55:42.751Z,988.58
2019-01-17T01:56:42.770Z,988.57
2019-01-17T01:57:42.744Z,988.60
2019-01-17T01:58:42.825Z,988.60
2019-01-17T01:59:42.801Z,988.56
2019-01-17T02:00:42.920Z,988.55
2019-01-17T02:01:42.696Z,988.53
2019-01-17T02:02:42.723Z,988.56
2019-01-17T02:03:42.682Z,988.56
2019-01-17T02:04:42.657Z,988.59
2019-01-17T02:05:42.653Z,988.55
2019-01-17T02:06:42.653Z,988.54
2019-01-17T02:07:42.640Z,988.61
2019-01-17T02:08:42.771Z,988.60
2019-01-17T02:09:42.609Z,988.61
2019-01-17T02:10:42.609Z,988.62
2019-01-17T02:11:42.579Z,988.63
2019-01-17T02:12:42.567Z,988.65
2019-01-17T02:13:42.553Z,988.65
2019-01-17T02:14:42.541Z,988.65
2019-01-17T02:15:42.548Z,988.63
2019-01-17T02:16:42.532Z,988.68
2019-01-17T02:17:42.519Z,988.64
2019-01-17T02:18:42.514Z,988.65
2019-01-17T02:19:42.524Z,988.59
2019-01-17T02:20:42.525Z,988.60
2019-01-17T02:21:42.487Z,988.64
2019-01-17T02:22:42.459Z,988.58
2019-01-17T02:23:42.442Z,988.57
2019-01-17T02:24:42.464Z,988.57
2019-01-17T02:25:42.456Z,988.52
2019-01-17T02:26:42.491Z,988.50
2019-01-17T02:27:42.462Z,988.54
2019-01-17T02:28:42.401Z,988.51
2019-01-17T02:29:42.383Z,988.48
2019-01-17T02:30:42.367Z,988.49
2019-01-17T02:31:42.371Z,988.44
2019-01-17T02:32:42.365Z,988.50
2019-01-17T02:33:42.420Z,988.50
2019-01-17T02:34:42.338Z,988.51
2019-01-17T02:35:42.353Z,988.54
2019-01-17T02:36:42.315Z,988.47
2019-01-17T02:37:42.311Z,988.53
2019-01-17T02:38:42.285Z,988.48
2019-01-17T02:39:42.273Z,988.51
2019-01-17T02:40:42.290Z,988.49
2019-01-17T02:41:42.256Z,988.49
2019-01-17T02:42:42.292Z,988.51
2019-01-17T02:43:42.264Z,988.54
2019-01-17T02:44:42.216Z,988.51
2019-01-17T02:45:42.209Z,988.50
2019-01-17T02:46:42.198Z,988.52
2019-01-17T02:47:42.207Z,988.47
2019-01-17T02:48:42.172Z,988.49
2019-01-17T02:49:42.228Z,988.51
2019-01-17T02:50:42.153Z,988.49
2019-01-17T02:51:42.147Z,988.50
2019-01-17T02:52:42.154Z,988.56
2019-01-17T02:53:42.125Z,988.48
2019-01-17T02:54:42.115Z,988.52
2019-01-17T02:55:42.140Z,988.52
2019-01-17T02:56:42.102Z,988.54
2019-01-17T02:57:42.145Z,988.51
2019-01-17T02:58:42.077Z,988.54
2019-01-17T02:59:42.055Z,988.63
2019-01-17T03:00:42.053Z,988.53
2019-01-17T03:01:42.050Z,988.54
2019-01-17T03:02:42.024Z,988.52
2019-01-17T03:03:42.047Z,988.57
2019-01-17T03:04:42.031Z,988.52
2019-01-17T03:05:42.087Z,988.55
2019-01-17T03:06:41.974Z,988.57
2019-01-17T03:07:41.976Z,988.53
2019-01-17T03:08:41.966Z,988.49
2019-01-17T03:09:41.978Z,988.45
2019-01-17T03:10:41.961Z,988.48
2019-01-17T03:11:41.960Z,988.49
2019-01-17T03:12:41.917Z,988.49
2019-01-17T03:13:41.941Z,988.51
2019-01-17T03:14:42.327Z,988.48
2019-01-17T03:15:42.033Z,988.47
2019-01-17T03:16:41.955Z,988.47
2019-01-17T03:17:41.926Z,988.48
2019-01-17T03:18:41.860Z,988.46
2019-01-17T03:19:41.845Z,988.46
2019-01-17T03:20:41.835Z,988.42
2019-01-17T03:21:41.881Z,988.41
2019-01-17T03:22:41.821Z,988.42
2019-01-17T03:23:41.801Z,988.40
2019-01-17T03:24:43.152Z,988.37
2019-01-17T03:25:41.793Z,988.40
2019-01-17T03:26:41.757Z,988.38
2019-01-17T03:27:41.777Z,988.40
2019-01-17T03:28:41.777Z,988.40
2019-01-17T03:29:41.743Z,988.48
2019-01-17T03:30:41.743Z,988.44
2019-01-17T03:31:41.722Z,988.47
2019-01-17T03:32:41.705Z,988.44
2019-01-17T03:33:41.712Z,988.50
2019-01-17T03:34:41.679Z,988.43
2019-01-17T03:35:41.681Z,988.39
2019-01-17T03:36:41.665Z,988.42
2019-01-17T03:37:41.649Z,988.41
2019-01-17T03:38:41.665Z,988.40
2019-01-17T03:39:41.610Z,988.37
2019-01-17T03:40:41.625Z,988.38
2019-01-17T03:41:41.736Z,988.38
2019-01-17T03:42:41.609Z,988.43
2019-01-17T03:43:41.590Z,988.39
2019-01-17T03:44:41.594Z,988.44
2019-01-17T03:45:41.555Z,988.46
2019-01-17T03:46:41.566Z,988.50
2019-01-17T03:47:41.533Z,988.48
2019-01-17T03:48:41.538Z,988.40
2019-01-17T03:49:41.524Z,988.32
2019-01-17T03:50:41.521Z,988.33
2019-01-17T03:51:41.529Z,988.28
2019-01-17T03:52:41.501Z,988.30
2019-01-17T03:53:41.479Z,988.25
2019-01-17T03:54:42.193Z,988.22
2019-01-17T03:55:41.464Z,988.24
2019-01-17T03:56:41.463Z,988.24
2019-01-17T03:57:41.421Z,988.31
2019-01-17T03:58:41.435Z,988.35
2019-01-17T03:59:41.412Z,988.34
2019-01-17T04:00:41.400Z,988.40
2019-01-17T04:01:41.394Z,988.41
2019-01-17T04:02:41.381Z,988.41
2019-01-17T04:03:41.353Z,988.41
2019-01-17T04:04:41.374Z,988.40
2019-01-17T04:05:41.366Z,988.39
2019-01-17T04:06:41.355Z,988.39
2019-01-17T04:07:41.447Z,988.40
2019-01-17T04:08:41.359Z,988.42
2019-01-17T04:09:41.298Z,988.42
2019-01-17T04:10:41.283Z,988.43
2019-01-17T04:11:41.283Z,988.42
2019-01-17T04:12:41.271Z,988.43
2019-01-17T04:13:41.272Z,988.40
2019-01-17T04:14:41.240Z,988.34
2019-01-17T04:15:41.232Z,988.28
2019-01-17T04:16:41.240Z,988.24
2019-01-17T04:17:41.243Z,988.22
2019-01-17T04:18:41.220Z,988.18
2019-01-17T04:19:41.189Z,988.11
2019-01-17T04:20:41.188Z,988.08
2019-01-17T04:21:41.173Z,987.99
2019-01-17T04:22:41.182Z,987.99
2019-01-17T04:23:41.199Z,987.99
2019-01-17T04:24:41.134Z,988.01
2019-01-17T04:25:41.130Z,988.04
2019-01-17T04:26:41.174Z,988.06
2019-01-17T04:27:41.129Z,988.01
2019-01-17T04:28:41.098Z,987.96
2019-01-17T04:29:41.096Z,987.97
2019-01-17T04:30:41.083Z,987.92
2019-01-17T04:31:41.059Z,987.87
2019-01-17T04:32:41.048Z,987.89
2019-01-17T04:33:41.036Z,987.83
2019-01-17T04:34:41.058Z,987.87
2019-01-17T04:35:41.029Z,987.81
2019-01-17T04:36:41.085Z,987.84
2019-01-17T04:37:40.989Z,987.85
2019-01-17T04:38:40.989Z,987.81
2019-01-17T04:39:40.968Z,987.81
2019-01-17T04:40:40.988Z,987.81
2019-01-17T04:41:40.976Z,987.80
2019-01-17T04:42:40.965Z,987.80
2019-01-17T04:43:40.921Z,987.79
2019-01-17T04:44:40.922Z,987.80
2019-01-17T04:45:40.909Z,987.87
2019-01-17T04:46:40.914Z,987.83
2019-01-17T04:47:40.906Z,987.83
2019-01-17T04:48:40.869Z,987.88
2019-01-17T04:49:40.905Z,987.91
2019-01-17T04:50:40.880Z,987.97
2019-01-17T04:51:40.853Z,988.00
2019-01-17T04:52:40.880Z,988.09
2019-01-17T04:53:40.837Z,988.05
2019-01-17T04:54:40.804Z,988.06
2019-01-17T04:55:40.790Z,988.08
2019-01-17T04:56:40.794Z,988.03
2019-01-17T04:57:40.770Z,988.04
2019-01-17T04:58:40.770Z,988.11
2019-01-17T04:59:40.803Z,988.09
2019-01-17T05:00:40.771Z,988.12
2019-01-17T05:01:40.786Z,988.13
2019-01-17T05:02:40.725Z,988.15
2019-01-17T05:03:40.822Z,988.20
2019-01-17T05:04:40.709Z,988.17
2019-01-17T05:05:40.737Z,988.22
2019-01-17T05:06:40.729Z,988.17
2019-01-17T05:07:40.691Z,988.17
2019-01-17T05:08:40.706Z,988.24
2019-01-17T05:09:40.710Z,988.23
2019-01-17T05:10:40.654Z,988.27
2019-01-17T05:11:40.646Z,988.36
2019-01-17T05:12:40.616Z,988.34
2019-01-17T05:13:40.633Z,988.42
2019-01-17T05:14:40.667Z,988.36
2019-01-17T05:15:40.596Z,988.41
2019-01-17T05:16:40.649Z,988.44
2019-01-17T05:17:40.576Z,988.52
2019-01-17T05:18:40.548Z,988.48
2019-01-17T05:19:40.571Z,988.53
2019-01-17T05:20:40.538Z,988.51
2019-01-17T05:21:40.542Z,988.52
2019-01-17T05:22:40.537Z,988.52
2019-01-17T05:23:40.507Z,988.48
2019-01-17T05:24:40.490Z,988.46
2019-01-17T05:25:40.516Z,988.37
2019-01-17T05:26:40.502Z,988.38
2019-01-17T05:27:40.463Z,988.34
2019-01-17T05:28:40.474Z,988.36
2019-01-17T05:29:40.491Z,988.35
2019-01-17T05:30:40.418Z,988.35
2019-01-17T05:31:40.416Z,988.34
2019-01-17T05:32:40.395Z,988.31
2019-01-17T05:33:40.406Z,988.28
2019-01-17T05:34:40.364Z,988.27
2019-01-17T05:35:40.448Z,988.25
2019-01-17T05:36:40.375Z,988.20
2019-01-17T05:37:40.355Z,988.16
2019-01-17T05:38:40.337Z,988.13
2019-01-17T05:39:40.316Z,988.15
2019-01-17T05:40:40.307Z,988.20
2019-01-17T05:41:40.324Z,988.30
2019-01-17T05:42:40.311Z,988.37
2019-01-17T05:43:40.306Z,988.43
2019-01-17T05:44:40.292Z,988.46
2019-01-17T05:45:40.274Z,988.47
2019-01-17T05:46:40.250Z,988.52
2019-01-17T05:47:40.226Z,988.47
2019-01-17T05:48:40.234Z,988.47
2019-01-17T05:49:40.270Z,988.46
2019-01-17T05:50:40.209Z,988.46
2019-01-17T05:51:40.197Z,988.43
2019-01-17T05:52:40.197Z,988.45
2019-01-17T05:53:40.180Z,988.46
2019-01-17T05:54:40.165Z,988.49
2019-01-17T05:55:40.264Z,988.46
2019-01-17T05:56:40.142Z,988.50
2019-01-17T05:57:40.123Z,988.50
2019-01-17T05:58:40.160Z,988.53
2019-01-17T05:59:40.102Z,988.52
2019-01-17T06:00:40.131Z,988.50
2019-01-17T06:01:40.105Z,988.44
2019-01-17T06:02:40.130Z,988.47
2019-01-17T06:03:40.077Z,988.49
2019-01-17T06:04:40.044Z,988.48
2019-01-17T06:05:40.044Z,988.51
2019-01-17T06:06:40.054Z,988.50
2019-01-17T06:07:40.071Z,988.47
2019-01-17T06:08:40.033Z,988.47
2019-01-17T06:09:40.086Z,988.41
2019-01-17T06:10:40.018Z,988.39
2019-01-17T06:11:39.971Z,988.36
2019-01-17T06:12:39.969Z,988.36
2019-01-17T06:13:39.991Z,988.35
2019-01-17T06:14:39.957Z,988.32
2019-01-17T06:15:39.933Z,988.36
2019-01-17T06:16:39.921Z,988.31
2019-01-17T06:17:39.976Z,988.31
2019-01-17T06:18:39.901Z,988.31
2019-01-17T06:19:39.906Z,988.31
2019-01-17T06:20:39.878Z,988.28
2019-01-17T06:21:39.863Z,988.34
2019-01-17T06:22:39.859Z,988.34
2019-01-17T06:23:39.852Z,988.33
2019-01-17T06:24:39.846Z,988.36
2019-01-17T06:25:39.877Z,988.37
2019-01-17T06:26:39.897Z,988.42
2019-01-17T06:27:39.857Z,988.32
2019-01-17T06:28:39.796Z,988.34
2019-01-17T06:29:39.811Z,988.35
2019-01-17T06:30:39.777Z,988.40
2019-01-17T06:31:39.762Z,988.36
2019-01-17T06:32:39.755Z,988.33
2019-01-17T06:33:39.754Z,988.36
2019-01-17T06:34:39.787Z,988.34
2019-01-17T06:35:39.731Z,988.31
2019-01-17T06:36:39.753Z,988.33
2019-01-17T06:37:39.710Z,988.32
2019-01-17T06:38:39.688Z,988.33
2019-01-17T06:39:39.679Z,988.29
2019-01-17T06:40:39.669Z,988.31
2019-01-17T06:41:39.651Z,988.28
2019-01-17T06:42:39.749Z,988.31
2019-01-17T06:43:39.784Z,988.26
2019-01-17T06:44:39.624Z,988.28
2019-01-17T06:45:39.643Z,988.22
2019-01-17T06:46:39.602Z,988.25
2019-01-17T06:47:39.596Z,988.26
2019-01-17T06:48:39.611Z,988.28
2019-01-17T06:49:39.574Z,988.25
2019-01-17T06:50:39.603Z,988.19
2019-01-17T06:51:39.551Z,988.27
2019-01-17T06:52:39.553Z,988.20
2019-01-17T06:53:39.555Z,988.16
2019-01-17T06:54:39.526Z,988.16
2019-01-17T06:55:39.518Z,988.21
2019-01-17T06:56:39.506Z,988.24
2019-01-17T06:57:39.494Z,988.23
2019-01-17T06:58:39.477Z,988.25
2019-01-17T06:59:39.521Z,988.29
2019-01-17T07:00:39.462Z,988.31
2019-01-17T07:01:39.445Z,988.32
2019-01-17T07:02:39.436Z,988.33
2019-01-17T07:03:39.411Z,988.31
2019-01-17T07:04:39.403Z,988.29
2019-01-17T07:05:39.431Z,988.26
2019-01-17T07:06:39.405Z,988.22
2019-01-17T07:07:39.466Z,988.16
2019-01-17T07:08:39.362Z,988.16
2019-01-17T07:09:39.367Z,988.12
2019-01-17T07:10:39.351Z,988.14
2019-01-17T07:11:39.343Z,988.15
2019-01-17T07:12:39.335Z,988.14
2019-01-17T07:13:39.333Z,988.20
2019-01-17T07:14:39.291Z,988.23
2019-01-17T07:15:39.293Z,988.25
2019-01-17T07:16:39.282Z,988.20
2019-01-17T07:17:39.265Z,988.19
2019-01-17T07:18:39.325Z,988.21
2019-01-17T07:19:39.236Z,988.26
2019-01-17T07:20:39.241Z,988.27
2019-01-17T07:21:39.222Z,988.24
2019-01-17T07:22:39.261Z,988.22
2019-01-17T07:23:39.231Z,988.25
2019-01-17T07:24:39.184Z,988.21
2019-01-17T07:25:41.187Z,988.22
2019-01-17T07:26:39.218Z,988.22
2019-01-17T07:27:39.161Z,988.27
2019-01-17T07:28:39.183Z,988.23
2019-01-17T07:29:39.201Z,988.27
2019-01-17T07:30:39.136Z,988.23
2019-01-17T07:31:39.185Z,988.24
2019-01-17T07:32:39.135Z,988.23
2019-01-17T07:33:39.106Z,988.29
2019-01-17T07:34:39.099Z,988.27
2019-01-17T07:35:39.079Z,988.26
2019-01-17T07:36:39.057Z,988.30
2019-01-17T07:37:39.069Z,988.31
2019-01-17T07:38:39.160Z,988.35
2019-01-17T07:39:39.066Z,988.34
2019-01-17T07:40:39.011Z,988.36
2019-01-17T07:41:39.009Z,988.31
2019-01-17T07:42:39.002Z,988.30
2019-01-17T07:43:38.992Z,988.38
2019-01-17T07:44:39.069Z,988.36
2019-01-17T07:45:38.977Z,988.40
2019-01-17T07:46:38.964Z,988.40
2019-01-17T07:47:38.966Z,988.43
2019-01-17T07:48:38.930Z,988.46
2019-01-17T07:49:38.944Z,988.43
2019-01-17T07:50:38.961Z,988.45
2019-01-17T07:51:38.927Z,988.45
2019-01-17T07:52:38.960Z,988.51
2019-01-17T07:53:38.929Z,988.50
2019-01-17T07:54:38.880Z,988.49
2019-01-17T07:55:38.881Z,988.53
2019-01-17T07:56:38.848Z,988.49
2019-01-17T07:57:38.864Z,988.55
2019-01-17T07:58:38.835Z,988.52
2019-01-17T07:59:38.805Z,988.51
2019-01-17T08:00:38.867Z,988.51
2019-01-17T08:01:38.787Z,988.54
2019-01-17T08:02:38.786Z,988.56
2019-01-17T08:03:38.770Z,988.54
2019-01-17T08:04:38.764Z,988.54
2019-01-17T08:05:38.757Z,988.48
2019-01-17T08:06:38.748Z,988.52
2019-01-17T08:07:38.743Z,988.50
2019-01-17T08:08:38.716Z,988.51
2019-01-17T08:09:38.711Z,988.46
2019-01-17T08:10:38.694Z,988.49
2019-01-17T08:11:38.700Z,988.50
2019-01-17T08:12:38.683Z,988.57
2019-01-17T08:13:38.657Z,988.51
2019-01-17T08:14:38.734Z,988.51
2019-01-17T08:15:38.644Z,988.50
2019-01-17T08:16:38.658Z,988.48
2019-01-17T08:17:38.643Z,988.50
2019-01-17T08:18:38.620Z,988.48
2019-01-17T08:19:38.587Z,988.53
2019-01-17T08:20:38.635Z,988.48
2019-01-17T08:21:38.577Z,988.58
2019-01-17T08:22:38.553Z,988.53
2019-01-17T08:23:38.594Z,988.53
2019-01-17T08:24:38.553Z,988.53
2019-01-17T08:25:38.554Z,988.54
2019-01-17T08:26:38.548Z,988.53
2019-01-17T08:27:38.529Z,988.51
2019-01-17T08:28:38.532Z,988.49
2019-01-17T08:29:38.492Z,988.53
2019-01-17T08:30:38.511Z,988.51
2019-01-17T08:31:38.470Z,988.53
2019-01-17T08:32:38.460Z,988.49
2019-01-17T08:33:38.468Z,988.57
2019-01-17T08:34:38.499Z,988.56
2019-01-17T08:35:38.428Z,988.44
2019-01-17T08:36:38.412Z,988.45
2019-01-17T08:37:38.407Z,988.47
2019-01-17T08:38:38.390Z,988.43
2019-01-17T08:39:38.384Z,988.47
2019-01-17T08:40:38.409Z,988.45
2019-01-17T08:41:38.450Z,988.46
2019-01-17T08:42:38.357Z,988.49
2019-01-17T08:43:38.334Z,988.54
2019-01-17T08:44:38.324Z,988.53
2019-01-17T08:45:38.313Z,988.55
2019-01-17T08:46:38.321Z,988.56
2019-01-17T08:47:38.337Z,988.64
2019-01-17T08:48:38.314Z,988.61
2019-01-17T08:49:38.267Z,988.63
2019-01-17T08:50:38.279Z,988.62
2019-01-17T08:51:38.246Z,988.58
2019-01-17T08:52:38.287Z,988.54
2019-01-17T08:53:38.229Z,988.56
2019-01-17T08:54:38.208Z,988.58
2019-01-17T08:55:38.215Z,988.58
2019-01-17T08:56:38.271Z,988.63
2019-01-17T08:57:38.272Z,988.64
2019-01-17T08:58:38.174Z,988.62
2019-01-17T08:59:38.168Z,988.56
2019-01-17T09:00:38.163Z,988.54
2019-01-17T09:01:38.145Z,988.51
2019-01-17T09:02:38.152Z,988.43
2019-01-17T09:03:38.148Z,988.44
2019-01-17T09:04:38.118Z,988.41
2019-01-17T09:05:38.109Z,988.34
2019-01-17T09:06:38.103Z,988.36
2019-01-17T09:07:38.079Z,988.37
2019-01-17T09:08:38.065Z,988.37
2019-01-17T09:09:38.089Z,988.35
2019-01-17T09:10:38.081Z,988.36
2019-01-17T09:11:38.065Z,988.41
2019-01-17T09:12:38.039Z,988.35
2019-01-17T09:13:38.132Z,988.35
2019-01-17T09:14:38.044Z,988.40
2019-01-17T09:15:38.039Z,988.37
2019-01-17T09:16:37.985Z,988.39
2019-01-17T09:17:38.003Z,988.32
2019-01-17T09:18:37.990Z,988.33
2019-01-17T09:19:37.971Z,988.32
2019-01-17T09:20:37.952Z,988.31
2019-01-17T09:21:37.936Z,988.30
2019-01-17T09:22:37.929Z,988.30
2019-01-17T09:23:37.990Z,988.27
2019-01-17T09:24:37.954Z,988.27
2019-01-17T09:25:37.931Z,988.28
2019-01-17T09:26:37.947Z,988.28
2019-01-17T09:27:37.868Z,988.21
2019-01-17T09:28:37.930Z,988.24
2019-01-17T09:29:37.878Z,988.23
2019-01-17T09:30:37.851Z,988.24
2019-01-17T09:31:37.817Z,988.24
2019-01-17T09:32:37.838Z,988.19
2019-01-17T09:33:37.870Z,988.17
2019-01-17T09:34:37.796Z,988.15
2019-01-17T09:35:37.769Z,988.14
2019-01-17T09:36:37.776Z,988.15
2019-01-17T09:37:37.776Z,988.13
2019-01-17T09:38:37.730Z,988.09
2019-01-17T09:39:37.738Z,988.12
2019-01-17T09:40:37.714Z,988.10
2019-01-17T09:41:37.724Z,988.12
2019-01-17T09:42:37.742Z,988.14
2019-01-17T09:43:37.730Z,988.10
2019-01-17T09:44:37.679Z,988.13
2019-01-17T09:45:37.670Z,988.12
2019-01-17T09:46:37.652Z,988.16
2019-01-17T09:47:37.636Z,988.14
2019-01-17T09:48:37.669Z,988.17
2019-01-17T09:49:37.642Z,988.17
2019-01-17T09:50:37.616Z,988.16
2019-01-17T09:51:37.651Z,988.12
2019-01-17T09:52:37.696Z,988.13
2019-01-17T09:53:37.610Z,988.15
2019-01-17T09:54:37.580Z,988.06
2019-01-17T09:55:37.550Z,988.10
2019-01-17T09:56:37.572Z,988.10
2019-01-17T09:57:37.544Z,988.09
2019-01-17T09:58:37.521Z,988.01
2019-01-17T09:59:37.607Z,988.02
2019-01-17T10:00:37.518Z,987.98
2019-01-17T10:01:37.512Z,988.00
2019-01-17T10:02:37.522Z,987.99
2019-01-17T10:03:37.497Z,988.01
2019-01-17T10:04:37.458Z,987.99
2019-01-17T10:05:37.449Z,988.01
2019-01-17T10:06:38.272Z,988.06
2019-01-17T10:07:37.455Z,988.07
2019-01-17T10:08:37.423Z,988.07
2019-01-17T10:09:37.408Z,988.01
2019-01-17T10:10:37.400Z,987.99
2019-01-17T10:11:37.406Z,987.98
2019-01-17T10:12:37.403Z,987.93
2019-01-17T10:13:37.374Z,987.90
2019-01-17T10:14:37.375Z,987.95
2019-01-17T10:15:37.330Z,987.97
2019-01-17T10:16:37.332Z,988.02
2019-01-17T10:17:37.345Z,987.94
2019-01-17T10:18:37.333Z,987.93
2019-01-17T10:19:37.288Z,987.90
2019-01-17T10:20:37.288Z,987.83
2019-01-17T10:21:37.269Z,987.85
2019-01-17T10:22:37.258Z,987.88
2019-01-17T10:23:37.355Z,987.84
2019-01-17T10:24:37.265Z,987.86
2019-01-17T10:25:37.253Z,987.87
2019-01-17T10:26:37.220Z,987.82
2019-01-17T10:27:37.210Z,987.89
2019-01-17T10:28:37.194Z,987.82
2019-01-17T10:29:37.311Z,987.83
2019-01-17T10:30:37.176Z,987.76
2019-01-17T10:31:37.184Z,987.80
2019-01-17T10:32:37.176Z,987.70
2019-01-17T10:33:37.140Z,987.72
2019-01-17T10:34:37.153Z,987.71
2019-01-17T10:35:37.162Z,987.75
2019-01-17T10:36:37.108Z,987.76
2019-01-17T10:37:37.167Z,987.74
2019-01-17T10:38:37.114Z,987.71
2019-01-17T10:39:37.083Z,987.76
2019-01-17T10:40:37.082Z,987.67
2019-01-17T10:41:37.066Z,987.62
2019-01-17T10:42:37.057Z,987.68
2019-01-17T10:43:37.093Z,987.72
2019-01-17T10:44:37.028Z,987.69
2019-01-17T10:45:37.078Z,987.60
2019-01-17T10:46:37.126Z,987.61
2019-01-17T10:47:36.985Z,987.69
2019-01-17T10:48:36.989Z,987.59
2019-01-17T10:49:36.988Z,987.59
2019-01-17T10:50:36.991Z,987.53
2019-01-17T10:51:37.056Z,987.53
2019-01-17T10:52:36.984Z,987.52
2019-01-17T10:53:36.944Z,987.57
2019-01-17T10:54:36.921Z,987.51
2019-01-17T10:55:36.916Z,987.47
2019-01-17T10:56:41.345Z,987.46
2019-01-17T10:57:36.886Z,987.44
2019-01-17T10:58:36.905Z,987.42
2019-01-17T10:59:36.916Z,987.41
2019-01-17T11:00:36.872Z,987.46
2019-01-17T11:01:36.951Z,987.40
2019-01-17T11:02:36.931Z,987.43
2019-01-17T11:03:36.858Z,987.42
2019-01-17T11:04:36.863Z,987.30
2019-01-17T11:05:36.801Z,987.37
2019-01-17T11:06:36.801Z,987.32
2019-01-17T11:07:36.853Z,987.33
2019-01-17T11:08:36.824Z,987.36
2019-01-17T11:09:36.768Z,987.28
2019-01-17T11:10:36.766Z,987.29
2019-01-17T11:11:36.775Z,987.33
2019-01-17T11:12:36.753Z,987.31
2019-01-17T11:13:37.971Z,987.21
2019-01-17T11:14:36.716Z,987.21
2019-01-17T11:15:36.696Z,987.17
2019-01-17T11:16:36.681Z,987.19
2019-01-17T11:17:36.727Z,987.24
2019-01-17T11:18:36.661Z,987.19
2019-01-17T11:19:36.659Z,987.25
2019-01-17T11:20:36.634Z,987.18
2019-01-17T11:21:36.624Z,987.10
2019-01-17T11:22:36.685Z,987.14
2019-01-17T11:23:36.622Z,987.12
2019-01-17T11:24:36.626Z,987.13
2019-01-17T11:25:36.595Z,987.10
2019-01-17T11:26:36.570Z,987.17
2019-01-17T11:27:36.584Z,987.03
2019-01-17T11:28:36.563Z,987.07
2019-01-17T11:29:36.558Z,987.12
2019-01-17T11:30:36.603Z,987.13
2019-01-17T11:31:36.535Z,987.14
2019-01-17T11:32:36.534Z,987.08
2019-01-17T11:33:36.576Z,987.17
2019-01-17T11:34:36.515Z,987.13
2019-01-17T11:35:36.489Z,987.20
2019-01-17T11:36:36.510Z,987.15
2019-01-17T11:37:36.458Z,987.08
2019-01-17T11:38:36.454Z,987.08
2019-01-17T11:39:36.447Z,987.06
2019-01-17T11:40:36.507Z,987.02
2019-01-17T11:41:36.409Z,987.10
2019-01-17T11:42:36.395Z,986.98
2019-01-17T11:43:36.401Z,987.13
2019-01-17T11:44:36.395Z,987.05
2019-01-17T11:45:36.377Z,987.05
2019-01-17T11:46:36.518Z,987.07
2019-01-17T11:47:36.349Z,987.16
2019-01-17T11:48:36.346Z,987.00
2019-01-17T11:49:36.339Z,987.02
2019-01-17T11:50:36.309Z,987.05
2019-01-17T11:51:36.317Z,987.04
2019-01-17T11:52:36.330Z,987.03
2019-01-17T11:53:36.359Z,987.10
2019-01-17T11:54:36.272Z,987.06
2019-01-17T11:55:36.310Z,987.03
2019-01-17T11:56:40.959Z,987.08
2019-01-17T11:57:36.268Z,987.06
2019-01-17T11:58:36.233Z,987.15
2019-01-17T11:59:36.205Z,987.07
2019-01-17T12:00:36.237Z,987.09
2019-01-17T12:01:36.225Z,987.15
2019-01-17T12:02:39.314Z,987.14
2019-01-17T12:03:36.182Z,987.23
2019-01-17T12:04:36.183Z,987.26
2019-01-17T12:05:36.147Z,987.18
2019-01-17T12:06:36.255Z,987.14
2019-01-17T12:07:36.220Z,987.24
2019-01-17T12:08:36.111Z,987.19
2019-01-17T12:09:36.122Z,987.24
2019-01-17T12:10:36.108Z,987.19
2019-01-17T12:11:36.138Z,987.21
2019-01-17T12:12:36.082Z,987.20
2019-01-17T12:13:36.085Z,987.18
2019-01-17T12:14:36.049Z,987.19
2019-01-17T12:15:36.123Z,987.13
2019-01-17T12:16:36.080Z,987.16
2019-01-17T12:17:36.042Z,987.28
2019-01-17T12:18:36.019Z,987.28
2019-01-17T12:19:36.030Z,987.19
2019-01-17T12:20:35.986Z,987.20
2019-01-17T12:21:35.977Z,987.16
2019-01-17T12:22:36.034Z,987.19
2019-01-17T12:23:36.001Z,987.12
2019-01-17T12:24:35.950Z,987.20
2019-01-17T12:25:35.941Z,987.19
2019-01-17T12:26:35.932Z,987.18
2019-01-17T12:27:42.331Z,987.22
2019-01-17T12:28:36.914Z,987.22