createdAt,value
2017-11-28T00:00:05.367Z,20.7
2017-11-28T00:02:07.192Z,20.7
2017-11-28T00:04:04.934Z,20.7
2017-11-28T00:06:04.708Z,20.7
2017-11-28T00:08:07.930Z,20.8
2017-11-28T00:10:07.246Z,20.7
2017-11-28T00:12:05.041Z,20.7
2017-11-28T00:14:09.852Z,20.7
2017-11-28T00:16:04.730Z,20.7
2017-11-28T00:18:07.194Z,20.7
2017-11-28T00:20:05.002Z,20.7
2017-11-28T00:22:04.783Z,20.7
2017-11-28T00:24:05.584Z,20.7
2017-11-28T00:26:05.340Z,20.7
2017-11-28T00:28:05.144Z,20.7
2017-11-28T00:30:07.391Z,20.7
2017-11-28T00:32:05.092Z,20.7
2017-11-28T00:34:07.472Z,20.7
2017-11-28T00:36:05.230Z,20.7
2017-11-28T00:38:04.999Z,20.7
2017-11-28T00:40:07.280Z,20.7
2017-11-28T00:42:05.538Z,20.7
2017-11-28T00:44:05.294Z,20.7
2017-11-28T00:46:07.757Z,20.7
2017-11-28T00:48:08.109Z,20.6
2017-11-28T00:50:04.808Z,20.7
2017-11-28T00:52:07.406Z,20.6
2017-11-28T00:54:05.103Z,20.7
2017-11-28T00:56:09.947Z,20.6
2017-11-28T00:58:04.715Z,20.6
2017-11-28T01:00:13.052Z,20.6
2017-11-28T01:02:04.755Z,20.6
2017-11-28T01:04:05.482Z,20.6
2017-11-28T01:06:05.520Z,20.6
2017-11-28T01:08:05.276Z,20.6
2017-11-28T01:10:05.030Z,20.6
2017-11-28T01:12:07.345Z,20.6
2017-11-28T01:14:05.027Z,20.6
2017-11-28T01:16:09.838Z,20.6
2017-11-28T01:18:04.900Z,20.6
2017-11-28T01:20:07.548Z,20.6
2017-11-28T01:22:05.302Z,20.6
2017-11-28T01:24:05.091Z,20.6
2017-11-28T01:26:04.911Z,20.6
2017-11-28T01:28:07.311Z,20.6
2017-11-28T01:30:05.609Z,20.6
2017-11-28T01:32:05.318Z,20.6
2017-11-28T01:34:05.098Z,20.6
2017-11-28T01:36:04.893Z,20.6
2017-11-28T01:38:05.230Z,20.6
2017-11-28T01:40:04.978Z,20.6
2017-11-28T01:42:05.332Z,20.6
2017-11-28T01:44:05.588Z,20.5
2017-11-28T01:46:05.327Z,20.6
2017-11-28T01:48:05.608Z,20.5
2017-11-28T01:50:07.928Z,20.5
2017-11-28T01:52:04.759Z,20.5
2017-11-28T01:54:05.500Z,20.5
2017-11-28T01:56:04.750Z,20.5
2017-11-28T01:58:05.477Z,20.5
2017-11-28T02:00:07.778Z,20.5
2017-11-28T02:02:10.651Z,20.5
2017-11-28T02:04:05.379Z,20.5
2017-11-28T02:06:05.112Z,20.5
2017-11-28T02:08:07.411Z,20.5
2017-11-28T02:10:05.211Z,20.5
2017-11-28T02:12:04.986Z,20.5
2017-11-28T02:14:04.746Z,20.5
2017-11-28T02:16:05.538Z,20.5
2017-11-28T02:18:05.579Z,20.5
2017-11-28T02:20:07.893Z,20.5
2017-11-28T02:22:05.645Z,20.5
2017-11-28T02:24:05.375Z,20.5
2017-11-28T02:26:07.677Z,20.5
2017-11-28T02:28:05.397Z,20.5
2017-11-28T02:30:04.691Z,20.4
2017-11-28T02:32:05.436Z,20.5
2017-11-28T02:34:04.669Z,20.5
2017-11-28T02:36:07.966Z,20.4
2017-11-28T02:38:04.766Z,20.4
2017-11-28T02:40:05.502Z,20.4
2017-11-28T02:42:07.811Z,20.4
2017-11-28T02:44:05.526Z,20.4
2017-11-28T02:46:05.290Z,20.4
2017-11-28T02:48:05.024Z,20.4
2017-11-28T02:50:04.813Z,20.4
2017-11-28T02:52:15.271Z,20.4
2017-11-28T02:54:07.645Z,20.4
2017-11-28T02:56:05.434Z,20.3
2017-11-28T02:58:05.234Z,20.4
2017-11-28T03:00:05.135Z,20.4
2017-11-28T03:02:07.458Z,20.4
2017-11-28T03:04:05.246Z,20.4
2017-11-28T03:06:07.538Z,20.4
2017-11-28T03:08:05.219Z,20.3
2017-11-28T03:10:04.949Z,20.4
2017-11-28T03:12:07.790Z,20.3
2017-11-28T03:14:05.505Z,20.4
2017-11-28T03:16:05.278Z,20.3
2017-11-28T03:18:05.220Z,20.3
2017-11-28T03:20:05.454Z,20.3
2017-11-28T03:22:04.837Z,20.3
2017-11-28T03:24:05.584Z,20.3
2017-11-28T03:26:05.340Z,20.3
2017-11-28T03:28:07.187Z,20.3
2017-11-28T03:30:04.922Z,20.3
2017-11-28T03:32:05.283Z,20.3
2017-11-28T03:34:05.048Z,20.3
2017-11-28T03:36:04.854Z,20.3
2017-11-28T03:38:05.622Z,20.3
2017-11-28T03:40:05.433Z,20.3
2017-11-28T03:42:05.224Z,20.3
2017-11-28T03:44:05.049Z,20.3
2017-11-28T03:46:09.856Z,20.2
2017-11-28T03:48:04.612Z,20.2
2017-11-28T03:50:05.311Z,20.2
2017-11-28T03:52:10.158Z,20.2
2017-11-28T03:54:08.055Z,20.2
2017-11-28T03:56:04.749Z,20.2
2017-11-28T03:58:05.529Z,20.2
2017-11-28T04:00:05.293Z,20.2
2017-11-28T04:02:05.051Z,20.2
2017-11-28T04:04:09.847Z,20.2
2017-11-28T04:06:10.592Z,20.2
2017-11-28T04:08:04.801Z,20.2
2017-11-28T04:10:07.663Z,20.2
2017-11-28T04:12:04.959Z,20.2
2017-11-28T04:14:07.190Z,20.2
2017-11-28T04:16:04.983Z,20.2
2017-11-28T04:18:04.942Z,20.2
2017-11-28T04:20:12.286Z,20.2
2017-11-28T04:22:05.121Z,20.1
2017-11-28T04:24:04.820Z,20.2
2017-11-28T04:26:05.591Z,20.2
2017-11-28T04:28:04.902Z,20.2
2017-11-28T04:30:04.695Z,20.2
2017-11-28T04:32:05.514Z,20.2
2017-11-28T04:34:05.297Z,20.2
2017-11-28T04:36:05.099Z,20.2
2017-11-28T04:38:04.841Z,20.1
2017-11-28T04:40:05.097Z,20.1
2017-11-28T04:42:07.888Z,20.1
2017-11-28T04:44:05.621Z,20.1
2017-11-28T04:46:05.386Z,20.1
2017-11-28T04:48:05.162Z,20.1
2017-11-28T04:50:04.940Z,20.1
2017-11-28T04:52:07.227Z,20.1
2017-11-28T04:54:05.054Z,20.1
2017-11-28T04:56:04.828Z,20.1
2017-11-28T04:58:10.705Z,20.1
2017-11-28T05:00:05.659Z,20.1
2017-11-28T05:02:05.407Z,20.2
2017-11-28T05:04:04.724Z,20.2
2017-11-28T05:06:05.568Z,20.1
2017-11-28T05:08:05.296Z,20.1
2017-11-28T05:10:05.626Z,20.1
2017-11-28T05:12:05.337Z,20.1
2017-11-28T05:14:05.091Z,20.1
2017-11-28T05:16:07.403Z,20.1
2017-11-28T05:18:04.883Z,20.1
2017-11-28T05:20:05.131Z,20.1
2017-11-28T05:22:04.934Z,20.1
2017-11-28T05:24:04.673Z,20.1
2017-11-28T05:26:08.108Z,20.1
2017-11-28T05:28:07.419Z,20.1
2017-11-28T05:30:05.182Z,20.1
2017-11-28T05:32:09.982Z,20
2017-11-28T05:34:04.798Z,20.1
2017-11-28T05:36:05.042Z,20.1
2017-11-28T05:38:04.772Z,20.1
2017-11-28T05:40:05.536Z,20
2017-11-28T05:42:05.230Z,20
2017-11-28T05:44:08.076Z,20
2017-11-28T05:46:07.361Z,20.1
2017-11-28T05:48:05.579Z,20
2017-11-28T05:50:04.868Z,20
2017-11-28T05:52:05.591Z,20.1
2017-11-28T05:54:05.283Z,20.1
2017-11-28T05:56:10.063Z,20
2017-11-28T05:58:04.799Z,20
2017-11-28T06:00:10.591Z,20
2017-11-28T06:02:05.569Z,20.1
2017-11-28T06:04:05.452Z,20.1
2017-11-28T06:06:05.172Z,20.1
2017-11-28T06:08:04.893Z,20.1
2017-11-28T06:10:04.620Z,20.1
2017-11-28T06:12:05.351Z,20.1
2017-11-28T06:14:10.123Z,20.1
2017-11-28T06:16:04.849Z,20.1
2017-11-28T06:18:07.345Z,20
2017-11-28T06:20:07.592Z,20
2017-11-28T06:22:05.393Z,20
2017-11-28T06:24:05.125Z,20
2017-11-28T06:26:04.857Z,20
2017-11-28T06:28:05.620Z,20.1
2017-11-28T06:30:07.845Z,20.1
2017-11-28T06:32:05.556Z,20.1
2017-11-28T06:34:10.364Z,20.1
2017-11-28T06:36:10.132Z,20.1
2017-11-28T06:38:04.853Z,20.1
2017-11-28T06:40:05.670Z,20.2
2017-11-28T06:42:05.386Z,20.1
2017-11-28T06:44:05.116Z,20
2017-11-28T06:46:04.895Z,20.1
2017-11-28T06:48:07.686Z,20.1
2017-11-28T06:50:05.466Z,20.1
2017-11-28T06:52:15.371Z,20.1
2017-11-28T06:54:07.637Z,20.1
2017-11-28T06:56:05.357Z,20.1
2017-11-28T06:58:05.120Z,20.1
2017-11-28T07:00:07.379Z,20.1
2017-11-28T07:02:05.126Z,20.1
2017-11-28T07:04:04.929Z,20.1
2017-11-28T07:06:14.915Z,20
2017-11-28T07:08:04.670Z,20.1
2017-11-28T07:10:05.419Z,20.1
2017-11-28T07:12:07.635Z,20.1
2017-11-28T07:14:10.412Z,20.1
2017-11-28T07:16:05.258Z,20.1
2017-11-28T07:18:05.185Z,20.1
2017-11-28T07:20:04.866Z,20.1
2017-11-28T07:22:05.601Z,20.1
2017-11-28T07:24:05.318Z,20.1
2017-11-28T07:26:05.115Z,20.1
2017-11-28T07:28:07.453Z,20.1
2017-11-28T07:30:05.221Z,20.1
2017-11-28T07:32:05.541Z,20.2
2017-11-28T07:34:04.759Z,20.2
2017-11-28T07:36:07.995Z,20.2
2017-11-28T07:38:04.942Z,20.1
2017-11-28T07:40:04.774Z,20.2
2017-11-28T07:42:05.482Z,20.2
2017-11-28T07:44:05.248Z,20.2
2017-11-28T07:46:04.997Z,20.2
2017-11-28T07:48:04.740Z,20.2
2017-11-28T07:50:04.990Z,20.2
2017-11-28T07:52:05.222Z,20.2
2017-11-28T07:54:07.732Z,20.2
2017-11-28T07:56:05.453Z,20.3
2017-11-28T07:58:05.250Z,20.2
2017-11-28T08:00:05.000Z,20.2
2017-11-28T08:02:04.961Z,20.2
2017-11-28T08:04:07.251Z,20.2
2017-11-28T08:06:04.973Z,20.2
2017-11-28T08:08:12.284Z,20.1
2017-11-28T08:10:10.104Z,20.1
2017-11-28T08:12:04.802Z,20.1
2017-11-28T08:14:05.550Z,20.1
2017-11-28T08:16:05.319Z,20.2
2017-11-28T08:18:05.309Z,20.2
2017-11-28T08:20:07.591Z,20.2
2017-11-28T08:22:05.337Z,20.2
2017-11-28T08:24:07.621Z,20.2
2017-11-28T08:26:05.392Z,20.2
2017-11-28T08:28:05.092Z,20.1
2017-11-28T08:30:04.996Z,20.2
2017-11-28T08:32:09.814Z,20.1
2017-11-28T08:34:05.579Z,20.1
2017-11-28T08:36:04.822Z,20.2
2017-11-28T08:38:05.568Z,20.2
2017-11-28T08:40:07.881Z,20.2
2017-11-28T08:42:08.181Z,20.2
2017-11-28T08:44:05.589Z,20.2
2017-11-28T08:46:04.945Z,20.2
2017-11-28T08:48:07.254Z,20.2
2017-11-28T08:50:05.484Z,20.2
2017-11-28T08:52:07.873Z,20.2
2017-11-28T08:54:04.947Z,20.2
2017-11-28T08:56:04.708Z,20.2
2017-11-28T08:58:15.569Z,20.2
2017-11-28T09:00:07.830Z,20.2
2017-11-28T09:02:05.100Z,20.2
2017-11-28T09:04:04.845Z,20.2
2017-11-28T09:06:08.143Z,20.1
2017-11-28T09:08:04.876Z,20.2
2017-11-28T09:10:04.674Z,20.2
2017-11-28T09:12:05.418Z,20.2
2017-11-28T09:14:07.740Z,20.2
2017-11-28T09:16:05.497Z,20.2
2017-11-28T09:18:05.432Z,20.2
2017-11-28T09:20:05.142Z,20.2
2017-11-28T09:22:04.888Z,20.1
2017-11-28T09:24:04.631Z,20.1
2017-11-28T09:26:05.451Z,20.2
2017-11-28T09:28:05.215Z,20.2
2017-11-28T09:30:04.942Z,20.2
2017-11-28T09:32:04.625Z,20.2
2017-11-28T09:34:07.503Z,20.2
2017-11-28T09:36:05.168Z,20.2
2017-11-28T09:38:05.410Z,20.2
2017-11-28T09:40:05.102Z,20.2
2017-11-28T09:42:05.326Z,20.2
2017-11-28T09:44:08.860Z,20.2
2017-11-28T09:46:05.659Z,20.2
2017-11-28T09:48:05.442Z,20.2
2017-11-28T09:50:05.148Z,20.2
2017-11-28T09:52:04.925Z,20.2
2017-11-28T09:54:04.659Z,20.2
2017-11-28T09:56:05.474Z,20.2
2017-11-28T09:58:05.223Z,20.2
2017-11-28T10:00:04.940Z,20.2
2017-11-28T10:02:13.384Z,20.2
2017-11-28T10:04:04.666Z,20.2
2017-11-28T10:06:08.104Z,20.2
2017-11-28T10:08:07.331Z,20.2
2017-11-28T10:10:07.576Z,20.2
2017-11-28T10:12:04.887Z,20.2
2017-11-28T10:14:07.491Z,20.2
2017-11-28T10:16:05.257Z,20.2
2017-11-28T10:18:05.243Z,20.2
2017-11-28T10:20:04.982Z,20.2
2017-11-28T10:22:04.811Z,20.2
2017-11-28T10:24:05.040Z,20.2
2017-11-28T10:26:04.899Z,20.2
2017-11-28T10:28:04.842Z,20.2
2017-11-28T10:30:05.558Z,20.2
2017-11-28T10:32:05.276Z,20.2
2017-11-28T10:34:05.075Z,20.2
2017-11-28T10:36:04.813Z,20.2
2017-11-28T10:38:08.078Z,20.2
2017-11-28T10:40:07.317Z,20.2
2017-11-28T10:42:05.045Z,20.2
2017-11-28T10:44:04.800Z,20.2
2017-11-28T10:46:08.117Z,20.2
2017-11-28T10:48:05.375Z,20.2
2017-11-28T10:50:04.742Z,20.2
2017-11-28T10:52:10.519Z,20.3
2017-11-28T10:54:05.258Z,20.2
2017-11-28T10:56:07.522Z,20.2
2017-11-28T10:58:05.364Z,20.2
2017-11-28T11:00:07.602Z,20.3
2017-11-28T11:02:04.900Z,20.3
2017-11-28T11:04:04.671Z,20.3
2017-11-28T11:06:05.052Z,20.3
2017-11-28T11:08:04.815Z,20.3
2017-11-28T11:10:05.605Z,20.3
2017-11-28T11:12:04.826Z,20.3
2017-11-28T11:14:08.064Z,20.3
2017-11-28T11:16:04.855Z,20.3
2017-11-28T11:18:05.381Z,20.3
2017-11-28T11:20:05.180Z,20.3
2017-11-28T11:22:07.603Z,20.3
2017-11-28T11:24:07.887Z,20.3
2017-11-28T11:26:05.287Z,20.3
2017-11-28T11:28:05.064Z,20.3
2017-11-28T11:30:04.804Z,20.3
2017-11-28T11:32:05.585Z,20.3
2017-11-28T11:34:05.350Z,20.3
2017-11-28T11:36:05.058Z,20.3
2017-11-28T11:38:04.762Z,20.3
2017-11-28T11:40:05.567Z,20.3
2017-11-28T11:42:04.819Z,20.3
2017-11-28T11:44:05.570Z,20.3
2017-11-28T11:46:04.968Z,20.3
2017-11-28T11:48:04.776Z,20.3
2017-11-28T11:50:04.799Z,20.3
2017-11-28T11:52:10.569Z,20.3
2017-11-28T11:54:10.064Z,20.3
2017-11-28T11:56:04.936Z,20.3
2017-11-28T11:58:04.705Z,20.3
2017-11-28T12:00:05.061Z,20.3
2017-11-28T12:02:04.916Z,20.3
2017-11-28T12:04:04.810Z,20.3
2017-11-28T12:06:07.324Z,20.3
2017-11-28T12:08:05.166Z,20.3
2017-11-28T12:10:04.993Z,20.3
2017-11-28T12:12:04.722Z,20.3
2017-11-28T12:14:07.555Z,20.3
2017-11-28T12:16:05.684Z,20.3
2017-11-28T12:18:04.618Z,20.3
2017-11-28T12:20:04.989Z,20.3
2017-11-28T12:22:04.850Z,20.3
2017-11-28T12:24:05.643Z,20.3
2017-11-28T12:26:04.928Z,20.3
2017-11-28T12:28:04.712Z,20.3
2017-11-28T12:30:05.527Z,20.3
2017-11-28T12:32:05.504Z,20.3
2017-11-28T12:34:05.325Z,20.3
2017-11-28T12:36:05.105Z,20.3
2017-11-28T12:38:05.106Z,20.3
2017-11-28T12:40:04.973Z,20.3
2017-11-28T12:42:05.322Z,20.3
2017-11-28T12:44:05.147Z,20.3
2017-11-28T12:46:04.904Z,20.3
2017-11-28T12:48:04.621Z,20.3
2017-11-28T12:50:09.953Z,20.2
2017-11-28T12:52:04.686Z,20.2
2017-11-28T12:54:07.968Z,20.2
2017-11-28T12:56:07.190Z,20.3
2017-11-28T12:58:10.048Z,20.3
2017-11-28T13:00:04.840Z,20.3
2017-11-28T13:02:10.626Z,20.3
2017-11-28T13:04:05.368Z,20.2
2017-11-28T13:06:07.197Z,20.4
2017-11-28T13:08:05.012Z,20.3
2017-11-28T13:10:05.374Z,20.4
2017-11-28T13:12:05.132Z,20.3
2017-11-28T13:14:07.424Z,20.4
2017-11-28T13:16:05.149Z,20.3
2017-11-28T13:18:05.088Z,20.4
2017-11-28T13:20:04.847Z,20.4
2017-11-28T13:22:08.111Z,20.5
2017-11-28T13:24:07.380Z,20.6
2017-11-28T13:26:05.152Z,20.5
2017-11-28T13:28:07.501Z,20.5
2017-11-28T13:30:04.845Z,20.5
2017-11-28T13:32:04.683Z,20.5
2017-11-28T13:34:05.425Z,20.5
2017-11-28T13:36:05.168Z,20.4
2017-11-28T13:38:07.694Z,20.4
2017-11-28T13:40:05.483Z,20.4
2017-11-28T13:42:04.707Z,20.4
2017-11-28T13:44:05.024Z,20.4
2017-11-28T13:46:05.311Z,20.4
2017-11-28T13:48:05.038Z,20.4
2017-11-28T13:50:04.768Z,20.4
2017-11-28T13:52:05.529Z,20.4
2017-11-28T13:54:07.757Z,20.4
2017-11-28T13:56:05.506Z,20.4
2017-11-28T13:58:05.315Z,20.4
2017-11-28T14:00:05.072Z,20.4
2017-11-28T14:02:04.810Z,20.4
2017-11-28T14:04:05.567Z,20.4
2017-11-28T14:06:05.282Z,20.4
2017-11-28T14:08:05.028Z,20.4
2017-11-28T14:10:12.323Z,20.4
2017-11-28T14:12:08.617Z,20.4
2017-11-28T14:14:10.456Z,20.4
2017-11-28T14:16:05.170Z,20.4
2017-11-28T14:18:06.598Z,20.4
2017-11-28T14:20:05.569Z,20.4
2017-11-28T14:22:04.853Z,20.4
2017-11-28T14:24:05.488Z,20.4
2017-11-28T14:26:04.739Z,20.4
2017-11-28T14:28:12.833Z,20.4
2017-11-28T14:30:06.569Z,20.4
2017-11-28T14:32:07.853Z,20.4
2017-11-28T14:34:05.579Z,20.4
2017-11-28T14:36:04.742Z,20.5
2017-11-28T14:38:07.224Z,20.6
2017-11-28T14:40:05.264Z,20.6
2017-11-28T14:42:04.995Z,20.6
2017-11-28T14:44:05.478Z,20.6
2017-11-28T14:46:15.648Z,20.6
2017-11-28T14:48:04.628Z,20.6
2017-11-28T14:50:04.943Z,20.7
2017-11-28T14:52:13.375Z,20.7
2017-11-28T14:54:09.936Z,20.6
2017-11-28T14:56:09.721Z,20.6
2017-11-28T14:58:05.741Z,20.6
2017-11-28T15:00:05.227Z,20.5
2017-11-28T15:02:05.164Z,20.6
2017-11-28T15:04:05.160Z,20.6
2017-11-28T15:06:05.174Z,20.6
2017-11-28T15:08:05.684Z,20.6
2017-11-28T15:10:04.682Z,20.6
2017-11-28T15:12:05.488Z,20.6
2017-11-28T15:14:04.902Z,20.6
2017-11-28T15:16:04.718Z,20.6
2017-11-28T15:18:07.380Z,20.6
2017-11-28T15:20:05.776Z,20.6
2017-11-28T15:22:04.918Z,20.6
2017-11-28T15:24:05.188Z,20.5
2017-11-28T15:26:07.498Z,20.6
2017-11-28T15:28:05.886Z,20.6
2017-11-28T15:30:04.619Z,20.7
2017-11-28T15:32:06.114Z,20.7
2017-11-28T15:34:04.799Z,20.7
2017-11-28T15:36:04.830Z,20.7
2017-11-28T15:38:05.769Z,20.7
2017-11-28T15:40:05.049Z,20.7
2017-11-28T15:42:05.477Z,20.7
2017-11-28T15:44:15.382Z,20.7
2017-11-28T15:46:10.237Z,20.7
2017-11-28T15:48:04.971Z,20.7
2017-11-28T15:50:07.804Z,20.5
2017-11-28T15:52:05.613Z,20.5
2017-11-28T15:54:05.334Z,20.5
2017-11-28T15:56:05.139Z,20.5
2017-11-28T15:58:07.386Z,20.5
2017-11-28T16:00:15.265Z,20.5
2017-11-28T16:02:15.170Z,20.5
2017-11-28T16:04:05.482Z,20.5
2017-11-28T16:06:12.815Z,20.5
2017-11-28T16:08:09.043Z,20.5
2017-11-28T16:10:08.115Z,20.5
2017-11-28T16:12:04.829Z,20.5
2017-11-28T16:14:08.134Z,20.5
2017-11-28T16:16:05.016Z,20.5
2017-11-28T16:18:04.961Z,20.5
2017-11-28T16:20:04.730Z,20.4
2017-11-28T16:22:05.518Z,20.5
2017-11-28T16:24:04.765Z,20.4
2017-11-28T16:26:05.036Z,20.4
2017-11-28T16:28:07.395Z,20.5
2017-11-28T16:30:05.088Z,20.5
2017-11-28T16:32:05.383Z,20.5
2017-11-28T16:34:05.094Z,20.5
2017-11-28T16:36:04.861Z,20.6
2017-11-28T16:38:05.677Z,20.6
2017-11-28T16:40:05.648Z,20.6
2017-11-28T16:46:04.648Z,20.5
2017-11-28T16:48:05.407Z,20.7
2017-11-28T16:58:04.809Z,20.5
2017-11-28T17:00:13.183Z,20.7
2017-11-28T17:02:04.927Z,20.7
2017-11-28T17:04:05.238Z,20.7
2017-11-28T17:06:07.524Z,20.7
2017-11-28T17:08:07.760Z,20.7
2017-11-28T17:10:08.064Z,20.7
2017-11-28T17:12:05.875Z,20.7
2017-11-28T17:14:08.021Z,20.8
2017-11-28T17:16:05.002Z,20.7
2017-11-28T17:18:04.970Z,20.8
2017-11-28T17:20:05.236Z,20.9
2017-11-28T17:22:05.084Z,21.1
2017-11-28T17:24:04.869Z,21
2017-11-28T17:26:05.586Z,20.9
2017-11-28T17:28:04.837Z,20.8
2017-11-28T17:30:05.150Z,20.8
2017-11-28T17:32:12.452Z,20.7
2017-11-28T17:34:05.202Z,20.7
2017-11-28T17:36:04.971Z,20.7
2017-11-28T17:38:05.237Z,20.6
2017-11-28T17:40:07.533Z,20.5
2017-11-28T17:42:05.242Z,20.5
2017-11-28T17:44:05.031Z,20.4
2017-11-28T17:46:04.826Z,20.5
2017-11-28T17:48:07.667Z,20.8
2017-11-28T17:50:05.443Z,20.8
2017-11-28T17:52:05.162Z,20.8
2017-11-28T17:54:07.444Z,20.9
2017-11-28T17:56:04.664Z,20.9
2017-11-28T17:58:05.420Z,21
2017-11-28T18:00:05.224Z,20.8
2017-11-28T18:02:07.611Z,21
2017-11-28T18:04:05.416Z,21
2017-11-28T18:06:07.694Z,20.8
2017-11-28T18:08:05.402Z,20.8
2017-11-28T18:10:05.115Z,20.7
2017-11-28T18:12:05.030Z,20.5
2017-11-28T18:14:07.497Z,21.4
2017-11-28T18:16:04.811Z,21.4
2017-11-28T18:18:04.766Z,21.8
2017-11-28T18:20:07.970Z,22
2017-11-28T18:22:05.274Z,22
2017-11-28T18:24:05.027Z,21.6
2017-11-28T18:26:04.770Z,21.2
2017-11-28T18:28:08.065Z,21.7
2017-11-28T18:30:04.768Z,21.7
2017-11-28T18:32:05.484Z,22
2017-11-28T18:34:05.230Z,22.4
2017-11-28T18:36:07.597Z,22.9
2017-11-28T18:38:04.980Z,22.9
2017-11-28T18:40:04.734Z,23
2017-11-28T18:42:07.777Z,23.2
2017-11-28T18:44:05.049Z,23.2
2017-11-28T18:46:07.322Z,23.5
2017-11-28T18:48:05.232Z,23.4
2017-11-28T18:50:04.997Z,23.6
2017-11-28T18:52:09.774Z,23.8
2017-11-28T18:54:05.548Z,23.8
2017-11-28T18:56:06.348Z,23.7
2017-11-28T18:58:09.771Z,23
2017-11-28T19:00:05.545Z,23
2017-11-28T19:02:07.830Z,22.2
2017-11-28T19:04:13.180Z,22
2017-11-28T19:06:07.514Z,22
2017-11-28T19:08:05.229Z,21.9
2017-11-28T19:10:05.581Z,21.9
2017-11-28T19:12:04.888Z,21.8
2017-11-28T19:14:07.224Z,21.6
2017-11-28T19:16:04.977Z,21.6
2017-11-28T19:18:05.274Z,21.6
2017-11-28T19:20:05.243Z,21.7
2017-11-28T19:22:05.079Z,21.5
2017-11-28T19:24:04.810Z,21.4
2017-11-28T19:26:05.521Z,21.4
2017-11-28T19:28:05.049Z,21.4
2017-11-28T19:30:04.798Z,21.4
2017-11-28T19:32:04.725Z,21.5
2017-11-28T19:34:05.500Z,21.5
2017-11-28T19:36:04.995Z,21.4
2017-11-28T19:38:04.774Z,21.3
2017-11-28T19:40:05.524Z,21.2
2017-11-28T19:42:10.576Z,21.4
2017-11-28T19:44:05.309Z,21.4
2017-11-28T19:46:05.042Z,21.3
2017-11-28T19:48:04.818Z,21.3
2017-11-28T19:50:08.060Z,21.1
2017-11-28T19:52:05.069Z,21.2
2017-11-28T19:54:06.345Z,21
2017-11-28T19:56:05.623Z,21
2017-11-28T19:58:05.431Z,21.1
2017-11-28T20:00:05.432Z,21.1
2017-11-28T20:02:05.628Z,21.2
2017-11-28T20:04:05.451Z,21.1
2017-11-28T20:06:05.291Z,21.2
2017-11-28T20:08:05.029Z,21.2
2017-11-28T20:10:05.366Z,21.2
2017-11-28T20:12:05.350Z,21.3
2017-11-28T20:14:05.116Z,21.3
2017-11-28T20:16:04.822Z,21.3
2017-11-28T20:18:10.371Z,21.3
2017-11-28T20:20:05.096Z,21.3
2017-11-28T20:22:05.501Z,21.4
2017-11-28T20:24:05.210Z,21.3
2017-11-28T20:26:05.055Z,21.4
2017-11-28T20:28:07.376Z,21.4
2017-11-28T20:30:05.097Z,21.4
2017-11-28T20:32:04.874Z,21.4
2017-11-28T20:34:05.052Z,21.4
2017-11-28T20:36:04.926Z,21.5
2017-11-28T20:38:04.637Z,21.4
2017-11-28T20:40:05.430Z,21.5
2017-11-28T20:42:05.232Z,21.5
2017-11-28T20:44:10.265Z,21.5
2017-11-28T20:46:05.367Z,21.5
2017-11-28T20:48:05.220Z,21.6
2017-11-28T20:50:05.144Z,21.6
2017-11-28T20:52:07.421Z,21.6
2017-11-28T20:54:06.329Z,21.6
2017-11-28T20:56:08.020Z,21.6
2017-11-28T20:58:04.824Z,21.6
2017-11-28T21:00:05.582Z,21.6
2017-11-28T21:02:08.092Z,21.6
2017-11-28T21:04:07.398Z,21.5
2017-11-28T21:06:05.132Z,21.5
2017-11-28T21:08:10.153Z,21.5
2017-11-28T21:10:12.549Z,21.5
2017-11-28T21:12:07.773Z,21.5
2017-11-28T21:14:04.701Z,21.5
2017-11-28T21:16:05.426Z,21.5
2017-11-28T21:18:05.580Z,21.5
2017-11-28T21:20:10.368Z,21.5
2017-11-28T21:22:08.174Z,21.5
2017-11-28T21:24:07.464Z,21.6
2017-11-28T21:26:05.530Z,21.6
2017-11-28T21:28:05.631Z,21.5
2017-11-28T21:30:05.260Z,21.6
2017-11-28T21:32:07.747Z,21.6
2017-11-28T21:34:05.498Z,21.6
2017-11-28T21:36:05.456Z,21.6
2017-11-28T21:38:05.219Z,21.6
2017-11-28T21:40:05.026Z,21.6
2017-11-28T21:42:04.834Z,21.6
2017-11-28T21:44:05.290Z,21.6
2017-11-28T21:46:05.192Z,21.6
2017-11-28T21:48:04.982Z,21.6
2017-11-28T21:50:04.685Z,21.6
2017-11-28T21:52:05.554Z,21.7
2017-11-28T21:54:05.312Z,21.7
2017-11-28T21:56:05.027Z,21.7
2017-11-28T21:58:04.755Z,21.7
2017-11-28T22:00:04.730Z,21.7
2017-11-28T22:02:08.027Z,21.7
2017-11-28T22:04:05.515Z,21.7
2017-11-28T22:06:07.713Z,21.7
2017-11-28T22:08:04.643Z,21.7
2017-11-28T22:10:07.978Z,21.7
2017-11-28T22:12:12.349Z,21.7
2017-11-28T22:14:04.828Z,21.7
2017-11-28T22:16:05.557Z,21.7
2017-11-28T22:18:10.556Z,21.6
2017-11-28T22:20:05.280Z,21.6
2017-11-28T22:22:07.557Z,21.6
2017-11-28T22:24:05.246Z,21.6
2017-11-28T22:26:04.971Z,21.6
2017-11-28T22:28:07.791Z,21.5
2017-11-28T22:30:08.111Z,21.5
2017-11-28T22:32:05.184Z,21.5
2017-11-28T22:34:04.975Z,21.5
2017-11-28T22:36:07.187Z,21.5
2017-11-28T22:38:04.994Z,21.4
2017-11-28T22:40:04.842Z,21.4
2017-11-28T22:42:05.540Z,21.5
2017-11-28T22:44:05.248Z,21.4
2017-11-28T22:46:10.098Z,21.3
2017-11-28T22:48:12.427Z,21.3
2017-11-28T22:50:05.190Z,21.3
2017-11-28T22:52:04.930Z,21.3
2017-11-28T22:54:04.734Z,21.2
2017-11-28T22:56:07.983Z,21.1
2017-11-28T22:58:04.784Z,21.1
2017-11-28T23:00:05.180Z,21.1
2017-11-28T23:02:04.909Z,21.1
2017-11-28T23:04:05.160Z,21.1
2017-11-28T23:06:07.449Z,21
2017-11-28T23:08:05.341Z,21.1
2017-11-28T23:10:05.239Z,21
2017-11-28T23:12:05.002Z,21
2017-11-28T23:14:05.443Z,20.9
2017-11-28T23:16:07.817Z,20.9
2017-11-28T23:18:04.855Z,20.9
2017-11-28T23:20:04.826Z,20.8
2017-11-28T23:22:05.627Z,20.8
2017-11-28T23:24:06.068Z,20.8
2017-11-28T23:26:05.082Z,20.7
2017-11-28T23:28:04.846Z,20.7
2017-11-28T23:30:08.097Z,20.6
2017-11-28T23:32:05.267Z,20.6
2017-11-28T23:34:04.737Z,20.6
2017-11-28T23:36:05.447Z,20.5
2017-11-28T23:38:04.764Z,20.5
2017-11-28T23:40:05.059Z,20.5
2017-11-28T23:42:04.874Z,20.4
2017-11-28T23:44:08.155Z,20.3
2017-11-28T23:46:07.463Z,20.4
2017-11-28T23:48:07.740Z,20.3
2017-11-28T23:50:04.665Z,20.3
2017-11-28T23:52:05.649Z,20.3
2017-11-28T23:54:05.358Z,20.3
2017-11-28T23:56:32.915Z,20.3
2017-11-28T23:58:04.759Z,20.3
