createdAt,value
2019-01-21T00:02:20.324Z,-2.80
2019-01-21T00:04:48.060Z,-2.70
2019-01-21T00:07:15.552Z,-2.70
2019-01-21T00:09:43.158Z,-2.80
2019-01-21T00:12:10.538Z,-3.00
2019-01-21T00:14:37.974Z,-2.80
2019-01-21T00:17:05.442Z,-2.80
2019-01-21T00:19:33.345Z,-2.60
2019-01-21T00:22:00.853Z,-2.50
2019-01-21T00:24:28.372Z,-2.60
2019-01-21T00:26:55.831Z,-2.80
2019-01-21T00:29:23.674Z,-2.70
2019-01-21T00:31:51.628Z,-2.60
2019-01-21T00:34:19.085Z,-2.60
2019-01-21T00:36:46.618Z,-2.60
2019-01-21T00:39:14.250Z,-2.60
2019-01-21T00:41:41.929Z,-2.60
2019-01-21T00:44:09.436Z,-2.60
2019-01-21T00:46:37.065Z,-2.60
2019-01-21T00:49:04.598Z,-2.70
2019-01-21T00:51:32.060Z,-2.60
2019-01-21T00:53:59.487Z,-2.60
2019-01-21T00:56:26.930Z,-2.60
2019-01-21T00:58:54.435Z,-2.60
2019-01-21T01:01:22.051Z,-2.60
2019-01-21T01:03:49.596Z,-2.70
2019-01-21T01:06:17.295Z,-2.60
2019-01-21T01:08:44.750Z,-2.60
2019-01-21T01:11:12.192Z,-2.70
2019-01-21T01:13:39.609Z,-2.70
2019-01-21T01:16:07.506Z,-2.80
2019-01-21T01:18:34.907Z,-2.60
2019-01-21T01:21:02.303Z,-2.60
2019-01-21T01:23:29.806Z,-2.50
2019-01-21T01:25:57.223Z,-2.40
2019-01-21T01:28:24.702Z,-2.40
2019-01-21T01:30:52.728Z,-2.40
2019-01-21T01:33:20.212Z,-2.30
2019-01-21T01:35:47.908Z,-2.20
2019-01-21T01:38:15.346Z,-2.30
2019-01-21T01:40:43.199Z,-2.40
2019-01-21T01:43:10.655Z,-2.50
2019-01-21T01:45:38.240Z,-2.50
2019-01-21T01:48:05.939Z,-2.50
2019-01-21T01:50:33.415Z,-2.40
2019-01-21T01:53:01.099Z,-2.50
2019-01-21T01:55:30.089Z,-2.60
2019-01-21T01:58:02.075Z,-2.70
2019-01-21T02:00:29.652Z,-2.80
2019-01-21T02:02:57.282Z,-2.70
2019-01-21T02:05:24.877Z,-2.50
2019-01-21T02:07:52.974Z,-2.60
2019-01-21T02:10:20.364Z,-2.60
2019-01-21T02:12:48.193Z,-2.40
2019-01-21T02:15:15.863Z,-2.50
2019-01-21T02:17:43.315Z,-2.60
2019-01-21T02:20:12.027Z,-2.60
2019-01-21T02:22:42.686Z,-2.60
2019-01-21T02:25:10.501Z,-2.70
2019-01-21T02:28:18.431Z,-2.60
2019-01-21T02:31:43.289Z,-2.70
2019-01-21T02:34:35.492Z,-2.70
2019-01-21T02:37:59.970Z,-2.70
2019-01-21T02:41:17.972Z,-2.70
2019-01-21T02:44:29.940Z,-2.70
2019-01-21T02:47:31.449Z,-2.60
2019-01-21T02:50:58.791Z,-2.50
2019-01-21T02:53:44.690Z,-2.60
2019-01-21T02:56:35.219Z,-2.70
2019-01-21T02:59:29.866Z,-2.80
2019-01-21T03:02:35.995Z,-3.00
2019-01-21T03:05:32.271Z,-3.20
2019-01-21T03:08:13.751Z,-3.10
2019-01-21T03:10:51.983Z,-3.00
2019-01-21T03:13:42.075Z,-2.90
2019-01-21T03:16:46.586Z,-2.70
2019-01-21T03:19:57.224Z,-2.70
2019-01-21T03:22:49.592Z,-2.80
2019-01-21T03:25:42.213Z,-2.80
2019-01-21T03:28:47.210Z,-2.80
2019-01-21T03:32:01.353Z,-2.80
2019-01-21T03:35:25.522Z,-3.00
2019-01-21T03:39:01.842Z,-2.90
2019-01-21T03:42:06.837Z,-3.00
2019-01-21T03:45:25.259Z,-3.10
2019-01-21T03:48:25.047Z,-3.00
2019-01-21T03:51:06.746Z,-3.00
2019-01-21T03:54:20.753Z,-2.90
2019-01-21T03:57:25.324Z,-3.00
2019-01-21T04:00:33.105Z,-2.90
2019-01-21T04:03:33.942Z,-2.80
2019-01-21T04:06:19.287Z,-2.70
2019-01-21T04:09:29.459Z,-2.90
2019-01-21T04:12:23.564Z,-2.80
2019-01-21T04:15:23.585Z,-2.80
2019-01-21T04:18:32.916Z,-3.00
2019-01-21T04:21:39.899Z,-3.00
2019-01-21T04:24:49.335Z,-3.00
2019-01-21T04:28:00.007Z,-3.00
2019-01-21T04:31:01.300Z,-3.10
2019-01-21T04:34:12.147Z,-3.20
2019-01-21T04:37:17.605Z,-3.10
2019-01-21T04:40:28.617Z,-3.20
2019-01-21T04:43:40.786Z,-3.20
2019-01-21T04:46:44.645Z,-3.20
2019-01-21T04:49:48.799Z,-3.30
2019-01-21T04:52:53.107Z,-3.30
2019-01-21T04:56:12.492Z,-3.40
2019-01-21T04:59:15.560Z,-3.40
2019-01-21T05:02:10.360Z,-3.30
2019-01-21T05:05:07.835Z,-3.40
2019-01-21T05:08:13.785Z,-3.50
2019-01-21T05:11:11.341Z,-3.50
2019-01-21T05:14:21.010Z,-3.60
2019-01-21T05:17:37.951Z,-3.70
2019-01-21T05:20:43.054Z,-3.90
2019-01-21T05:24:26.467Z,-3.80
2019-01-21T05:27:34.818Z,-3.60
2019-01-21T05:30:35.188Z,-3.80
2019-01-21T05:33:30.986Z,-3.80
2019-01-21T05:36:16.720Z,-3.80
2019-01-21T05:39:10.844Z,-3.80
2019-01-21T05:42:20.416Z,-3.80
2019-01-21T05:45:10.712Z,-3.90
2019-01-21T05:48:10.431Z,-4.10
2019-01-21T05:51:11.245Z,-4.10
2019-01-21T05:54:26.659Z,-4.00
2019-01-21T05:57:26.286Z,-4.00
2019-01-21T06:00:45.768Z,-3.90
2019-01-21T06:03:41.856Z,-3.90
2019-01-21T06:06:48.775Z,-4.00
2019-01-21T06:09:54.799Z,-4.10
2019-01-21T06:12:30.624Z,-4.10
2019-01-21T06:15:22.940Z,-4.10
2019-01-21T06:18:28.271Z,-4.10
2019-01-21T06:21:33.517Z,-4.10
2019-01-21T06:24:42.400Z,-4.20
2019-01-21T06:27:46.022Z,-4.20
2019-01-21T06:30:29.813Z,-4.10
2019-01-21T06:33:46.979Z,-4.10
2019-01-21T06:36:32.365Z,-4.20
2019-01-21T06:39:36.447Z,-4.30
2019-01-21T06:42:40.932Z,-4.40
2019-01-21T06:46:00.693Z,-4.30
2019-01-21T06:49:04.796Z,-4.30
2019-01-21T06:52:16.960Z,-4.40
2019-01-21T06:55:20.244Z,-4.40
2019-01-21T06:58:35.870Z,-4.50
2019-01-21T07:01:39.878Z,-4.40
2019-01-21T07:04:42.076Z,-4.50
2019-01-21T07:08:06.597Z,-4.40
2019-01-21T07:11:11.893Z,-4.50
2019-01-21T07:14:07.054Z,-4.60
2019-01-21T07:17:16.121Z,-4.50
2019-01-21T07:20:40.616Z,-4.60
2019-01-21T07:23:49.959Z,-4.50
2019-01-21T07:27:00.835Z,-4.50
2019-01-21T07:30:09.104Z,-4.50
2019-01-21T07:33:22.091Z,-4.50
2019-01-21T07:36:43.274Z,-4.30
2019-01-21T07:39:29.092Z,-4.40
2019-01-21T07:42:19.114Z,-4.20
2019-01-21T07:45:10.200Z,-4.30
2019-01-21T07:48:25.168Z,-4.30
2019-01-21T07:51:34.472Z,-4.30
2019-01-21T07:55:11.002Z,-4.30
2019-01-21T07:58:20.317Z,-4.30
2019-01-21T08:01:25.026Z,-4.30
2019-01-21T08:04:16.636Z,-4.30
2019-01-21T08:07:07.500Z,-4.30
2019-01-21T08:10:22.117Z,-4.40
2019-01-21T08:13:15.526Z,-4.30
2019-01-21T08:16:26.824Z,-4.20
2019-01-21T08:19:30.856Z,-4.10
2019-01-21T08:22:31.611Z,-4.00
2019-01-21T08:25:45.926Z,-3.80
2019-01-21T08:28:55.286Z,-3.80
2019-01-21T08:31:44.871Z,-3.60
2019-01-21T08:34:54.031Z,-3.60
2019-01-21T08:37:52.336Z,-3.50
2019-01-21T08:40:35.686Z,-3.50
2019-01-21T08:43:35.676Z,-3.40
2019-01-21T08:46:32.411Z,-3.30
2019-01-21T08:49:43.439Z,-3.30
2019-01-21T08:52:21.386Z,-3.20
2019-01-21T08:55:15.855Z,-3.10
2019-01-21T08:58:41.363Z,-3.10
2019-01-21T09:01:48.502Z,-3.10
2019-01-21T09:05:02.336Z,-3.00
2019-01-21T09:08:10.914Z,-3.00
2019-01-21T09:11:29.255Z,-2.90
2019-01-21T09:14:53.576Z,-3.00
2019-01-21T09:18:10.653Z,-2.90
2019-01-21T09:21:08.395Z,-2.80
2019-01-21T09:24:20.777Z,-2.70
2019-01-21T09:27:13.478Z,-2.70
2019-01-21T09:30:11.351Z,-2.60
2019-01-21T09:33:05.165Z,-2.40
2019-01-21T09:35:53.674Z,-2.30
2019-01-21T09:39:11.623Z,-2.10
2019-01-21T09:42:08.683Z,-2.00
2019-01-21T09:44:43.314Z,-2.10
2019-01-21T09:47:09.887Z,-1.90
2019-01-21T09:49:36.323Z,-1.80
2019-01-21T09:52:15.847Z,-1.70
2019-01-21T09:54:43.292Z,-1.50
2019-01-21T09:57:18.210Z,-1.40
2019-01-21T09:59:52.759Z,-1.30
2019-01-21T10:02:26.618Z,-1.20
2019-01-21T10:05:14.735Z,-1.20
2019-01-21T10:08:25.804Z,-1.10
2019-01-21T10:11:15.835Z,-0.90
2019-01-21T10:14:09.537Z,-0.80
2019-01-21T10:16:53.903Z,-0.60
2019-01-21T10:20:02.957Z,-0.30
2019-01-21T10:22:50.879Z,-0.10
2019-01-21T10:25:46.373Z,-0.10
2019-01-21T10:28:33.475Z,0.00
2019-01-21T10:31:19.039Z,0.10
2019-01-21T10:34:34.386Z,0.30
2019-01-21T10:37:26.403Z,0.20
2019-01-21T10:40:41.785Z,0.00
2019-01-21T10:43:46.078Z,0.00
2019-01-21T10:46:52.446Z,0.20
2019-01-21T10:49:46.848Z,0.50
2019-01-21T10:53:01.601Z,0.50
2019-01-21T10:56:19.648Z,0.80
2019-01-21T10:59:12.043Z,0.50
2019-01-21T11:01:52.342Z,0.40
2019-01-21T11:04:52.771Z,0.30
2019-01-21T11:08:04.234Z,0.50
2019-01-21T11:10:55.273Z,0.80
2019-01-21T11:13:40.960Z,0.70
2019-01-21T11:16:47.331Z,0.80
2019-01-21T11:19:55.339Z,1.00
2019-01-21T11:22:29.464Z,1.10
2019-01-21T11:25:40.060Z,0.70
2019-01-21T11:28:36.239Z,0.80
2019-01-21T11:32:03.706Z,1.00
2019-01-21T11:35:05.361Z,0.70
2019-01-21T11:38:01.119Z,0.80
2019-01-21T11:40:45.943Z,0.60
2019-01-21T11:43:50.201Z,0.60
2019-01-21T11:46:51.906Z,0.70
2019-01-21T11:50:10.322Z,0.90
2019-01-21T11:53:22.238Z,1.00
2019-01-21T11:56:19.118Z,1.10
2019-01-21T11:59:13.183Z,1.10
2019-01-21T12:02:04.652Z,1.10
2019-01-21T12:05:15.931Z,1.20
2019-01-21T12:08:29.803Z,1.10
2019-01-21T12:11:30.442Z,1.30
2019-01-21T12:14:38.754Z,1.30
2019-01-21T12:17:37.252Z,1.50
2019-01-21T12:20:58.587Z,1.70
2019-01-21T12:24:13.086Z,1.90
2019-01-21T12:27:27.486Z,2.20
2019-01-21T12:30:23.734Z,2.50
2019-01-21T12:33:19.899Z,2.60
2019-01-21T12:36:24.015Z,2.80
2019-01-21T12:39:29.297Z,2.80
2019-01-21T12:42:18.318Z,2.60
2019-01-21T12:45:13.326Z,2.70
2019-01-21T12:48:12.658Z,2.90
2019-01-21T12:51:26.709Z,2.80
2019-01-21T12:54:45.050Z,2.70
2019-01-21T12:57:46.519Z,2.80
2019-01-21T13:00:43.727Z,2.90
2019-01-21T13:03:58.960Z,3.00
2019-01-21T13:06:49.114Z,2.90
2019-01-21T13:09:57.973Z,2.90
2019-01-21T13:12:52.898Z,2.90
2019-01-21T13:15:27.519Z,2.90
2019-01-21T13:18:27.591Z,3.00
2019-01-21T13:21:20.603Z,3.10
2019-01-21T13:24:20.973Z,3.20
2019-01-21T13:27:32.884Z,3.30
2019-01-21T13:30:29.274Z,3.40
2019-01-21T13:33:36.507Z,3.40
2019-01-21T13:36:45.842Z,3.40
2019-01-21T13:39:58.408Z,3.40
2019-01-21T13:43:02.430Z,3.40
2019-01-21T13:46:01.082Z,3.60
2019-01-21T13:49:25.574Z,3.50
2019-01-21T13:52:31.127Z,3.40
2019-01-21T13:55:46.423Z,3.60
2019-01-21T13:58:46.859Z,3.60
2019-01-21T14:01:27.673Z,3.60
2019-01-21T14:04:24.861Z,3.70
2019-01-21T14:07:49.206Z,3.50
2019-01-21T14:11:00.207Z,3.60
2019-01-21T14:14:30.478Z,3.50
2019-01-21T14:17:21.463Z,3.50
2019-01-21T14:20:16.864Z,3.30
2019-01-21T14:23:28.525Z,3.10
2019-01-21T14:26:23.876Z,3.10
2019-01-21T14:29:35.675Z,3.10
2019-01-21T14:32:50.381Z,3.10
2019-01-21T14:35:51.899Z,2.90
2019-01-21T14:38:45.066Z,2.90
2019-01-21T14:42:00.530Z,2.90
2019-01-21T14:45:26.511Z,2.80
2019-01-21T14:48:41.308Z,2.80
2019-01-21T14:52:04.714Z,2.70
2019-01-21T14:54:45.678Z,2.60
2019-01-21T14:57:59.392Z,2.40
2019-01-21T15:00:34.358Z,2.30
2019-01-21T15:03:28.995Z,2.20
2019-01-21T15:06:24.367Z,2.30
2019-01-21T15:09:48.900Z,2.30
2019-01-21T15:12:32.779Z,2.10
2019-01-21T15:15:33.887Z,2.00
2019-01-21T15:18:39.187Z,1.90
2019-01-21T15:21:35.794Z,1.70
2019-01-21T15:24:48.196Z,1.50
2019-01-21T15:27:54.302Z,1.30
2019-01-21T15:31:00.870Z,1.20
2019-01-21T15:33:43.856Z,1.20
2019-01-21T15:36:52.600Z,1.20
2019-01-21T15:39:57.749Z,1.10
2019-01-21T15:42:53.346Z,1.00
2019-01-21T15:45:35.965Z,1.00
2019-01-21T15:48:30.461Z,0.70
2019-01-21T15:51:43.447Z,0.60
2019-01-21T15:54:35.484Z,0.60
2019-01-21T15:57:31.259Z,0.50
2019-01-21T16:00:29.197Z,0.40
2019-01-21T16:03:41.868Z,0.30
2019-01-21T16:06:44.070Z,0.20
2019-01-21T16:09:41.640Z,0.00
2019-01-21T16:12:31.830Z,-0.20
2019-01-21T16:15:32.976Z,-0.40
2019-01-21T16:18:15.486Z,-0.40
2019-01-21T16:21:36.907Z,-0.30
2019-01-21T16:24:24.187Z,-0.10
2019-01-21T16:27:20.708Z,0.00
2019-01-21T16:30:14.183Z,-0.20
2019-01-21T16:33:02.943Z,-0.40
2019-01-21T16:36:14.371Z,-0.60
2019-01-21T16:39:07.546Z,-0.70
2019-01-21T16:41:56.071Z,-0.70
2019-01-21T16:44:23.717Z,-0.50
2019-01-21T16:46:51.266Z,-0.60
2019-01-21T16:49:18.962Z,-0.40
2019-01-21T16:51:46.582Z,-0.40
2019-01-21T16:54:14.147Z,-0.50
2019-01-21T16:56:41.812Z,-0.40
2019-01-21T16:59:10.244Z,-0.40
2019-01-21T17:01:38.604Z,-0.60
2019-01-21T17:04:06.043Z,-0.50
2019-01-21T17:06:33.999Z,-0.40
2019-01-21T17:09:02.492Z,-0.50
2019-01-21T17:11:29.944Z,-0.60
2019-01-21T17:13:57.413Z,-0.50
2019-01-21T17:16:24.879Z,-0.50
2019-01-21T17:18:52.369Z,-0.60
2019-01-21T17:21:20.106Z,-0.40
2019-01-21T17:23:47.735Z,-0.50
2019-01-21T17:26:15.249Z,-0.60
2019-01-21T17:28:44.941Z,-0.80
2019-01-21T17:31:12.441Z,-0.90
2019-01-21T17:33:39.995Z,-1.00
2019-01-21T17:36:08.256Z,-1.20
2019-01-21T17:38:35.845Z,-1.40
2019-01-21T17:41:04.098Z,-1.40
2019-01-21T17:43:31.736Z,-1.60
2019-01-21T17:45:59.964Z,-1.70
2019-01-21T17:48:27.933Z,-1.80
2019-01-21T17:50:55.679Z,-1.90
2019-01-21T17:53:23.334Z,-1.90
2019-01-21T17:55:50.809Z,-1.90
2019-01-21T17:58:18.503Z,-2.00
2019-01-21T18:00:46.012Z,-2.10
2019-01-21T18:03:13.704Z,-2.00
2019-01-21T18:05:41.438Z,-1.90
2019-01-21T18:08:09.056Z,-1.90
2019-01-21T18:10:36.812Z,-1.70
2019-01-21T18:13:04.382Z,-1.80
2019-01-21T18:15:32.128Z,-1.70
2019-01-21T18:17:59.738Z,-1.70
2019-01-21T18:20:27.370Z,-1.70
2019-01-21T18:22:54.910Z,-1.80
2019-01-21T18:25:22.405Z,-1.90
2019-01-21T18:27:50.029Z,-1.90
2019-01-21T18:30:23.490Z,-2.00
2019-01-21T18:32:50.989Z,-2.00
2019-01-21T18:35:18.740Z,-1.80
2019-01-21T18:37:46.211Z,-1.80
2019-01-21T18:40:16.047Z,-1.80
2019-01-21T18:42:44.104Z,-1.60
2019-01-21T18:45:14.530Z,-1.50
2019-01-21T18:47:42.266Z,-1.70
2019-01-21T18:50:10.147Z,-1.90
2019-01-21T18:52:37.989Z,-2.00
2019-01-21T18:55:05.954Z,-2.10
2019-01-21T18:57:34.185Z,-2.30
2019-01-21T19:00:01.917Z,-2.40
2019-01-21T19:02:29.475Z,-2.40
2019-01-21T19:04:57.089Z,-2.40
2019-01-21T19:07:24.723Z,-2.50
2019-01-21T19:09:52.169Z,-2.60
2019-01-21T19:12:19.782Z,-2.40
2019-01-21T19:14:47.309Z,-2.30
2019-01-21T19:17:14.877Z,-2.40
2019-01-21T19:19:42.472Z,-2.30
2019-01-21T19:22:10.209Z,-2.40
2019-01-21T19:24:37.816Z,-2.50
2019-01-21T19:27:05.497Z,-2.50
2019-01-21T19:29:33.083Z,-2.60
2019-01-21T19:32:00.590Z,-2.70
2019-01-21T19:34:28.118Z,-2.70
2019-01-21T19:36:55.766Z,-2.80
2019-01-21T19:39:24.020Z,-2.80
2019-01-21T19:41:51.995Z,-2.80
2019-01-21T19:44:19.677Z,-2.80
2019-01-21T19:46:47.347Z,-2.80
2019-01-21T19:49:14.977Z,-2.90
2019-01-21T19:51:42.761Z,-3.00
2019-01-21T19:54:10.459Z,-3.00
2019-01-21T19:56:38.064Z,-3.00
2019-01-21T19:59:05.796Z,-3.00
2019-01-21T20:01:33.587Z,-3.00
2019-01-21T20:04:01.156Z,-3.00
2019-01-21T20:06:28.712Z,-3.00
2019-01-21T20:08:56.470Z,-2.90
2019-01-21T20:11:24.229Z,-3.00
2019-01-21T20:13:51.854Z,-3.10
2019-01-21T20:16:20.162Z,-3.00
2019-01-21T20:18:47.863Z,-3.00
2019-01-21T20:21:15.331Z,-3.00
2019-01-21T20:23:42.982Z,-3.00
2019-01-21T20:26:10.581Z,-3.00
2019-01-21T20:28:38.171Z,-3.00
2019-01-21T20:31:05.654Z,-3.10
2019-01-21T20:33:33.281Z,-3.00
2019-01-21T20:36:00.939Z,-3.00
2019-01-21T20:38:29.277Z,-3.00
2019-01-21T20:40:56.875Z,-3.10
2019-01-21T20:43:24.538Z,-3.20
2019-01-21T20:45:52.225Z,-3.30
2019-01-21T20:48:26.422Z,-3.40
2019-01-21T20:50:54.137Z,-3.40
2019-01-21T20:53:26.612Z,-3.40
2019-01-21T20:55:55.177Z,-3.40
2019-01-21T20:58:22.800Z,-3.20
2019-01-21T21:00:50.265Z,-3.20
2019-01-21T21:03:19.147Z,-3.20
2019-01-21T21:05:46.552Z,-3.20
2019-01-21T21:08:13.996Z,-3.20
2019-01-21T21:10:41.570Z,-3.30
2019-01-21T21:13:09.181Z,-3.30
2019-01-21T21:15:39.774Z,-3.40
2019-01-21T21:18:07.392Z,-3.50
2019-01-21T21:20:34.860Z,-3.50
2019-01-21T21:23:02.310Z,-3.60
2019-01-21T21:25:29.629Z,-3.60
2019-01-21T21:27:57.271Z,-3.60
2019-01-21T21:30:27.160Z,-3.50
2019-01-21T21:32:54.783Z,-3.50
2019-01-21T21:35:23.123Z,-3.60
2019-01-21T21:37:50.605Z,-3.60
2019-01-21T21:40:22.473Z,-3.60
2019-01-21T21:42:50.057Z,-3.70
2019-01-21T21:45:18.192Z,-3.60
2019-01-21T21:47:45.662Z,-3.70
2019-01-21T21:50:18.661Z,-3.70
2019-01-21T21:52:46.191Z,-3.70
2019-01-21T21:55:13.732Z,-3.80
2019-01-21T21:57:41.251Z,-3.80
2019-01-21T22:00:12.207Z,-3.80
2019-01-21T22:02:39.774Z,-3.70
2019-01-21T22:05:08.537Z,-3.70
2019-01-21T22:07:36.158Z,-3.70
2019-01-21T22:10:05.240Z,-3.80
2019-01-21T22:12:32.715Z,-3.90
2019-01-21T22:15:00.396Z,-3.90
2019-01-21T22:17:27.955Z,-3.90
2019-01-21T22:19:55.474Z,-3.90
2019-01-21T22:22:23.032Z,-3.90
2019-01-21T22:24:50.759Z,-3.90
2019-01-21T22:27:18.596Z,-4.00
2019-01-21T22:29:46.578Z,-3.90
2019-01-21T22:32:14.079Z,-4.00
2019-01-21T22:34:41.613Z,-4.00
2019-01-21T22:37:09.117Z,-4.10
2019-01-21T22:39:37.119Z,-4.00
2019-01-21T22:42:05.242Z,-4.00
2019-01-21T22:44:33.383Z,-4.00
2019-01-21T22:47:00.928Z,-4.10
2019-01-21T22:49:28.831Z,-4.10
2019-01-21T22:51:57.632Z,-4.10
2019-01-21T22:54:26.360Z,-4.10
2019-01-21T22:56:53.919Z,-4.10
2019-01-21T22:59:21.421Z,-4.10
2019-01-21T23:01:49.356Z,-4.10
2019-01-21T23:04:17.103Z,-4.10
2019-01-21T23:06:44.696Z,-4.20
2019-01-21T23:09:12.267Z,-3.90
2019-01-21T23:11:39.794Z,-3.70
2019-01-21T23:14:07.500Z,-3.90
2019-01-21T23:16:36.520Z,-4.10
2019-01-21T23:19:04.584Z,-4.10
2019-01-21T23:21:32.278Z,-4.10
2019-01-21T23:23:59.934Z,-4.10
2019-01-21T23:26:27.582Z,-4.20
2019-01-21T23:28:55.167Z,-4.20
2019-01-21T23:31:22.664Z,-4.30
2019-01-21T23:33:50.132Z,-4.30
2019-01-21T23:36:17.803Z,-4.20
2019-01-21T23:38:45.427Z,-4.20
2019-01-21T23:41:12.978Z,-4.30
2019-01-21T23:43:40.421Z,-4.30
2019-01-21T23:46:07.991Z,-4.30
2019-01-21T23:48:35.636Z,-4.20
2019-01-21T23:51:03.189Z,-4.30
2019-01-21T23:53:30.774Z,-4.50
2019-01-21T23:55:58.667Z,-4.50
2019-01-21T23:58:26.218Z,-4.40
