createdAt,value
2022-10-31T00:00:46.925Z,4.85
2022-10-31T00:03:16.707Z,4.90
2022-10-31T00:05:46.062Z,5.38
2022-10-31T00:08:13.952Z,4.85
2022-10-31T00:10:42.071Z,4.95
2022-10-31T00:13:11.194Z,4.93
2022-10-31T00:15:40.621Z,4.60
2022-10-31T00:18:09.780Z,4.85
2022-10-31T00:20:39.208Z,5.03
2022-10-31T00:23:07.974Z,5.40
2022-10-31T00:25:37.654Z,4.90
2022-10-31T00:28:06.983Z,5.15
2022-10-31T00:30:35.218Z,5.32
2022-10-31T00:33:05.364Z,5.20
2022-10-31T00:35:33.278Z,4.60
2022-10-31T00:38:02.705Z,5.05
2022-10-31T00:40:30.472Z,4.35
2022-10-31T00:42:58.490Z,4.70
2022-10-31T00:45:26.530Z,4.65
2022-10-31T00:47:54.660Z,5.13
2022-10-31T00:50:22.560Z,5.22
2022-10-31T00:52:50.299Z,4.65
2022-10-31T00:55:19.781Z,4.72
2022-10-31T00:57:48.924Z,4.57
2022-10-31T01:00:18.215Z,4.78
2022-10-31T01:02:46.990Z,4.82
2022-10-31T01:05:15.007Z,4.80
2022-10-31T01:07:44.020Z,5.00
2022-10-31T01:10:12.633Z,4.72
2022-10-31T01:12:42.817Z,4.80
2022-10-31T01:15:12.267Z,4.43
2022-10-31T01:17:40.153Z,4.65
2022-10-31T01:20:09.800Z,4.45
2022-10-31T01:22:37.834Z,4.53
2022-10-31T01:25:07.050Z,5.03
2022-10-31T01:27:34.930Z,5.15
2022-10-31T01:30:04.599Z,4.82
2022-10-31T01:32:32.427Z,4.70
2022-10-31T01:35:00.418Z,4.72
2022-10-31T01:37:28.249Z,5.07
2022-10-31T01:39:56.329Z,4.85
2022-10-31T01:42:24.898Z,5.22
2022-10-31T01:44:59.840Z,4.60
2022-10-31T01:47:35.944Z,4.65
2022-10-31T01:50:08.308Z,4.72
2022-10-31T01:52:40.756Z,5.03
2022-10-31T01:55:11.950Z,5.30
2022-10-31T01:57:44.325Z,5.15
2022-10-31T02:00:14.316Z,4.40
2022-10-31T02:02:44.342Z,5.35
2022-10-31T02:05:16.704Z,4.57
2022-10-31T02:07:51.065Z,4.75
2022-10-31T02:10:19.138Z,4.63
2022-10-31T02:12:47.991Z,4.45
2022-10-31T02:15:16.592Z,5.05
2022-10-31T02:17:46.607Z,4.75
2022-10-31T02:20:18.717Z,4.53
2022-10-31T02:23:20.283Z,5.30
2022-10-31T02:26:15.022Z,4.68
2022-10-31T02:29:07.796Z,4.22
2022-10-31T02:31:44.799Z,4.70
2022-10-31T02:34:19.807Z,4.07
2022-10-31T02:36:59.090Z,4.10
2022-10-31T02:39:31.297Z,3.92
2022-10-31T02:42:09.791Z,4.75
2022-10-31T02:44:46.744Z,4.28
2022-10-31T02:47:19.738Z,4.50
2022-10-31T02:52:23.120Z,4.05
2022-10-31T02:54:51.318Z,5.00
2022-10-31T02:57:25.959Z,5.05
2022-10-31T03:00:02.791Z,4.45
2022-10-31T03:03:33.807Z,4.45
2022-10-31T03:06:45.169Z,4.40
2022-10-31T03:09:41.726Z,4.68
2022-10-31T03:12:48.650Z,4.32
2022-10-31T03:15:42.495Z,4.78
2022-10-31T03:18:34.614Z,4.50
2022-10-31T03:21:15.416Z,4.80
2022-10-31T03:23:59.373Z,4.25
2022-10-31T03:26:31.960Z,5.22
2022-10-31T03:29:38.532Z,4.22
2022-10-31T03:32:28.441Z,4.70
2022-10-31T03:35:56.200Z,4.80
2022-10-31T03:38:54.867Z,4.32
2022-10-31T03:42:00.790Z,4.63
2022-10-31T03:44:55.058Z,4.65
2022-10-31T03:47:23.682Z,5.00
2022-10-31T03:49:52.053Z,4.63
2022-10-31T03:52:29.469Z,4.35
2022-10-31T03:55:01.126Z,5.05
2022-10-31T03:57:39.113Z,4.95
2022-10-31T04:17:53.833Z,4.78
2022-10-31T04:20:32.274Z,4.00
2022-10-31T04:23:00.252Z,4.32
2022-10-31T04:25:28.308Z,4.80
2022-10-31T04:27:56.786Z,4.60
2022-10-31T04:30:25.396Z,4.97
2022-10-31T04:32:53.620Z,5.07
2022-10-31T04:35:22.985Z,5.03
2022-10-31T04:37:50.970Z,5.03
2022-10-31T04:40:20.331Z,4.50
2022-10-31T04:43:06.827Z,4.68
2022-10-31T04:45:37.627Z,4.40
2022-10-31T04:48:10.082Z,4.88
2022-10-31T04:50:50.370Z,4.95
2022-10-31T04:53:23.187Z,4.57
2022-10-31T04:56:10.275Z,5.15
2022-10-31T05:01:41.346Z,4.60
2022-10-31T05:04:20.804Z,4.45
2022-10-31T05:10:04.372Z,5.03
2022-10-31T05:13:14.076Z,4.63
2022-10-31T05:16:40.911Z,4.68
2022-10-31T05:19:31.552Z,4.53
2022-10-31T05:22:23.687Z,5.10
2022-10-31T05:24:51.855Z,4.90
2022-10-31T05:27:20.014Z,5.13
2022-10-31T05:29:48.228Z,4.72
2022-10-31T05:32:17.000Z,5.13
2022-10-31T05:35:16.584Z,4.68
2022-10-31T05:38:08.536Z,5.10
2022-10-31T05:40:36.766Z,4.63
2022-10-31T05:43:04.713Z,5.45
2022-10-31T05:45:32.683Z,4.90
2022-10-31T05:48:05.239Z,5.28
2022-10-31T05:51:02.454Z,5.03
2022-10-31T05:53:31.810Z,4.90
2022-10-31T05:56:02.958Z,5.30
2022-10-31T05:58:31.249Z,5.10
2022-10-31T06:01:06.460Z,5.13
2022-10-31T06:03:35.088Z,4.60
2022-10-31T06:06:05.475Z,5.38
2022-10-31T06:08:44.406Z,5.28
2022-10-31T07:19:27.761Z,4.43
2022-10-31T07:21:56.234Z,5.18
2022-10-31T07:24:28.180Z,5.32
2022-10-31T07:29:28.286Z,5.32
2022-10-31T07:31:56.342Z,5.65
2022-10-31T07:34:30.623Z,5.75
2022-10-31T07:37:20.839Z,5.80
2022-10-31T07:39:50.073Z,5.75
2022-10-31T07:42:18.160Z,5.18
2022-10-31T07:44:47.690Z,5.75
2022-10-31T07:47:41.398Z,5.53
2022-10-31T07:50:13.709Z,5.60
2022-10-31T07:53:04.287Z,5.22
2022-10-31T07:55:48.327Z,5.45
2022-10-31T07:58:18.046Z,5.82
2022-10-31T08:01:06.271Z,5.45
2022-10-31T08:03:44.223Z,5.13
2022-10-31T08:06:32.251Z,5.38
2022-10-31T08:09:23.010Z,6.22
2022-10-31T08:11:53.948Z,5.70
2022-10-31T08:14:22.106Z,5.57
2022-10-31T08:16:52.541Z,5.93
2022-10-31T08:19:20.486Z,6.05
2022-10-31T08:21:52.724Z,5.93
2022-10-31T08:24:20.668Z,6.75
2022-10-31T08:26:49.250Z,6.00
2022-10-31T08:29:18.123Z,5.85
2022-10-31T08:31:47.973Z,6.28
2022-10-31T08:34:54.151Z,6.38
2022-10-31T08:37:49.361Z,5.97
2022-10-31T08:40:18.273Z,6.50
2022-10-31T08:42:46.059Z,5.78
2022-10-31T08:45:14.056Z,6.00
2022-10-31T08:47:42.210Z,6.68
2022-10-31T08:50:10.726Z,5.88
2022-10-31T08:53:03.628Z,5.75
2022-10-31T08:55:29.615Z,5.82
2022-10-31T08:58:06.464Z,5.93
2022-10-31T09:00:44.090Z,5.70
2022-10-31T09:03:17.687Z,5.70
2022-10-31T09:05:46.835Z,6.00
2022-10-31T09:08:16.875Z,6.25
2022-10-31T09:10:48.908Z,5.78
2022-10-31T09:13:27.346Z,6.13
2022-10-31T09:16:18.538Z,5.32
2022-10-31T09:18:46.547Z,5.82
2022-10-31T09:21:18.026Z,6.00
2022-10-31T09:23:47.701Z,5.55
2022-10-31T09:26:17.907Z,6.38
2022-10-31T09:28:58.699Z,5.68
2022-10-31T09:31:27.033Z,6.40
2022-10-31T09:34:02.734Z,5.53
2022-10-31T09:36:50.858Z,5.53
2022-10-31T09:39:21.110Z,5.93
2022-10-31T09:42:25.158Z,6.13
2022-10-31T09:45:06.357Z,5.65
2022-10-31T09:47:54.817Z,5.68
2022-10-31T09:50:35.081Z,5.90
2022-10-31T09:53:27.009Z,6.18
2022-10-31T09:55:56.850Z,7.13
2022-10-31T09:58:29.156Z,5.90
2022-10-31T10:01:02.199Z,5.63
2022-10-31T10:04:00.678Z,5.35
2022-10-31T10:11:32.579Z,5.78
2022-10-31T10:22:23.180Z,5.68
2022-10-31T10:25:04.314Z,5.75
2022-10-31T10:27:44.064Z,5.40
2022-10-31T10:30:17.598Z,5.95
2022-10-31T10:32:51.936Z,5.68
2022-10-31T10:35:25.424Z,5.38
2022-10-31T10:37:58.559Z,5.72
2022-10-31T10:40:29.151Z,5.60
2022-10-31T10:43:22.048Z,5.55
2022-10-31T10:46:16.903Z,5.00
2022-10-31T10:48:46.944Z,5.25
2022-10-31T10:51:39.053Z,5.13
2022-10-31T10:54:34.919Z,5.28
2022-10-31T10:57:12.761Z,5.50
2022-10-31T10:59:41.489Z,5.70
2022-10-31T11:02:21.859Z,5.55
2022-10-31T11:04:55.528Z,5.72
2022-10-31T11:07:33.742Z,4.65
2022-10-31T11:10:14.078Z,5.72
2022-10-31T11:17:42.501Z,5.00
2022-10-31T11:20:32.151Z,4.72
2022-10-31T11:23:06.860Z,5.88
2022-10-31T11:25:35.455Z,5.43
2022-10-31T11:28:05.474Z,5.30
2022-10-31T11:30:44.498Z,5.40
2022-10-31T11:33:22.916Z,5.57
2022-10-31T11:35:57.096Z,5.15
2022-10-31T11:39:19.387Z,5.03
2022-10-31T11:42:08.589Z,4.35
2022-10-31T11:45:00.082Z,4.05
2022-10-31T11:48:03.487Z,4.43
2022-10-31T11:51:05.976Z,4.22
2022-10-31T11:53:36.814Z,4.20
2022-10-31T11:56:12.470Z,4.20
2022-10-31T11:58:41.404Z,4.28
2022-10-31T12:01:26.900Z,4.85
2022-10-31T12:04:07.662Z,4.13
2022-10-31T12:06:38.623Z,3.97
2022-10-31T12:09:22.153Z,3.78
2022-10-31T12:12:04.979Z,3.20
2022-10-31T12:17:16.898Z,3.22
2022-10-31T12:19:56.151Z,3.30
2022-10-31T12:22:32.392Z,3.75
2022-10-31T12:25:14.491Z,3.58
2022-10-31T12:28:00.330Z,3.45
2022-10-31T12:30:44.664Z,3.10
2022-10-31T12:33:28.357Z,3.35
2022-10-31T12:36:12.670Z,3.10
2022-10-31T12:38:57.169Z,3.00
2022-10-31T12:41:38.651Z,3.13
2022-10-31T12:44:13.931Z,3.00
2022-10-31T12:47:01.774Z,3.28
2022-10-31T12:49:44.693Z,3.40
2022-10-31T12:52:32.267Z,2.72
2022-10-31T12:55:12.714Z,2.97
2022-10-31T12:57:47.023Z,3.30
2022-10-31T13:00:17.899Z,3.42
2022-10-31T13:02:51.163Z,3.53
2022-10-31T13:05:24.625Z,3.25
2022-10-31T13:07:59.841Z,3.30
2022-10-31T13:10:32.421Z,3.20
2022-10-31T13:13:07.834Z,2.97
2022-10-31T13:15:52.093Z,3.70
2022-10-31T13:18:28.158Z,3.13
2022-10-31T13:20:59.580Z,2.72
2022-10-31T13:26:26.185Z,3.08
2022-10-31T13:29:02.252Z,3.05
2022-10-31T13:31:30.171Z,2.92
2022-10-31T13:34:02.374Z,3.20
2022-10-31T13:36:37.020Z,2.85
2022-10-31T13:39:15.165Z,3.00
2022-10-31T13:41:49.041Z,2.80
2022-10-31T13:44:22.885Z,2.95
2022-10-31T13:46:51.196Z,3.35
2022-10-31T13:49:41.396Z,2.97
2022-10-31T13:52:17.713Z,2.83
2022-10-31T13:54:47.344Z,3.08
2022-10-31T13:57:20.563Z,3.20
2022-10-31T13:59:56.384Z,3.25
2022-10-31T14:02:29.006Z,3.30
2022-10-31T14:07:28.742Z,2.70
2022-10-31T14:10:01.379Z,2.72
2022-10-31T14:15:05.112Z,3.35
2022-10-31T14:17:40.668Z,3.05
2022-10-31T14:20:42.432Z,2.80
2022-10-31T14:23:37.374Z,3.38
2022-10-31T14:26:18.467Z,2.63
2022-10-31T14:28:47.028Z,2.90
2022-10-31T14:31:34.410Z,2.80
2022-10-31T14:34:03.833Z,3.08
2022-10-31T14:36:43.573Z,3.03
2022-10-31T14:39:19.985Z,3.50
2022-10-31T14:42:01.313Z,2.78
2022-10-31T14:44:47.500Z,2.83
2022-10-31T14:47:27.625Z,2.90
2022-10-31T14:50:16.327Z,2.63
2022-10-31T14:52:49.042Z,2.83
2022-10-31T14:55:18.674Z,3.00
2022-10-31T14:57:52.089Z,2.80
2022-10-31T15:00:22.942Z,2.88
2022-10-31T15:03:05.528Z,2.40
2022-10-31T15:05:35.050Z,2.63
2022-10-31T15:08:03.030Z,2.50
2022-10-31T15:10:35.867Z,2.80
2022-10-31T15:13:19.273Z,3.10
2022-10-31T15:15:51.992Z,2.90
2022-10-31T15:18:25.318Z,2.88
2022-10-31T15:20:54.679Z,2.97
2022-10-31T15:23:25.622Z,2.90
2022-10-31T15:26:01.089Z,2.60
2022-10-31T15:28:29.717Z,2.53
2022-10-31T15:31:01.066Z,3.30
2022-10-31T15:33:37.882Z,2.65
2022-10-31T15:36:07.664Z,2.60
2022-10-31T15:38:35.789Z,2.60
2022-10-31T15:41:06.676Z,2.58
2022-10-31T15:43:38.780Z,2.55
2022-10-31T15:46:11.066Z,2.72
2022-10-31T15:48:41.622Z,2.83
2022-10-31T15:51:09.763Z,2.83
2022-10-31T15:53:40.143Z,2.58
2022-10-31T15:56:10.006Z,2.65
2022-10-31T15:58:45.536Z,3.20
2022-10-31T16:01:25.364Z,2.55
2022-10-31T16:04:04.248Z,2.80
2022-10-31T16:06:33.773Z,2.47
2022-10-31T16:09:01.648Z,3.00
2022-10-31T16:11:37.104Z,2.78
2022-10-31T16:14:08.379Z,2.30
2022-10-31T16:16:43.452Z,2.63
2022-10-31T16:19:20.622Z,2.70
2022-10-31T16:21:51.139Z,2.60
2022-10-31T16:24:24.473Z,2.70
2022-10-31T16:26:55.031Z,2.58
2022-10-31T16:29:34.564Z,2.40
2022-10-31T16:32:02.719Z,2.70
2022-10-31T16:34:32.008Z,2.97
2022-10-31T16:36:59.845Z,2.40
2022-10-31T16:39:27.749Z,2.60
2022-10-31T16:41:58.120Z,3.10
2022-10-31T16:44:27.608Z,3.33
2022-10-31T16:47:11.298Z,2.42
2022-10-31T16:49:40.534Z,2.60
2022-10-31T16:52:08.420Z,2.75
2022-10-31T16:54:36.373Z,2.70
2022-10-31T16:57:06.886Z,2.42
2022-10-31T16:59:35.758Z,2.92
2022-10-31T17:02:12.204Z,2.55
2022-10-31T17:04:41.523Z,2.70
2022-10-31T17:07:09.442Z,2.92
2022-10-31T17:09:37.325Z,2.65
2022-10-31T17:12:07.724Z,2.85
2022-10-31T17:14:36.391Z,3.22
2022-10-31T17:17:04.235Z,2.97
2022-10-31T17:19:32.098Z,2.70
2022-10-31T17:22:03.119Z,3.15
2022-10-31T17:24:31.029Z,2.90
2022-10-31T17:26:58.883Z,3.30
2022-10-31T17:29:26.655Z,3.20
2022-10-31T17:31:54.721Z,3.00
2022-10-31T17:34:22.502Z,3.10
2022-10-31T17:36:52.297Z,3.13
2022-10-31T17:39:21.853Z,2.83
2022-10-31T17:41:52.393Z,3.08
2022-10-31T17:44:20.611Z,3.28
2022-10-31T17:46:48.420Z,2.70
2022-10-31T17:49:16.357Z,2.58
2022-10-31T17:51:44.078Z,2.85
2022-10-31T17:54:11.989Z,2.70
2022-10-31T17:56:41.113Z,3.08
2022-10-31T17:59:09.223Z,3.00
2022-10-31T18:01:37.705Z,2.83
2022-10-31T18:04:05.857Z,2.58
2022-10-31T18:06:33.592Z,3.17
2022-10-31T18:09:03.973Z,3.10
2022-10-31T18:11:32.641Z,3.20
2022-10-31T18:14:01.980Z,3.22
2022-10-31T18:16:29.863Z,2.92
2022-10-31T18:19:01.768Z,3.08
2022-10-31T18:21:30.156Z,2.92
2022-10-31T18:23:58.869Z,3.03
2022-10-31T18:26:28.014Z,2.92
2022-10-31T18:28:55.991Z,3.28
2022-10-31T18:31:25.494Z,3.13
2022-10-31T18:33:53.700Z,3.33
2022-10-31T18:36:21.971Z,3.00
2022-10-31T18:38:49.847Z,3.17
2022-10-31T18:41:18.164Z,3.33
2022-10-31T18:43:45.943Z,3.47
2022-10-31T18:46:15.956Z,3.58
2022-10-31T18:48:46.406Z,3.75
2022-10-31T18:51:17.994Z,3.80
2022-10-31T18:53:51.716Z,3.63
2022-10-31T18:56:20.209Z,3.70
2022-10-31T18:58:48.276Z,3.20
2022-10-31T19:01:17.519Z,3.33
2022-10-31T19:03:47.124Z,3.42
2022-10-31T19:06:15.062Z,3.63
2022-10-31T19:08:42.955Z,3.63
2022-10-31T19:11:12.817Z,3.08
2022-10-31T19:13:41.801Z,3.30
2022-10-31T19:16:11.428Z,2.90
2022-10-31T19:18:39.761Z,3.13
2022-10-31T19:21:11.337Z,2.65
2022-10-31T19:23:39.828Z,3.28
2022-10-31T19:26:07.937Z,2.60
2022-10-31T19:28:37.527Z,3.17
2022-10-31T19:31:06.546Z,3.58
2022-10-31T19:33:36.250Z,3.13
2022-10-31T19:36:09.535Z,3.15
2022-10-31T19:38:41.147Z,3.17
2022-10-31T19:41:11.148Z,3.05
2022-10-31T19:43:38.931Z,3.20
2022-10-31T19:46:17.354Z,3.58
2022-10-31T19:48:50.504Z,3.33
2022-10-31T19:51:20.801Z,3.47
2022-10-31T19:53:50.543Z,2.88
2022-10-31T19:56:20.373Z,2.65
2022-10-31T19:58:48.741Z,2.67
2022-10-31T20:01:18.290Z,3.05
2022-10-31T20:03:46.857Z,3.05
2022-10-31T20:06:17.439Z,3.35
2022-10-31T20:08:45.259Z,2.95
2022-10-31T20:11:14.400Z,2.97
2022-10-31T20:13:42.217Z,3.28
2022-10-31T20:16:12.622Z,3.22
2022-10-31T20:18:41.023Z,2.97
2022-10-31T20:21:12.155Z,3.20
2022-10-31T20:23:40.815Z,3.00
2022-10-31T20:26:11.495Z,3.20
2022-10-31T20:28:43.215Z,3.58
2022-10-31T20:31:13.548Z,2.70
2022-10-31T20:33:42.282Z,3.28
2022-10-31T20:36:10.754Z,3.08
2022-10-31T20:38:39.222Z,3.30
2022-10-31T20:41:08.501Z,3.70
2022-10-31T20:43:36.786Z,3.25
2022-10-31T20:46:08.285Z,3.30
2022-10-31T20:48:36.129Z,3.03
2022-10-31T20:51:06.500Z,3.45
2022-10-31T20:53:35.257Z,3.30
2022-10-31T20:56:07.030Z,2.95
2022-10-31T20:58:36.168Z,3.22
2022-10-31T21:01:04.148Z,3.25
2022-10-31T21:03:36.547Z,3.97
2022-10-31T21:06:05.644Z,3.65
2022-10-31T21:08:34.290Z,3.20
2022-10-31T21:11:02.198Z,3.08
2022-10-31T21:13:31.861Z,3.20
2022-10-31T21:16:02.292Z,3.28
2022-10-31T21:18:30.602Z,2.80
2022-10-31T21:20:59.719Z,3.72
2022-10-31T21:23:27.669Z,2.95
2022-10-31T21:25:55.511Z,3.03
2022-10-31T21:28:23.402Z,3.47
2022-10-31T21:30:52.647Z,3.20
2022-10-31T21:33:20.539Z,2.80
2022-10-31T21:35:52.035Z,3.20
2022-10-31T21:38:21.269Z,3.30
2022-10-31T21:40:49.099Z,3.15
2022-10-31T21:43:16.915Z,3.30
2022-10-31T21:45:44.713Z,3.25
2022-10-31T21:48:12.542Z,3.08
2022-10-31T21:50:40.299Z,3.28
2022-10-31T21:53:22.042Z,3.45
2022-10-31T21:55:51.220Z,3.20
2022-10-31T21:58:18.997Z,3.10
2022-10-31T22:00:46.941Z,2.95
2022-10-31T22:03:14.745Z,2.80
2022-10-31T22:05:42.557Z,3.13
2022-10-31T22:08:10.352Z,3.15
2022-10-31T22:10:38.450Z,2.70
2022-10-31T22:13:07.618Z,3.30
2022-10-31T22:15:35.511Z,2.83
2022-10-31T22:18:03.577Z,3.22
2022-10-31T22:20:32.198Z,2.65
2022-10-31T22:23:00.032Z,3.13
2022-10-31T22:25:27.795Z,2.97
2022-10-31T22:27:55.660Z,3.20
2022-10-31T22:30:24.893Z,2.58
2022-10-31T22:32:52.851Z,2.90
2022-10-31T22:35:20.703Z,3.00
2022-10-31T22:37:48.521Z,3.22
2022-10-31T22:40:16.575Z,3.00
2022-10-31T22:42:44.358Z,3.20
2022-10-31T22:45:12.339Z,2.83
2022-10-31T22:47:42.598Z,2.92
2022-10-31T22:50:10.791Z,3.28
2022-10-31T22:52:38.624Z,3.22
2022-10-31T22:55:07.711Z,2.70
2022-10-31T22:57:35.779Z,2.70
2022-10-31T23:00:04.879Z,2.92
2022-10-31T23:02:32.808Z,3.03
2022-10-31T23:05:02.279Z,3.17
2022-10-31T23:07:32.953Z,3.20
2022-10-31T23:10:01.166Z,2.97
2022-10-31T23:12:48.041Z,3.00
2022-10-31T23:15:16.020Z,3.50
2022-10-31T23:17:43.792Z,3.10
2022-10-31T23:20:13.054Z,2.75
2022-10-31T23:22:41.523Z,2.85
2022-10-31T23:25:10.179Z,3.28
2022-10-31T23:27:37.020Z,2.80
2022-10-31T23:30:05.803Z,3.00
2022-10-31T23:32:36.099Z,3.45
2022-10-31T23:35:06.205Z,3.35
2022-10-31T23:37:37.027Z,3.10
2022-10-31T23:40:06.386Z,3.35
2022-10-31T23:42:34.167Z,2.80
2022-10-31T23:45:01.958Z,3.30
2022-10-31T23:47:29.818Z,3.13
2022-10-31T23:49:57.719Z,3.50
2022-10-31T23:52:25.581Z,3.38
2022-10-31T23:54:54.787Z,3.03
2022-10-31T23:57:22.579Z,3.13
2022-10-31T23:59:50.456Z,3.13
