createdAt,value
2019-05-11T00:00:23.368Z,73.43
2019-05-11T00:02:51.159Z,73.49
2019-05-11T00:05:19.083Z,73.27
2019-05-11T00:07:46.899Z,73.12
2019-05-11T00:10:14.808Z,73.54
2019-05-11T00:12:42.642Z,73.69
2019-05-11T00:15:10.770Z,73.56
2019-05-11T00:17:38.590Z,73.86
2019-05-11T00:20:07.556Z,74.35
2019-05-11T00:22:35.485Z,75.33
2019-05-11T00:25:03.641Z,76.09
2019-05-11T00:27:31.480Z,76.27
2019-05-11T00:29:59.524Z,76.04
2019-05-11T00:32:27.330Z,76.24
2019-05-11T00:34:55.205Z,75.96
2019-05-11T00:37:23.001Z,76.58
2019-05-11T00:39:50.757Z,76.79
2019-05-11T00:42:18.565Z,76.90
2019-05-11T00:44:47.280Z,77.24
2019-05-11T00:47:15.602Z,76.79
2019-05-11T00:49:43.426Z,76.27
2019-05-11T00:52:11.245Z,76.00
2019-05-11T00:54:39.055Z,76.34
2019-05-11T00:57:06.879Z,76.92
2019-05-11T00:59:34.674Z,77.04
2019-05-11T01:02:02.492Z,77.37
2019-05-11T01:04:30.425Z,77.04
2019-05-11T01:06:58.196Z,76.49
2019-05-11T01:09:25.991Z,76.72
2019-05-11T01:11:53.752Z,77.06
2019-05-11T01:14:21.595Z,77.24
2019-05-11T01:16:49.382Z,77.09
2019-05-11T01:19:17.178Z,77.03
2019-05-11T01:21:44.972Z,76.55
2019-05-11T01:24:12.778Z,76.51
2019-05-11T01:26:40.574Z,76.99
2019-05-11T01:29:08.386Z,77.01
2019-05-11T01:31:36.143Z,77.24
2019-05-11T01:34:03.979Z,77.44
2019-05-11T01:36:32.186Z,76.58
2019-05-11T01:38:59.958Z,76.17
2019-05-11T01:41:27.781Z,75.33
2019-05-11T01:43:55.598Z,74.66
2019-05-11T01:46:23.400Z,75.10
2019-05-11T01:48:51.219Z,75.25
2019-05-11T01:51:19.044Z,74.82
2019-05-11T01:53:48.153Z,74.82
2019-05-11T01:56:16.024Z,74.39
2019-05-11T01:58:43.841Z,74.31
2019-05-11T02:01:11.655Z,74.40
2019-05-11T02:03:40.688Z,74.32
2019-05-11T02:06:08.505Z,73.99
2019-05-11T02:08:36.399Z,73.69
2019-05-11T02:11:15.581Z,73.37
2019-05-11T02:13:33.899Z,73.58
2019-05-11T02:16:01.798Z,73.60
2019-05-11T02:18:29.618Z,73.83
2019-05-11T02:20:57.509Z,74.09
2019-05-11T02:23:25.327Z,74.82
2019-05-11T02:25:53.177Z,74.42
2019-05-11T02:28:20.994Z,74.23
2019-05-11T02:30:48.826Z,74.45
2019-05-11T02:33:16.642Z,74.41
2019-05-11T02:35:44.469Z,74.92
2019-05-11T02:38:12.303Z,75.10
2019-05-11T02:40:40.075Z,75.48
2019-05-11T02:43:07.965Z,74.62
2019-05-11T02:45:41.526Z,74.95
2019-05-11T02:48:09.805Z,74.60
2019-05-11T02:50:38.380Z,74.42
2019-05-11T02:53:07.174Z,74.69
2019-05-11T02:55:35.445Z,74.97
2019-05-11T02:58:04.409Z,74.76
2019-05-11T03:00:38.731Z,74.56
2019-05-11T03:03:06.603Z,74.46
2019-05-11T03:05:34.429Z,74.40
2019-05-11T03:08:02.364Z,74.45
2019-05-11T03:10:30.185Z,74.77
2019-05-11T03:12:57.968Z,75.25
2019-05-11T03:15:25.763Z,75.37
2019-05-11T03:17:53.555Z,75.38
2019-05-11T03:20:21.345Z,75.27
2019-05-11T03:22:49.116Z,75.31
2019-05-11T03:25:16.915Z,75.56
2019-05-11T03:27:44.758Z,76.10
2019-05-11T03:30:12.858Z,75.98
2019-05-11T03:32:40.665Z,76.50
2019-05-11T03:35:08.907Z,76.62
2019-05-11T03:37:36.798Z,76.31
2019-05-11T03:40:04.852Z,76.27
2019-05-11T03:42:32.644Z,76.15
2019-05-11T03:45:00.464Z,75.90
2019-05-11T03:47:28.318Z,75.83
2019-05-11T03:49:56.084Z,76.02
2019-05-11T03:52:23.917Z,75.98
2019-05-11T03:54:51.681Z,75.58
2019-05-11T03:57:19.489Z,76.72
2019-05-11T03:59:47.247Z,76.62
2019-05-11T04:02:15.052Z,76.16
2019-05-11T04:04:42.889Z,75.62
2019-05-11T04:07:10.743Z,75.33
2019-05-11T04:09:38.632Z,74.97
2019-05-11T04:12:06.538Z,74.44
2019-05-11T04:14:34.319Z,74.65
2019-05-11T04:17:02.143Z,74.76
2019-05-11T04:19:29.942Z,74.95
2019-05-11T04:21:57.735Z,74.85
2019-05-11T04:24:25.491Z,74.74
2019-05-11T04:26:53.321Z,75.51
2019-05-11T04:29:21.091Z,75.92
2019-05-11T04:31:48.897Z,76.04
2019-05-11T04:34:16.705Z,76.40
2019-05-11T04:36:44.521Z,76.08
2019-05-11T04:39:12.330Z,75.76
2019-05-11T04:41:40.139Z,75.41
2019-05-11T04:44:07.889Z,76.09
2019-05-11T04:46:35.732Z,75.15
2019-05-11T04:49:03.559Z,74.54
2019-05-11T04:51:31.375Z,74.02
2019-05-11T04:53:59.270Z,74.23
2019-05-11T04:56:27.085Z,73.81
2019-05-11T04:58:54.887Z,73.68
2019-05-11T05:01:22.722Z,73.12
2019-05-11T05:03:54.227Z,72.78
2019-05-11T05:06:22.541Z,72.22
2019-05-11T05:08:50.100Z,71.72
2019-05-11T05:11:17.995Z,71.23
2019-05-11T05:13:45.832Z,71.87
2019-05-11T05:16:13.625Z,71.46
2019-05-11T05:18:41.546Z,71.15
2019-05-11T05:21:09.363Z,71.10
2019-05-11T05:23:37.168Z,70.78
2019-05-11T05:26:05.008Z,70.23
2019-05-11T05:28:32.802Z,69.66
2019-05-11T05:31:00.598Z,70.07
2019-05-11T05:33:29.502Z,69.80
2019-05-11T05:35:57.324Z,70.01
2019-05-11T05:38:25.182Z,69.97
2019-05-11T05:40:52.965Z,69.47
2019-05-11T05:43:27.671Z,70.05
2019-05-11T05:45:50.513Z,70.19
2019-05-11T05:48:18.335Z,69.48
2019-05-11T05:50:46.141Z,69.32
2019-05-11T05:53:14.138Z,70.49
2019-05-11T05:55:41.942Z,70.15
2019-05-11T05:58:09.793Z,70.47
2019-05-11T06:00:37.562Z,70.57
2019-05-11T06:03:05.375Z,70.04
2019-05-11T06:05:33.242Z,69.96
2019-05-11T06:08:01.051Z,69.12
2019-05-11T06:10:28.873Z,68.20
2019-05-11T06:12:56.729Z,68.66
2019-05-11T06:15:24.515Z,68.67
2019-05-11T06:17:53.165Z,66.69
2019-05-11T06:20:21.019Z,66.28
2019-05-11T06:22:48.841Z,66.79
2019-05-11T06:25:16.664Z,67.21
2019-05-11T06:27:44.466Z,66.99
2019-05-11T06:30:13.918Z,66.40
2019-05-11T06:32:41.821Z,65.78
2019-05-11T06:35:12.247Z,64.67
2019-05-11T06:37:40.061Z,64.75
2019-05-11T06:40:08.172Z,64.15
2019-05-11T06:42:36.009Z,63.08
2019-05-11T06:45:04.668Z,63.47
2019-05-11T06:47:32.411Z,63.75
2019-05-11T06:50:00.301Z,64.69
2019-05-11T06:52:28.232Z,64.02
2019-05-11T06:54:56.044Z,63.97
2019-05-11T06:57:23.842Z,64.57
2019-05-11T06:59:51.669Z,64.52
2019-05-11T07:02:19.489Z,64.17
2019-05-11T07:04:47.312Z,64.20
2019-05-11T07:07:15.094Z,64.59
2019-05-11T07:09:42.963Z,64.86
2019-05-11T07:12:10.919Z,64.75
2019-05-11T07:14:42.814Z,65.10
2019-05-11T07:17:10.669Z,65.08
2019-05-11T07:19:38.503Z,64.91
2019-05-11T07:22:06.328Z,65.52
2019-05-11T07:24:34.148Z,65.55
2019-05-11T07:27:01.961Z,64.72
2019-05-11T07:29:29.806Z,65.49
2019-05-11T07:32:04.939Z,65.45
2019-05-11T07:34:27.842Z,65.89
2019-05-11T07:36:57.677Z,65.83
2019-05-11T07:39:27.799Z,65.93
2019-05-11T07:41:55.183Z,66.68
2019-05-11T07:44:34.985Z,66.91
2019-05-11T07:46:52.837Z,67.81
2019-05-11T07:49:23.421Z,67.76
2019-05-11T07:51:50.516Z,68.16
2019-05-11T07:54:18.810Z,68.10
2019-05-11T07:56:47.948Z,68.70
2019-05-11T07:59:18.230Z,68.69
2019-05-11T08:01:47.756Z,69.12
2019-05-11T08:04:15.346Z,70.24
2019-05-11T08:06:43.163Z,69.96
2019-05-11T08:09:10.971Z,71.26
2019-05-11T08:11:39.087Z,71.30
2019-05-11T08:14:07.737Z,71.59
2019-05-11T08:16:38.640Z,71.79
2019-05-11T08:19:09.844Z,71.07
2019-05-11T08:21:35.185Z,73.15
2019-05-11T08:24:02.984Z,71.93
2019-05-11T08:26:30.856Z,72.51
2019-05-11T08:28:58.670Z,72.17
2019-05-11T08:31:27.976Z,71.98
2019-05-11T08:33:58.114Z,71.67
2019-05-11T08:36:25.658Z,71.81
2019-05-11T08:38:53.515Z,71.35
2019-05-11T08:41:21.319Z,70.82
2019-05-11T08:43:49.092Z,71.88
2019-05-11T08:46:18.583Z,71.78
2019-05-11T08:48:47.887Z,71.81
2019-05-11T08:51:15.800Z,72.18
2019-05-11T08:53:43.594Z,72.46
2019-05-11T08:56:13.359Z,72.59
2019-05-11T08:58:41.068Z,73.03
2019-05-11T09:01:08.994Z,72.97
2019-05-11T09:03:38.772Z,73.77
2019-05-11T09:06:08.462Z,73.82
2019-05-11T09:08:38.644Z,74.23
2019-05-11T09:11:08.165Z,74.29
2019-05-11T09:13:39.422Z,74.67
2019-05-11T09:16:07.885Z,74.43
2019-05-11T09:18:35.912Z,74.83
2019-05-11T09:21:03.790Z,76.25
2019-05-11T09:23:37.362Z,76.00
2019-05-11T09:26:01.301Z,78.71
2019-05-11T09:28:29.562Z,78.22
2019-05-11T09:30:57.928Z,78.21
2019-05-11T09:33:28.157Z,78.75
2019-05-11T09:35:58.127Z,78.17
2019-05-11T09:38:27.601Z,78.42
2019-05-11T09:40:55.177Z,77.87
2019-05-11T09:43:23.053Z,78.28
2019-05-11T09:45:52.012Z,77.55
2019-05-11T09:48:20.161Z,77.73
2019-05-11T09:50:48.236Z,79.52
2019-05-11T09:53:17.749Z,78.61
2019-05-11T09:55:47.979Z,77.41
2019-05-11T09:58:19.569Z,77.13
2019-05-11T10:00:48.059Z,76.98
2019-05-11T10:03:18.141Z,76.75
2019-05-11T10:05:45.927Z,76.99
2019-05-11T10:08:13.730Z,76.05
2019-05-11T10:10:41.525Z,76.84
2019-05-11T10:13:09.383Z,76.35
2019-05-11T10:15:38.572Z,76.71
2019-05-11T10:18:08.187Z,77.33
2019-05-11T10:20:36.409Z,78.61
2019-05-11T10:23:04.287Z,78.23
2019-05-11T10:25:32.078Z,77.02
2019-05-11T10:27:59.934Z,78.11
2019-05-11T10:30:28.233Z,78.27
2019-05-11T10:32:57.745Z,78.17
2019-05-11T10:35:25.802Z,76.93
2019-05-11T10:37:53.583Z,76.91
2019-05-11T10:40:21.506Z,76.05
2019-05-11T10:42:49.332Z,75.01
2019-05-11T10:45:17.987Z,75.00
2019-05-11T10:47:46.073Z,74.54
2019-05-11T10:50:15.057Z,74.26
2019-05-11T10:52:43.016Z,72.49
2019-05-11T10:55:11.003Z,72.43
2019-05-11T10:57:38.964Z,71.40
2019-05-11T11:00:09.112Z,71.15
2019-05-11T11:02:38.457Z,72.28
2019-05-11T11:05:08.110Z,72.71
2019-05-11T11:07:38.449Z,73.24
2019-05-11T11:10:08.582Z,72.18
2019-05-11T11:12:38.319Z,72.75
2019-05-11T11:15:07.930Z,73.95
2019-05-11T11:17:38.271Z,74.57
2019-05-11T11:20:08.572Z,74.21
2019-05-11T11:22:42.756Z,74.54
2019-05-11T11:25:07.835Z,74.15
2019-05-11T11:27:37.938Z,74.20
2019-05-11T11:30:08.971Z,75.01
2019-05-11T11:32:38.288Z,74.46
2019-05-11T11:35:08.214Z,75.56
2019-05-11T11:37:36.017Z,75.85
2019-05-11T11:40:04.642Z,76.11
2019-05-11T11:42:32.568Z,76.30
2019-05-11T11:45:00.493Z,76.24
2019-05-11T11:47:28.325Z,74.94
2019-05-11T11:49:58.350Z,75.00
2019-05-11T11:52:27.693Z,76.43
2019-05-11T11:54:55.872Z,75.71
2019-05-11T11:57:23.665Z,75.12
2019-05-11T11:59:51.487Z,75.08
2019-05-11T12:02:19.330Z,74.30
2019-05-11T12:04:48.594Z,75.90
2019-05-11T12:07:17.991Z,76.58
2019-05-11T12:09:47.861Z,75.92
2019-05-11T12:12:15.786Z,76.15
2019-05-11T12:14:43.722Z,76.04
2019-05-11T12:17:11.559Z,76.08
2019-05-11T12:19:39.422Z,76.08
2019-05-11T12:22:08.644Z,75.14
2019-05-11T12:24:37.531Z,75.51
2019-05-11T12:27:07.550Z,76.60
2019-05-11T12:29:35.232Z,77.06
2019-05-11T12:32:07.968Z,76.66
2019-05-11T12:34:37.166Z,77.02
2019-05-11T12:37:05.082Z,76.80
2019-05-11T12:39:32.935Z,76.55
2019-05-11T12:42:00.788Z,76.39
2019-05-11T12:44:28.613Z,76.24
2019-05-11T12:46:58.318Z,75.59
2019-05-11T12:49:26.194Z,76.04
2019-05-11T12:51:54.060Z,76.64
2019-05-11T12:54:21.933Z,77.07
2019-05-11T12:56:49.859Z,76.82
2019-05-11T12:59:18.785Z,77.91
2019-05-11T13:01:48.579Z,77.61
2019-05-11T13:04:18.164Z,77.70
2019-05-11T13:06:47.890Z,77.56
2019-05-11T13:09:18.130Z,77.43
2019-05-11T13:11:48.015Z,76.36
2019-05-11T13:14:15.285Z,76.82
2019-05-11T13:16:43.181Z,77.78
2019-05-11T13:19:11.065Z,78.83
2019-05-11T13:21:39.433Z,79.31
2019-05-11T13:24:08.417Z,78.48
2019-05-11T13:26:37.999Z,78.89
2019-05-11T13:29:07.792Z,77.61
2019-05-11T13:31:38.209Z,76.78
2019-05-11T13:34:05.509Z,79.29
2019-05-11T13:36:33.338Z,80.69
2019-05-11T13:39:01.129Z,82.90
2019-05-11T13:41:28.963Z,84.85
2019-05-11T13:43:57.724Z,86.72
2019-05-11T13:46:25.641Z,87.91
2019-05-11T13:48:53.514Z,88.90
2019-05-11T13:51:21.389Z,88.64
2019-05-11T13:53:49.284Z,88.50
2019-05-11T13:56:18.377Z,89.02
2019-05-11T13:58:48.549Z,89.55
2019-05-11T14:01:18.164Z,89.52
2019-05-11T14:03:48.100Z,89.78
2019-05-11T14:06:17.753Z,90.35
2019-05-11T14:08:45.326Z,89.41
2019-05-11T14:11:13.098Z,88.37
2019-05-11T14:13:40.918Z,89.51
2019-05-11T14:16:08.746Z,89.20
2019-05-11T14:18:38.612Z,89.43
2019-05-11T14:21:08.000Z,88.49
2019-05-11T14:23:35.958Z,87.45
2019-05-11T14:26:03.762Z,88.21
2019-05-11T14:28:31.672Z,88.33
2019-05-11T14:30:59.618Z,88.37
2019-05-11T14:33:28.261Z,88.51
2019-05-11T14:35:57.898Z,88.82
2019-05-11T14:38:25.812Z,88.71
2019-05-11T14:40:53.645Z,89.34
2019-05-11T14:43:21.505Z,88.62
2019-05-11T14:45:49.350Z,88.36
2019-05-11T14:48:24.252Z,88.46
2019-05-11T14:50:48.906Z,88.65
2019-05-11T14:53:17.899Z,89.13
2019-05-11T14:55:45.910Z,89.27
2019-05-11T14:58:13.715Z,89.16
2019-05-11T15:00:41.509Z,89.28
2019-05-11T15:03:09.359Z,89.55
2019-05-11T15:05:38.585Z,89.79
2019-05-11T15:08:08.702Z,89.71
2019-05-11T15:10:38.337Z,89.71
2019-05-11T15:13:08.056Z,89.16
2019-05-11T15:15:36.031Z,89.74
2019-05-11T15:18:03.880Z,89.72
2019-05-11T15:20:31.736Z,89.24
2019-05-11T15:22:59.529Z,90.00
2019-05-11T15:25:28.934Z,90.06
2019-05-11T15:27:58.397Z,88.91
2019-05-11T15:30:28.571Z,88.45
2019-05-11T15:32:58.062Z,89.20
2019-05-11T15:35:28.260Z,89.63
2019-05-11T15:37:55.584Z,89.56
2019-05-11T15:40:23.505Z,88.69
2019-05-11T15:42:51.277Z,88.64
2019-05-11T15:45:19.546Z,89.25
2019-05-11T15:47:48.690Z,89.53
2019-05-11T15:50:20.827Z,90.03
2019-05-11T15:52:49.019Z,89.87
2019-05-11T15:55:18.878Z,90.27
2019-05-11T15:57:48.270Z,90.73
2019-05-11T16:00:17.359Z,90.33
2019-05-11T16:02:45.150Z,90.20
2019-05-11T16:05:14.628Z,89.62
2019-05-11T16:07:42.460Z,90.62
2019-05-11T16:10:10.734Z,91.34
2019-05-11T16:12:39.145Z,91.59
2019-05-11T16:15:10.219Z,92.15
2019-05-11T16:17:40.290Z,93.65
2019-05-11T16:20:08.940Z,94.37
2019-05-11T16:22:38.536Z,95.40
2019-05-11T16:25:09.434Z,96.17
2019-05-11T16:27:38.171Z,94.98
2019-05-11T16:30:07.059Z,95.02
2019-05-11T16:32:34.913Z,95.22
2019-05-11T16:35:03.744Z,94.75
2019-05-11T16:37:31.592Z,95.60
2019-05-11T16:39:59.468Z,97.12
2019-05-11T16:42:27.670Z,98.18
2019-05-11T16:44:57.737Z,98.80
2019-05-11T16:47:25.666Z,98.87
2019-05-11T16:49:53.479Z,99.22
2019-05-11T16:52:21.291Z,99.82
2019-05-11T16:54:49.149Z,100.00
2019-05-11T16:57:17.652Z,100.00
2019-05-11T16:59:45.647Z,100.00
2019-05-11T17:02:13.498Z,100.00
2019-05-11T17:04:41.256Z,100.00
2019-05-11T17:07:09.109Z,100.00
2019-05-11T17:09:37.874Z,100.00
2019-05-11T17:12:05.775Z,100.00
2019-05-11T17:14:35.485Z,100.00
2019-05-11T17:17:03.381Z,100.00
2019-05-11T17:19:42.853Z,100.00
2019-05-11T17:22:00.934Z,100.00
2019-05-11T17:24:28.830Z,100.00
2019-05-11T17:26:58.344Z,100.00
2019-05-11T17:29:27.596Z,100.00
2019-05-11T17:31:57.836Z,100.00
2019-05-11T17:34:25.262Z,100.00
2019-05-11T17:36:53.205Z,100.00
2019-05-11T17:39:21.247Z,100.00
2019-05-11T17:41:49.129Z,100.00
2019-05-11T17:44:18.535Z,100.00
2019-05-11T17:46:46.553Z,100.00
2019-05-11T17:49:14.387Z,100.00
2019-05-11T17:51:42.285Z,100.00
2019-05-11T17:54:11.399Z,100.00
2019-05-11T17:56:39.474Z,100.00
2019-05-11T17:59:08.015Z,100.00
2019-05-11T18:01:36.114Z,100.00
2019-05-11T18:04:03.916Z,100.00
2019-05-11T18:06:31.812Z,100.00
2019-05-11T18:08:59.650Z,100.00
2019-05-11T18:11:29.787Z,100.00
2019-05-11T18:13:58.617Z,100.00
2019-05-11T18:16:26.468Z,100.00
2019-05-11T18:18:54.313Z,100.00
2019-05-11T18:21:22.198Z,100.00
2019-05-11T18:23:50.027Z,100.00
2019-05-11T18:26:18.192Z,100.00
2019-05-11T18:28:48.178Z,100.00
2019-05-11T18:31:18.051Z,100.00
2019-05-11T18:33:45.628Z,100.00
2019-05-11T18:36:13.601Z,100.00
2019-05-11T18:38:41.453Z,100.00
2019-05-11T18:41:09.315Z,100.00
2019-05-11T18:43:37.726Z,100.00
2019-05-11T18:46:08.348Z,100.00
2019-05-11T18:48:35.509Z,100.00
2019-05-11T18:51:03.350Z,100.00
2019-05-11T18:53:31.203Z,100.00
2019-05-11T18:55:59.299Z,100.00
2019-05-11T18:58:27.744Z,100.00
2019-05-11T19:00:55.841Z,100.00
2019-05-11T19:03:23.683Z,100.00
2019-05-11T19:05:51.534Z,100.00
2019-05-11T19:08:19.362Z,100.00
2019-05-11T19:10:48.872Z,100.00
2019-05-11T19:13:16.934Z,100.00
2019-05-11T19:15:44.758Z,100.00
2019-05-11T19:18:12.596Z,100.00
2019-05-11T19:20:45.765Z,100.00
2019-05-11T19:23:10.129Z,100.00
2019-05-11T19:25:37.955Z,100.00
2019-05-11T19:28:08.320Z,100.00
2019-05-11T19:30:35.563Z,100.00
2019-05-11T19:33:03.377Z,100.00
2019-05-11T19:35:31.323Z,100.00
2019-05-11T19:37:59.137Z,100.00
2019-05-11T19:40:26.979Z,99.76
2019-05-11T19:42:55.337Z,99.55
2019-05-11T19:45:23.279Z,99.04
2019-05-11T19:47:51.068Z,98.87
2019-05-11T19:50:18.914Z,99.03
2019-05-11T19:52:47.874Z,99.18
2019-05-11T19:55:17.943Z,98.87
2019-05-11T19:57:47.998Z,98.78
2019-05-11T20:00:18.464Z,98.95
2019-05-11T20:02:46.058Z,99.00
2019-05-11T20:05:13.894Z,99.35
2019-05-11T20:07:41.725Z,99.39
2019-05-11T20:10:09.573Z,99.06
2019-05-11T20:12:38.209Z,98.70
2019-05-11T20:15:08.267Z,98.64
2019-05-11T20:17:36.149Z,98.87
2019-05-11T20:20:08.669Z,98.94
2019-05-11T20:22:35.732Z,98.83
2019-05-11T20:25:04.486Z,98.68
2019-05-11T20:27:32.318Z,98.90
2019-05-11T20:30:00.129Z,99.04
2019-05-11T20:32:28.501Z,98.90
2019-05-11T20:34:57.815Z,98.83
2019-05-11T20:37:25.826Z,98.79
2019-05-11T20:39:53.684Z,99.00
2019-05-11T20:42:21.518Z,98.82
2019-05-11T20:44:49.307Z,98.66
2019-05-11T20:47:17.800Z,98.68
2019-05-11T20:49:48.012Z,98.76
2019-05-11T20:52:17.808Z,98.21
2019-05-11T20:54:47.689Z,98.10
2019-05-11T20:57:17.854Z,98.36
2019-05-11T20:59:45.144Z,98.01
2019-05-11T21:02:13.163Z,98.06
2019-05-11T21:04:40.939Z,97.63
2019-05-11T21:07:08.753Z,97.79
2019-05-11T21:09:37.942Z,97.52
2019-05-11T21:12:07.964Z,97.40
2019-05-11T21:14:38.410Z,97.06
2019-05-11T21:17:05.218Z,96.93
2019-05-11T21:19:33.058Z,97.35
2019-05-11T21:22:00.819Z,96.85
2019-05-11T21:24:28.581Z,96.89
2019-05-11T21:26:58.381Z,96.60
2019-05-11T21:29:30.923Z,96.26
2019-05-11T21:31:55.728Z,95.42
2019-05-11T21:34:23.571Z,94.79
2019-05-11T21:36:51.372Z,94.90
2019-05-11T21:39:19.149Z,94.11
2019-05-11T21:41:47.864Z,94.28
2019-05-11T21:44:15.624Z,93.67
2019-05-11T21:46:43.445Z,93.28
2019-05-11T21:49:11.164Z,93.61
2019-05-11T21:51:38.945Z,93.09
2019-05-11T21:54:06.695Z,92.87
2019-05-11T21:56:34.527Z,93.10
2019-05-11T21:59:02.290Z,92.70
2019-05-11T22:01:30.150Z,92.80
2019-05-11T22:03:59.534Z,93.21
2019-05-11T22:06:30.213Z,92.58
2019-05-11T22:08:58.988Z,91.88
2019-05-11T22:11:28.450Z,91.39
2019-05-11T22:13:57.860Z,91.67
2019-05-11T22:16:29.866Z,91.87
2019-05-11T22:18:57.835Z,91.63
2019-05-11T22:21:25.295Z,91.92
2019-05-11T22:23:53.218Z,91.07
2019-05-11T22:26:21.103Z,90.88
2019-05-11T22:28:48.933Z,91.12
2019-05-11T22:31:18.309Z,91.23
2019-05-11T22:33:48.077Z,91.08
2019-05-11T22:36:16.055Z,91.19
2019-05-11T22:38:43.847Z,91.49
2019-05-11T22:41:11.628Z,90.79
2019-05-11T22:43:39.394Z,91.25
2019-05-11T22:46:07.181Z,90.89
2019-05-11T22:48:34.945Z,90.88
2019-05-11T22:51:02.849Z,90.97
2019-05-11T22:53:43.698Z,91.03
2019-05-11T22:56:00.344Z,90.88
2019-05-11T22:58:28.151Z,90.57
2019-05-11T23:00:59.504Z,90.74
2019-05-11T23:03:27.716Z,90.57
2019-05-11T23:05:55.613Z,90.01
2019-05-11T23:08:23.459Z,89.26
2019-05-11T23:10:51.301Z,89.34
2019-05-11T23:13:20.225Z,89.25
2019-05-11T23:15:48.001Z,89.33
2019-05-11T23:18:17.848Z,88.74
2019-05-11T23:20:47.491Z,87.96
2019-05-11T23:23:15.278Z,88.16
2019-05-11T23:25:43.084Z,88.27
2019-05-11T23:28:10.859Z,87.73
2019-05-11T23:30:39.127Z,88.01
2019-05-11T23:33:07.950Z,86.84
2019-05-11T23:35:38.190Z,86.74
2019-05-11T23:38:05.597Z,87.35
2019-05-11T23:40:33.377Z,86.89
2019-05-11T23:43:01.144Z,86.69
2019-05-11T23:45:28.935Z,86.24
2019-05-11T23:47:59.484Z,86.57
2019-05-11T23:50:28.218Z,86.74
2019-05-11T23:53:06.005Z,86.62
2019-05-11T23:55:26.116Z,87.16
2019-05-11T23:57:53.890Z,87.17
