createdAt,value
2018-04-12T00:00:00.437Z,86.29
2018-04-12T00:01:00.668Z,86.38
2018-04-12T00:02:00.774Z,86.29
2018-04-12T00:03:00.925Z,86.67
2018-04-12T00:04:01.100Z,86.00
2018-04-12T00:05:01.268Z,86.33
2018-04-12T00:06:01.508Z,85.57
2018-04-12T00:07:01.599Z,85.47
2018-04-12T00:08:02.771Z,85.85
2018-04-12T00:09:01.962Z,86.14
2018-04-12T00:10:03.795Z,86.14
2018-04-12T00:11:02.341Z,86.23
2018-04-12T00:12:02.507Z,85.94
2018-04-12T00:13:02.678Z,86.23
2018-04-12T00:14:02.847Z,86.04
2018-04-12T00:15:03.011Z,85.94
2018-04-12T00:16:04.179Z,86.43
2018-04-12T00:17:03.332Z,85.94
2018-04-12T00:18:03.502Z,87.00
2018-04-12T00:19:03.805Z,86.57
2018-04-12T00:20:04.835Z,87.24
2018-04-12T00:21:04.684Z,87.82
2018-04-12T00:22:04.259Z,87.82
2018-04-12T00:23:04.426Z,87.62
2018-04-12T00:24:15.186Z,87.24
2018-04-12T00:25:04.715Z,87.24
2018-04-12T00:26:04.878Z,87.82
2018-04-12T00:27:08.634Z,88.01
2018-04-12T00:28:05.184Z,88.58
2018-04-12T00:29:05.346Z,88.68
2018-04-12T00:30:08.369Z,89.15
2018-04-12T00:31:06.208Z,88.96
2018-04-12T00:32:06.498Z,88.96
2018-04-12T00:33:06.744Z,89.15
2018-04-12T00:34:06.702Z,88.77
2018-04-12T00:35:06.894Z,89.53
2018-04-12T00:36:07.730Z,89.59
2018-04-12T00:37:07.179Z,89.73
2018-04-12T00:38:07.530Z,89.73
2018-04-12T00:39:07.498Z,89.92
2018-04-12T00:40:07.850Z,89.34
2018-04-12T00:41:08.332Z,89.25
2018-04-12T00:42:08.148Z,89.44
2018-04-12T00:43:07.797Z,89.73
2018-04-12T00:44:07.973Z,90.11
2018-04-12T00:45:14.678Z,90.20
2018-04-12T00:46:08.346Z,90.11
2018-04-12T00:47:08.519Z,90.68
2018-04-12T00:48:08.675Z,90.64
2018-04-12T00:49:08.866Z,90.54
2018-04-12T00:50:09.680Z,90.30
2018-04-12T00:51:09.317Z,90.83
2018-04-12T00:52:09.363Z,90.45
2018-04-12T00:53:09.523Z,90.49
2018-04-12T00:54:10.675Z,90.59
2018-04-12T00:55:09.846Z,90.78
2018-04-12T00:56:10.013Z,90.68
2018-04-12T00:57:10.765Z,90.49
2018-04-12T00:58:15.193Z,90.68
2018-04-12T00:59:10.472Z,90.68
2018-04-12T01:00:10.651Z,90.68
2018-04-12T01:01:10.816Z,90.59
2018-04-12T01:02:12.703Z,90.68
2018-04-12T01:03:11.238Z,90.64
2018-04-12T01:04:12.198Z,90.49
2018-04-12T01:05:11.378Z,90.68
2018-04-12T01:06:16.206Z,90.78
2018-04-12T01:07:11.807Z,90.78
2018-04-12T01:08:11.856Z,90.59
2018-04-12T01:09:12.020Z,90.68
2018-04-12T01:10:13.688Z,90.88
2018-04-12T01:11:12.350Z,90.54
2018-04-12T01:12:12.519Z,90.39
2018-04-12T01:13:13.187Z,91.06
2018-04-12T01:14:13.699Z,90.73
2018-04-12T01:15:12.974Z,90.68
2018-04-12T01:16:13.691Z,91.16
2018-04-12T01:17:15.195Z,90.83
2018-04-12T01:18:13.517Z,90.83
2018-04-12T01:19:13.715Z,90.97
2018-04-12T01:20:14.789Z,90.83
2018-04-12T01:21:14.694Z,91.21
2018-04-12T01:22:14.117Z,91.59
2018-04-12T01:23:14.289Z,91.97
2018-04-12T01:24:14.461Z,91.69
2018-04-12T01:25:14.635Z,91.78
2018-04-12T01:26:16.690Z,91.88
2018-04-12T01:27:14.998Z,92.26
2018-04-12T01:28:15.706Z,91.97
2018-04-12T01:29:16.229Z,92.55
2018-04-12T01:30:15.541Z,92.26
2018-04-12T01:31:16.696Z,92.36
2018-04-12T01:32:16.070Z,92.55
2018-04-12T01:33:16.060Z,92.36
2018-04-12T01:34:18.182Z,92.26
2018-04-12T01:35:17.202Z,92.26
2018-04-12T01:36:16.488Z,91.97
2018-04-12T01:37:16.827Z,91.88
2018-04-12T01:38:16.897Z,92.36
2018-04-12T01:39:17.095Z,92.55
2018-04-12T01:40:17.299Z,92.64
2018-04-12T01:41:18.180Z,92.07
2018-04-12T01:42:17.673Z,92.74
2018-04-12T01:43:17.845Z,92.64
2018-04-12T01:44:18.009Z,92.93
2018-04-12T01:45:18.160Z,93.12
2018-04-12T01:46:19.200Z,92.55
2018-04-12T01:47:19.194Z,92.93
2018-04-12T01:48:18.622Z,92.64
2018-04-12T01:49:18.770Z,93.02
2018-04-12T01:50:19.023Z,92.55
2018-04-12T01:51:19.187Z,92.64
2018-04-12T01:52:20.224Z,92.74
2018-04-12T01:53:21.196Z,92.93
2018-04-12T01:54:19.613Z,92.93
2018-04-12T01:55:19.776Z,93.12
2018-04-12T01:56:19.952Z,92.83
2018-04-12T01:57:20.284Z,92.83
2018-04-12T01:58:23.184Z,92.55
2018-04-12T01:59:20.719Z,93.31
2018-04-12T02:00:20.617Z,92.83
2018-04-12T02:01:20.916Z,93.41
2018-04-12T02:02:20.968Z,92.55
2018-04-12T02:03:21.695Z,92.55
2018-04-12T02:04:21.360Z,92.36
2018-04-12T02:05:21.524Z,92.64
2018-04-12T02:06:21.963Z,92.64
2018-04-12T02:07:21.839Z,92.74
2018-04-12T02:08:22.001Z,92.64
2018-04-12T02:09:26.698Z,93.02
2018-04-12T02:10:23.195Z,93.02
2018-04-12T02:11:25.207Z,93.02
2018-04-12T02:12:22.649Z,93.02
2018-04-12T02:13:22.812Z,93.12
2018-04-12T02:14:23.711Z,93.50
2018-04-12T02:15:23.690Z,93.60
2018-04-12T02:16:23.240Z,93.41
2018-04-12T02:17:23.424Z,93.02
2018-04-12T02:18:23.593Z,93.41
2018-04-12T02:19:23.921Z,93.12
2018-04-12T02:20:25.686Z,93.02
2018-04-12T02:21:26.714Z,93.31
2018-04-12T02:22:24.257Z,93.60
2018-04-12T02:23:24.427Z,93.50
2018-04-12T02:24:24.605Z,93.21
2018-04-12T02:25:24.893Z,93.79
2018-04-12T02:26:24.922Z,93.70
2018-04-12T02:27:25.085Z,93.21
2018-04-12T02:28:25.261Z,93.31
2018-04-12T02:29:25.432Z,93.50
2018-04-12T02:30:25.603Z,93.88
2018-04-12T02:31:25.775Z,94.07
2018-04-12T02:32:25.938Z,93.98
2018-04-12T02:33:26.099Z,94.07
2018-04-12T02:34:26.282Z,94.12
2018-04-12T02:35:26.470Z,94.07
2018-04-12T02:36:26.604Z,94.17
2018-04-12T02:37:26.903Z,93.79
2018-04-12T02:38:26.941Z,94.27
2018-04-12T02:39:27.112Z,93.70
2018-04-12T02:40:27.291Z,93.21
2018-04-12T02:41:27.515Z,93.21
2018-04-12T02:42:27.611Z,93.70
2018-04-12T02:43:27.784Z,93.41
2018-04-12T02:44:27.919Z,93.41
2018-04-12T02:45:28.115Z,93.50
2018-04-12T02:46:28.340Z,93.31
2018-04-12T02:47:28.424Z,93.02
2018-04-12T02:48:28.663Z,93.31
2018-04-12T02:49:28.778Z,93.88
2018-04-12T02:50:28.947Z,93.79
2018-04-12T02:51:29.125Z,93.98
2018-04-12T02:52:29.304Z,93.31
2018-04-12T02:53:29.473Z,93.50
2018-04-12T02:54:30.214Z,93.50
2018-04-12T02:55:30.084Z,93.88
2018-04-12T02:56:29.894Z,93.79
2018-04-12T02:57:30.054Z,93.41
2018-04-12T02:58:30.226Z,93.21
2018-04-12T02:59:30.384Z,93.88
2018-04-12T03:00:31.218Z,93.50
2018-04-12T03:01:30.763Z,93.88
2018-04-12T03:02:30.930Z,93.70
2018-04-12T03:03:31.715Z,93.50
2018-04-12T03:04:31.243Z,93.31
2018-04-12T03:05:31.423Z,93.21
2018-04-12T03:06:31.592Z,93.98
2018-04-12T03:07:31.754Z,93.50
2018-04-12T03:08:32.101Z,93.31
2018-04-12T03:09:32.118Z,93.41
2018-04-12T03:10:32.285Z,93.21
2018-04-12T03:11:34.492Z,93.21
2018-04-12T03:12:32.604Z,92.64
2018-04-12T03:13:32.776Z,92.16
2018-04-12T03:14:33.739Z,92.55
2018-04-12T03:15:33.714Z,92.36
2018-04-12T03:16:35.281Z,92.26
2018-04-12T03:17:33.601Z,92.26
2018-04-12T03:18:34.701Z,92.26
2018-04-12T03:19:33.987Z,92.07
2018-04-12T03:20:44.818Z,92.26
2018-04-12T03:21:35.214Z,92.26
2018-04-12T03:22:34.508Z,91.78
2018-04-12T03:23:34.662Z,92.02
2018-04-12T03:24:34.820Z,91.78
2018-04-12T03:25:34.994Z,92.16
2018-04-12T03:26:35.715Z,92.36
2018-04-12T03:27:36.224Z,92.55
2018-04-12T03:28:35.523Z,92.26
2018-04-12T03:29:35.678Z,91.97
2018-04-12T03:30:35.852Z,92.45
2018-04-12T03:31:36.016Z,92.26
2018-04-12T03:32:36.183Z,92.36
2018-04-12T03:33:36.507Z,92.26
2018-04-12T03:34:36.561Z,92.07
2018-04-12T03:35:36.721Z,92.26
2018-04-12T03:36:41.713Z,92.36
2018-04-12T03:39:10.100Z,92.55
2018-04-12T03:40:10.278Z,92.83
2018-04-12T03:41:10.450Z,92.74
2018-04-12T03:42:10.635Z,92.74
2018-04-12T03:43:10.791Z,92.74
2018-04-12T03:44:10.956Z,92.74
2018-04-12T03:45:11.126Z,92.26
2018-04-12T03:46:12.172Z,92.26
2018-04-12T03:47:18.173Z,92.36
2018-04-12T03:48:12.175Z,92.64
2018-04-12T03:49:12.696Z,92.64
2018-04-12T03:50:11.846Z,92.93
2018-04-12T03:51:12.020Z,92.36
2018-04-12T03:52:12.193Z,91.97
2018-04-12T03:53:12.371Z,92.30
2018-04-12T03:54:12.522Z,91.78
2018-04-12T03:55:12.724Z,91.45
2018-04-12T03:56:12.894Z,91.64
2018-04-12T03:57:13.070Z,91.64
2018-04-12T03:58:13.239Z,91.21
2018-04-12T03:59:13.412Z,91.78
2018-04-12T04:00:13.578Z,91.59
2018-04-12T04:01:13.750Z,91.88
2018-04-12T04:02:13.934Z,91.78
2018-04-12T04:03:14.077Z,91.69
2018-04-12T04:04:14.244Z,91.93
2018-04-12T04:05:14.397Z,91.40
2018-04-12T04:06:14.555Z,91.50
2018-04-12T04:07:14.782Z,91.64
2018-04-12T04:08:15.034Z,91.88
2018-04-12T04:09:15.146Z,91.88
2018-04-12T04:10:15.321Z,91.93
2018-04-12T04:11:15.500Z,91.69
2018-04-12T04:12:15.633Z,91.64
2018-04-12T04:13:15.853Z,91.35
2018-04-12T04:14:16.026Z,91.45
2018-04-12T04:15:16.192Z,91.54
2018-04-12T04:16:16.354Z,91.25
2018-04-12T04:17:17.173Z,91.88
2018-04-12T04:18:16.706Z,91.50
2018-04-12T04:19:16.869Z,91.50
2018-04-12T04:20:17.066Z,92.45
2018-04-12T04:21:20.172Z,91.93
2018-04-12T04:22:17.449Z,91.59
2018-04-12T04:23:17.632Z,92.16
2018-04-12T04:24:17.782Z,92.36
2018-04-12T04:25:18.048Z,92.64
2018-04-12T04:26:18.117Z,92.74
2018-04-12T04:27:18.290Z,92.36
2018-04-12T04:28:19.196Z,92.16
2018-04-12T04:29:18.611Z,92.36
2018-04-12T04:30:19.685Z,92.45
2018-04-12T04:31:18.970Z,92.55
2018-04-12T04:32:21.684Z,92.40
2018-04-12T04:33:19.349Z,92.26
2018-04-12T04:34:19.530Z,92.36
2018-04-12T04:35:19.699Z,92.36
2018-04-12T04:36:19.884Z,92.21
2018-04-12T04:37:20.051Z,91.69
2018-04-12T04:38:20.220Z,92.26
2018-04-12T04:39:20.385Z,91.50
2018-04-12T04:40:20.578Z,91.78
2018-04-12T04:41:21.734Z,91.69
2018-04-12T04:42:20.833Z,92.36
2018-04-12T04:43:21.003Z,92.36
2018-04-12T04:44:21.181Z,92.26
2018-04-12T04:45:21.341Z,92.26
2018-04-12T04:46:21.528Z,92.26
2018-04-12T04:47:21.676Z,92.36
2018-04-12T04:48:21.841Z,92.55
2018-04-12T04:49:22.159Z,92.26
2018-04-12T04:50:22.204Z,92.36
2018-04-12T04:51:22.358Z,92.16
2018-04-12T04:52:22.527Z,92.16
2018-04-12T04:53:22.690Z,92.26
2018-04-12T04:54:22.857Z,91.83
2018-04-12T04:55:23.036Z,91.50
2018-04-12T04:56:23.207Z,91.40
2018-04-12T04:57:23.595Z,91.97
2018-04-12T04:58:24.216Z,91.02
2018-04-12T04:59:23.720Z,91.40
2018-04-12T05:00:23.904Z,91.16
2018-04-12T05:01:24.690Z,91.54
2018-04-12T05:02:24.221Z,91.35
2018-04-12T05:03:26.168Z,91.50
2018-04-12T05:04:24.627Z,91.83
2018-04-12T05:05:25.770Z,91.54
2018-04-12T05:06:24.975Z,91.59
2018-04-12T05:07:25.152Z,91.88
2018-04-12T05:08:25.338Z,91.88
2018-04-12T05:09:25.592Z,91.64
2018-04-12T05:10:25.695Z,91.45
2018-04-12T05:11:25.843Z,91.21
2018-04-12T05:12:26.017Z,91.21
2018-04-12T05:13:26.184Z,91.54
2018-04-12T05:14:26.345Z,90.78
2018-04-12T05:15:26.745Z,90.68
2018-04-12T05:16:26.687Z,90.68
2018-04-12T05:17:26.983Z,90.30
2018-04-12T05:18:27.053Z,89.53
2018-04-12T05:19:27.194Z,90.01
2018-04-12T05:20:27.391Z,90.11
2018-04-12T05:21:27.656Z,89.92
2018-04-12T05:22:27.681Z,90.20
2018-04-12T05:23:27.855Z,89.92
2018-04-12T05:24:28.003Z,89.25
2018-04-12T05:25:28.163Z,89.34
2018-04-12T05:26:28.323Z,88.81
2018-04-12T05:27:28.518Z,89.15
2018-04-12T05:28:28.701Z,89.20
2018-04-12T05:29:28.870Z,88.96
2018-04-12T05:30:29.062Z,89.06
2018-04-12T05:31:29.223Z,88.96
2018-04-12T05:32:29.400Z,88.96
2018-04-12T05:33:29.604Z,88.87
2018-04-12T05:34:29.666Z,88.91
2018-04-12T05:35:29.851Z,88.43
2018-04-12T05:36:30.047Z,87.86
2018-04-12T05:37:30.188Z,88.34
2018-04-12T05:38:30.477Z,88.39
2018-04-12T05:39:30.593Z,88.58
2018-04-12T05:40:30.862Z,88.87
2018-04-12T05:41:30.970Z,88.87
2018-04-12T05:42:31.180Z,89.25
2018-04-12T05:43:31.303Z,88.96
2018-04-12T05:44:31.481Z,88.58
2018-04-12T05:45:31.639Z,88.34
2018-04-12T05:46:31.818Z,88.34
2018-04-12T05:47:31.990Z,88.15
2018-04-12T05:48:32.151Z,87.66
2018-04-12T05:49:32.321Z,87.09
2018-04-12T05:50:32.493Z,87.09
2018-04-12T05:51:32.661Z,87.29
2018-04-12T05:52:32.831Z,87.29
2018-04-12T05:53:33.014Z,87.09
2018-04-12T05:54:33.177Z,86.80
2018-04-12T05:55:33.350Z,86.43
2018-04-12T05:56:33.511Z,86.71
2018-04-12T05:57:33.677Z,87.00
2018-04-12T05:58:33.849Z,86.71
2018-04-12T05:59:34.018Z,86.71
2018-04-12T06:00:34.191Z,86.33
2018-04-12T06:01:34.358Z,86.14
2018-04-12T06:02:34.527Z,85.94
2018-04-12T06:03:34.969Z,86.14
2018-04-12T06:04:34.856Z,86.33
2018-04-12T06:05:35.029Z,86.37
2018-04-12T06:06:35.199Z,85.61
2018-04-12T06:07:35.370Z,85.41
2018-04-12T06:08:35.544Z,85.61
2018-04-12T06:09:35.735Z,84.94
2018-04-12T06:10:35.905Z,84.75
2018-04-12T06:11:36.071Z,84.27
2018-04-12T06:12:36.242Z,85.13
2018-04-12T06:13:36.408Z,85.03
2018-04-12T06:14:36.584Z,85.13
2018-04-12T06:15:36.745Z,85.22
2018-04-12T06:16:36.925Z,84.84
2018-04-12T06:17:37.085Z,84.94
2018-04-12T06:18:37.252Z,84.36
2018-04-12T06:19:37.430Z,84.46
2018-04-12T06:20:37.591Z,84.08
2018-04-12T06:21:37.759Z,83.40
2018-04-12T06:22:37.931Z,83.60
2018-04-12T06:23:38.100Z,83.60
2018-04-12T06:24:38.267Z,83.89
2018-04-12T06:25:38.446Z,83.64
2018-04-12T06:26:38.610Z,83.31
2018-04-12T06:27:38.784Z,83.26
2018-04-12T06:28:38.954Z,82.49
2018-04-12T06:29:39.123Z,82.78
2018-04-12T06:30:39.287Z,82.49
2018-04-12T06:31:39.457Z,82.49
2018-04-12T06:32:39.627Z,82.59
2018-04-12T06:33:39.796Z,82.68
2018-04-12T06:34:39.966Z,82.78
2018-04-12T06:35:40.128Z,82.40
2018-04-12T06:36:40.300Z,82.40
2018-04-12T06:37:40.466Z,82.87
2018-04-12T06:38:40.638Z,82.74
2018-04-12T06:39:40.810Z,82.87
2018-04-12T06:40:40.986Z,82.59
2018-04-12T06:41:41.148Z,82.78
2018-04-12T06:42:41.318Z,81.73
2018-04-12T06:43:41.484Z,81.73
2018-04-12T06:44:41.652Z,81.63
2018-04-12T06:45:41.820Z,81.73
2018-04-12T06:46:41.996Z,81.10
2018-04-12T06:47:42.170Z,80.33
2018-04-12T06:48:42.328Z,80.62
2018-04-12T06:49:42.503Z,80.24
2018-04-12T06:50:42.675Z,79.47
2018-04-12T06:51:42.846Z,79.37
2018-04-12T06:52:43.018Z,79.51
2018-04-12T06:53:43.184Z,78.55
2018-04-12T06:54:43.354Z,77.97
2018-04-12T06:55:43.524Z,78.27
2018-04-12T06:56:43.690Z,77.59
2018-04-12T06:57:43.883Z,77.21
2018-04-12T06:58:44.052Z,77.02
2018-04-12T06:59:44.217Z,77.50
2018-04-12T07:00:44.388Z,77.40
2018-04-12T07:01:44.563Z,77.40
2018-04-12T07:02:44.735Z,77.34
2018-04-12T07:03:44.907Z,76.77
2018-04-12T07:04:45.634Z,76.86
2018-04-12T07:05:45.265Z,76.39
2018-04-12T07:06:45.433Z,75.14
2018-04-12T07:07:45.597Z,76.10
2018-04-12T07:08:45.772Z,75.71
2018-04-12T07:09:45.949Z,75.43
2018-04-12T07:10:46.119Z,75.71
2018-04-12T07:11:46.288Z,75.04
2018-04-12T07:12:46.452Z,75.37
2018-04-12T07:13:46.625Z,74.41
2018-04-12T07:14:46.797Z,74.12
2018-04-12T07:15:46.969Z,73.45
2018-04-12T07:16:47.137Z,73.16
2018-04-12T07:17:47.312Z,74.02
2018-04-12T07:18:47.478Z,73.55
2018-04-12T07:19:47.650Z,73.00
2018-04-12T07:20:47.819Z,71.76
2018-04-12T07:21:47.994Z,70.55
2018-04-12T07:22:48.163Z,69.40
2018-04-12T07:23:48.335Z,69.53
2018-04-12T07:24:48.501Z,69.05
2018-04-12T07:25:48.679Z,68.66
2018-04-12T07:26:48.838Z,67.93
2018-04-12T07:27:49.010Z,66.97
2018-04-12T07:28:49.177Z,66.58
2018-04-12T07:29:49.350Z,66.68
2018-04-12T07:30:49.513Z,66.74
2018-04-12T07:31:49.687Z,67.07
2018-04-12T07:32:49.858Z,66.97
2018-04-12T07:33:50.030Z,66.58
2018-04-12T07:34:50.198Z,66.77
2018-04-12T07:35:50.392Z,66.97
2018-04-12T07:36:50.566Z,67.22
2018-04-12T07:37:50.736Z,67.61
2018-04-12T07:38:50.915Z,67.80
2018-04-12T07:39:51.086Z,67.90
2018-04-12T07:40:51.258Z,68.37
2018-04-12T07:41:51.427Z,68.47
2018-04-12T07:42:51.609Z,67.41
2018-04-12T07:43:51.791Z,67.80
2018-04-12T07:44:51.949Z,68.08
2018-04-12T07:45:52.117Z,67.96
2018-04-12T07:46:52.295Z,68.34
2018-04-12T07:47:52.464Z,68.44
2018-04-12T07:48:52.640Z,69.11
2018-04-12T07:49:52.812Z,68.53
2018-04-12T07:50:52.983Z,69.11
2018-04-12T07:51:53.150Z,69.46
2018-04-12T07:52:53.321Z,70.32
2018-04-12T07:53:53.498Z,71.15
2018-04-12T07:54:53.676Z,71.44
2018-04-12T07:55:53.844Z,72.64
2018-04-12T07:56:54.020Z,72.74
2018-04-12T07:57:54.191Z,72.88
2018-04-12T07:58:54.361Z,72.49
2018-04-12T07:59:54.529Z,72.14
2018-04-12T08:00:54.704Z,71.63
2018-04-12T08:01:54.880Z,72.05
2018-04-12T08:02:55.048Z,72.11
2018-04-12T08:03:55.231Z,71.72
2018-04-12T08:04:55.406Z,71.53
2018-04-12T08:05:55.575Z,71.92
2018-04-12T08:06:55.746Z,71.92
2018-04-12T08:07:55.919Z,71.66
2018-04-12T08:08:56.084Z,70.80
2018-04-12T08:09:56.261Z,70.13
2018-04-12T08:10:56.437Z,69.59
2018-04-12T08:11:56.606Z,69.46
2018-04-12T08:12:56.777Z,69.26
2018-04-12T08:13:56.948Z,69.68
2018-04-12T08:14:57.124Z,69.01
2018-04-12T08:15:57.296Z,68.76
2018-04-12T08:16:57.467Z,67.32
2018-04-12T08:17:57.644Z,66.64
2018-04-12T08:18:57.813Z,66.68
2018-04-12T08:19:57.979Z,66.68
2018-04-12T08:20:58.152Z,66.97
2018-04-12T08:21:58.321Z,65.72
2018-04-12T08:22:58.495Z,65.46
2018-04-12T08:23:58.700Z,65.27
2018-04-12T08:24:58.834Z,64.43
2018-04-12T08:25:59.008Z,63.73
2018-04-12T08:26:59.181Z,63.15
2018-04-12T08:27:59.351Z,62.90
2018-04-12T08:28:59.518Z,62.23
2018-04-12T08:29:59.690Z,61.68
2018-04-12T08:30:59.869Z,61.71
2018-04-12T08:32:00.044Z,59.23
2018-04-12T08:33:00.215Z,57.56
2018-04-12T08:34:00.393Z,55.20
2018-04-12T08:35:00.563Z,52.65
2018-04-12T08:36:00.738Z,50.65
2018-04-12T08:37:00.914Z,49.15
2018-04-12T08:38:01.089Z,47.74
2018-04-12T08:39:01.271Z,45.90
2018-04-12T08:40:01.437Z,44.57
2018-04-12T08:41:01.610Z,45.25
2018-04-12T08:42:01.782Z,44.30
2018-04-12T08:43:01.955Z,43.26
2018-04-12T08:44:02.154Z,42.67
2018-04-12T08:45:02.321Z,42.19
2018-04-12T08:46:02.501Z,41.41
2018-04-12T08:47:02.671Z,41.26
2018-04-12T08:48:02.845Z,39.82
2018-04-12T08:49:03.029Z,39.45
2018-04-12T08:50:03.215Z,38.23
2018-04-12T08:51:03.389Z,36.96
2018-04-12T08:52:03.595Z,36.88
2018-04-12T08:53:03.744Z,36.32
2018-04-12T08:54:03.920Z,35.63
2018-04-12T08:55:04.098Z,35.26
2018-04-12T08:56:04.280Z,34.86
2018-04-12T08:57:04.459Z,34.16
2018-04-12T08:58:04.642Z,34.66
2018-04-12T08:59:04.834Z,34.86
2018-04-12T09:00:05.006Z,34.48
2018-04-12T09:01:05.189Z,33.62
2018-04-12T09:02:05.367Z,33.15
2018-04-12T09:03:05.555Z,32.40
2018-04-12T09:04:05.731Z,32.06
2018-04-12T09:05:05.910Z,31.51
2018-04-12T09:06:06.089Z,31.80
2018-04-12T09:07:06.273Z,31.70
2018-04-12T09:08:06.451Z,31.52
2018-04-12T09:09:06.640Z,30.76
2018-04-12T09:10:06.819Z,30.48
2018-04-12T09:11:06.995Z,29.32
2018-04-12T09:12:07.177Z,28.36
2018-04-12T09:13:07.357Z,28.65
2018-04-12T09:14:07.537Z,28.08
2018-04-12T09:15:07.715Z,27.78
2018-04-12T09:16:07.901Z,27.50
2018-04-12T09:17:08.087Z,26.83
2018-04-12T09:18:08.276Z,26.35
2018-04-12T09:19:08.470Z,25.79
2018-04-12T09:20:08.660Z,25.40
2018-04-12T09:21:08.837Z,25.20
2018-04-12T09:22:15.735Z,25.38
2018-04-12T09:23:09.159Z,25.49
2018-04-12T09:24:09.341Z,25.40
2018-04-12T09:25:09.531Z,25.94
2018-04-12T09:26:09.707Z,25.76
2018-04-12T09:27:09.893Z,26.43
2018-04-12T09:28:10.459Z,25.76
2018-04-12T09:29:10.826Z,25.56
2018-04-12T09:30:10.823Z,25.56
2018-04-12T09:31:10.642Z,25.39
2018-04-12T09:32:10.829Z,25.21
2018-04-12T09:33:11.018Z,25.37
2018-04-12T09:34:11.198Z,25.18
2018-04-12T09:35:11.384Z,25.37
2018-04-12T09:36:11.569Z,25.84
2018-04-12T09:37:11.756Z,27.55
2018-04-12T09:38:11.941Z,27.52
2018-04-12T09:39:12.121Z,28.19
2018-04-12T09:40:12.302Z,29.18
2018-04-12T09:41:12.493Z,27.94
2018-04-12T09:42:12.675Z,27.00
2018-04-12T09:43:12.855Z,25.27
2018-04-12T09:44:13.038Z,25.07
2018-04-12T09:45:13.224Z,24.32
2018-04-12T09:46:13.411Z,23.84
2018-04-12T09:47:13.594Z,23.66
2018-04-12T09:48:13.780Z,23.18
2018-04-12T09:49:14.004Z,22.78
2018-04-12T09:50:14.149Z,22.58
2018-04-12T09:51:14.334Z,22.91
2018-04-12T09:52:14.523Z,22.03
2018-04-12T09:53:14.706Z,21.46
2018-04-12T09:54:14.891Z,21.07
2018-04-12T09:55:15.090Z,21.26
2018-04-12T09:56:15.277Z,21.05
2018-04-12T09:57:15.456Z,20.96
2018-04-12T09:58:15.646Z,20.47
2018-04-12T09:59:15.828Z,20.96
2018-04-12T10:00:16.019Z,20.85
2018-04-12T10:01:16.214Z,21.63
2018-04-12T10:02:16.399Z,21.64
2018-04-12T10:03:16.591Z,20.37
2018-04-12T10:04:16.784Z,20.18
2018-04-12T10:05:16.967Z,19.90
2018-04-12T10:06:17.158Z,20.28
2018-04-12T10:07:17.348Z,20.29
2018-04-12T10:08:17.532Z,20.19
2018-04-12T10:09:17.724Z,19.23
2018-04-12T10:10:17.909Z,19.44
2018-04-12T10:11:18.097Z,18.54
2018-04-12T10:12:18.284Z,18.46
2018-04-12T10:13:18.471Z,18.27
2018-04-12T10:14:18.654Z,17.97
2018-04-12T10:15:18.846Z,17.97
2018-04-12T10:16:19.039Z,18.05
2018-04-12T10:17:19.227Z,18.91
2018-04-12T10:18:19.412Z,19.30
2018-04-12T10:19:19.598Z,18.73
2018-04-12T10:20:19.790Z,18.81
2018-04-12T10:21:19.979Z,19.32
2018-04-12T10:22:20.167Z,18.83
2018-04-12T10:23:20.361Z,18.33
2018-04-12T10:24:20.551Z,18.52
2018-04-12T10:25:20.749Z,19.11
2018-04-12T10:26:20.944Z,18.90
2018-04-12T10:27:21.133Z,19.02
2018-04-12T10:28:21.321Z,18.54
2018-04-12T10:29:21.518Z,18.35
2018-04-12T10:30:21.702Z,17.76
2018-04-12T10:31:21.892Z,18.35
2018-04-12T10:32:22.083Z,17.95
2018-04-12T10:33:22.280Z,17.57
2018-04-12T10:34:22.462Z,17.38
2018-04-12T10:35:22.652Z,17.77
2018-04-12T10:36:22.846Z,17.97
2018-04-12T10:37:23.036Z,18.46
2018-04-12T10:38:23.227Z,17.66
2018-04-12T10:39:23.458Z,18.34
2018-04-12T10:40:23.620Z,18.33
2018-04-12T10:41:23.814Z,18.63
2018-04-12T10:42:24.010Z,19.02
2018-04-12T10:43:24.207Z,19.29
2018-04-12T10:44:24.468Z,19.69
2018-04-12T10:45:24.582Z,19.00
2018-04-12T10:46:24.781Z,18.90
2018-04-12T10:47:24.972Z,19.10
2018-04-12T10:48:25.165Z,19.40
2018-04-12T10:49:25.351Z,19.70
2018-04-12T10:50:25.542Z,18.93
2018-04-12T10:51:25.741Z,18.93
2018-04-12T10:52:25.926Z,18.91
2018-04-12T10:53:26.118Z,19.88
2018-04-12T10:54:26.310Z,20.06
2018-04-12T10:55:26.506Z,20.06
2018-04-12T10:56:26.692Z,20.07
2018-04-12T10:57:26.881Z,19.89
2018-04-12T10:58:27.072Z,19.79
2018-04-12T10:59:27.356Z,18.92
2018-04-12T11:00:27.447Z,18.62
2018-04-12T11:01:27.637Z,19.59
2018-04-12T11:02:27.833Z,18.92
2018-04-12T11:03:28.030Z,19.11
2018-04-12T11:04:28.211Z,18.91
2018-04-12T11:05:28.410Z,18.33
2018-04-12T11:06:28.593Z,18.91
2018-04-12T11:07:28.782Z,19.11
2018-04-12T11:08:28.977Z,19.02
2018-04-12T11:09:29.171Z,18.63
2018-04-12T11:10:29.363Z,17.95
2018-04-12T11:11:29.551Z,18.37
2018-04-12T11:12:29.744Z,18.06
2018-04-12T11:13:29.942Z,17.30
2018-04-12T11:14:30.131Z,17.40
2018-04-12T11:15:30.320Z,17.29
2018-04-12T11:16:30.513Z,16.61
2018-04-12T11:17:30.711Z,16.72
2018-04-12T11:18:30.977Z,16.32
2018-04-12T11:19:31.097Z,15.83
2018-04-12T11:20:31.285Z,16.53
2018-04-12T11:21:31.476Z,15.83
2018-04-12T11:22:31.671Z,15.84
2018-04-12T11:23:31.860Z,15.36
2018-04-12T11:24:32.050Z,15.37
2018-04-12T11:25:32.241Z,15.18
2018-04-12T11:26:32.442Z,14.39
2018-04-12T11:27:32.632Z,14.50
2018-04-12T11:28:32.831Z,14.40
2018-04-12T11:29:33.037Z,13.61
2018-04-12T11:30:33.223Z,13.90
2018-04-12T11:31:33.448Z,13.42
2018-04-12T11:32:33.652Z,13.21
2018-04-12T11:33:33.842Z,13.31
2018-04-12T11:34:34.065Z,13.70
2018-04-12T11:35:34.240Z,14.01
2018-04-12T11:36:34.437Z,13.81
2018-04-12T11:37:34.633Z,13.41
2018-04-12T11:38:34.837Z,14.39
2018-04-12T11:39:35.027Z,13.81
2018-04-12T11:40:35.246Z,13.60
2018-04-12T11:41:35.430Z,14.30
2018-04-12T11:42:35.634Z,14.18
2018-04-12T11:43:35.817Z,13.40
2018-04-12T11:44:36.013Z,13.90
2018-04-12T11:45:36.205Z,14.20
2018-04-12T11:46:36.415Z,13.90
2018-04-12T11:47:36.602Z,13.51
2018-04-12T11:48:36.810Z,13.71
2018-04-12T11:49:37.015Z,13.71
2018-04-12T11:50:37.210Z,13.42
2018-04-12T11:51:37.417Z,13.22
2018-04-12T11:52:37.615Z,13.23
2018-04-12T11:53:37.815Z,13.23
2018-04-12T11:54:38.013Z,13.43
2018-04-12T11:55:38.237Z,13.43
2018-04-12T11:56:38.454Z,13.61
2018-04-12T11:57:39.150Z,13.41
2018-04-12T11:58:38.809Z,13.32
2018-04-12T11:59:39.012Z,12.75
2018-04-12T12:00:39.219Z,12.55
2018-04-12T12:01:39.514Z,12.46
2018-04-12T12:02:39.744Z,12.35
2018-04-12T12:03:39.972Z,12.54
2018-04-12T12:04:40.887Z,12.25
2018-04-12T12:05:40.249Z,13.23
2018-04-12T12:06:40.439Z,13.34
2018-04-12T12:07:40.646Z,13.34
2018-04-12T12:08:40.859Z,13.24
2018-04-12T12:09:41.055Z,13.13
2018-04-12T12:10:41.246Z,13.31
2018-04-12T12:11:41.451Z,13.31
2018-04-12T12:12:41.650Z,13.32
2018-04-12T12:13:41.847Z,13.13
2018-04-12T12:14:42.060Z,13.04
2018-04-12T12:15:42.262Z,12.83
2018-04-12T12:16:42.454Z,13.32
2018-04-12T12:17:42.668Z,13.70
2018-04-12T12:18:42.861Z,14.48
2018-04-12T12:19:43.059Z,14.37
2018-04-12T12:20:43.260Z,15.05
2018-04-12T12:21:43.562Z,16.40
2018-04-12T12:22:43.660Z,16.09
2018-04-12T12:23:44.655Z,15.89
2018-04-12T12:24:44.298Z,15.70
2018-04-12T12:25:44.290Z,16.17
2018-04-12T12:26:45.151Z,17.94
2018-04-12T12:27:44.718Z,18.32
2018-04-12T12:28:44.926Z,17.83
2018-04-12T12:29:45.107Z,18.98
2018-04-12T12:30:45.299Z,19.35
2018-04-12T12:31:45.522Z,20.14
2018-04-12T12:32:45.735Z,20.44
2018-04-12T12:33:45.907Z,21.02
2018-04-12T12:34:46.838Z,21.97
2018-04-12T12:35:46.508Z,22.16
2018-04-12T12:36:46.687Z,22.34
2018-04-12T12:37:47.055Z,22.62
2018-04-12T12:38:47.088Z,22.51
2018-04-12T12:39:47.468Z,22.91
2018-04-12T12:40:47.490Z,24.08
2018-04-12T12:41:47.662Z,23.79
2018-04-12T12:42:48.147Z,24.16
2018-04-12T12:43:48.386Z,25.05
2018-04-12T12:44:48.601Z,25.05
2018-04-12T12:45:48.403Z,24.66
2018-04-12T12:46:48.509Z,23.50
2018-04-12T12:47:48.889Z,22.34
2018-04-12T12:48:48.838Z,21.95
2018-04-12T12:49:49.190Z,21.86
2018-04-12T12:50:49.263Z,21.09
2018-04-12T12:51:49.677Z,21.49
2018-04-12T12:52:49.680Z,21.99
2018-04-12T12:53:49.899Z,22.47
2018-04-12T12:54:50.090Z,23.32
2018-04-12T12:55:50.321Z,22.91