createdAt,value
2019-02-26T00:00:36.096Z,28.35
2019-02-26T00:03:04.866Z,30.35
2019-02-26T00:05:33.473Z,30.70
2019-02-26T00:08:02.593Z,29.52
2019-02-26T00:10:34.008Z,29.50
2019-02-26T00:13:01.912Z,30.05
2019-02-26T00:15:33.287Z,29.87
2019-02-26T00:18:00.898Z,28.20
2019-02-26T00:20:31.533Z,28.20
2019-02-26T00:23:01.882Z,27.25
2019-02-26T00:25:30.096Z,27.15
2019-02-26T00:27:58.770Z,27.82
2019-02-26T00:30:27.456Z,26.35
2019-02-26T00:32:57.800Z,27.10
2019-02-26T00:35:27.649Z,27.02
2019-02-26T00:37:56.525Z,27.75
2019-02-26T00:40:25.191Z,26.37
2019-02-26T00:42:55.035Z,27.75
2019-02-26T00:45:26.867Z,27.32
2019-02-26T00:47:54.449Z,27.20
2019-02-26T00:50:23.095Z,26.45
2019-02-26T00:52:54.618Z,26.37
2019-02-26T00:55:25.252Z,25.92
2019-02-26T00:57:56.822Z,27.48
2019-02-26T01:00:24.637Z,26.95
2019-02-26T01:02:53.727Z,28.32
2019-02-26T01:05:22.384Z,26.40
2019-02-26T01:07:52.462Z,27.05
2019-02-26T01:10:23.449Z,27.90
2019-02-26T01:12:51.590Z,27.35
2019-02-26T01:15:21.486Z,28.45
2019-02-26T01:17:50.143Z,26.62
2019-02-26T01:20:21.535Z,26.85
2019-02-26T01:22:49.527Z,26.23
2019-02-26T01:25:20.454Z,26.70
2019-02-26T01:27:50.577Z,24.52
2019-02-26T01:30:23.511Z,25.20
2019-02-26T01:32:48.972Z,24.75
2019-02-26T01:35:17.614Z,24.30
2019-02-26T01:37:46.308Z,23.90
2019-02-26T01:40:18.235Z,24.82
2019-02-26T01:42:49.752Z,23.52
2019-02-26T01:45:15.523Z,22.75
2019-02-26T01:47:46.227Z,22.27
2019-02-26T01:50:16.170Z,21.10
2019-02-26T01:52:44.789Z,20.97
2019-02-26T01:55:13.437Z,21.82
2019-02-26T01:57:43.491Z,20.00
2019-02-26T02:00:19.442Z,19.32
2019-02-26T02:02:48.012Z,20.15
2019-02-26T02:06:13.602Z,20.02
2019-02-26T02:08:43.529Z,19.25
2019-02-26T02:11:11.896Z,19.60
2019-02-26T02:13:41.427Z,19.73
2019-02-26T02:16:14.038Z,19.67
2019-02-26T02:18:48.125Z,19.27
2019-02-26T02:21:35.642Z,18.37
2019-02-26T02:24:05.729Z,18.77
2019-02-26T02:26:35.055Z,18.87
2019-02-26T02:29:04.018Z,19.35
2019-02-26T02:31:34.876Z,18.05
2019-02-26T02:34:03.068Z,18.52
2019-02-26T02:36:31.655Z,18.60
2019-02-26T02:39:00.332Z,18.65
2019-02-26T02:41:29.074Z,18.67
2019-02-26T02:43:57.772Z,17.37
2019-02-26T02:46:26.505Z,17.50
2019-02-26T02:48:55.281Z,18.32
2019-02-26T02:51:25.742Z,17.75
2019-02-26T02:53:57.336Z,18.92
2019-02-26T02:56:24.684Z,18.02
2019-02-26T02:58:53.427Z,17.25
2019-02-26T03:01:24.449Z,18.65
2019-02-26T03:03:53.816Z,18.48
2019-02-26T03:06:24.219Z,17.92
2019-02-26T03:08:53.537Z,18.98
2019-02-26T03:11:22.421Z,18.52
2019-02-26T03:13:53.238Z,18.45
2019-02-26T03:16:21.996Z,17.40
2019-02-26T03:18:51.732Z,18.10
2019-02-26T03:21:22.096Z,18.30
2019-02-26T03:23:50.618Z,17.67
2019-02-26T03:26:20.558Z,18.67
2019-02-26T03:28:51.386Z,17.80
2019-02-26T03:31:20.096Z,17.60
2019-02-26T03:33:48.839Z,16.45
2019-02-26T03:36:19.267Z,17.25
2019-02-26T03:38:49.049Z,16.05
2019-02-26T03:41:22.230Z,15.65
2019-02-26T03:43:48.449Z,15.08
2019-02-26T03:46:17.128Z,14.43
2019-02-26T03:48:45.858Z,13.25
2019-02-26T03:51:17.210Z,14.25
2019-02-26T03:53:44.691Z,13.28
2019-02-26T03:56:14.810Z,12.93
2019-02-26T03:58:43.712Z,12.25
2019-02-26T04:01:13.628Z,11.90
2019-02-26T04:03:42.715Z,13.40
2019-02-26T04:06:12.170Z,12.75
2019-02-26T04:08:42.217Z,13.35
2019-02-26T04:11:11.482Z,13.43
2019-02-26T04:13:41.027Z,12.50
2019-02-26T04:16:10.384Z,12.50
2019-02-26T04:18:39.111Z,12.82
2019-02-26T04:21:09.481Z,13.10
2019-02-26T04:23:38.828Z,13.22
2019-02-26T04:26:29.032Z,12.07
2019-02-26T04:29:02.905Z,11.48
2019-02-26T04:31:49.322Z,12.58
2019-02-26T04:34:20.211Z,12.15
2019-02-26T04:36:59.113Z,12.47
2019-02-26T04:39:49.064Z,11.78
2019-02-26T04:42:32.508Z,11.35
2019-02-26T04:45:09.701Z,11.60
2019-02-26T04:47:49.686Z,11.90
2019-02-26T04:50:18.100Z,12.45
2019-02-26T04:52:46.780Z,11.60
2019-02-26T04:55:15.349Z,11.65
2019-02-26T04:57:46.616Z,11.60
2019-02-26T05:00:14.331Z,11.80
2019-02-26T05:02:42.990Z,13.40
2019-02-26T05:05:11.722Z,14.15
2019-02-26T05:07:42.123Z,14.73
2019-02-26T05:10:10.819Z,14.68
2019-02-26T05:12:40.140Z,14.35
2019-02-26T05:15:11.459Z,13.80
2019-02-26T05:17:39.516Z,13.72
2019-02-26T05:20:10.455Z,13.58
2019-02-26T05:22:38.433Z,13.45
2019-02-26T05:25:13.763Z,13.68
2019-02-26T05:27:42.062Z,12.82
2019-02-26T05:30:12.869Z,13.75
2019-02-26T05:32:40.211Z,14.20
2019-02-26T05:35:08.947Z,13.70
2019-02-26T05:37:40.753Z,14.55
2019-02-26T05:40:10.477Z,13.70
2019-02-26T05:42:38.439Z,14.38
2019-02-26T05:45:09.288Z,14.98
2019-02-26T05:47:37.620Z,14.38
2019-02-26T05:50:13.009Z,16.02
2019-02-26T05:52:38.955Z,14.98
2019-02-26T05:55:08.337Z,15.93
2019-02-26T05:57:36.978Z,17.32
2019-02-26T06:00:08.523Z,16.65
2019-02-26T06:02:40.126Z,17.23
2019-02-26T06:05:12.353Z,17.30
2019-02-26T06:07:39.844Z,17.50
2019-02-26T06:10:08.479Z,18.60
2019-02-26T06:12:38.996Z,18.10
2019-02-26T06:15:08.101Z,18.30
2019-02-26T06:17:40.633Z,17.32
2019-02-26T06:20:15.917Z,18.50
2019-02-26T06:22:44.655Z,19.37
2019-02-26T06:25:18.594Z,18.57
2019-02-26T06:27:43.661Z,18.17
2019-02-26T06:30:14.080Z,19.45
2019-02-26T06:32:44.754Z,21.50
2019-02-26T06:35:16.503Z,20.20
2019-02-26T06:37:45.754Z,21.35
2019-02-26T06:40:16.136Z,19.95
2019-02-26T06:42:44.882Z,21.85
2019-02-26T06:45:16.425Z,22.60
2019-02-26T06:47:45.614Z,24.30
2019-02-26T06:50:18.009Z,23.65
2019-02-26T06:52:47.874Z,24.02
2019-02-26T06:55:15.880Z,24.72
2019-02-26T06:57:47.173Z,23.02
2019-02-26T07:00:21.252Z,23.83
2019-02-26T07:02:48.972Z,23.83
2019-02-26T07:05:17.715Z,24.77
2019-02-26T07:07:46.420Z,24.40
2019-02-26T07:10:18.288Z,24.70
2019-02-26T07:12:48.890Z,24.40
2019-02-26T07:15:17.112Z,24.55
2019-02-26T07:17:46.283Z,24.55
2019-02-26T07:20:16.492Z,24.47
2019-02-26T07:22:47.217Z,24.80
2019-02-26T07:25:18.037Z,24.92
2019-02-26T07:27:45.764Z,26.10
2019-02-26T07:30:14.454Z,26.68
2019-02-26T07:32:45.507Z,26.40
2019-02-26T07:35:16.051Z,26.85
2019-02-26T07:37:43.729Z,26.77
2019-02-26T07:40:15.171Z,26.17
2019-02-26T07:42:44.713Z,25.32
2019-02-26T07:45:15.309Z,26.07
2019-02-26T07:47:45.081Z,26.42
2019-02-26T07:50:14.594Z,24.63
2019-02-26T07:52:44.144Z,24.67
2019-02-26T07:55:14.704Z,25.40
2019-02-26T07:57:45.315Z,24.45
2019-02-26T08:00:16.561Z,25.20
2019-02-26T08:02:45.215Z,25.10
2019-02-26T08:05:13.870Z,23.18
2019-02-26T08:07:44.420Z,23.50
2019-02-26T08:10:16.839Z,24.50
2019-02-26T08:12:45.487Z,25.10
2019-02-26T08:15:15.628Z,23.20
2019-02-26T08:17:47.788Z,26.42
2019-02-26T08:20:15.231Z,28.00
2019-02-26T08:22:43.861Z,23.95
2019-02-26T08:25:13.714Z,26.12
2019-02-26T08:27:42.376Z,27.37
2019-02-26T08:30:18.824Z,26.17
2019-02-26T08:32:48.344Z,24.95
2019-02-26T08:35:18.888Z,23.77
2019-02-26T08:37:46.803Z,21.52
2019-02-26T08:40:15.659Z,20.52
2019-02-26T08:42:44.305Z,21.37
2019-02-26T08:45:23.133Z,21.50
2019-02-26T08:47:51.090Z,19.60
2019-02-26T08:50:19.736Z,20.55
2019-02-26T08:52:52.305Z,21.00
2019-02-26T08:55:21.633Z,21.00
2019-02-26T08:57:51.217Z,21.07
2019-02-26T09:00:20.308Z,23.52
2019-02-26T09:02:53.549Z,24.98
2019-02-26T09:05:19.273Z,26.80
2019-02-26T09:07:50.350Z,24.77
2019-02-26T09:10:20.625Z,24.15
2019-02-26T09:12:51.063Z,25.10
2019-02-26T09:15:20.067Z,24.95
2019-02-26T09:17:49.682Z,25.32
2019-02-26T09:20:19.580Z,25.00
2019-02-26T09:22:50.758Z,26.62
2019-02-26T09:25:20.372Z,27.30
2019-02-26T09:27:48.750Z,26.55
2019-02-26T09:30:19.484Z,24.57
2019-02-26T09:32:48.107Z,21.97
2019-02-26T09:35:20.382Z,21.33
2019-02-26T09:37:50.722Z,22.00
2019-02-26T09:40:23.034Z,21.02
2019-02-26T09:42:53.754Z,18.85
2019-02-26T09:45:25.858Z,20.77
2019-02-26T09:47:55.630Z,19.62
2019-02-26T09:50:23.789Z,17.07
2019-02-26T09:52:55.179Z,19.02
2019-02-26T09:55:22.672Z,19.90
2019-02-26T09:57:51.224Z,20.08
2019-02-26T10:00:23.649Z,19.95
2019-02-26T10:02:52.279Z,18.82
2019-02-26T10:05:21.019Z,22.48
2019-02-26T10:07:53.666Z,22.77
2019-02-26T10:10:22.093Z,24.47
2019-02-26T10:12:53.634Z,23.35
2019-02-26T10:15:21.092Z,23.80
2019-02-26T10:17:49.737Z,22.80
2019-02-26T10:20:26.211Z,24.90
2019-02-26T10:22:57.201Z,24.87
2019-02-26T10:25:26.385Z,22.55
2019-02-26T10:27:54.576Z,24.70
2019-02-26T10:30:23.151Z,24.30
2019-02-26T10:32:51.798Z,24.47
2019-02-26T10:35:32.441Z,22.15
2019-02-26T10:37:54.553Z,24.60
2019-02-26T10:40:23.292Z,26.93
2019-02-26T10:42:51.995Z,24.55
2019-02-26T10:45:23.752Z,25.77
2019-02-26T10:47:54.353Z,25.68
2019-02-26T10:50:31.299Z,25.08
2019-02-26T10:53:01.467Z,23.00
2019-02-26T10:55:35.286Z,23.70
2019-02-26T10:57:58.664Z,23.77
2019-02-26T11:00:32.196Z,23.38
2019-02-26T11:02:59.310Z,23.77
2019-02-26T11:05:28.008Z,24.10
2019-02-26T11:07:59.699Z,23.70
2019-02-26T11:10:26.927Z,22.98
2019-02-26T11:12:58.625Z,24.82
2019-02-26T11:15:26.937Z,26.57
2019-02-26T11:17:56.182Z,23.52
2019-02-26T11:20:27.724Z,22.37
2019-02-26T11:22:55.227Z,23.05
2019-02-26T11:25:24.815Z,25.10
2019-02-26T11:27:54.171Z,25.57
2019-02-26T11:30:27.235Z,26.97
2019-02-26T11:35:26.861Z,21.75
2019-02-26T11:37:55.434Z,22.60
2019-02-26T11:40:28.084Z,22.87
2019-02-26T11:42:55.972Z,22.27
2019-02-26T11:45:24.622Z,22.87
2019-02-26T11:47:55.180Z,24.12
2019-02-26T11:50:27.984Z,24.27
2019-02-26T11:52:57.241Z,24.40
2019-02-26T11:55:26.946Z,24.65
2019-02-26T11:57:56.146Z,24.50
2019-02-26T12:00:31.351Z,24.72
2019-02-26T12:02:58.153Z,23.65
2019-02-26T12:05:31.384Z,23.75
2019-02-26T12:07:58.858Z,24.35
2019-02-26T12:10:29.668Z,24.18
2019-02-26T12:13:00.055Z,25.00
2019-02-26T12:15:30.199Z,24.67
2019-02-26T12:17:58.742Z,24.05
2019-02-26T12:20:27.802Z,24.90
2019-02-26T12:22:56.461Z,24.02
2019-02-26T12:25:25.041Z,23.70
2019-02-26T12:27:53.658Z,22.62
2019-02-26T12:30:23.734Z,24.12
2019-02-26T12:32:54.451Z,22.17
2019-02-26T12:35:22.795Z,22.22
2019-02-26T12:37:53.960Z,22.77
2019-02-26T12:40:24.720Z,23.22
2019-02-26T12:42:52.107Z,22.77
2019-02-26T12:45:25.605Z,24.02
2019-02-26T12:47:55.255Z,22.13
2019-02-26T12:50:29.097Z,22.15
2019-02-26T12:52:57.019Z,22.00
2019-02-26T12:55:29.497Z,22.58
2019-02-26T12:57:56.467Z,20.35
2019-02-26T13:00:26.404Z,20.35
2019-02-26T13:02:55.330Z,21.05
2019-02-26T13:05:24.047Z,19.10
2019-02-26T13:07:52.690Z,18.82
2019-02-26T13:10:23.546Z,21.57
2019-02-26T13:12:54.987Z,22.70
2019-02-26T13:15:22.913Z,19.10
2019-02-26T13:17:54.319Z,21.12
2019-02-26T13:20:23.629Z,21.65
2019-02-26T13:22:56.481Z,21.25
2019-02-26T13:25:26.355Z,21.33
2019-02-26T13:27:52.892Z,21.45
2019-02-26T13:30:30.691Z,20.62
2019-02-26T13:33:00.864Z,21.75
2019-02-26T13:35:29.628Z,21.77
2019-02-26T13:38:00.651Z,19.10
2019-02-26T13:40:29.332Z,20.88
2019-02-26T13:45:28.540Z,24.70
2019-02-26T13:48:01.133Z,23.92
2019-02-26T13:50:29.276Z,22.95
2019-02-26T13:52:57.922Z,25.92
2019-02-26T13:55:26.622Z,25.02
2019-02-26T13:57:55.289Z,24.15
2019-02-26T14:00:26.688Z,24.60
2019-02-26T14:02:54.258Z,27.07
2019-02-26T14:05:22.910Z,28.42
2019-02-26T14:07:51.566Z,26.68
2019-02-26T14:10:25.385Z,28.02
2019-02-26T14:12:54.037Z,28.80
2019-02-26T14:15:24.386Z,28.62
2019-02-26T14:17:53.297Z,27.95
2019-02-26T14:20:21.948Z,27.98
2019-02-26T14:22:50.584Z,28.00
2019-02-26T14:25:19.274Z,27.82
2019-02-26T14:27:47.922Z,27.35
2019-02-26T14:30:19.052Z,28.67
2019-02-26T14:32:47.751Z,28.12
2019-02-26T14:35:16.624Z,27.30
2019-02-26T14:37:45.212Z,27.60
2019-02-26T14:40:20.810Z,28.12
2019-02-26T14:42:49.406Z,24.90
2019-02-26T14:45:22.545Z,26.02
2019-02-26T14:47:51.261Z,25.80
2019-02-26T14:50:21.699Z,26.17
2019-02-26T14:52:50.355Z,26.00
2019-02-26T14:55:19.048Z,23.15
2019-02-26T14:57:47.694Z,24.15
2019-02-26T15:00:21.793Z,23.35
2019-02-26T15:02:50.714Z,21.57
2019-02-26T15:05:19.359Z,23.05
2019-02-26T15:07:47.931Z,23.95
2019-02-26T15:10:16.618Z,24.60
2019-02-26T15:12:45.277Z,24.07
2019-02-26T15:15:17.451Z,24.05
2019-02-26T15:20:19.464Z,24.52
2019-02-26T15:22:48.177Z,25.30
2019-02-26T15:25:20.050Z,25.27
2019-02-26T15:27:48.705Z,25.62
2019-02-26T15:30:19.051Z,27.15
2019-02-26T15:32:47.765Z,25.75
2019-02-26T15:35:16.388Z,25.80
2019-02-26T15:37:45.057Z,26.27
2019-02-26T15:40:15.460Z,26.35
2019-02-26T15:42:44.107Z,26.77
2019-02-26T15:45:24.060Z,27.52
2019-02-26T15:47:53.401Z,26.75
2019-02-26T15:50:22.437Z,26.77
2019-02-26T15:52:53.018Z,26.70
2019-02-26T15:55:29.192Z,26.20
2019-02-26T15:58:03.122Z,26.15
2019-02-26T16:00:28.692Z,25.60
2019-02-26T16:02:59.390Z,25.50
2019-02-26T16:05:36.356Z,25.48
2019-02-26T16:08:05.293Z,27.02
2019-02-26T16:10:33.952Z,25.48
2019-02-26T16:13:05.399Z,25.50
2019-02-26T16:15:35.668Z,25.20
2019-02-26T16:18:04.308Z,24.30
2019-02-26T16:20:33.008Z,23.50
2019-02-26T16:23:01.650Z,25.70
2019-02-26T16:25:30.285Z,24.87
2019-02-26T16:27:58.990Z,24.55
2019-02-26T16:30:28.713Z,25.60
2019-02-26T16:32:57.352Z,24.12
2019-02-26T16:35:26.066Z,23.73
2019-02-26T16:37:54.711Z,26.27
2019-02-26T16:40:23.287Z,24.37
2019-02-26T16:42:51.997Z,24.72
2019-02-26T16:45:22.646Z,24.12
2019-02-26T16:47:51.280Z,24.95
2019-02-26T16:50:24.962Z,25.17
2019-02-26T16:52:53.611Z,23.98
2019-02-26T16:55:22.246Z,24.20
2019-02-26T16:58:10.303Z,25.35
2019-02-26T17:00:38.955Z,24.12
2019-02-26T17:03:07.612Z,24.63
2019-02-26T17:05:36.337Z,24.35
2019-02-26T17:08:04.896Z,24.25
2019-02-26T17:10:33.558Z,24.67
2019-02-26T17:13:03.088Z,25.95
2019-02-26T17:15:36.687Z,24.32
2019-02-26T17:18:09.592Z,24.98
2019-02-26T17:20:36.063Z,26.02
2019-02-26T17:23:04.725Z,24.60
2019-02-26T17:25:33.377Z,26.05
2019-02-26T17:28:02.054Z,26.52
2019-02-26T17:30:30.691Z,26.17
2019-02-26T17:32:59.354Z,26.12
2019-02-26T17:35:29.549Z,27.35
2019-02-26T17:37:58.369Z,26.37
2019-02-26T17:40:27.911Z,28.83
2019-02-26T17:42:57.222Z,27.82
2019-02-26T17:45:28.337Z,29.27
2019-02-26T17:47:57.525Z,28.87
2019-02-26T17:50:31.777Z,27.82
2019-02-26T17:53:00.430Z,30.97
2019-02-26T17:55:29.090Z,31.42
2019-02-26T17:57:57.807Z,31.40
2019-02-26T18:00:28.012Z,31.82
2019-02-26T18:02:56.658Z,31.37
2019-02-26T18:05:25.277Z,33.13
2019-02-26T18:07:53.920Z,32.10
2019-02-26T18:10:25.039Z,33.28
2019-02-26T18:12:54.110Z,32.13
2019-02-26T18:15:22.915Z,33.33
2019-02-26T18:17:51.568Z,32.48
2019-02-26T18:20:21.265Z,33.73
2019-02-26T18:22:49.916Z,32.80
2019-02-26T18:25:20.747Z,33.05
2019-02-26T18:27:49.457Z,32.00
2019-02-26T18:30:23.964Z,32.98
2019-02-26T18:32:55.660Z,32.70
2019-02-26T18:35:22.954Z,31.90
2019-02-26T18:37:51.602Z,33.42
2019-02-26T18:40:20.316Z,33.18
2019-02-26T18:42:49.162Z,33.63
2019-02-26T18:45:20.460Z,33.67
2019-02-26T18:47:49.160Z,45.80
2019-02-26T18:50:17.813Z,35.13
2019-02-26T18:52:46.469Z,32.80
2019-02-26T18:55:17.641Z,29.90
2019-02-26T18:57:46.287Z,28.02
2019-02-26T19:00:20.749Z,26.52
2019-02-26T19:02:49.444Z,26.60
2019-02-26T19:05:20.405Z,26.68
2019-02-26T19:07:48.396Z,28.55
2019-02-26T19:10:20.967Z,27.58
2019-02-26T19:12:48.900Z,27.87
2019-02-26T19:15:19.937Z,27.70
2019-02-26T19:17:50.323Z,26.68
2019-02-26T19:20:21.583Z,25.55
2019-02-26T19:22:52.532Z,26.23
2019-02-26T19:25:21.234Z,25.68
2019-02-26T19:27:52.822Z,26.33
2019-02-26T19:30:21.886Z,26.48
2019-02-26T19:32:50.594Z,26.05
2019-02-26T19:35:19.246Z,26.00
2019-02-26T19:37:55.109Z,26.50
2019-02-26T19:40:30.503Z,26.40
2019-02-26T19:42:59.494Z,25.37
2019-02-26T19:45:47.549Z,26.55
2019-02-26T19:48:16.197Z,27.73
2019-02-26T19:50:47.759Z,25.70
2019-02-26T19:53:15.207Z,26.48
2019-02-26T19:55:49.855Z,26.15
2019-02-26T19:58:18.971Z,27.17
2019-02-26T20:00:47.635Z,25.17
2019-02-26T20:03:16.283Z,26.23
2019-02-26T20:05:46.632Z,25.80
2019-02-26T20:08:15.282Z,26.07
2019-02-26T20:10:47.877Z,27.07
2019-02-26T20:13:14.287Z,26.75
2019-02-26T20:15:42.934Z,24.98
2019-02-26T20:18:20.119Z,27.32
2019-02-26T20:20:45.732Z,27.40
2019-02-26T20:23:12.231Z,27.37
2019-02-26T20:25:42.790Z,26.12
2019-02-26T20:28:11.244Z,26.93
2019-02-26T20:30:39.894Z,27.07
2019-02-26T20:33:08.524Z,26.25
2019-02-26T20:35:37.435Z,25.62
2019-02-26T20:38:06.208Z,26.55
2019-02-26T20:40:34.849Z,25.75
2019-02-26T20:43:05.340Z,26.23
2019-02-26T20:45:33.858Z,25.37
2019-02-26T20:48:04.212Z,26.12
2019-02-26T20:50:32.844Z,26.87
2019-02-26T20:53:05.672Z,26.00
2019-02-26T20:55:33.806Z,25.97
2019-02-26T20:58:02.774Z,27.32
2019-02-26T21:00:31.424Z,26.97
2019-02-26T21:03:00.095Z,28.07
2019-02-26T21:05:28.788Z,25.50
2019-02-26T21:07:58.790Z,23.18
2019-02-26T21:10:27.729Z,22.35
2019-02-26T21:12:56.435Z,22.52
2019-02-26T21:15:26.000Z,24.35
2019-02-26T21:17:57.744Z,23.92
2019-02-26T21:20:24.942Z,24.02
2019-02-26T21:22:54.900Z,23.25
2019-02-26T21:25:23.869Z,24.12
2019-02-26T21:27:52.506Z,23.20
2019-02-26T21:30:27.136Z,24.57
2019-02-26T21:32:57.868Z,25.30
2019-02-26T21:35:26.075Z,23.67
2019-02-26T21:37:54.738Z,24.20
2019-02-26T21:40:23.394Z,24.57
2019-02-26T21:42:51.960Z,24.67
2019-02-26T21:45:20.602Z,23.87
2019-02-26T21:47:49.269Z,24.10
2019-02-26T21:50:22.110Z,24.60
2019-02-26T21:53:03.510Z,23.38
2019-02-26T21:55:18.708Z,23.70
2019-02-26T21:57:47.404Z,21.77
2019-02-26T22:00:17.369Z,22.70
2019-02-26T22:02:46.018Z,23.18
2019-02-26T22:05:14.713Z,23.52
2019-02-26T22:07:43.362Z,24.57
2019-02-26T22:10:15.138Z,22.80
2019-02-26T22:12:43.846Z,23.22
2019-02-26T22:15:14.398Z,23.77
2019-02-26T22:17:42.992Z,22.93
2019-02-26T22:20:22.131Z,23.70
2019-02-26T22:22:45.179Z,23.87
2019-02-26T22:25:17.152Z,22.00
2019-02-26T22:27:44.292Z,22.73
2019-02-26T22:30:15.070Z,24.67
2019-02-26T22:32:43.710Z,23.98
2019-02-26T22:35:12.438Z,22.95
2019-02-26T22:37:41.478Z,21.97
2019-02-26T22:40:15.346Z,21.60
2019-02-26T22:42:44.051Z,21.82
2019-02-26T22:45:14.302Z,22.00
2019-02-26T22:47:44.134Z,22.70
2019-02-26T22:50:17.459Z,23.00
2019-02-26T22:52:46.102Z,21.42
2019-02-26T22:55:17.255Z,23.32
2019-02-26T22:57:46.277Z,22.02
2019-02-26T23:00:31.455Z,22.42
2019-02-26T23:03:00.158Z,21.15
2019-02-26T23:05:28.920Z,22.42
2019-02-26T23:07:57.567Z,22.77
2019-02-26T23:10:26.190Z,23.32
2019-02-26T23:12:54.826Z,23.05
2019-02-26T23:15:23.492Z,23.12
2019-02-26T23:17:52.097Z,23.62
2019-02-26T23:20:20.759Z,22.77
2019-02-26T23:22:49.397Z,23.35
2019-02-26T23:25:18.104Z,23.67
2019-02-26T23:27:48.680Z,21.77
2019-02-26T23:30:17.079Z,22.93
2019-02-26T23:32:45.782Z,23.95
2019-02-26T23:35:15.040Z,23.67
2019-02-26T23:37:43.692Z,24.50
2019-02-26T23:40:15.218Z,23.62
2019-02-26T23:42:43.872Z,23.80
2019-02-26T23:45:13.104Z,22.77
2019-02-26T23:47:41.743Z,23.57
2019-02-26T23:50:11.695Z,22.70
2019-02-26T23:52:40.140Z,23.73
2019-02-26T23:55:13.056Z,22.77
