createdAt,value
2023-04-08T00:00:59.154Z,5.10
2023-04-08T00:06:27.378Z,5.10
2023-04-08T00:11:56.850Z,5.10
2023-04-08T00:17:24.807Z,5.00
2023-04-08T00:22:52.776Z,5.00
2023-04-08T00:28:21.197Z,5.00
2023-04-08T00:33:49.217Z,5.00
2023-04-08T00:39:17.051Z,5.00
2023-04-08T00:44:44.874Z,5.00
2023-04-08T00:50:16.298Z,5.00
2023-04-08T00:55:50.489Z,4.90
2023-04-08T01:01:34.905Z,4.90
2023-04-08T01:07:34.698Z,4.90
2023-04-08T01:13:10.350Z,4.90
2023-04-08T01:18:40.237Z,4.80
2023-04-08T01:24:30.398Z,4.80
2023-04-08T01:29:59.957Z,4.80
2023-04-08T01:35:28.597Z,4.80
2023-04-08T01:40:59.066Z,4.80
2023-04-08T01:46:32.942Z,4.80
2023-04-08T01:52:29.129Z,4.80
2023-04-08T01:58:00.923Z,4.70
2023-04-08T02:03:31.921Z,4.70
2023-04-08T02:09:02.816Z,4.70
2023-04-08T02:14:31.299Z,4.60
2023-04-08T02:20:11.074Z,4.60
2023-04-08T02:25:44.649Z,4.60
2023-04-08T02:31:16.144Z,4.50
2023-04-08T02:36:51.231Z,4.50
2023-04-08T02:42:20.450Z,4.50
2023-04-08T02:47:48.600Z,4.50
2023-04-08T02:53:16.677Z,4.40
2023-04-08T02:58:44.584Z,4.40
2023-04-08T03:04:12.600Z,4.40
2023-04-08T03:09:40.441Z,4.40
2023-04-08T03:15:08.724Z,4.40
2023-04-08T03:20:38.575Z,4.40
2023-04-08T03:26:06.449Z,4.50
2023-04-08T03:31:37.697Z,4.50
2023-04-08T03:37:06.894Z,4.60
2023-04-08T03:42:35.213Z,4.60
2023-04-08T03:48:03.260Z,4.60
2023-04-08T03:53:31.241Z,4.70
2023-04-08T03:59:03.255Z,4.70
2023-04-08T04:04:31.415Z,4.70
2023-04-08T04:09:59.282Z,4.70
2023-04-08T04:15:27.200Z,4.70
2023-04-08T04:20:55.081Z,4.80
2023-04-08T04:26:22.957Z,4.80
2023-04-08T04:31:51.732Z,4.80
2023-04-08T04:37:26.111Z,4.80
2023-04-08T04:42:54.077Z,4.90
2023-04-08T04:48:21.832Z,5.00
2023-04-08T04:53:50.096Z,5.10
2023-04-08T04:59:17.827Z,5.10
2023-04-08T05:04:45.693Z,5.20
2023-04-08T05:10:13.567Z,5.20
2023-04-08T05:15:41.302Z,5.30
2023-04-08T05:21:09.085Z,5.30
2023-04-08T05:26:38.243Z,5.40
2023-04-08T05:32:06.342Z,5.50
2023-04-08T05:37:34.270Z,5.60
2023-04-08T05:43:02.123Z,5.70
2023-04-08T05:48:29.846Z,5.70
2023-04-08T05:53:57.710Z,5.80
2023-04-08T05:59:25.738Z,5.80
2023-04-08T06:04:54.821Z,5.90
2023-04-08T06:10:22.720Z,5.90
2023-04-08T06:15:50.822Z,6.00
2023-04-08T06:21:18.792Z,6.10
2023-04-08T06:26:48.152Z,6.20
2023-04-08T06:32:16.265Z,6.20
2023-04-08T06:37:44.082Z,6.30
2023-04-08T06:43:11.848Z,6.40
2023-04-08T06:48:41.628Z,6.40
2023-04-08T06:54:11.960Z,6.50
2023-04-08T06:59:39.831Z,6.50
2023-04-08T07:05:08.109Z,6.50
2023-04-08T07:10:37.013Z,6.60
2023-04-08T07:16:06.223Z,6.60
2023-04-08T07:21:34.162Z,6.70
2023-04-08T07:27:02.487Z,6.70
2023-04-08T07:32:30.370Z,6.80
2023-04-08T07:37:58.381Z,6.80
2023-04-08T07:43:26.236Z,6.80
2023-04-08T07:48:54.261Z,5.90
2023-04-08T07:54:22.108Z,6.60
2023-04-08T07:59:50.027Z,6.50
2023-04-08T08:05:18.133Z,6.50
2023-04-08T08:10:46.004Z,6.50
2023-04-08T08:16:13.994Z,6.50
2023-04-08T08:21:41.854Z,6.50
2023-04-08T08:27:12.851Z,6.30
2023-04-08T08:32:40.815Z,6.20
2023-04-08T08:38:08.596Z,6.10
2023-04-08T08:43:37.155Z,6.00
2023-04-08T08:49:05.087Z,5.90
2023-04-08T08:54:33.534Z,5.80
2023-04-08T09:00:01.379Z,5.90
2023-04-08T09:05:29.318Z,6.00
2023-04-08T09:11:11.416Z,6.00
2023-04-08T09:16:44.630Z,6.00
2023-04-08T09:22:12.586Z,5.80
2023-04-08T09:27:40.537Z,5.80
2023-04-08T09:33:08.343Z,5.80
2023-04-08T09:38:36.389Z,5.70
2023-04-08T09:44:16.680Z,5.70
2023-04-08T09:49:50.611Z,5.70
2023-04-08T09:55:23.858Z,5.80
2023-04-08T10:00:55.010Z,5.80
2023-04-08T10:06:28.555Z,5.90
2023-04-08T10:11:56.529Z,6.00
2023-04-08T10:17:28.512Z,6.20
2023-04-08T10:22:56.416Z,6.50
2023-04-08T10:28:26.093Z,7.00
2023-04-08T10:33:54.008Z,7.40
2023-04-08T10:39:26.360Z,7.60
2023-04-08T10:44:54.050Z,7.50
2023-04-08T10:50:23.781Z,7.50
2023-04-08T10:55:52.796Z,7.40
2023-04-08T11:01:21.444Z,7.20
2023-04-08T11:06:50.258Z,7.00
2023-04-08T11:12:18.999Z,6.90
2023-04-08T11:17:48.631Z,6.90
2023-04-08T11:23:18.042Z,6.70
2023-04-08T11:28:49.267Z,6.60
2023-04-08T11:34:24.706Z,6.40
2023-04-08T11:39:57.160Z,6.30
2023-04-08T11:45:25.426Z,6.20
2023-04-08T11:51:12.378Z,6.10
2023-04-08T11:56:50.793Z,6.10
2023-04-08T12:02:18.767Z,6.00
2023-04-08T12:07:47.434Z,5.90
2023-04-08T12:13:15.704Z,5.90
2023-04-08T12:18:43.558Z,5.90
2023-04-08T12:24:11.520Z,5.90
2023-04-08T12:29:43.587Z,5.80
2023-04-08T12:35:11.694Z,5.80
2023-04-08T12:40:41.529Z,5.70
2023-04-08T12:46:11.589Z,5.60
2023-04-08T12:51:39.725Z,5.60
2023-04-08T12:57:07.779Z,5.60
2023-04-08T13:02:35.758Z,5.50
2023-04-08T13:08:03.604Z,5.40
2023-04-08T13:13:31.733Z,5.40
2023-04-08T13:18:59.801Z,5.20
2023-04-08T13:24:27.693Z,5.10
2023-04-08T13:29:56.108Z,5.10
2023-04-08T13:35:24.098Z,5.10
2023-04-08T13:40:51.891Z,5.00
2023-04-08T13:46:20.069Z,5.00
2023-04-08T13:51:48.092Z,4.90
2023-04-08T13:57:16.271Z,4.90
2023-04-08T14:02:44.373Z,4.90
2023-04-08T14:08:13.731Z,4.90
2023-04-08T14:13:42.774Z,4.90
2023-04-08T14:19:11.003Z,4.90
2023-04-08T14:24:38.879Z,5.00
2023-04-08T14:30:08.008Z,5.10
2023-04-08T14:35:36.808Z,5.20
2023-04-08T14:41:05.069Z,5.30
2023-04-08T14:46:32.980Z,5.40
2023-04-08T14:52:01.614Z,5.40
2023-04-08T14:57:29.533Z,5.40
2023-04-08T15:02:57.513Z,5.40
2023-04-08T15:08:25.842Z,5.40
2023-04-08T15:13:53.897Z,5.40
2023-04-08T15:19:21.781Z,5.40
2023-04-08T15:24:50.362Z,5.50
2023-04-08T15:30:24.527Z,5.40
2023-04-08T15:35:52.629Z,5.50
2023-04-08T15:41:22.221Z,5.50
2023-04-08T15:46:50.807Z,5.50
2023-04-08T15:52:19.652Z,5.30
2023-04-08T15:57:47.548Z,5.50
2023-04-08T16:03:16.373Z,5.50
2023-04-08T16:08:47.152Z,5.50
2023-04-08T16:14:15.227Z,5.50
2023-04-08T16:19:43.308Z,5.50
2023-04-08T16:25:11.495Z,5.30
2023-04-08T16:30:43.005Z,5.30
2023-04-08T16:36:15.598Z,5.30
2023-04-08T16:41:43.824Z,5.30
2023-04-08T16:47:11.715Z,5.30
2023-04-08T16:52:40.016Z,5.20
2023-04-08T16:58:08.009Z,5.20
2023-04-08T17:03:36.627Z,5.20
2023-04-08T17:09:04.794Z,5.20
2023-04-08T17:14:34.453Z,5.20
2023-04-08T17:20:02.301Z,5.20
2023-04-08T17:25:32.368Z,5.20
2023-04-08T17:31:01.540Z,5.20
2023-04-08T17:36:32.483Z,5.20
2023-04-08T17:42:02.189Z,5.20
2023-04-08T17:47:30.194Z,5.30
2023-04-08T17:52:58.181Z,5.20
2023-04-08T17:58:27.280Z,5.30
2023-04-08T18:03:59.174Z,5.30
2023-04-08T18:09:27.241Z,5.30
2023-04-08T18:14:55.439Z,5.30
2023-04-08T18:20:24.256Z,5.30
2023-04-08T18:25:52.043Z,5.30
2023-04-08T18:31:20.137Z,5.30
2023-04-08T18:36:47.992Z,5.40
2023-04-08T18:42:15.955Z,5.30
2023-04-08T18:47:43.857Z,5.30
2023-04-08T18:53:12.467Z,5.30
2023-04-08T18:58:40.289Z,5.30
2023-04-08T19:04:10.741Z,5.30
2023-04-08T19:09:38.737Z,5.30
2023-04-08T19:15:07.329Z,5.30
2023-04-08T19:20:35.803Z,5.30
2023-04-08T19:26:09.991Z,5.20
2023-04-08T19:31:37.966Z,5.30
2023-04-08T19:37:07.289Z,5.30
2023-04-08T19:42:35.279Z,5.30
2023-04-08T19:48:03.125Z,4.30
2023-04-08T19:53:31.176Z,5.30
2023-04-08T19:58:58.954Z,5.30
2023-04-08T20:04:26.793Z,5.30
2023-04-08T20:09:55.713Z,5.30
2023-04-08T20:15:25.465Z,5.30
2023-04-08T20:20:53.465Z,5.30
2023-04-08T20:26:21.592Z,5.40
2023-04-08T20:31:49.814Z,5.40
2023-04-08T20:37:18.443Z,5.40
2023-04-08T20:42:46.747Z,5.50
2023-04-08T20:48:14.560Z,5.50
2023-04-08T20:53:44.373Z,5.50
2023-04-08T20:59:12.336Z,5.40
2023-04-08T21:04:40.267Z,5.40
2023-04-08T21:10:09.402Z,5.30
2023-04-08T21:15:37.525Z,5.30
2023-04-08T21:21:05.935Z,5.30
2023-04-08T21:26:33.928Z,5.30
2023-04-08T21:32:03.093Z,5.30
2023-04-08T21:37:32.720Z,5.30
2023-04-08T21:43:04.298Z,5.30
2023-04-08T21:48:35.552Z,5.20
2023-04-08T21:54:03.835Z,5.20
2023-04-08T21:59:32.159Z,5.20
2023-04-08T22:05:00.416Z,5.10
2023-04-08T22:10:28.708Z,5.00
2023-04-08T22:15:56.974Z,5.00
2023-04-08T22:21:25.562Z,4.90
2023-04-08T22:26:59.988Z,4.80
2023-04-08T22:32:28.294Z,4.70
2023-04-08T22:37:56.441Z,4.60
2023-04-08T22:43:24.928Z,4.60
2023-04-08T22:48:53.237Z,4.60
2023-04-08T22:54:21.750Z,4.60
2023-04-08T22:59:57.881Z,4.50
2023-04-08T23:05:26.834Z,4.50
2023-04-08T23:10:54.887Z,4.40
2023-04-08T23:16:23.186Z,4.40
2023-04-08T23:21:51.361Z,4.40
2023-04-08T23:27:19.360Z,4.40
2023-04-08T23:32:47.431Z,4.30
2023-04-08T23:38:16.505Z,4.30
2023-04-08T23:43:46.772Z,4.30
2023-04-08T23:49:14.752Z,4.30
2023-04-08T23:54:44.919Z,4.30
