createdAt,value
2022-11-22T00:01:05.285Z,1.05
2022-11-22T00:06:07.898Z,0.67
2022-11-22T00:11:12.034Z,0.66
2022-11-22T00:16:15.737Z,0.90
2022-11-22T00:21:18.441Z,1.52
2022-11-22T00:26:22.365Z,1.36
2022-11-22T00:31:25.220Z,-0.28
2022-11-22T00:36:27.828Z,-0.47
2022-11-22T00:41:31.906Z,-0.83
2022-11-22T00:46:34.655Z,0.63
2022-11-22T00:51:37.418Z,0.59
2022-11-22T00:56:42.448Z,0.67
2022-11-22T01:01:45.328Z,1.09
2022-11-22T01:06:47.931Z,0.64
2022-11-22T01:11:52.251Z,0.23
2022-11-22T01:16:54.873Z,0.23
2022-11-22T01:21:57.682Z,0.82
2022-11-22T01:27:01.603Z,0.86
2022-11-22T01:32:04.980Z,1.04
2022-11-22T01:37:07.723Z,0.93
2022-11-22T01:42:12.335Z,-0.13
2022-11-22T01:47:16.635Z,0.66
2022-11-22T01:52:21.547Z,0.83
2022-11-22T01:57:31.317Z,0.97
2022-11-22T02:02:35.486Z,0.45
2022-11-22T02:07:46.938Z,0.63
2022-11-22T02:12:52.707Z,-0.80
2022-11-22T02:17:57.718Z,-0.91
2022-11-22T02:23:08.454Z,-0.99
2022-11-22T02:28:14.989Z,-1.45
2022-11-22T02:33:18.361Z,-0.72
2022-11-22T02:38:24.884Z,-0.25
2022-11-22T02:43:32.259Z,-0.14
2022-11-22T02:48:35.173Z,0.03
2022-11-22T02:53:38.565Z,-0.53
2022-11-22T02:58:44.328Z,-0.87
2022-11-22T03:03:47.147Z,-0.32
2022-11-22T03:08:55.934Z,-1.24
2022-11-22T03:14:00.501Z,-0.12
2022-11-22T03:19:03.104Z,-1.53
2022-11-22T03:24:06.613Z,-1.37
2022-11-22T03:29:10.559Z,-0.49
2022-11-22T03:34:15.706Z,0.23
2022-11-22T03:39:18.396Z,0.15
2022-11-22T03:44:22.298Z,0.56
2022-11-22T03:49:24.896Z,0.99
2022-11-22T03:54:27.510Z,-0.32
2022-11-22T03:59:31.657Z,-0.02
2022-11-22T04:04:34.526Z,0.36
2022-11-22T04:09:37.258Z,0.88
2022-11-22T04:14:59.011Z,-0.13
2022-11-22T04:20:15.543Z,0.64
2022-11-22T04:25:18.206Z,0.63
2022-11-22T04:30:42.765Z,0.88
2022-11-22T04:35:46.719Z,1.24
2022-11-22T04:40:49.829Z,1.43
2022-11-22T04:45:54.046Z,1.41
2022-11-22T04:51:14.730Z,1.60
2022-11-22T04:56:17.924Z,1.55
2022-11-22T05:01:22.074Z,1.64
2022-11-22T05:06:24.877Z,0.99
2022-11-22T05:11:27.503Z,0.65
2022-11-22T05:16:31.714Z,0.85
2022-11-22T05:21:35.703Z,0.52
2022-11-22T05:26:39.468Z,0.94
2022-11-22T05:31:48.373Z,1.51
2022-11-22T05:36:53.990Z,1.25
2022-11-22T05:41:59.457Z,1.45
2022-11-22T05:47:03.508Z,1.22
2022-11-22T05:52:06.448Z,1.27
2022-11-22T05:57:09.091Z,0.90
2022-11-22T06:02:13.127Z,1.01
2022-11-22T06:07:15.924Z,1.66
2022-11-22T06:12:18.657Z,1.95
2022-11-22T06:17:22.654Z,2.09
2022-11-22T06:22:25.254Z,1.75
2022-11-22T06:27:27.998Z,2.04
2022-11-22T06:32:35.174Z,2.19
2022-11-22T06:37:37.874Z,1.88
2022-11-22T06:42:40.539Z,1.79
2022-11-22T06:47:44.507Z,2.24
2022-11-22T06:52:51.895Z,2.22
2022-11-22T06:57:54.616Z,2.41
2022-11-22T07:03:01.138Z,2.26
2022-11-22T07:08:10.530Z,1.98
2022-11-22T07:13:16.362Z,2.31
2022-11-22T07:18:20.333Z,2.41
2022-11-22T07:23:22.918Z,2.22
2022-11-22T07:28:26.299Z,2.67
2022-11-22T07:33:30.572Z,2.55
2022-11-22T07:38:33.620Z,2.65
2022-11-22T07:43:36.652Z,2.83
2022-11-22T07:48:40.904Z,2.61
2022-11-22T07:53:43.708Z,2.95
2022-11-22T07:58:47.139Z,2.59
2022-11-22T08:03:51.169Z,3.06
2022-11-22T08:08:58.735Z,3.15
2022-11-22T08:14:04.900Z,2.82
2022-11-22T08:19:09.069Z,3.47
2022-11-22T08:24:11.951Z,3.38
2022-11-22T08:29:14.827Z,3.40
2022-11-22T08:34:18.814Z,3.72
2022-11-22T08:39:22.132Z,3.48
2022-11-22T08:44:24.718Z,3.46
2022-11-22T08:49:29.105Z,3.70
2022-11-22T08:54:37.335Z,3.82
2022-11-22T08:59:40.470Z,3.80
2022-11-22T09:04:44.463Z,4.14
2022-11-22T09:09:48.380Z,4.16
2022-11-22T09:14:51.166Z,4.43
2022-11-22T09:19:55.184Z,4.62
2022-11-22T09:24:57.934Z,4.72
2022-11-22T09:30:00.564Z,4.52
2022-11-22T09:35:04.797Z,4.62
2022-11-22T09:40:08.904Z,4.68
2022-11-22T09:45:33.347Z,4.69
2022-11-22T09:50:46.977Z,4.77
2022-11-22T09:55:52.795Z,4.77
2022-11-22T10:00:58.503Z,5.05
2022-11-22T10:06:06.888Z,4.97
2022-11-22T10:11:20.053Z,4.99
2022-11-22T10:16:28.663Z,5.00
2022-11-22T10:21:32.597Z,5.17
2022-11-22T10:26:35.742Z,5.17
2022-11-22T10:31:45.975Z,5.37
2022-11-22T10:36:56.989Z,5.49
2022-11-22T10:42:15.057Z,5.48
2022-11-22T10:47:37.227Z,5.64
2022-11-22T10:52:51.197Z,5.65
2022-11-22T10:58:04.017Z,5.77
2022-11-22T11:03:19.690Z,5.63
2022-11-22T11:08:54.403Z,5.98
2022-11-22T11:13:58.004Z,6.21
2022-11-22T11:19:12.607Z,6.13
2022-11-22T11:24:17.854Z,6.43
2022-11-22T11:29:37.922Z,7.51
2022-11-22T11:34:44.188Z,7.59
2022-11-22T11:39:48.476Z,8.11
2022-11-22T11:44:51.085Z,8.20
2022-11-22T11:49:53.878Z,8.53
2022-11-22T11:55:00.436Z,9.08
2022-11-22T12:00:05.911Z,9.08
2022-11-22T12:05:27.546Z,9.42
2022-11-22T12:10:39.794Z,9.72
2022-11-22T12:15:52.275Z,9.79
2022-11-22T12:21:04.946Z,9.84
2022-11-22T12:26:08.975Z,10.29
2022-11-22T12:31:24.789Z,10.72
2022-11-22T12:36:32.857Z,11.13
2022-11-22T12:41:40.256Z,12.23
2022-11-22T12:46:47.619Z,12.17
2022-11-22T12:51:55.098Z,13.06
2022-11-22T12:57:02.597Z,13.98
2022-11-22T13:02:16.639Z,14.09
2022-11-22T13:07:28.238Z,14.02
2022-11-22T13:12:35.591Z,13.71
2022-11-22T13:17:39.119Z,12.47
2022-11-22T13:22:49.806Z,11.80
2022-11-22T13:27:58.866Z,11.28
2022-11-22T13:33:02.090Z,10.82
2022-11-22T13:38:07.145Z,10.87
2022-11-22T13:43:34.407Z,10.50
2022-11-22T13:49:08.385Z,9.78
2022-11-22T13:54:58.850Z,9.63
2022-11-22T14:00:40.417Z,9.54
2022-11-22T14:05:48.458Z,9.04
2022-11-22T14:11:10.135Z,9.56
2022-11-22T14:16:29.890Z,9.43
2022-11-22T14:21:49.802Z,8.92
2022-11-22T14:27:01.056Z,8.64
2022-11-22T14:32:14.861Z,8.24
2022-11-22T14:37:47.353Z,7.52
2022-11-22T14:43:01.988Z,7.67
2022-11-22T14:48:16.840Z,7.82
2022-11-22T14:53:27.885Z,7.84
2022-11-22T14:58:31.313Z,7.16
2022-11-22T15:09:17.858Z,7.12
2022-11-22T15:09:53.013Z,7.08
2022-11-22T15:58:55.544Z,4.90
2022-11-22T16:04:00.458Z,4.60
2022-11-22T16:09:05.573Z,5.19
2022-11-22T16:14:53.233Z,4.82
2022-11-22T16:20:27.576Z,4.41
2022-11-22T16:25:33.248Z,4.80
2022-11-22T16:30:43.229Z,4.93
2022-11-22T16:35:48.676Z,4.81
2022-11-22T16:40:52.842Z,4.47
2022-11-22T16:45:55.807Z,4.68
2022-11-22T16:51:02.781Z,4.74
2022-11-22T16:56:05.618Z,4.70
2022-11-22T17:01:11.097Z,4.83
2022-11-22T17:06:18.567Z,4.84
2022-11-22T17:11:23.894Z,4.61
2022-11-22T17:16:27.621Z,4.10
2022-11-22T17:21:37.799Z,4.06
2022-11-22T17:26:40.875Z,4.20
2022-11-22T17:31:47.661Z,3.98
2022-11-22T17:36:51.634Z,3.86
2022-11-22T17:41:55.296Z,4.05
2022-11-22T17:46:57.860Z,4.08
2022-11-22T17:52:02.919Z,3.71
2022-11-22T17:57:05.568Z,3.29
2022-11-22T18:02:08.243Z,3.22
2022-11-22T18:07:12.378Z,2.61
2022-11-22T18:12:15.214Z,3.08
2022-11-22T18:17:17.936Z,2.67
2022-11-22T18:22:21.903Z,2.92
2022-11-22T18:27:24.710Z,3.10
2022-11-22T18:32:28.372Z,3.27
2022-11-22T18:37:32.633Z,3.27
2022-11-22T18:42:35.906Z,3.36
2022-11-22T18:47:38.763Z,3.49
2022-11-22T18:52:44.316Z,3.37
2022-11-22T18:57:47.386Z,3.39
2022-11-22T19:02:50.276Z,3.36
2022-11-22T19:07:54.411Z,3.13
2022-11-22T19:12:57.034Z,3.06
2022-11-22T19:17:59.747Z,3.17
2022-11-22T19:23:03.805Z,3.26
2022-11-22T19:28:06.429Z,3.27
2022-11-22T19:33:08.951Z,3.00
2022-11-22T19:38:13.016Z,3.00
2022-11-22T19:43:16.626Z,2.94
2022-11-22T19:48:22.110Z,3.06
2022-11-22T19:53:26.350Z,3.00
2022-11-22T19:58:31.067Z,2.47
2022-11-22T20:03:34.494Z,2.20
2022-11-22T20:08:39.068Z,2.46
2022-11-22T20:13:42.699Z,2.75
2022-11-22T20:18:45.334Z,2.59
2022-11-22T20:23:50.262Z,2.37
2022-11-22T20:28:56.148Z,2.34
2022-11-22T20:33:59.882Z,2.60
2022-11-22T20:39:09.693Z,2.71
2022-11-22T20:44:14.493Z,2.24
2022-11-22T20:49:17.118Z,2.74
2022-11-22T20:54:21.198Z,2.77
2022-11-22T20:59:23.798Z,2.65
2022-11-22T21:04:26.375Z,2.89
2022-11-22T21:09:30.608Z,2.96
2022-11-22T21:14:33.656Z,2.74
2022-11-22T21:19:36.381Z,2.74
2022-11-22T21:24:40.378Z,1.96
2022-11-22T21:29:42.975Z,2.27
2022-11-22T21:34:45.629Z,2.56
2022-11-22T21:39:49.576Z,2.46
2022-11-22T21:44:52.247Z,2.24
2022-11-22T21:49:55.058Z,2.45
2022-11-22T21:54:59.020Z,2.43
2022-11-22T22:00:01.665Z,2.00
2022-11-22T22:05:04.497Z,1.88
2022-11-22T22:10:09.124Z,1.42
2022-11-22T22:15:13.005Z,1.81
2022-11-22T22:20:15.799Z,1.51
2022-11-22T22:25:20.007Z,2.41
2022-11-22T22:30:23.118Z,2.69
2022-11-22T22:35:25.790Z,2.98
2022-11-22T22:40:30.158Z,2.98
2022-11-22T22:45:35.811Z,3.18
2022-11-22T22:50:38.403Z,3.29
2022-11-22T22:55:42.396Z,3.05
2022-11-22T23:00:44.967Z,2.57
2022-11-22T23:05:47.658Z,1.81
2022-11-22T23:10:51.679Z,2.84
2022-11-22T23:15:58.781Z,3.33
2022-11-22T23:21:02.667Z,3.31
2022-11-22T23:26:08.613Z,2.55
2022-11-22T23:31:12.969Z,2.53
2022-11-22T23:36:17.525Z,2.87
2022-11-22T23:41:22.482Z,3.43
2022-11-22T23:46:27.514Z,3.72
2022-11-22T23:51:31.834Z,3.98
2022-11-22T23:56:37.105Z,4.03
