createdAt,value
2019-01-23T00:01:27.287Z,84.33
2019-01-23T00:04:01.339Z,83.17
2019-01-23T00:06:31.239Z,89.03
2019-01-23T00:09:12.351Z,82.60
2019-01-23T00:11:44.511Z,82.80
2019-01-23T00:14:15.123Z,97.90
2019-01-23T00:17:09.017Z,87.37
2019-01-23T00:22:44.259Z,93.17
2019-01-23T00:25:13.477Z,82.97
2019-01-23T00:27:48.211Z,91.87
2019-01-23T00:33:20.036Z,84.80
2019-01-23T00:36:59.775Z,88.77
2019-01-23T00:39:44.999Z,90.97
2019-01-23T00:42:20.119Z,77.73
2019-01-23T00:45:00.052Z,90.50
2019-01-23T00:47:28.667Z,90.47
2019-01-23T00:49:57.275Z,83.97
2019-01-23T00:52:25.820Z,88.97
2019-01-23T00:54:54.323Z,74.07
2019-01-23T00:57:22.853Z,84.10
2019-01-23T00:59:51.439Z,77.33
2019-01-23T01:02:20.443Z,85.77
2019-01-23T01:04:49.111Z,76.70
2019-01-23T01:07:17.664Z,84.05
2019-01-23T01:09:46.154Z,88.87
2019-01-23T01:12:15.711Z,85.67
2019-01-23T01:14:44.334Z,89.63
2019-01-23T01:17:12.831Z,86.10
2019-01-23T01:19:41.515Z,87.80
2019-01-23T01:22:09.999Z,82.10
2019-01-23T01:24:38.466Z,86.07
2019-01-23T01:27:07.103Z,101.40
2019-01-23T01:29:36.144Z,94.00
2019-01-23T01:32:04.864Z,97.13
2019-01-23T01:34:33.386Z,87.30
2019-01-23T01:37:03.399Z,88.50
2019-01-23T01:39:32.126Z,81.63
2019-01-23T01:42:00.702Z,83.10
2019-01-23T01:44:39.023Z,82.90
2019-01-23T01:47:08.097Z,85.00
2019-01-23T01:49:36.634Z,81.03
2019-01-23T01:52:06.050Z,76.07
2019-01-23T01:54:36.246Z,89.57
2019-01-23T01:57:05.226Z,88.60
2019-01-23T01:59:35.622Z,88.63
2019-01-23T02:02:05.054Z,79.33
2019-01-23T02:04:34.000Z,82.30
2019-01-23T02:07:03.502Z,92.97
2019-01-23T02:09:47.054Z,83.83
2019-01-23T02:12:16.106Z,83.43
2019-01-23T02:14:44.854Z,82.87
2019-01-23T02:17:14.518Z,93.37
2019-01-23T02:19:45.910Z,81.53
2019-01-23T02:22:14.974Z,88.97
2019-01-23T02:24:45.494Z,80.83
2019-01-23T02:27:13.990Z,82.33
2019-01-23T02:29:43.694Z,75.07
2019-01-23T02:32:12.287Z,83.40
2019-01-23T02:34:40.841Z,82.70
2019-01-23T02:37:10.553Z,78.05
2019-01-23T02:39:40.158Z,91.57
2019-01-23T02:42:10.034Z,83.07
2019-01-23T02:44:38.675Z,94.93
2019-01-23T02:47:07.298Z,80.00
2019-01-23T02:49:35.781Z,81.60
2019-01-23T02:52:04.617Z,93.77
2019-01-23T02:54:33.578Z,86.50
2019-01-23T02:57:02.185Z,93.83
2019-01-23T02:59:30.663Z,87.90
2019-01-23T03:01:59.378Z,85.73
2019-01-23T03:04:27.991Z,83.23
2019-01-23T03:06:56.507Z,96.83
2019-01-23T03:09:25.046Z,85.03
2019-01-23T03:11:53.698Z,90.57
2019-01-23T03:14:22.397Z,82.67
2019-01-23T03:19:33.902Z,84.67
2019-01-23T03:22:03.445Z,88.43
2019-01-23T03:24:32.165Z,75.47
2019-01-23T03:27:00.908Z,80.50
2019-01-23T03:29:29.437Z,84.30
2019-01-23T03:31:58.051Z,90.07
2019-01-23T03:34:26.565Z,96.23
2019-01-23T03:36:55.113Z,99.77
2019-01-23T03:39:23.769Z,95.60
2019-01-23T03:41:52.291Z,90.47
2019-01-23T03:44:20.793Z,90.47
2019-01-23T03:46:50.626Z,84.43
2019-01-23T03:49:19.190Z,84.63
2019-01-23T03:51:47.815Z,93.67
2019-01-23T03:54:16.453Z,83.17
2019-01-23T03:56:45.237Z,92.83
2019-01-23T03:59:14.293Z,92.63
2019-01-23T04:01:43.150Z,85.80
2019-01-23T04:04:11.717Z,79.33
2019-01-23T04:06:40.601Z,87.80
2019-01-23T04:09:09.721Z,80.77
2019-01-23T04:11:38.468Z,92.43
2019-01-23T04:14:07.089Z,80.13
2019-01-23T04:16:35.878Z,82.70
2019-01-23T04:19:04.884Z,80.17
2019-01-23T04:21:34.097Z,78.70
2019-01-23T04:24:02.620Z,82.37
2019-01-23T04:26:31.801Z,78.03
2019-01-23T04:29:00.300Z,94.57
2019-01-23T04:31:29.042Z,88.20
2019-01-23T04:33:57.546Z,77.07
2019-01-23T04:36:26.442Z,82.77
2019-01-23T04:38:55.313Z,82.20
2019-01-23T04:41:23.817Z,75.10
2019-01-23T04:43:52.897Z,77.03
2019-01-23T04:46:21.941Z,87.13
2019-01-23T04:48:51.588Z,79.07
2019-01-23T04:51:55.125Z,81.30
2019-01-23T04:54:23.641Z,80.17
2019-01-23T04:56:52.762Z,79.90
2019-01-23T04:59:21.265Z,86.97
2019-01-23T05:01:50.528Z,85.10
2019-01-23T05:04:19.037Z,87.43
2019-01-23T05:06:47.692Z,83.97
2019-01-23T05:09:16.253Z,77.67
2019-01-23T05:11:44.784Z,78.40
2019-01-23T05:14:13.326Z,83.47
2019-01-23T05:16:42.624Z,87.93
2019-01-23T05:19:11.240Z,85.37
2019-01-23T05:21:40.332Z,79.03
2019-01-23T05:24:08.913Z,78.87
2019-01-23T05:26:37.406Z,78.77
2019-01-23T05:29:06.662Z,78.57
2019-01-23T05:31:35.467Z,81.87
2019-01-23T05:34:04.701Z,67.80
2019-01-23T05:36:33.230Z,69.83
2019-01-23T05:39:01.722Z,74.87
2019-01-23T05:41:30.209Z,73.03
2019-01-23T05:43:58.692Z,76.07
2019-01-23T05:46:27.312Z,79.93
2019-01-23T05:48:55.848Z,79.00
2019-01-23T05:51:25.366Z,70.33
2019-01-23T05:53:53.860Z,73.00
2019-01-23T05:56:23.232Z,71.57
2019-01-23T05:58:51.744Z,65.17
2019-01-23T06:01:21.020Z,72.78
2019-01-23T06:03:49.587Z,76.07
2019-01-23T06:06:41.377Z,74.70
2019-01-23T06:09:09.912Z,72.47
2019-01-23T06:11:39.495Z,74.57
2019-01-23T06:14:08.030Z,69.67
2019-01-23T06:16:36.544Z,72.97
2019-01-23T06:19:05.244Z,82.97
2019-01-23T06:21:34.116Z,68.10
2019-01-23T06:24:11.560Z,80.00
2019-01-23T06:26:40.542Z,90.50
2019-01-23T06:29:09.016Z,94.03
2019-01-23T06:31:37.581Z,88.63
2019-01-23T06:34:06.159Z,85.13
2019-01-23T06:36:38.532Z,91.10
2019-01-23T06:39:08.452Z,79.10
2019-01-23T06:41:36.961Z,82.40
2019-01-23T06:44:06.088Z,82.73
2019-01-23T06:46:34.676Z,93.27
2019-01-23T06:49:03.212Z,83.53
2019-01-23T06:51:31.975Z,76.60
2019-01-23T06:54:00.664Z,78.90
2019-01-23T06:56:29.116Z,85.33
2019-01-23T06:58:57.702Z,80.90
2019-01-23T07:02:55.500Z,81.43
2019-01-23T07:05:24.661Z,76.10
2019-01-23T07:07:53.736Z,76.97
2019-01-23T07:10:24.059Z,78.97
2019-01-23T07:12:52.992Z,77.47
2019-01-23T07:15:21.732Z,85.30
2019-01-23T07:17:50.805Z,84.13
2019-01-23T07:20:24.624Z,71.67
2019-01-23T07:22:53.570Z,81.37
2019-01-23T07:25:22.628Z,72.97
2019-01-23T07:27:51.457Z,82.83
2019-01-23T07:30:24.772Z,85.27
2019-01-23T07:32:53.613Z,77.73
2019-01-23T07:35:22.411Z,77.30
2019-01-23T07:37:51.136Z,78.27
2019-01-23T07:40:20.008Z,74.43
2019-01-23T07:42:48.925Z,72.17
2019-01-23T07:45:18.563Z,72.57
2019-01-23T07:47:47.556Z,71.33
2019-01-23T07:50:16.996Z,73.83
2019-01-23T07:52:45.911Z,73.57
2019-01-23T07:55:16.451Z,69.10
2019-01-23T07:57:45.319Z,73.70
2019-01-23T08:00:16.203Z,70.27
2019-01-23T08:02:45.585Z,72.13
2019-01-23T08:05:19.416Z,64.63
2019-01-23T08:07:50.123Z,67.03
2019-01-23T08:10:19.151Z,66.73
2019-01-23T08:12:48.631Z,59.50
2019-01-23T08:15:20.071Z,63.27
2019-01-23T08:17:48.935Z,63.77
2019-01-23T08:20:20.071Z,72.70
2019-01-23T08:22:49.083Z,68.30
2019-01-23T08:25:17.907Z,66.70
2019-01-23T08:27:46.728Z,57.70
2019-01-23T08:30:16.555Z,57.67
2019-01-23T08:32:47.016Z,56.33
2019-01-23T08:35:16.435Z,54.37
2019-01-23T08:37:49.059Z,59.47
2019-01-23T08:40:18.001Z,53.23
2019-01-23T08:42:47.788Z,60.07
2019-01-23T08:45:17.075Z,51.83
2019-01-23T08:47:46.152Z,49.03
2019-01-23T08:50:19.647Z,48.40
2019-01-23T08:52:48.605Z,54.60
2019-01-23T08:55:17.419Z,52.40
2019-01-23T08:57:46.683Z,54.33
2019-01-23T09:00:15.771Z,58.30
2019-01-23T09:02:44.606Z,58.77
2019-01-23T09:05:13.612Z,60.57
2019-01-23T09:07:42.579Z,61.63
2019-01-23T09:10:14.381Z,61.70
2019-01-23T09:12:43.397Z,52.37
2019-01-23T09:15:12.754Z,54.50
2019-01-23T09:17:41.683Z,52.70
2019-01-23T09:20:11.422Z,49.37
2019-01-23T09:22:40.339Z,50.93
2019-01-23T09:25:11.107Z,55.23
2019-01-23T09:27:40.719Z,49.97
2019-01-23T09:30:16.003Z,51.87
2019-01-23T09:32:59.167Z,50.57
2019-01-23T09:35:43.919Z,53.07
2019-01-23T09:38:38.406Z,48.57
2019-01-23T09:41:25.458Z,53.97
2019-01-23T09:44:18.567Z,50.00
2019-01-23T09:46:57.422Z,53.53
2019-01-23T09:49:46.462Z,53.60
2019-01-23T09:52:26.471Z,45.87
2019-01-23T09:54:55.410Z,49.25
2019-01-23T09:57:24.951Z,45.87
2019-01-23T09:59:53.758Z,41.33
2019-01-23T10:02:22.606Z,44.17
2019-01-23T10:04:51.418Z,46.03
2019-01-23T10:07:20.827Z,44.43
2019-01-23T10:09:49.743Z,40.83
2019-01-23T10:12:18.710Z,44.83
2019-01-23T10:14:47.603Z,35.13
2019-01-23T10:17:16.856Z,40.03
2019-01-23T10:19:45.832Z,39.77
2019-01-23T10:22:14.844Z,41.55
2019-01-23T10:24:44.008Z,42.57
2019-01-23T10:28:42.340Z,39.73
2019-01-23T10:31:12.068Z,40.97
2019-01-23T10:33:41.119Z,38.77
2019-01-23T10:36:10.651Z,40.37
2019-01-23T10:38:40.063Z,44.00
2019-01-23T10:41:09.399Z,43.50
2019-01-23T10:43:38.463Z,43.97
2019-01-23T10:46:08.143Z,54.80
2019-01-23T10:48:38.103Z,53.80
2019-01-23T10:51:06.340Z,41.60
2019-01-23T10:53:35.496Z,50.88
2019-01-23T10:56:04.743Z,43.17
2019-01-23T10:58:39.812Z,41.27
2019-01-23T11:01:13.365Z,47.27
2019-01-23T11:03:38.603Z,47.50
2019-01-23T11:06:07.727Z,47.97
2019-01-23T11:08:36.794Z,38.17
2019-01-23T11:11:06.027Z,40.90
2019-01-23T11:13:35.067Z,37.83
2019-01-23T11:16:04.487Z,43.10
2019-01-23T11:18:44.647Z,42.77
2019-01-23T11:21:25.493Z,40.60
2019-01-23T11:23:54.743Z,40.63
2019-01-23T11:26:23.756Z,38.43
2019-01-23T11:28:53.671Z,40.70
2019-01-23T11:31:23.687Z,42.70
2019-01-23T11:33:52.822Z,41.17
2019-01-23T11:36:23.634Z,39.53
2019-01-23T11:38:53.179Z,38.17
2019-01-23T11:41:22.253Z,41.90
2019-01-23T11:43:51.463Z,44.20
2019-01-23T11:46:20.543Z,43.03
2019-01-23T11:48:50.523Z,39.97
2019-01-23T11:51:19.712Z,38.87
2019-01-23T11:53:48.927Z,37.33
2019-01-23T11:56:18.216Z,37.43
2019-01-23T11:58:47.883Z,38.97
2019-01-23T12:01:17.139Z,37.23
2019-01-23T12:03:46.798Z,39.73
2019-01-23T12:06:16.867Z,34.87
2019-01-23T12:08:48.040Z,35.67
2019-01-23T12:11:29.983Z,40.90
2019-01-23T12:13:58.827Z,41.50
2019-01-23T12:16:27.608Z,37.33
2019-01-23T12:18:57.622Z,33.23
2019-01-23T12:21:26.484Z,33.80
2019-01-23T12:23:58.371Z,37.73
2019-01-23T12:26:24.231Z,39.73
2019-01-23T12:28:53.488Z,36.10
2019-01-23T12:31:22.338Z,42.88
2019-01-23T12:33:51.279Z,30.37
2019-01-23T12:36:20.131Z,32.70
2019-01-23T12:38:49.155Z,32.20
2019-01-23T12:41:18.084Z,32.17
2019-01-23T12:43:47.000Z,31.73
2019-01-23T12:46:15.907Z,34.88
2019-01-23T12:48:45.298Z,34.83
2019-01-23T12:51:14.290Z,34.03
2019-01-23T12:53:43.138Z,31.05
2019-01-23T12:56:12.314Z,29.70
2019-01-23T12:58:41.330Z,30.60
2019-01-23T13:01:10.642Z,31.23
2019-01-23T13:03:39.944Z,30.48
2019-01-23T13:06:08.826Z,37.13
2019-01-23T13:08:37.666Z,32.03
2019-01-23T13:11:07.194Z,32.33
2019-01-23T13:13:39.451Z,31.42
2019-01-23T13:16:08.510Z,30.60
2019-01-23T13:18:37.981Z,30.68
2019-01-23T13:21:08.250Z,28.98
2019-01-23T13:23:38.140Z,30.90
2019-01-23T13:26:07.134Z,30.70
2019-01-23T13:28:36.546Z,32.20
2019-01-23T13:31:05.666Z,28.07
2019-01-23T13:33:34.811Z,31.23
2019-01-23T13:36:03.850Z,34.80
2019-01-23T13:38:32.770Z,39.35
2019-01-23T13:41:01.798Z,35.60
2019-01-23T13:43:30.790Z,40.83
2019-01-23T13:47:29.146Z,37.55
2019-01-23T13:49:58.050Z,29.25
2019-01-23T13:52:27.018Z,30.88
2019-01-23T13:54:56.132Z,36.83
2019-01-23T13:57:25.046Z,39.08
2019-01-23T13:59:54.000Z,37.40
2019-01-23T14:02:24.062Z,31.95
2019-01-23T14:04:53.037Z,33.85
2019-01-23T14:07:21.966Z,34.63
2019-01-23T14:09:50.922Z,30.20
2019-01-23T14:12:19.821Z,33.48
2019-01-23T14:17:52.246Z,30.12
2019-01-23T14:20:20.910Z,31.67
2019-01-23T14:22:49.673Z,32.97
2019-01-23T14:25:18.490Z,32.90
2019-01-23T14:27:47.470Z,31.63
2019-01-23T14:30:21.170Z,31.87
2019-01-23T14:32:50.102Z,36.10
2019-01-23T14:35:18.890Z,27.97
2019-01-23T14:37:47.503Z,29.23
2019-01-23T14:40:16.698Z,33.97
2019-01-23T14:42:45.461Z,34.43
2019-01-23T14:45:14.845Z,29.90
2019-01-23T14:47:43.607Z,29.03
2019-01-23T14:50:13.117Z,31.63
2019-01-23T14:52:42.106Z,32.20
2019-01-23T14:55:10.930Z,30.30
2019-01-23T14:57:39.582Z,29.20
2019-01-23T15:00:12.270Z,35.13
2019-01-23T15:02:40.978Z,35.37
2019-01-23T15:05:13.294Z,35.45
2019-01-23T15:07:42.854Z,39.00
2019-01-23T15:10:15.750Z,39.70
2019-01-23T15:12:44.446Z,34.13
2019-01-23T15:15:13.262Z,32.00
2019-01-23T15:17:41.890Z,34.03
2019-01-23T15:20:14.841Z,38.50
2019-01-23T15:22:43.422Z,37.67
2019-01-23T15:25:12.161Z,35.77
2019-01-23T15:27:42.152Z,44.67
2019-01-23T15:30:12.110Z,38.70
2019-01-23T15:32:40.879Z,40.47
2019-01-23T15:35:10.413Z,39.37
2019-01-23T15:37:44.138Z,38.37
2019-01-23T15:55:37.226Z,39.70
2019-01-23T15:58:06.054Z,46.50
2019-01-23T16:00:34.695Z,35.53
2019-01-23T16:03:03.413Z,39.10
2019-01-23T16:05:32.225Z,37.80
2019-01-23T16:08:00.825Z,43.23
2019-01-23T16:10:30.494Z,49.97
2019-01-23T16:12:59.213Z,50.70
2019-01-23T16:15:29.070Z,47.63
2019-01-23T16:17:58.118Z,53.93
2019-01-23T16:20:26.958Z,41.47
2019-01-23T16:22:55.749Z,43.33
2019-01-23T16:25:24.479Z,48.57
2019-01-23T16:27:53.117Z,44.67
2019-01-23T16:30:38.317Z,44.63
2019-01-23T16:33:07.313Z,43.43
2019-01-23T16:35:38.886Z,46.20
2019-01-23T16:38:06.550Z,48.20
2019-01-23T16:40:35.310Z,44.50
2019-01-23T16:43:04.978Z,44.70
2019-01-23T16:45:33.878Z,51.37
2019-01-23T16:48:02.514Z,48.23
2019-01-23T16:50:31.486Z,54.63
2019-01-23T16:53:00.129Z,49.87
2019-01-23T16:55:29.098Z,49.53
2019-01-23T16:57:58.038Z,38.63
2019-01-23T17:00:27.030Z,39.57
2019-01-23T17:02:55.926Z,50.20
2019-01-23T17:05:27.205Z,53.03
2019-01-23T17:07:56.769Z,54.20
2019-01-23T17:10:25.885Z,44.43
2019-01-23T17:13:01.090Z,52.53
2019-01-23T17:15:31.551Z,51.30
2019-01-23T17:18:01.035Z,47.23
2019-01-23T17:20:32.855Z,48.50
2019-01-23T17:23:02.273Z,48.13
2019-01-23T17:25:31.959Z,45.70
2019-01-23T17:28:01.783Z,44.93
2019-01-23T17:30:32.531Z,48.17
2019-01-23T17:33:01.196Z,49.70
2019-01-23T17:35:29.939Z,45.03
2019-01-23T17:37:58.821Z,48.27
2019-01-23T17:40:28.748Z,38.40
2019-01-23T17:43:04.457Z,50.40
2019-01-23T17:45:35.730Z,43.80
2019-01-23T17:48:05.667Z,46.67
2019-01-23T17:50:34.226Z,52.83
2019-01-23T17:53:03.519Z,48.73
2019-01-23T17:55:35.311Z,44.17
2019-01-23T17:58:10.540Z,46.30
2019-01-23T18:00:41.479Z,48.60
2019-01-23T18:03:10.049Z,45.50
2019-01-23T18:06:09.362Z,45.23
2019-01-23T18:08:37.899Z,37.07
2019-01-23T18:11:07.235Z,39.17
2019-01-23T18:13:36.035Z,49.67
2019-01-23T18:16:09.539Z,47.10
2019-01-23T18:18:38.563Z,47.20
2019-01-23T18:21:08.163Z,48.17
2019-01-23T18:23:38.251Z,48.60
2019-01-23T18:26:08.646Z,44.93
2019-01-23T18:28:37.259Z,55.23
2019-01-23T18:31:15.867Z,44.87
2019-01-23T18:33:56.539Z,44.37
2019-01-23T18:36:38.100Z,44.10
2019-01-23T18:39:18.198Z,45.05
2019-01-23T18:42:05.198Z,35.93
2019-01-23T18:44:40.317Z,41.70
2019-01-23T18:47:27.415Z,44.70
2019-01-23T18:50:10.299Z,42.90
2019-01-23T18:52:39.191Z,54.67
2019-01-23T18:55:10.262Z,40.17
2019-01-23T18:57:38.995Z,43.10
2019-01-23T19:00:10.603Z,36.33
2019-01-23T19:02:39.083Z,47.67
2019-01-23T19:05:08.823Z,43.97
2019-01-23T19:07:37.687Z,41.93
2019-01-23T19:10:21.795Z,39.93
2019-01-23T19:12:50.319Z,47.57
2019-01-23T19:15:19.259Z,40.43
2019-01-23T19:17:50.030Z,46.03
2019-01-23T19:20:21.380Z,44.23
2019-01-23T19:22:49.896Z,41.97
2019-01-23T19:25:18.549Z,44.37
2019-01-23T19:27:47.066Z,40.87
2019-01-23T19:30:19.470Z,45.83
2019-01-23T19:32:52.288Z,40.20
2019-01-23T19:35:24.650Z,44.83
2019-01-23T19:38:00.219Z,45.47
2019-01-23T19:40:45.154Z,49.60
2019-01-23T19:53:31.234Z,50.03
2019-01-23T19:56:01.346Z,44.90
2019-01-23T19:58:39.330Z,38.80
2019-01-23T20:01:16.810Z,45.90
2019-01-23T20:03:56.048Z,41.00
2019-01-23T20:06:54.118Z,43.27
2019-01-23T20:09:38.753Z,45.33
2019-01-23T20:12:15.625Z,49.73
2019-01-23T20:14:38.695Z,45.33
2019-01-23T20:17:09.294Z,42.20
2019-01-23T20:19:47.515Z,41.50
2019-01-23T20:22:16.691Z,45.50
2019-01-23T20:24:45.251Z,39.03
2019-01-23T20:27:14.087Z,50.00
2019-01-23T20:29:44.038Z,35.47
2019-01-23T20:32:17.109Z,43.00
2019-01-23T20:34:51.976Z,42.80
2019-01-23T20:37:55.986Z,40.70
2019-01-23T20:40:24.725Z,37.80
2019-01-23T20:42:53.539Z,42.77
2019-01-23T20:45:22.882Z,46.37
2019-01-23T20:47:54.881Z,35.77
2019-01-23T20:50:25.730Z,45.23
2019-01-23T20:52:54.330Z,41.23
2019-01-23T20:55:23.046Z,45.57
2019-01-23T20:57:58.557Z,40.43
2019-01-23T21:00:31.127Z,38.03
2019-01-23T21:03:11.102Z,40.67
2019-01-23T21:09:51.244Z,61.77
2019-01-23T21:15:01.228Z,57.57
2019-01-23T21:17:29.747Z,48.57
2019-01-23T21:19:58.534Z,49.03
2019-01-23T21:22:27.377Z,54.30
2019-01-23T21:24:56.430Z,55.87
2019-01-23T21:27:25.526Z,59.00
2019-01-23T21:29:54.965Z,63.23
2019-01-23T21:32:27.682Z,53.57
2019-01-23T21:34:57.570Z,61.13
2019-01-23T21:37:28.574Z,57.13
2019-01-23T21:39:57.461Z,57.70
2019-01-23T21:42:26.373Z,50.90
2019-01-23T21:44:54.937Z,48.63
2019-01-23T21:47:23.541Z,45.30
2019-01-23T21:49:52.005Z,44.53
2019-01-23T21:52:20.513Z,46.60
2019-01-23T21:55:20.488Z,55.03
2019-01-23T21:57:49.049Z,50.23
2019-01-23T22:00:21.221Z,45.93
2019-01-23T22:02:50.117Z,43.77
2019-01-23T22:05:18.615Z,46.90
2019-01-23T22:07:47.469Z,35.50
2019-01-23T22:10:16.009Z,39.27
2019-01-23T22:12:44.669Z,42.90
2019-01-23T22:15:15.301Z,41.60
2019-01-23T22:17:44.409Z,38.13
2019-01-23T22:20:14.917Z,40.90
2019-01-23T22:22:43.519Z,40.40
2019-01-23T22:25:13.524Z,43.80
2019-01-23T22:27:42.200Z,46.67
2019-01-23T22:30:14.780Z,34.95
2019-01-23T22:32:43.296Z,41.87
2019-01-23T22:35:11.979Z,44.93
2019-01-23T22:37:40.500Z,39.57
2019-01-23T22:40:09.734Z,41.13
2019-01-23T22:42:38.283Z,44.33
2019-01-23T22:45:09.078Z,40.50
2019-01-23T22:47:37.603Z,42.77
2019-01-23T22:50:07.887Z,44.47
2019-01-23T22:52:36.367Z,44.97
2019-01-23T22:55:06.972Z,46.57
2019-01-23T22:57:35.452Z,47.30
2019-01-23T23:00:10.704Z,38.33
2019-01-23T23:02:39.199Z,45.90
2019-01-23T23:05:07.759Z,40.63
2019-01-23T23:07:36.288Z,44.73
2019-01-23T23:10:06.589Z,46.90
2019-01-23T23:12:35.381Z,45.00
2019-01-23T23:15:05.781Z,41.03
2019-01-23T23:17:34.278Z,37.97
2019-01-23T23:20:03.069Z,42.23
2019-01-23T23:22:31.721Z,37.93
2019-01-23T23:25:00.205Z,42.30
2019-01-23T23:27:29.118Z,44.67
2019-01-23T23:29:57.724Z,47.43
2019-01-23T23:32:26.181Z,44.00
2019-01-23T23:34:54.657Z,43.67
2019-01-23T23:37:23.169Z,41.17
2019-01-23T23:39:54.777Z,37.67
2019-01-23T23:42:23.301Z,37.30
2019-01-23T23:44:52.093Z,47.73
2019-01-23T23:47:20.658Z,43.53
2019-01-23T23:49:49.821Z,42.50
2019-01-23T23:52:19.417Z,46.53
2019-01-23T23:54:49.659Z,49.47
2019-01-23T23:57:20.037Z,52.37
2019-01-23T23:59:48.584Z,46.77
