createdAt,value
2018-08-20T00:02:13.270Z,95216.23
2018-08-20T00:04:39.913Z,95222.19
2018-08-20T00:07:06.575Z,95219.02
2018-08-20T00:09:33.189Z,95213.70
2018-08-20T00:11:59.837Z,95212.98
2018-08-20T00:14:26.495Z,95214.03
2018-08-20T00:16:53.134Z,95217.57
2018-08-20T00:19:19.768Z,95220.27
2018-08-20T00:21:46.411Z,95216.99
2018-08-20T00:24:13.041Z,95212.55
2018-08-20T00:26:39.698Z,95213.94
2018-08-20T00:29:06.352Z,95214.47
2018-08-20T00:31:32.989Z,95210.55
2018-08-20T00:33:59.615Z,95204.65
2018-08-20T00:36:26.266Z,95204.27
2018-08-20T00:38:54.244Z,95199.63
2018-08-20T00:41:19.545Z,95195.27
2018-08-20T00:43:46.179Z,95193.55
2018-08-20T00:46:12.819Z,95202.79
2018-08-20T00:48:39.454Z,95199.88
2018-08-20T00:51:06.100Z,95205.98
2018-08-20T00:53:32.741Z,95200.14
2018-08-20T00:55:59.379Z,95199.66
2018-08-20T00:58:26.085Z,95198.43
2018-08-20T01:00:52.720Z,95194.74
2018-08-20T01:03:19.390Z,95188.18
2018-08-20T01:05:46.123Z,95190.39
2018-08-20T01:08:12.791Z,95188.04
2018-08-20T01:10:39.398Z,95195.38
2018-08-20T01:13:06.047Z,95197.24
2018-08-20T01:15:32.688Z,95197.50
2018-08-20T01:17:59.322Z,95196.48
2018-08-20T01:20:26.045Z,95195.70
2018-08-20T01:22:52.685Z,95200.73
2018-08-20T01:25:22.647Z,95195.03
2018-08-20T01:28:15.869Z,95197.73
2018-08-20T01:30:42.498Z,95194.84
2018-08-20T03:52:30.320Z,95215.96
2018-08-20T03:55:07.106Z,95204.73
2018-08-20T03:57:43.821Z,95220.61
2018-08-20T04:00:20.550Z,95221.46
2018-08-20T04:02:57.326Z,95225.50
2018-08-20T04:05:34.092Z,95219.73
2018-08-20T04:08:10.816Z,95217.23
2018-08-20T04:10:47.655Z,95213.87
2018-08-20T04:13:26.851Z,95208.45
2018-08-20T04:16:01.084Z,95209.72
2018-08-20T04:18:37.808Z,95211.19
2018-08-20T04:21:14.579Z,95218.00
2018-08-20T04:23:54.264Z,95215.84
2018-08-20T04:26:27.890Z,95219.95
2018-08-20T04:28:52.610Z,95216.52
2018-08-20T04:31:19.342Z,95214.55
2018-08-20T04:33:46.101Z,95217.14
2018-08-20T04:36:12.838Z,95219.61
2018-08-20T04:38:39.474Z,95213.33
2018-08-20T04:41:06.111Z,95215.97
2018-08-20T04:43:32.742Z,95214.53
2018-08-20T04:45:59.387Z,95220.27
2018-08-20T04:48:26.108Z,95217.39
2018-08-20T04:50:52.822Z,95216.13
2018-08-20T04:53:19.371Z,95218.37
2018-08-20T04:55:46.069Z,95216.96
2018-08-20T04:58:12.717Z,95216.08
2018-08-20T05:00:39.386Z,95215.99
2018-08-20T05:03:06.046Z,95216.50
2018-08-20T05:05:32.684Z,95209.58
2018-08-20T05:07:59.342Z,95219.07
2018-08-20T05:10:25.980Z,95224.52
2018-08-20T05:12:52.628Z,95218.25
2018-08-20T05:15:19.330Z,95223.08
2018-08-20T05:17:46.001Z,95217.62
2018-08-20T05:20:12.639Z,95216.03
2018-08-20T05:22:39.247Z,95218.94
2018-08-20T05:25:05.876Z,95217.55
2018-08-20T05:27:32.523Z,95216.13
2018-08-20T05:29:59.160Z,95229.84
2018-08-20T05:32:25.806Z,95230.86
2018-08-20T05:34:52.442Z,95229.64
2018-08-20T05:37:19.115Z,95233.62
2018-08-20T05:39:45.758Z,95231.56
2018-08-20T05:42:12.396Z,95235.55
2018-08-20T05:44:39.040Z,95234.36
2018-08-20T05:47:05.664Z,95232.22
2018-08-20T05:49:32.296Z,95232.11
2018-08-20T05:51:59.001Z,95233.44
2018-08-20T05:54:25.706Z,95234.77
2018-08-20T05:56:52.440Z,95233.48
2018-08-20T05:59:20.452Z,95237.50
2018-08-20T06:01:45.779Z,95240.27
2018-08-20T06:04:12.487Z,95236.55
2018-08-20T06:06:41.670Z,95239.48
2018-08-20T06:09:08.276Z,95246.06
2018-08-20T06:11:35.969Z,95246.39
2018-08-20T06:14:02.611Z,95242.97
2018-08-20T06:16:29.257Z,95250.70
2018-08-20T06:18:55.965Z,95250.51
2018-08-20T06:21:22.590Z,95249.86
2018-08-20T06:23:49.341Z,95244.14
2018-08-20T06:26:16.117Z,95247.67
2018-08-20T06:28:42.863Z,95250.91
2018-08-20T06:31:09.496Z,95254.02
2018-08-20T06:33:36.134Z,95259.20
2018-08-20T06:36:02.805Z,95257.72
2018-08-20T06:38:29.443Z,95252.91
2018-08-20T06:40:56.289Z,95250.89
2018-08-20T06:43:22.918Z,95257.81
2018-08-20T06:45:49.647Z,95252.14
2018-08-20T06:48:19.559Z,95253.47
2018-08-20T06:50:46.237Z,95253.67
2018-08-20T06:53:12.892Z,95257.92
2018-08-20T06:55:39.531Z,95252.14
2018-08-20T06:58:06.295Z,95255.63
2018-08-20T07:00:32.937Z,95250.23
2018-08-20T07:02:59.572Z,95249.80
2018-08-20T07:05:26.218Z,95247.23
2018-08-20T07:07:52.949Z,95247.61
2018-08-20T07:10:19.590Z,95251.28
2018-08-20T07:12:46.322Z,95249.00
2018-08-20T07:15:12.961Z,95246.90
2018-08-20T07:17:39.642Z,95247.00
2018-08-20T07:20:06.512Z,95247.63
2018-08-20T07:22:33.201Z,95249.80
2018-08-20T07:25:00.232Z,95245.83
2018-08-20T07:27:26.925Z,95242.38
2018-08-20T07:29:53.561Z,95246.57
2018-08-20T07:32:20.244Z,95244.16
2018-08-20T07:34:46.853Z,95250.86
2018-08-20T07:37:14.933Z,95241.69
2018-08-20T07:39:40.184Z,95237.72
2018-08-20T07:42:06.823Z,95240.62
2018-08-20T07:44:33.457Z,95235.05
2018-08-20T07:47:00.087Z,95242.25
2018-08-20T07:49:28.986Z,95239.59
2018-08-20T07:51:53.464Z,95244.73
2018-08-20T07:54:20.106Z,95248.09
2018-08-20T07:56:46.792Z,95244.39
2018-08-20T07:59:13.531Z,95243.87
2018-08-20T08:01:40.269Z,95242.80
2018-08-20T08:04:06.940Z,95241.52
2018-08-20T08:06:33.544Z,95233.23
2018-08-20T08:09:00.183Z,95244.99
2018-08-20T08:11:26.862Z,95229.66
2018-08-20T08:13:53.769Z,95233.88
2018-08-20T08:16:20.425Z,95230.34
2018-08-20T08:18:47.061Z,95240.62
2018-08-20T08:21:13.744Z,95236.64
2018-08-20T08:23:40.472Z,95226.17
2018-08-20T08:26:07.169Z,95230.50
2018-08-20T08:28:33.824Z,95234.03
2018-08-20T08:31:00.467Z,95237.30
2018-08-20T08:33:27.114Z,95237.70
2018-08-20T08:35:53.783Z,95236.38
2018-08-20T08:38:20.479Z,95230.50
2018-08-20T08:40:47.117Z,95234.25
2018-08-20T08:43:13.805Z,95226.89
2018-08-20T08:45:40.454Z,95218.80
2018-08-20T08:48:07.087Z,95227.77
2018-08-20T08:50:33.794Z,95216.34
2018-08-20T08:53:00.436Z,95209.95
2018-08-20T08:55:27.073Z,95211.27
2018-08-20T08:57:53.732Z,95208.76
2018-08-20T09:00:20.443Z,95211.86
2018-08-20T09:02:47.107Z,95210.58
2018-08-20T09:05:13.796Z,95214.22
2018-08-20T09:07:45.165Z,95202.58
2018-08-20T09:10:08.180Z,95186.64
2018-08-20T09:12:33.772Z,95193.72
2018-08-20T09:15:00.424Z,95194.05
2018-08-20T09:17:27.078Z,95187.67
2018-08-20T09:19:53.735Z,95178.40
2018-08-20T09:22:20.380Z,95179.13
2018-08-20T09:24:47.043Z,95172.06
2018-08-20T09:27:13.714Z,95170.56
2018-08-20T09:29:40.518Z,95176.05
2018-08-20T09:32:07.255Z,95166.56
2018-08-20T09:34:33.890Z,95167.50
2018-08-20T09:37:00.522Z,95165.34
2018-08-20T09:39:28.636Z,95162.44
2018-08-20T09:41:53.948Z,95160.98
2018-08-20T09:44:20.591Z,95162.17
2018-08-20T09:46:47.365Z,95147.29
2018-08-20T09:49:14.001Z,95158.58
2018-08-20T09:51:40.663Z,95149.48
2018-08-20T09:54:07.640Z,95152.66
2018-08-20T09:56:34.322Z,95145.33
2018-08-20T09:59:01.170Z,95148.06
2018-08-20T10:01:27.859Z,95152.08
2018-08-20T10:03:56.830Z,95155.22
2018-08-20T10:06:23.503Z,95154.18
2018-08-20T10:08:50.193Z,95153.91
2018-08-20T10:11:16.986Z,95150.97
2018-08-20T10:13:43.757Z,95154.78
2018-08-20T10:16:12.019Z,95158.30
2018-08-20T10:18:37.213Z,95153.38
2018-08-20T10:21:03.852Z,95153.23
2018-08-20T10:23:33.553Z,95160.80
2018-08-20T10:26:00.236Z,95164.68
2018-08-20T10:28:27.917Z,95161.61
2018-08-20T10:30:55.971Z,95161.45
2018-08-20T10:33:21.289Z,95155.92
2018-08-20T10:35:47.972Z,95157.87
2018-08-20T10:38:16.789Z,95155.95
2018-08-20T10:40:43.906Z,95157.45
2018-08-20T10:43:10.573Z,95160.61
2018-08-20T10:45:37.344Z,95156.52
2018-08-20T10:48:04.052Z,95054.86
2018-08-20T10:50:33.745Z,95157.23
2018-08-20T10:53:00.395Z,95160.61
2018-08-20T10:55:27.115Z,95163.71
2018-08-20T10:57:53.779Z,95157.92
2018-08-20T11:00:20.436Z,95152.92
2018-08-20T11:02:47.110Z,95145.30
2018-08-20T11:05:13.802Z,95143.51
2018-08-20T11:07:40.467Z,95147.69
2018-08-20T11:10:07.293Z,95152.55
2018-08-20T11:12:33.975Z,95156.78
2018-08-20T11:15:01.923Z,95156.44
2018-08-20T11:17:28.573Z,95147.47
2018-08-20T11:19:55.271Z,95158.28
2018-08-20T11:22:21.965Z,95171.64
2018-08-20T11:24:48.609Z,95196.30
2018-08-20T11:27:15.242Z,95213.03
2018-08-20T11:29:41.982Z,95215.88
2018-08-20T11:32:08.577Z,95215.02
2018-08-20T11:34:35.249Z,95216.23
2018-08-20T11:37:01.894Z,95211.02
2018-08-20T11:39:28.663Z,95207.81
2018-08-20T11:41:55.404Z,95225.45
2018-08-20T11:44:22.068Z,95221.00
2018-08-20T11:46:48.777Z,95240.91
2018-08-20T11:49:15.510Z,95237.61
2018-08-20T11:51:44.217Z,95231.16
2018-08-20T11:54:08.800Z,95224.69
2018-08-20T11:56:35.475Z,95218.33
2018-08-20T11:59:02.149Z,95216.49
2018-08-20T12:01:28.847Z,95227.42
2018-08-20T12:03:55.458Z,95224.52
2018-08-20T12:06:22.127Z,95219.94
2018-08-20T12:08:48.867Z,95217.38
2018-08-20T12:11:15.494Z,95212.20
2018-08-20T12:13:42.287Z,95209.16
2018-08-20T12:16:08.953Z,95192.31
2018-08-20T12:18:35.591Z,95202.88
2018-08-20T12:21:03.339Z,95180.63
2018-08-20T12:23:30.091Z,95194.95
2018-08-20T12:25:56.720Z,95192.78
2018-08-20T12:28:23.403Z,95188.36
2018-08-20T12:30:50.081Z,95190.55
2018-08-20T12:33:16.740Z,95181.73
2018-08-20T12:36:03.443Z,95179.06
2018-08-20T12:38:49.529Z,95170.48
2018-08-20T12:41:16.429Z,95173.08
2018-08-20T12:43:43.076Z,95167.65
2018-08-20T12:46:09.771Z,95165.70
2018-08-20T12:48:36.533Z,95161.16
2018-08-20T12:51:04.448Z,95155.30
2018-08-20T12:53:29.941Z,95157.79
2018-08-20T12:55:56.586Z,95143.73
2018-08-20T12:58:23.292Z,95147.53
2018-08-20T13:00:49.934Z,95145.44
2018-08-20T13:03:19.604Z,95138.36
2018-08-20T13:05:46.267Z,95132.52
2018-08-20T13:08:18.018Z,95130.56
2018-08-20T13:10:42.932Z,95129.47
2018-08-20T13:13:09.571Z,95128.88
2018-08-20T13:15:36.269Z,95131.26
2018-08-20T13:18:02.906Z,95130.30
2018-08-20T13:20:31.994Z,95124.90
2018-08-20T13:22:58.642Z,95132.92
2018-08-20T13:25:25.273Z,95133.00
2018-08-20T13:27:52.038Z,95145.23
2018-08-20T13:30:19.992Z,95135.31
2018-08-20T13:32:46.434Z,95132.06
2018-08-20T13:35:13.219Z,95130.59
2018-08-20T13:37:41.227Z,95128.18
2018-08-20T13:40:09.835Z,95128.09
2018-08-20T13:42:36.568Z,95129.09
2018-08-20T13:45:04.005Z,95129.70
2018-08-20T13:47:30.645Z,95131.95
2018-08-20T13:49:57.275Z,95129.06
2018-08-20T13:52:26.754Z,95132.38
2018-08-20T13:54:53.433Z,95126.27
2018-08-20T13:57:20.069Z,95123.39
2018-08-20T13:59:46.766Z,95121.02
2018-08-20T14:02:13.401Z,95126.09
2018-08-20T14:04:40.140Z,95125.62
2018-08-20T14:07:06.868Z,95121.25
2018-08-20T14:09:33.548Z,95116.72
2018-08-20T14:12:00.214Z,95115.41
2018-08-20T14:14:26.851Z,95113.59
2018-08-20T14:16:53.536Z,95113.45
2018-08-20T14:19:20.198Z,95107.95
2018-08-20T14:21:47.007Z,95109.36
2018-08-20T14:24:13.666Z,95107.47
2018-08-20T14:26:40.330Z,95101.43
2018-08-20T14:29:06.948Z,95101.80
2018-08-20T14:31:33.583Z,95100.57
2018-08-20T14:34:00.295Z,95098.94
2018-08-20T14:36:27.002Z,95103.89
2018-08-20T14:38:53.710Z,95102.61
2018-08-20T14:41:20.759Z,95108.50
2018-08-20T14:43:47.367Z,95108.80
2018-08-20T14:46:14.041Z,95112.57
2018-08-20T14:48:43.290Z,95111.93
2018-08-20T14:51:10.021Z,95102.98
2018-08-20T14:53:38.927Z,95118.27
2018-08-20T14:56:06.625Z,95110.30
2018-08-20T14:58:33.320Z,95110.41
2018-08-20T15:00:59.989Z,95106.22
2018-08-20T15:03:26.718Z,95101.88
2018-08-20T15:05:53.456Z,95098.74
2018-08-20T15:08:20.134Z,95098.36
2018-08-20T15:10:46.808Z,95099.09
2018-08-20T15:13:13.495Z,95096.93
2018-08-20T15:15:40.332Z,95097.69
2018-08-20T15:18:06.831Z,95097.88
2018-08-20T15:20:33.602Z,95095.01
2018-08-20T15:23:00.259Z,95101.31
2018-08-20T15:25:26.898Z,95082.12
2018-08-20T15:27:53.598Z,95088.84
2018-08-20T15:30:20.310Z,95081.91
2018-08-20T15:32:47.080Z,95088.88
2018-08-20T15:35:13.639Z,95089.36
2018-08-20T15:37:40.281Z,95088.64
2018-08-20T15:40:06.924Z,95086.84
2018-08-20T15:42:33.574Z,95084.23
2018-08-20T15:45:00.215Z,95086.52
2018-08-20T15:47:26.859Z,95083.58
2018-08-20T15:49:53.511Z,95082.03
2018-08-20T15:52:20.233Z,95081.77
2018-08-20T15:54:46.877Z,95079.53
2018-08-20T15:57:13.689Z,95083.27
2018-08-20T15:59:40.461Z,95089.23
2018-08-20T16:02:07.086Z,95076.69
2018-08-20T16:04:33.888Z,95080.20
2018-08-20T16:07:00.526Z,95079.27
2018-08-20T16:09:27.164Z,95081.64
2018-08-20T16:11:53.833Z,95084.88
2018-08-20T16:14:20.485Z,95083.86
2018-08-20T16:16:47.151Z,95088.17
2018-08-20T16:19:13.812Z,95086.66
2018-08-20T16:21:40.471Z,95090.02
2018-08-20T16:24:07.149Z,95088.92
2018-08-20T16:26:33.784Z,95091.30
2018-08-20T16:29:00.519Z,95092.63
2018-08-20T16:31:27.154Z,95096.06
2018-08-20T16:33:53.823Z,95099.61
2018-08-20T16:36:20.502Z,95101.83
2018-08-20T16:38:47.114Z,95099.50
2018-08-20T16:41:13.838Z,95098.86
2018-08-20T16:43:40.510Z,95099.84
2018-08-20T16:46:07.225Z,95098.93
2018-08-20T16:48:33.862Z,95100.59
2018-08-20T16:51:00.598Z,95100.14
2018-08-20T16:53:27.151Z,95107.28
2018-08-20T16:55:53.782Z,95108.67
2018-08-20T16:58:20.427Z,95110.15
2018-08-20T17:00:47.080Z,95107.92
2018-08-20T17:03:13.800Z,95107.81
2018-08-20T17:05:43.178Z,95108.03
2018-08-20T17:08:09.942Z,95105.20
2018-08-20T17:10:36.638Z,95110.41
2018-08-20T17:13:03.267Z,95107.46
2018-08-20T17:15:29.979Z,95107.05
2018-08-20T17:17:56.617Z,95103.50
2018-08-20T17:20:23.256Z,95103.61
2018-08-20T17:22:49.907Z,95103.13
2018-08-20T17:25:16.632Z,95107.69
2018-08-20T17:27:43.280Z,95109.78
2018-08-20T17:30:09.925Z,95110.38
2018-08-20T17:32:38.421Z,95112.27
2018-08-20T17:35:03.223Z,95109.94
2018-08-20T17:37:30.230Z,95113.55
2018-08-20T17:39:56.860Z,95105.99
2018-08-20T17:42:23.526Z,95101.47
2018-08-20T17:44:50.154Z,95108.88
2018-08-20T17:47:16.802Z,95105.25
2018-08-20T17:49:43.491Z,95104.88
2018-08-20T17:52:12.349Z,95116.88
2018-08-20T17:54:39.001Z,95118.46
2018-08-20T17:57:05.688Z,95118.95
2018-08-20T17:59:32.287Z,95128.30
2018-08-20T18:01:59.311Z,95125.94
2018-08-20T18:04:27.197Z,95130.58
2018-08-20T18:06:52.562Z,95133.47
2018-08-20T18:09:19.294Z,95135.96
2018-08-20T18:11:46.028Z,95133.70
2018-08-20T18:14:12.759Z,95138.16
2018-08-20T18:16:39.500Z,95143.20
2018-08-20T18:19:06.137Z,95142.14
2018-08-20T18:21:34.141Z,95149.73
2018-08-20T18:23:59.513Z,95146.30
2018-08-20T18:26:26.196Z,95151.43
2018-08-20T18:28:52.845Z,95152.71
2018-08-20T18:31:20.759Z,95155.49
2018-08-20T18:33:46.132Z,95156.59
2018-08-20T18:36:12.958Z,95158.55
2018-08-20T18:38:39.698Z,95160.73
2018-08-20T18:41:06.413Z,95157.11
2018-08-20T18:43:33.125Z,95161.56
2018-08-20T18:45:59.741Z,95163.97
2018-08-20T18:48:26.413Z,95165.38
2018-08-20T18:50:53.083Z,95162.16
2018-08-20T18:53:19.813Z,95161.89
2018-08-20T18:55:48.232Z,95167.55
2018-08-20T18:58:13.123Z,95170.41
2018-08-20T19:00:39.750Z,95170.48
2018-08-20T19:03:06.392Z,95172.26
2018-08-20T19:05:33.129Z,95173.19
2018-08-20T19:07:59.768Z,95172.44
2018-08-20T19:10:27.050Z,95170.44
2018-08-20T19:12:53.688Z,95166.81
2018-08-20T19:15:20.326Z,95169.60
2018-08-20T19:17:50.231Z,95170.08
2018-08-20T19:20:18.275Z,95182.05
2018-08-20T19:22:46.830Z,95180.54
2018-08-20T19:25:13.566Z,95169.17
2018-08-20T19:27:40.200Z,95177.32
2018-08-20T19:30:06.851Z,95175.40
2018-08-20T19:32:33.575Z,95179.02
2018-08-20T19:35:00.298Z,95175.84
2018-08-20T19:37:28.526Z,95175.84
2018-08-20T19:39:53.618Z,95178.32
2018-08-20T19:42:20.329Z,95175.41
2018-08-20T19:44:46.972Z,95173.95
2018-08-20T19:47:13.632Z,95170.21
2018-08-20T19:49:41.615Z,95175.19
2018-08-20T19:52:06.935Z,95168.77
2018-08-20T19:54:33.673Z,95170.42
2018-08-20T19:57:00.326Z,95172.79
2018-08-20T19:59:26.999Z,95169.03
2018-08-20T20:01:53.640Z,95167.52
2018-08-20T20:04:20.325Z,95170.98
2018-08-20T20:06:46.995Z,95168.98
2018-08-20T20:09:13.673Z,95167.52
2018-08-20T20:11:40.314Z,95168.83
2018-08-20T20:14:06.952Z,95166.87
2018-08-20T20:16:33.602Z,95170.56
2018-08-20T20:19:00.796Z,95169.89
2018-08-20T20:21:30.506Z,95167.58
2018-08-20T20:23:57.112Z,95170.30
2018-08-20T20:26:23.758Z,95168.70
2018-08-20T20:28:50.430Z,95178.58
2018-08-20T20:31:17.056Z,95168.77
2018-08-20T20:33:43.797Z,95173.48
2018-08-20T20:36:10.432Z,95166.70
2018-08-20T20:38:37.171Z,95167.63
2018-08-20T20:41:03.791Z,95168.08
2018-08-20T20:43:30.393Z,95175.31
2018-08-20T20:45:59.271Z,95175.20
2018-08-20T20:48:25.904Z,95178.86
2018-08-20T20:50:52.616Z,95175.38
2018-08-20T20:53:19.252Z,95173.42
2018-08-20T20:55:45.992Z,95176.02
2018-08-20T20:58:12.671Z,95172.94
2018-08-20T21:00:42.206Z,95175.41
2018-08-20T21:03:08.855Z,95179.97
2018-08-20T21:05:35.495Z,95176.92
2018-08-20T21:08:02.154Z,95180.67
2018-08-20T21:10:28.785Z,95183.72
2018-08-20T21:12:55.429Z,95189.53
2018-08-20T21:15:22.074Z,95188.89
2018-08-20T21:17:48.715Z,95186.25
2018-08-20T21:20:15.363Z,95190.49
2018-08-20T21:22:45.558Z,95189.22
2018-08-20T21:25:12.193Z,95194.16
2018-08-20T21:27:38.837Z,95187.59
2018-08-20T21:30:08.611Z,95191.69
2018-08-20T21:32:36.584Z,95189.16
2018-08-20T21:35:01.893Z,95189.80
2018-08-20T21:37:28.521Z,95188.98
2018-08-20T21:39:55.166Z,95192.36
2018-08-20T21:42:21.804Z,95191.89
2018-08-20T21:44:48.446Z,95194.05
2018-08-20T21:47:15.155Z,95191.78
2018-08-20T21:49:41.788Z,95187.02
2018-08-20T21:52:08.469Z,95185.89
2018-08-20T21:54:35.112Z,95193.50
2018-08-20T21:57:01.796Z,95199.30
2018-08-20T21:59:28.535Z,95202.41
2018-08-20T22:01:55.165Z,95202.56
2018-08-20T22:04:21.839Z,95198.00
2018-08-20T22:06:51.836Z,95195.79
2018-08-20T22:09:18.487Z,95191.67
2018-08-20T22:11:45.133Z,95193.23
2018-08-20T22:14:11.760Z,95182.45
2018-08-20T22:16:39.098Z,95184.27
2018-08-20T22:19:05.794Z,95187.75
2018-08-20T22:21:33.901Z,95179.23
2018-08-20T22:23:59.175Z,95190.50
2018-08-20T22:26:25.816Z,95181.97
2018-08-20T22:28:52.486Z,95183.30
2018-08-20T22:31:19.130Z,95187.86
2018-08-20T22:33:45.803Z,95183.56
2018-08-20T22:36:12.429Z,95180.78
2018-08-20T22:38:39.056Z,95177.23
2018-08-20T22:41:07.185Z,95180.02
2018-08-20T22:43:32.496Z,95186.35
2018-08-20T22:45:59.122Z,95179.30
2018-08-20T22:48:25.765Z,95180.00
2018-08-20T22:50:52.446Z,95182.17
2018-08-20T22:53:19.117Z,95184.27
2018-08-20T22:55:45.805Z,95183.09
2018-08-20T22:58:13.980Z,95184.06
2018-08-20T23:00:39.110Z,95183.19
2018-08-20T23:03:05.784Z,95180.95
2018-08-20T23:05:36.485Z,95182.75
2018-08-20T23:08:03.324Z,95182.11
2018-08-20T23:10:28.994Z,95185.13
2018-08-20T23:12:55.689Z,95182.03
2018-08-20T23:15:22.316Z,95182.03
2018-08-20T23:17:48.953Z,95186.84
2018-08-20T23:20:15.589Z,95184.64
2018-08-20T23:22:42.263Z,95188.06
2018-08-20T23:25:08.895Z,95186.03
2018-08-20T23:27:35.574Z,95188.06
2018-08-20T23:30:02.207Z,95186.03
2018-08-20T23:32:28.840Z,95188.70
2018-08-20T23:34:55.484Z,95193.52
2018-08-20T23:37:22.125Z,95192.42
2018-08-20T23:39:48.771Z,95193.81
2018-08-20T23:42:15.407Z,95190.80
2018-08-20T23:44:42.244Z,95193.06
2018-08-20T23:47:08.839Z,95192.56
2018-08-20T23:49:35.476Z,95195.38
2018-08-20T23:52:02.148Z,95193.37
2018-08-20T23:54:28.788Z,95191.72
2018-08-20T23:56:55.431Z,95190.75
2018-08-20T23:59:22.103Z,95187.21
