createdAt,value
2018-01-28T00:01:45.372Z,17.97
2018-01-28T00:04:12.943Z,19.53
2018-01-28T00:06:40.493Z,16.83
2018-01-28T00:09:08.061Z,17.67
2018-01-28T00:11:35.600Z,17.77
2018-01-28T00:14:03.168Z,16.40
2018-01-28T00:16:30.721Z,15.70
2018-01-28T00:18:58.284Z,15.50
2018-01-28T00:21:25.828Z,16.10
2018-01-28T00:23:53.388Z,16.07
2018-01-28T00:26:20.936Z,15.10
2018-01-28T00:28:49.250Z,16.03
2018-01-28T00:31:16.778Z,17.50
2018-01-28T00:33:44.361Z,14.83
2018-01-28T00:36:11.907Z,14.27
2018-01-28T00:38:39.452Z,15.10
2018-01-28T00:41:07.008Z,13.73
2018-01-28T00:43:34.552Z,16.07
2018-01-28T00:46:02.125Z,13.77
2018-01-28T00:48:29.669Z,13.10
2018-01-28T00:50:57.242Z,13.33
2018-01-28T00:53:24.791Z,12.77
2018-01-28T00:55:52.375Z,13.37
2018-01-28T00:58:19.916Z,14.10
2018-01-28T01:00:47.488Z,13.93
2018-01-28T01:03:15.036Z,12.10
2018-01-28T01:05:42.595Z,12.00
2018-01-28T01:08:10.176Z,12.27
2018-01-28T01:10:38.525Z,11.90
2018-01-28T01:13:06.067Z,10.50
2018-01-28T01:15:33.612Z,11.80
2018-01-28T01:18:01.172Z,9.53
2018-01-28T01:20:28.711Z,10.67
2018-01-28T01:22:57.040Z,10.30
2018-01-28T01:25:24.576Z,10.13
2018-01-28T01:27:52.137Z,11.10
2018-01-28T01:30:19.683Z,10.07
2018-01-28T01:32:47.235Z,10.13
2018-01-28T01:35:14.782Z,9.27
2018-01-28T01:37:42.339Z,11.27
2018-01-28T01:40:09.876Z,9.07
2018-01-28T01:42:37.444Z,10.67
2018-01-28T01:45:04.988Z,9.77
2018-01-28T01:47:33.132Z,10.00
2018-01-28T01:50:00.676Z,11.17
2018-01-28T01:52:28.211Z,9.50
2018-01-28T01:54:55.770Z,9.70
2018-01-28T01:57:23.356Z,10.00
2018-01-28T01:59:50.919Z,10.33
2018-01-28T02:02:18.504Z,9.10
2018-01-28T02:04:46.064Z,9.07
2018-01-28T02:07:13.645Z,9.20
2018-01-28T02:09:41.207Z,8.73
2018-01-28T02:12:09.513Z,9.13
2018-01-28T02:14:37.846Z,8.20
2018-01-28T02:17:05.380Z,9.80
2018-01-28T02:19:32.932Z,7.90
2018-01-28T02:22:00.468Z,8.33
2018-01-28T02:24:28.806Z,7.40
2018-01-28T02:26:56.344Z,7.57
2018-01-28T02:29:24.678Z,9.23
2018-01-28T02:31:52.208Z,8.60
2018-01-28T02:34:19.771Z,7.50
2018-01-28T02:36:47.304Z,7.83
2018-01-28T02:39:15.626Z,7.23
2018-01-28T02:41:43.168Z,6.77
2018-01-28T02:44:11.506Z,7.33
2018-01-28T02:46:39.837Z,7.40
2018-01-28T02:49:07.401Z,7.97
2018-01-28T02:51:34.970Z,7.40
2018-01-28T02:54:03.318Z,8.63
2018-01-28T02:56:30.907Z,8.10
2018-01-28T02:58:58.448Z,9.13
2018-01-28T03:01:26.022Z,7.97
2018-01-28T03:03:54.376Z,8.13
2018-01-28T03:06:21.939Z,8.77
2018-01-28T03:08:49.489Z,8.13
2018-01-28T03:11:17.838Z,8.90
2018-01-28T03:13:45.385Z,9.30
2018-01-28T03:16:13.740Z,9.10
2018-01-28T03:18:41.288Z,9.97
2018-01-28T03:21:08.882Z,9.50
2018-01-28T03:23:36.423Z,11.50
2018-01-28T03:26:03.983Z,10.93
2018-01-28T03:28:31.549Z,11.20
2018-01-28T03:30:59.125Z,11.87
2018-01-28T03:33:26.685Z,12.20
2018-01-28T03:35:54.233Z,12.87
2018-01-28T03:38:21.798Z,13.80
2018-01-28T03:40:49.393Z,11.43
2018-01-28T03:43:16.965Z,12.27
2018-01-28T03:45:44.503Z,12.33
2018-01-28T03:48:12.069Z,14.27
2018-01-28T03:50:40.392Z,13.30
2018-01-28T03:53:07.975Z,12.70
2018-01-28T03:55:35.533Z,11.90
2018-01-28T03:58:03.850Z,12.60
2018-01-28T04:00:32.189Z,14.93
2018-01-28T04:02:59.732Z,11.90
2018-01-28T04:05:28.061Z,12.10
2018-01-28T04:07:55.603Z,13.60
2018-01-28T04:10:23.179Z,13.47
2018-01-28T04:12:50.733Z,12.10
2018-01-28T04:15:18.295Z,11.97
2018-01-28T04:17:45.836Z,11.90
2018-01-28T04:20:13.406Z,11.77
2018-01-28T04:22:40.975Z,13.67
2018-01-28T04:25:08.547Z,12.00
2018-01-28T04:27:36.106Z,11.07
2018-01-28T04:30:03.686Z,12.40
2018-01-28T04:32:31.997Z,11.60
2018-01-28T04:34:59.561Z,11.70
2018-01-28T04:37:27.898Z,11.83
2018-01-28T04:39:55.456Z,10.70
2018-01-28T04:42:23.016Z,10.17
2018-01-28T04:44:50.558Z,9.10
2018-01-28T04:47:18.121Z,11.20
2018-01-28T04:49:45.664Z,10.97
2018-01-28T04:52:13.219Z,9.90
2018-01-28T04:54:40.767Z,8.97
2018-01-28T04:57:08.341Z,8.70
2018-01-28T04:59:36.647Z,9.93
2018-01-28T05:02:05.757Z,9.90
2018-01-28T05:04:34.076Z,10.77
2018-01-28T05:07:01.645Z,9.20
2018-01-28T05:09:29.952Z,8.70
2018-01-28T05:11:58.317Z,10.13
2018-01-28T05:14:25.868Z,9.40
2018-01-28T05:16:53.410Z,9.50
2018-01-28T05:19:21.745Z,9.37
2018-01-28T05:21:49.308Z,9.57
2018-01-28T05:24:17.643Z,8.83
2018-01-28T05:26:45.189Z,7.27
2018-01-28T05:29:13.525Z,7.90
2018-01-28T05:31:41.069Z,6.87
2018-01-28T05:34:09.392Z,7.23
2018-01-28T05:36:36.934Z,6.97
2018-01-28T05:39:04.549Z,6.17
2018-01-28T05:41:32.859Z,5.73
2018-01-28T05:44:00.407Z,5.30
2018-01-28T05:46:27.951Z,5.50
2018-01-28T05:48:55.513Z,6.13
2018-01-28T05:51:23.048Z,5.60
2018-01-28T05:53:50.608Z,4.90
2018-01-28T05:56:18.145Z,6.00
2018-01-28T05:58:46.471Z,5.97
2018-01-28T06:01:14.009Z,5.67
2018-01-28T06:03:41.569Z,6.60
2018-01-28T06:06:09.116Z,5.30
2018-01-28T06:08:36.668Z,5.47
2018-01-28T06:11:04.225Z,5.80
2018-01-28T06:13:31.770Z,6.00
2018-01-28T06:15:59.319Z,5.93
2018-01-28T06:18:26.856Z,6.23
2018-01-28T06:20:54.432Z,5.30
2018-01-28T06:23:21.982Z,5.70
2018-01-28T06:25:50.310Z,6.87
2018-01-28T06:28:17.857Z,6.17
2018-01-28T06:30:45.412Z,6.37
2018-01-28T06:33:12.949Z,7.00
2018-01-28T06:35:41.273Z,7.27
2018-01-28T06:38:08.815Z,7.00
2018-01-28T06:40:37.175Z,5.70
2018-01-28T06:43:04.724Z,7.37
2018-01-28T06:45:32.282Z,8.40
2018-01-28T06:47:59.849Z,7.30
2018-01-28T06:50:27.402Z,6.60
2018-01-28T06:52:54.960Z,7.97
2018-01-28T06:55:22.510Z,8.17
2018-01-28T06:57:50.077Z,7.87
2018-01-28T07:00:17.621Z,7.40
2018-01-28T07:02:45.193Z,7.47
2018-01-28T07:05:12.740Z,8.83
2018-01-28T07:07:40.300Z,8.53
2018-01-28T07:10:07.832Z,8.00
2018-01-28T07:12:36.160Z,7.60
2018-01-28T07:15:03.701Z,7.30
2018-01-28T07:17:31.277Z,7.47
2018-01-28T07:19:58.813Z,6.93
2018-01-28T07:22:26.353Z,7.63
2018-01-28T07:24:53.945Z,6.97
2018-01-28T07:27:22.247Z,6.27
2018-01-28T07:29:50.572Z,6.70
2018-01-28T07:32:18.115Z,5.83
2018-01-28T07:34:45.676Z,6.50
2018-01-28T07:37:13.213Z,5.17
2018-01-28T07:39:41.555Z,5.27
2018-01-28T07:42:09.105Z,5.50
2018-01-28T07:44:37.427Z,6.10
2018-01-28T07:47:05.034Z,5.70
2018-01-28T07:49:32.564Z,5.77
2018-01-28T07:52:00.868Z,5.97
2018-01-28T07:54:29.199Z,6.27
2018-01-28T07:56:56.737Z,6.40
2018-01-28T07:59:25.080Z,6.60
2018-01-28T08:01:52.624Z,5.53
2018-01-28T08:04:20.169Z,6.17
2018-01-28T08:06:47.729Z,5.43
2018-01-28T08:09:15.272Z,4.77
2018-01-28T08:11:42.844Z,4.90
2018-01-28T08:14:12.822Z,5.50
2018-01-28T08:16:41.144Z,4.50
2018-01-28T08:19:08.692Z,4.40
2018-01-28T08:21:36.254Z,4.07
2018-01-28T08:24:03.792Z,4.60
2018-01-28T08:26:32.128Z,4.50
2018-01-28T08:29:16.406Z,4.80
2018-01-28T08:31:43.937Z,4.20
2018-01-28T08:34:12.254Z,6.30
2018-01-28T08:36:39.836Z,5.03
2018-01-28T08:39:07.384Z,5.10
2018-01-28T08:41:34.953Z,6.07
2018-01-28T08:44:02.520Z,5.07
2018-01-28T08:46:30.092Z,5.10
2018-01-28T08:48:57.632Z,6.13
2018-01-28T08:51:25.196Z,6.60
2018-01-28T08:53:52.744Z,5.20
2018-01-28T08:56:20.324Z,6.70
2018-01-28T08:58:47.869Z,5.73
2018-01-28T09:01:15.418Z,6.40
2018-01-28T09:03:42.980Z,5.90
2018-01-28T09:06:10.535Z,6.37
2018-01-28T09:08:38.904Z,5.17
2018-01-28T09:11:06.460Z,6.17
2018-01-28T09:13:34.016Z,5.77
2018-01-28T09:16:01.613Z,5.80
2018-01-28T09:18:29.168Z,5.80
2018-01-28T09:20:57.468Z,6.87
2018-01-28T09:23:25.799Z,6.47
2018-01-28T09:25:53.340Z,6.60
2018-01-28T09:28:20.900Z,6.50
2018-01-28T09:30:48.451Z,6.07
2018-01-28T09:33:16.024Z,6.63
2018-01-28T09:35:43.573Z,5.93
2018-01-28T09:38:11.174Z,7.87
2018-01-28T09:40:39.545Z,5.20
2018-01-28T09:43:07.089Z,5.70
2018-01-28T09:45:34.678Z,5.40
2018-01-28T09:48:02.227Z,6.30
2018-01-28T09:50:30.557Z,5.60
2018-01-28T09:52:58.096Z,5.00
2018-01-28T09:55:25.661Z,5.27
2018-01-28T09:57:53.209Z,6.10
2018-01-28T10:00:20.760Z,4.97
2018-01-28T10:02:49.071Z,5.00
2018-01-28T10:05:17.436Z,4.30
2018-01-28T10:07:44.979Z,5.00
2018-01-28T10:10:12.551Z,5.33
2018-01-28T10:12:40.887Z,4.60
2018-01-28T10:15:08.449Z,5.30
2018-01-28T10:17:35.997Z,5.03
2018-01-28T10:20:03.565Z,5.00
2018-01-28T10:22:31.107Z,5.30
2018-01-28T10:24:58.689Z,4.70
2018-01-28T10:27:26.353Z,4.60
2018-01-28T10:29:54.674Z,5.93
2018-01-28T10:32:22.227Z,4.70
2018-01-28T10:34:50.537Z,5.00
2018-01-28T10:37:18.126Z,5.20
2018-01-28T10:39:46.439Z,4.90
2018-01-28T10:42:14.003Z,5.03
2018-01-28T10:44:42.887Z,6.03
2018-01-28T10:47:10.473Z,5.30
2018-01-28T10:49:38.024Z,5.40
2018-01-28T10:52:05.584Z,5.00
2018-01-28T10:54:33.129Z,4.13
2018-01-28T10:57:00.696Z,5.73
2018-01-28T10:59:28.237Z,5.20
2018-01-28T11:01:55.804Z,5.40
2018-01-28T11:04:24.119Z,5.03
2018-01-28T11:06:52.423Z,5.83
2018-01-28T11:09:20.024Z,4.90
2018-01-28T11:11:47.569Z,6.23
2018-01-28T11:14:15.165Z,6.70
2018-01-28T11:16:43.476Z,6.20
2018-01-28T11:19:11.869Z,6.80
2018-01-28T11:21:40.200Z,6.13
2018-01-28T11:24:07.773Z,6.73
2018-01-28T11:26:35.315Z,7.20
2018-01-28T11:29:02.883Z,6.07
2018-01-28T11:31:30.421Z,7.10
2018-01-28T11:33:57.979Z,7.87
2018-01-28T11:36:25.523Z,7.57
2018-01-28T11:38:53.092Z,6.37
2018-01-28T11:41:20.637Z,8.40
2018-01-28T11:43:48.948Z,6.50
2018-01-28T11:46:17.276Z,6.43
2018-01-28T11:48:44.845Z,6.60
2018-01-28T11:51:12.411Z,7.93
2018-01-28T11:53:40.729Z,7.17
2018-01-28T11:56:08.308Z,8.10
2018-01-28T11:58:36.623Z,6.87
2018-01-28T12:01:04.184Z,7.40
2018-01-28T12:03:32.490Z,7.10
2018-01-28T12:06:00.812Z,8.23
2018-01-28T12:08:28.361Z,7.90
2018-01-28T12:10:56.688Z,7.67
2018-01-28T12:13:24.226Z,7.00
2018-01-28T12:15:51.788Z,8.00
2018-01-28T12:18:19.329Z,7.57
2018-01-28T12:20:46.924Z,6.90
2018-01-28T12:23:14.509Z,7.80
2018-01-28T12:25:42.048Z,7.23
2018-01-28T12:28:09.604Z,7.90
2018-01-28T12:30:37.153Z,7.57
2018-01-28T12:33:05.480Z,7.73
2018-01-28T12:35:33.019Z,6.87
2018-01-28T12:38:01.345Z,9.03
2018-01-28T12:40:28.885Z,8.37
2018-01-28T12:42:56.449Z,8.30
2018-01-28T12:45:23.996Z,8.37
2018-01-28T12:47:51.569Z,7.80
2018-01-28T12:50:19.883Z,7.30
2018-01-28T12:52:47.465Z,7.97
2018-01-28T12:55:15.008Z,7.47
2018-01-28T12:57:42.581Z,9.13
2018-01-28T13:00:10.129Z,7.63
2018-01-28T13:02:37.709Z,7.70
2018-01-28T13:05:05.310Z,8.80
2018-01-28T13:07:32.856Z,7.27
2018-01-28T13:10:01.190Z,8.80
2018-01-28T13:12:28.736Z,7.93
2018-01-28T13:14:57.064Z,8.80
2018-01-28T13:17:24.609Z,9.33
2018-01-28T13:19:52.176Z,7.87
2018-01-28T13:22:19.719Z,8.00
2018-01-28T13:24:47.293Z,7.40
2018-01-28T13:27:14.849Z,8.53
2018-01-28T13:29:42.416Z,7.73
2018-01-28T13:32:09.967Z,7.33
2018-01-28T13:34:37.541Z,7.37
2018-01-28T13:37:05.084Z,7.70
2018-01-28T13:39:32.667Z,6.90
2018-01-28T13:42:01.006Z,6.20
2018-01-28T13:44:28.539Z,5.33
2018-01-28T13:46:56.097Z,5.87
2018-01-28T13:49:23.656Z,5.83
2018-01-28T13:51:51.217Z,5.70
2018-01-28T13:54:19.531Z,6.20
2018-01-28T13:56:47.142Z,6.23
2018-01-28T13:59:14.710Z,6.50
2018-01-28T14:01:42.275Z,9.50
2018-01-28T14:04:10.597Z,7.67
2018-01-28T14:06:38.161Z,5.63
2018-01-28T14:09:05.739Z,6.40
2018-01-28T14:11:34.096Z,6.40
2018-01-28T14:14:01.693Z,6.80
2018-01-28T14:16:29.236Z,7.30
2018-01-28T14:18:56.813Z,10.40
2018-01-28T14:21:24.415Z,7.97
2018-01-28T14:23:52.140Z,6.90
2018-01-28T14:26:19.760Z,5.70
2018-01-28T14:28:48.161Z,6.07
2018-01-28T14:31:16.596Z,6.47
2018-01-28T14:33:44.200Z,5.60
2018-01-28T14:36:11.753Z,6.90
2018-01-28T14:38:39.336Z,7.50
2018-01-28T14:41:06.885Z,6.53
2018-01-28T14:43:34.493Z,6.37
2018-01-28T14:46:02.796Z,6.20
2018-01-28T14:48:31.124Z,6.27
2018-01-28T14:50:58.679Z,6.30
2018-01-28T14:53:27.031Z,7.30
2018-01-28T14:55:54.574Z,5.87
2018-01-28T14:58:22.887Z,6.53
2018-01-28T15:00:50.460Z,6.30
2018-01-28T15:03:18.065Z,6.60
2018-01-28T15:05:45.624Z,7.93
2018-01-28T15:08:13.937Z,6.70
2018-01-28T15:10:41.504Z,6.50
2018-01-28T15:13:09.820Z,6.30
2018-01-28T15:15:37.372Z,7.50
2018-01-28T15:18:04.968Z,7.53
2018-01-28T15:20:33.322Z,7.03
2018-01-28T15:23:00.868Z,6.37
2018-01-28T15:25:29.224Z,6.50
2018-01-28T15:27:56.772Z,6.27
2018-01-28T15:30:24.392Z,8.43
2018-01-28T15:32:51.940Z,7.40
2018-01-28T15:35:19.522Z,5.77
2018-01-28T15:37:47.066Z,6.10
2018-01-28T15:40:14.651Z,5.97
2018-01-28T15:42:42.238Z,6.80
2018-01-28T15:45:09.773Z,5.73
2018-01-28T15:47:37.351Z,6.00
2018-01-28T15:50:04.947Z,6.23
2018-01-28T15:52:32.517Z,6.03
2018-01-28T15:55:00.106Z,5.90
2018-01-28T15:57:27.672Z,7.00
2018-01-28T15:59:55.980Z,6.20
2018-01-28T16:02:24.314Z,7.73
2018-01-28T16:04:51.869Z,6.20
2018-01-28T16:07:19.464Z,5.77
2018-01-28T16:09:47.076Z,5.03
2018-01-28T16:12:14.639Z,5.53
2018-01-28T16:14:42.197Z,7.43
2018-01-28T16:17:10.519Z,5.90
2018-01-28T16:19:38.065Z,6.20
2018-01-28T16:22:06.424Z,6.17
2018-01-28T16:24:33.985Z,4.30
2018-01-28T16:27:01.541Z,5.10
2018-01-28T16:29:29.881Z,4.83
2018-01-28T16:31:57.425Z,5.40
2018-01-28T16:34:25.760Z,4.67
2018-01-28T16:36:53.340Z,5.90
2018-01-28T16:39:20.920Z,4.70
2018-01-28T16:41:48.471Z,5.53
2018-01-28T16:44:16.032Z,5.70
2018-01-28T16:46:43.578Z,6.30
2018-01-28T16:49:11.148Z,7.10
2018-01-28T16:51:39.459Z,4.73
2018-01-28T16:54:07.152Z,4.40
2018-01-28T16:56:34.740Z,5.00
2018-01-28T16:59:02.340Z,5.70
2018-01-28T17:01:29.920Z,6.20
2018-01-28T17:03:57.482Z,4.77
2018-01-28T17:06:25.031Z,5.70
2018-01-28T17:08:52.597Z,5.83
2018-01-28T17:11:20.161Z,5.80
2018-01-28T17:13:47.740Z,6.17
2018-01-28T17:16:15.296Z,5.53
2018-01-28T17:18:43.703Z,5.60
2018-01-28T17:21:11.264Z,6.33
2018-01-28T17:23:39.614Z,5.70
2018-01-28T17:26:07.197Z,5.50
2018-01-28T17:28:34.774Z,6.20
2018-01-28T17:31:02.349Z,6.10
2018-01-28T17:33:29.900Z,6.77
2018-01-28T17:35:57.512Z,5.33
2018-01-28T17:38:25.053Z,4.93
2018-01-28T17:40:52.623Z,7.60
2018-01-28T17:43:20.168Z,5.43
2018-01-28T17:45:47.735Z,6.80
2018-01-28T17:48:16.044Z,6.10
2018-01-28T17:50:44.415Z,6.50
2018-01-28T17:53:11.974Z,5.70
2018-01-28T17:55:39.561Z,7.30
2018-01-28T17:58:07.121Z,7.20
2018-01-28T18:00:34.703Z,7.60
2018-01-28T18:03:02.323Z,6.67
2018-01-28T18:05:29.870Z,7.10
2018-01-28T18:07:57.462Z,8.27
2018-01-28T18:10:24.997Z,6.73
2018-01-28T18:12:52.580Z,7.53
2018-01-28T18:15:20.132Z,8.00
2018-01-28T18:17:48.465Z,8.07
2018-01-28T18:20:16.017Z,9.97
2018-01-28T18:22:43.621Z,10.10
2018-01-28T18:25:11.412Z,10.23
2018-01-28T18:27:38.977Z,9.70
2018-01-28T18:30:06.521Z,11.40
2018-01-28T18:32:34.096Z,10.67
2018-01-28T18:35:02.409Z,11.80
2018-01-28T18:37:29.972Z,14.00
2018-01-28T18:39:58.304Z,12.60
2018-01-28T18:42:26.084Z,12.73
2018-01-28T18:44:53.656Z,12.57
2018-01-28T18:47:21.972Z,12.23
2018-01-28T18:49:49.572Z,13.10
2018-01-28T18:52:17.158Z,10.90
2018-01-28T18:54:44.724Z,11.83
2018-01-28T18:57:12.272Z,12.43
2018-01-28T18:59:39.854Z,12.93
2018-01-28T19:02:08.195Z,11.13
2018-01-28T19:04:35.821Z,10.70
2018-01-28T19:07:03.376Z,10.90
2018-01-28T19:09:31.708Z,10.47
2018-01-28T19:11:59.247Z,12.03
2018-01-28T19:14:26.818Z,12.13
2018-01-28T19:16:55.146Z,10.50
2018-01-28T19:19:22.708Z,12.50
2018-01-28T19:21:51.012Z,11.50
2018-01-28T19:24:19.368Z,10.73
2018-01-28T19:26:46.927Z,10.80
2018-01-28T19:29:14.468Z,9.87
2018-01-28T19:31:42.046Z,10.50
2018-01-28T19:34:09.600Z,11.57
2018-01-28T19:36:37.473Z,11.73
2018-01-28T19:39:05.959Z,11.30
2018-01-28T19:41:33.526Z,10.90
2018-01-28T19:44:01.872Z,12.93
2018-01-28T19:46:29.454Z,12.47
2018-01-28T19:48:57.007Z,10.93
2018-01-28T19:51:24.581Z,10.80
2018-01-28T19:53:52.898Z,13.50
2018-01-28T19:56:20.475Z,12.70
2018-01-28T19:58:48.025Z,13.13
2018-01-28T20:01:15.623Z,11.80
2018-01-28T20:03:43.161Z,12.70
2018-01-28T20:06:10.774Z,13.80
2018-01-28T20:08:38.330Z,12.10
2018-01-28T20:11:05.908Z,14.40
2018-01-28T20:13:33.481Z,12.83
2018-01-28T20:16:01.070Z,15.07
2018-01-28T20:18:28.636Z,14.17
2018-01-28T20:20:56.185Z,12.50
2018-01-28T20:23:26.036Z,13.30
2018-01-28T20:25:53.584Z,14.33
2018-01-28T20:28:21.149Z,14.37
2018-01-28T20:30:48.691Z,14.07
2018-01-28T20:33:17.019Z,13.73
2018-01-28T20:35:44.565Z,14.57
2018-01-28T20:38:12.131Z,15.30
2018-01-28T20:40:39.686Z,14.30
2018-01-28T20:43:07.248Z,16.23
2018-01-28T20:45:34.810Z,14.97
2018-01-28T20:48:03.137Z,16.30
2018-01-28T20:50:30.712Z,16.10
2018-01-28T20:52:59.047Z,16.33
2018-01-28T20:57:59.612Z,17.10
2018-01-28T21:00:27.162Z,17.80
2018-01-28T21:02:54.733Z,17.60
2018-01-28T21:05:22.287Z,19.03
2018-01-28T21:07:49.854Z,18.00
2018-01-28T21:10:17.389Z,18.90
2018-01-28T21:12:44.969Z,18.33
2018-01-28T21:15:12.516Z,19.93
2018-01-28T21:17:40.074Z,19.60
2018-01-28T21:20:08.412Z,19.17
2018-01-28T21:22:35.965Z,21.80
2018-01-28T21:25:04.304Z,21.47
2018-01-28T21:27:31.846Z,20.87
2018-01-28T21:30:00.180Z,21.17
2018-01-28T21:32:27.777Z,24.37
2018-01-28T21:34:55.349Z,23.87
2018-01-28T21:37:22.902Z,22.80
2018-01-28T21:39:51.245Z,24.77
2018-01-28T21:42:18.784Z,24.90
2018-01-28T21:44:47.116Z,23.80
2018-01-28T21:47:14.659Z,26.27
2018-01-28T21:49:42.237Z,25.33
2018-01-28T21:52:09.824Z,23.57
2018-01-28T21:54:37.373Z,26.30
2018-01-28T21:57:04.921Z,25.00
2018-01-28T21:59:33.268Z,25.90
2018-01-28T22:02:00.802Z,25.60
2018-01-28T22:04:29.108Z,27.00
2018-01-28T22:06:57.442Z,25.97
2018-01-28T22:09:34.894Z,23.70
2018-01-28T22:12:02.469Z,23.07
2018-01-28T22:14:30.013Z,21.53
2018-01-28T22:16:57.601Z,21.67
2018-01-28T22:19:25.148Z,19.77
2018-01-28T22:21:52.720Z,21.60
2018-01-28T22:24:20.284Z,23.13
2018-01-28T22:26:47.848Z,22.03
2018-01-28T22:29:15.406Z,23.00
2018-01-28T22:31:43.737Z,21.60
2018-01-28T22:34:11.345Z,21.53
2018-01-28T22:36:38.954Z,21.70
2018-01-28T22:39:06.552Z,20.90
2018-01-28T22:41:34.095Z,18.63
2018-01-28T22:44:01.664Z,20.30
2018-01-28T22:46:29.205Z,18.83
2018-01-28T22:48:56.765Z,19.73
2018-01-28T22:51:24.311Z,16.97
2018-01-28T22:53:51.877Z,16.73
2018-01-28T22:56:20.194Z,17.23
2018-01-28T22:58:47.767Z,16.10
2018-01-28T23:01:15.308Z,14.80
2018-01-28T23:03:42.874Z,13.57
2018-01-28T23:06:10.424Z,14.77
2018-01-28T23:08:37.987Z,14.03
2018-01-28T23:11:06.291Z,12.47
2018-01-28T23:13:34.629Z,12.43
2018-01-28T23:16:02.186Z,10.77
2018-01-28T23:18:29.743Z,10.50
2018-01-28T23:20:57.302Z,10.57
2018-01-28T23:23:24.843Z,11.53
2018-01-28T23:25:52.404Z,10.00
2018-01-28T23:28:20.786Z,9.57
2018-01-28T23:30:48.578Z,9.47
2018-01-28T23:33:17.017Z,10.30
2018-01-28T23:35:45.355Z,9.87
2018-01-28T23:38:12.889Z,9.03
2018-01-28T23:40:41.424Z,9.43
2018-01-28T23:43:09.131Z,9.77
2018-01-28T23:45:37.526Z,9.90
2018-01-28T23:48:05.068Z,8.57
2018-01-28T23:50:33.391Z,8.90
2018-01-28T23:53:00.954Z,9.60
2018-01-28T23:55:29.289Z,9.87
2018-01-28T23:57:57.957Z,9.20
