createdAt,value
2023-01-13T08:09:45.327Z,21.60
2023-01-13T08:14:50.157Z,21.70
2023-01-13T08:19:53.226Z,21.80
2023-01-13T08:24:57.462Z,21.90
2023-01-13T08:30:00.313Z,22.20
2023-01-13T08:35:03.179Z,22.30
2023-01-13T08:40:09.347Z,22.40
2023-01-13T08:45:12.558Z,22.60
2023-01-13T08:50:15.672Z,22.70
2023-01-13T08:55:19.926Z,23.00
2023-01-13T09:00:23.165Z,23.20
2023-01-13T09:05:26.158Z,23.20
2023-01-13T09:10:30.395Z,23.30
2023-01-13T09:15:33.295Z,23.50
2023-01-13T09:20:36.183Z,23.50
2023-01-13T09:25:40.761Z,23.60
2023-01-13T09:30:43.666Z,23.70
2023-01-13T09:35:47.016Z,23.60
2023-01-13T09:40:51.434Z,23.50
2023-01-13T09:45:57.705Z,23.50
2023-01-13T09:51:04.662Z,23.60
2023-01-13T09:56:10.506Z,23.70
2023-01-13T10:01:20.964Z,23.70
2023-01-13T10:06:29.367Z,23.80
2023-01-13T10:11:54.631Z,23.90
2023-01-13T10:17:05.177Z,24.00
2023-01-13T10:22:26.408Z,24.10
2023-01-13T10:27:34.473Z,24.10
2023-01-13T10:32:37.337Z,24.00
2023-01-13T10:37:40.129Z,24.00
2023-01-13T10:42:44.411Z,24.00
2023-01-13T10:48:05.627Z,24.00
2023-01-13T10:53:18.719Z,24.10
2023-01-13T10:58:22.892Z,24.10
2023-01-13T11:03:26.087Z,24.20
2023-01-13T11:08:30.557Z,24.20
2023-01-13T11:13:37.153Z,24.00
2023-01-13T11:18:51.551Z,24.10
2023-01-13T11:24:03.366Z,24.00
2023-01-13T11:29:13.769Z,24.00
2023-01-13T11:34:25.920Z,24.00
2023-01-13T11:39:36.037Z,23.90
2023-01-13T11:44:42.756Z,24.00
2023-01-13T11:49:48.542Z,24.00
2023-01-13T11:55:04.223Z,23.80
2023-01-13T12:00:29.903Z,23.60
2023-01-13T12:05:37.991Z,23.60
2023-01-13T12:10:58.968Z,23.50
2023-01-13T12:16:11.024Z,23.50
2023-01-13T12:21:20.908Z,23.40
2023-01-13T12:26:24.330Z,23.30
2023-01-13T12:31:29.097Z,23.30
2023-01-13T12:36:38.598Z,23.20
2023-01-13T12:41:58.674Z,23.30
2023-01-13T12:47:02.880Z,23.20
2023-01-13T12:52:23.607Z,23.10
2023-01-13T12:57:27.896Z,23.10
2023-01-13T13:02:34.783Z,23.20
2023-01-13T13:07:41.742Z,23.20
2023-01-13T13:13:11.491Z,23.20
2023-01-13T13:18:29.739Z,23.40
2023-01-13T13:24:03.909Z,23.60
2023-01-13T13:29:16.647Z,23.70
2023-01-13T13:34:27.975Z,23.80
2023-01-13T13:39:49.628Z,23.80
2023-01-13T13:45:10.191Z,23.90
2023-01-13T13:50:16.465Z,23.90
2023-01-13T13:55:21.381Z,23.70
2023-01-13T14:00:26.772Z,23.80
2023-01-13T14:05:32.032Z,24.00
2023-01-13T14:10:44.845Z,24.10
2023-01-13T14:15:48.445Z,24.20
2023-01-13T14:20:59.253Z,24.00
2023-01-13T14:26:04.270Z,24.20
2023-01-13T14:31:09.001Z,24.10
2023-01-13T14:36:16.650Z,24.00
2023-01-13T14:41:23.016Z,23.90
2023-01-13T14:46:26.359Z,23.70
2023-01-13T14:51:31.377Z,23.80
2023-01-13T14:56:47.300Z,23.50
2023-01-13T15:01:50.223Z,23.80
2023-01-13T15:06:56.980Z,24.00
2023-01-13T15:12:00.595Z,24.10
2023-01-13T15:17:03.621Z,24.20
2023-01-13T15:22:07.836Z,24.10
2023-01-13T15:27:19.176Z,24.00
2023-01-13T15:32:22.892Z,23.70
2023-01-13T15:37:27.087Z,23.80
2023-01-13T15:42:47.387Z,23.90
2023-01-13T15:47:50.193Z,24.00
2023-01-13T15:52:54.484Z,24.30
2023-01-13T15:57:57.460Z,24.10
2023-01-13T16:03:00.685Z,24.00
2023-01-13T16:08:08.027Z,23.80
2023-01-13T16:13:11.492Z,23.70
2023-01-13T16:18:18.338Z,23.60
2023-01-13T16:23:23.423Z,23.70
2023-01-13T16:28:28.203Z,23.60
2023-01-13T16:33:31.044Z,23.60
2023-01-13T16:38:36.785Z,23.50
2023-01-13T16:43:39.586Z,23.40
2023-01-13T16:48:42.393Z,23.40
2023-01-13T16:53:46.637Z,23.20
2023-01-13T16:58:49.624Z,23.20
2023-01-13T17:03:52.966Z,23.20
2023-01-13T17:09:01.370Z,23.20
2023-01-13T17:14:18.265Z,23.00
2023-01-13T17:19:22.336Z,22.90
2023-01-13T17:24:28.767Z,22.90
2023-01-13T17:29:32.812Z,22.80
2023-01-13T17:34:35.627Z,22.80
2023-01-13T17:39:39.803Z,22.80
2023-01-13T17:44:43.050Z,22.80
2023-01-13T17:49:46.073Z,22.70
2023-01-13T17:54:50.269Z,22.60
2023-01-13T17:59:54.341Z,22.60
2023-01-13T18:04:57.127Z,22.60
2023-01-13T18:10:01.301Z,22.50
2023-01-13T18:15:04.291Z,22.50
2023-01-13T18:20:24.745Z,22.40
2023-01-13T18:25:46.598Z,22.30
2023-01-13T18:30:49.443Z,22.30
2023-01-13T18:35:52.428Z,22.20
2023-01-13T18:40:56.556Z,22.20
2023-01-13T18:46:00.847Z,22.20
2023-01-13T18:51:03.930Z,22.10
2023-01-13T18:56:12.065Z,22.10
2023-01-13T19:01:15.092Z,22.00
2023-01-13T19:06:19.028Z,22.00
2023-01-13T19:11:24.163Z,22.00
2023-01-13T19:16:27.004Z,22.00
2023-01-13T19:21:29.894Z,21.90
2023-01-13T19:26:34.107Z,21.80
2023-01-13T19:31:36.919Z,21.90
2023-01-13T19:36:39.970Z,21.70
2023-01-13T19:42:01.514Z,21.80
2023-01-13T19:47:04.662Z,21.80
2023-01-13T19:52:07.519Z,21.70
2023-01-13T19:57:11.740Z,21.70
2023-01-13T20:02:17.160Z,21.60
2023-01-13T20:07:20.038Z,21.70
2023-01-13T20:12:24.506Z,21.60
2023-01-13T20:17:29.064Z,21.60
2023-01-13T20:22:32.504Z,21.60
2023-01-13T20:27:36.951Z,21.50
2023-01-13T20:32:39.832Z,21.50
2023-01-13T20:37:43.961Z,21.50
2023-01-13T20:42:48.836Z,21.50
2023-01-13T20:47:52.776Z,21.50
2023-01-13T20:53:13.947Z,21.50
2023-01-13T20:58:18.117Z,21.40
2023-01-13T21:03:20.911Z,21.40
2023-01-13T21:08:23.696Z,21.40
2023-01-13T21:13:45.360Z,21.30
2023-01-13T21:19:10.760Z,21.30
2023-01-13T21:24:14.042Z,21.30
2023-01-13T21:29:18.219Z,21.20
2023-01-13T21:34:21.114Z,21.30
2023-01-13T21:39:23.971Z,21.20
2023-01-13T21:44:45.787Z,21.20
2023-01-13T21:49:51.428Z,21.30
2023-01-13T21:55:12.015Z,21.30
2023-01-13T22:00:18.705Z,21.10
2023-01-13T22:05:22.658Z,21.10
2023-01-13T22:10:28.311Z,21.20
2023-01-13T22:15:33.960Z,21.20
2023-01-13T22:20:36.799Z,21.10
2023-01-13T22:25:40.444Z,21.10
2023-01-13T22:30:45.304Z,21.10
2023-01-13T22:35:55.229Z,21.10
2023-01-13T22:40:58.854Z,21.10
2023-01-13T22:46:06.231Z,21.00
2023-01-13T22:51:10.890Z,21.00
2023-01-13T22:56:17.849Z,21.00
2023-01-13T23:01:22.325Z,21.00
2023-01-13T23:06:26.611Z,21.00
2023-01-13T23:11:30.838Z,21.00
2023-01-13T23:16:36.662Z,20.90
2023-01-13T23:21:39.757Z,21.00
2023-01-13T23:26:42.601Z,21.00
2023-01-13T23:31:46.773Z,21.10
2023-01-13T23:36:49.641Z,21.10
2023-01-13T23:41:52.648Z,21.10
2023-01-13T23:46:56.787Z,21.00
2023-01-13T23:51:59.853Z,21.10
2023-01-13T23:57:02.659Z,21.10
