createdAt,value
2018-12-17T00:01:25.720Z,32.13
2018-12-17T00:03:54.078Z,31.80
2018-12-17T00:06:22.404Z,32.03
2018-12-17T00:08:51.017Z,33.67
2018-12-17T00:11:19.650Z,35.80
2018-12-17T00:13:47.979Z,33.93
2018-12-17T00:16:16.813Z,31.97
2018-12-17T00:18:45.686Z,33.80
2018-12-17T00:21:14.518Z,35.03
2018-12-17T00:23:43.469Z,33.90
2018-12-17T00:26:11.916Z,34.20
2018-12-17T00:28:40.804Z,34.13
2018-12-17T00:31:09.442Z,34.07
2018-12-17T00:33:38.046Z,31.87
2018-12-17T00:36:06.831Z,33.70
2018-12-17T00:38:35.445Z,31.63
2018-12-17T00:41:04.296Z,34.90
2018-12-17T00:43:33.203Z,32.70
2018-12-17T00:46:01.858Z,31.87
2018-12-17T00:48:30.358Z,33.50
2018-12-17T00:50:58.766Z,34.03
2018-12-17T00:53:28.233Z,36.10
2018-12-17T00:55:56.574Z,33.10
2018-12-17T00:58:25.651Z,34.60
2018-12-17T01:00:53.986Z,35.27
2018-12-17T01:03:22.343Z,36.50
2018-12-17T01:05:50.945Z,31.80
2018-12-17T01:08:19.274Z,32.93
2018-12-17T01:10:47.599Z,33.47
2018-12-17T01:13:15.933Z,31.60
2018-12-17T01:15:44.379Z,32.40
2018-12-17T01:18:12.820Z,33.70
2018-12-17T01:20:41.562Z,32.33
2018-12-17T01:23:09.954Z,31.40
2018-12-17T01:25:38.693Z,33.63
2018-12-17T01:28:07.972Z,29.70
2018-12-17T01:30:37.207Z,29.40
2018-12-17T01:33:06.104Z,29.20
2018-12-17T01:35:34.658Z,26.13
2018-12-17T01:38:03.595Z,28.90
2018-12-17T01:40:32.326Z,27.83
2018-12-17T01:43:01.126Z,30.20
2018-12-17T01:45:30.141Z,29.43
2018-12-17T01:47:59.318Z,31.00
2018-12-17T01:50:27.751Z,33.83
2018-12-17T01:52:56.066Z,32.97
2018-12-17T01:55:24.587Z,32.40
2018-12-17T01:57:52.910Z,33.20
2018-12-17T02:00:21.649Z,32.03
2018-12-17T02:02:50.005Z,33.10
2018-12-17T02:05:18.500Z,30.97
2018-12-17T02:07:46.826Z,29.80
2018-12-17T02:10:15.189Z,28.23
2018-12-17T02:12:43.683Z,29.07
2018-12-17T02:15:12.165Z,30.10
2018-12-17T02:17:41.082Z,28.77
2018-12-17T02:20:12.382Z,30.20
2018-12-17T02:22:40.740Z,31.10
2018-12-17T02:25:09.122Z,28.10
2018-12-17T02:27:38.979Z,27.60
2018-12-17T02:30:10.630Z,27.50
2018-12-17T02:32:44.594Z,28.07
2018-12-17T02:35:13.027Z,27.13
2018-12-17T02:37:41.337Z,26.00
2018-12-17T02:40:10.378Z,25.83
2018-12-17T02:42:38.701Z,27.60
2018-12-17T02:45:07.035Z,28.00
2018-12-17T02:47:35.401Z,28.70
2018-12-17T02:50:04.837Z,26.30
2018-12-17T02:52:33.282Z,27.27
2018-12-17T02:55:02.256Z,29.60
2018-12-17T02:57:32.474Z,29.13
2018-12-17T03:00:00.984Z,30.80
2018-12-17T03:02:30.121Z,28.60
2018-12-17T03:04:58.478Z,27.70
2018-12-17T03:07:27.302Z,27.33
2018-12-17T03:09:56.400Z,26.57
2018-12-17T03:12:24.862Z,25.70
2018-12-17T03:14:53.792Z,27.57
2018-12-17T03:17:22.381Z,27.00
2018-12-17T03:19:51.033Z,28.70
2018-12-17T03:22:20.141Z,29.90
2018-12-17T03:24:49.019Z,29.23
2018-12-17T03:27:18.037Z,26.40
2018-12-17T03:29:46.761Z,28.30
2018-12-17T03:32:15.550Z,27.13
2018-12-17T03:34:44.173Z,27.07
2018-12-17T03:37:12.852Z,26.70
2018-12-17T03:39:41.394Z,26.87
2018-12-17T03:42:10.481Z,30.73
2018-12-17T03:44:39.039Z,25.60
2018-12-17T03:47:07.851Z,25.90
2018-12-17T03:49:36.445Z,26.97
2018-12-17T03:52:05.621Z,27.67
2018-12-17T03:54:34.486Z,25.87
2018-12-17T03:57:02.850Z,26.53
2018-12-17T03:59:31.553Z,25.43
2018-12-17T04:02:00.526Z,22.90
2018-12-17T04:04:29.557Z,23.23
2018-12-17T04:06:59.790Z,24.40
2018-12-17T04:09:34.680Z,25.70
2018-12-17T04:12:03.191Z,24.67
2018-12-17T04:14:37.419Z,25.67
2018-12-17T04:17:05.919Z,25.30
2018-12-17T04:19:37.199Z,26.40
2018-12-17T04:22:05.638Z,24.20
2018-12-17T04:24:33.975Z,24.27
2018-12-17T04:27:02.310Z,24.23
2018-12-17T04:29:30.632Z,22.13
2018-12-17T04:31:59.192Z,23.93
2018-12-17T04:34:27.578Z,23.73
2018-12-17T04:36:56.035Z,23.13
2018-12-17T04:39:24.355Z,23.20
2018-12-17T04:41:52.710Z,22.10
2018-12-17T04:44:21.039Z,26.20
2018-12-17T04:46:49.395Z,28.87
2018-12-17T04:49:17.834Z,25.83
2018-12-17T04:51:46.189Z,26.60
2018-12-17T04:54:14.537Z,24.73
2018-12-17T04:56:44.481Z,27.40
2018-12-17T04:59:14.786Z,25.97
2018-12-17T05:01:43.338Z,29.03
2018-12-17T05:04:11.659Z,33.60
2018-12-17T05:06:39.994Z,30.53
2018-12-17T05:09:08.849Z,30.43
2018-12-17T05:11:39.268Z,28.60
2018-12-17T05:14:15.634Z,27.70
2018-12-17T05:16:46.586Z,29.97
2018-12-17T05:19:14.906Z,30.17
2018-12-17T05:21:47.167Z,27.10
2018-12-17T05:24:24.231Z,27.97
2018-12-17T05:27:00.923Z,27.40
2018-12-17T05:29:35.130Z,26.53
2018-12-17T05:32:06.605Z,27.50
2018-12-17T05:34:41.176Z,27.53
2018-12-17T05:37:12.778Z,29.13
2018-12-17T05:39:52.396Z,29.20
2018-12-17T05:42:22.654Z,26.70
2018-12-17T05:44:55.272Z,26.00
2018-12-17T05:47:23.782Z,27.40
2018-12-17T05:49:57.471Z,27.40
2018-12-17T05:52:25.890Z,27.17
2018-12-17T05:54:59.526Z,27.53
2018-12-17T05:57:33.960Z,29.87
2018-12-17T06:00:09.853Z,27.00
2018-12-17T06:02:38.256Z,30.40
2018-12-17T06:05:13.003Z,31.87
2018-12-17T06:07:43.815Z,31.80
2018-12-17T06:10:17.261Z,28.80
2018-12-17T06:12:46.198Z,29.80
2018-12-17T06:15:14.517Z,29.77
2018-12-17T06:17:45.385Z,30.67
2018-12-17T06:20:13.761Z,30.27
2018-12-17T06:22:45.813Z,37.03
2018-12-17T06:25:15.338Z,36.47
2018-12-17T06:27:43.664Z,36.03
2018-12-17T06:30:12.081Z,33.37
2018-12-17T06:32:40.408Z,33.43
2018-12-17T06:35:08.848Z,33.20
2018-12-17T06:37:37.229Z,30.70
2018-12-17T06:40:10.175Z,34.13
2018-12-17T06:42:36.015Z,31.03
2018-12-17T06:45:05.091Z,32.37
2018-12-17T06:47:33.427Z,31.90
2018-12-17T06:50:01.773Z,38.73
2018-12-17T06:52:30.117Z,33.87
2018-12-17T06:54:58.443Z,31.47
2018-12-17T06:57:26.871Z,31.43
2018-12-17T06:59:55.313Z,33.17
2018-12-17T07:02:23.831Z,30.70
2018-12-17T07:04:52.226Z,30.67
2018-12-17T07:07:20.545Z,31.13
2018-12-17T07:09:48.841Z,31.37
2018-12-17T07:12:17.176Z,30.63
2018-12-17T07:14:57.911Z,30.83
2018-12-17T07:17:34.981Z,31.20
2018-12-17T07:20:07.181Z,31.80
2018-12-17T07:22:35.505Z,30.37
2018-12-17T07:25:04.222Z,34.83
2018-12-17T07:27:32.589Z,32.40
2018-12-17T07:30:00.914Z,31.47
2018-12-17T07:32:29.553Z,34.07
2018-12-17T07:34:57.867Z,29.60
2018-12-17T07:37:26.336Z,30.60
2018-12-17T07:39:54.685Z,30.13
2018-12-17T07:42:23.009Z,29.27
2018-12-17T07:44:51.314Z,26.70
2018-12-17T07:47:19.690Z,26.90
2018-12-17T07:49:48.042Z,26.27
2018-12-17T07:52:16.360Z,33.67
2018-12-17T07:54:44.806Z,28.17
2018-12-17T07:57:13.120Z,27.63
2018-12-17T07:59:41.431Z,30.47
2018-12-17T08:02:09.775Z,28.07
2018-12-17T08:04:38.203Z,29.03
2018-12-17T08:07:06.525Z,28.70
2018-12-17T08:09:34.873Z,29.07
2018-12-17T08:12:03.466Z,27.20
2018-12-17T08:14:31.775Z,28.83
2018-12-17T08:17:00.389Z,28.70
2018-12-17T08:19:29.085Z,28.63
2018-12-17T08:21:57.529Z,30.30
2018-12-17T08:24:25.901Z,29.60
2018-12-17T08:26:54.359Z,30.80
2018-12-17T08:29:26.328Z,30.30
2018-12-17T08:31:54.670Z,27.97
2018-12-17T08:34:23.006Z,26.60
2018-12-17T08:36:51.361Z,26.03
2018-12-17T08:39:20.765Z,29.23
2018-12-17T08:41:49.142Z,28.53
2018-12-17T08:44:17.522Z,30.00
2018-12-17T08:46:45.988Z,25.90
2018-12-17T08:49:14.342Z,29.93
2018-12-17T08:51:42.807Z,30.80
2018-12-17T08:54:11.170Z,30.07
2018-12-17T08:56:39.619Z,32.50
2018-12-17T08:59:08.029Z,31.07
2018-12-17T09:01:37.492Z,30.67
2018-12-17T09:04:05.828Z,30.47
2018-12-17T09:06:34.400Z,31.80
2018-12-17T09:09:02.841Z,30.03
2018-12-17T09:11:31.198Z,32.80
2018-12-17T09:13:59.682Z,29.50
2018-12-17T09:16:28.006Z,29.10
2018-12-17T09:18:56.331Z,28.10
2018-12-17T09:21:24.726Z,29.40
2018-12-17T09:23:53.155Z,27.00
2018-12-17T09:26:21.493Z,27.63
2018-12-17T09:28:50.066Z,29.23
2018-12-17T09:31:18.394Z,41.00
2018-12-17T09:33:52.187Z,30.67
2018-12-17T09:39:20.275Z,27.37
2018-12-17T09:41:48.717Z,27.83
2018-12-17T09:44:17.178Z,28.07
2018-12-17T09:46:45.552Z,32.07
2018-12-17T09:49:13.918Z,26.80
2018-12-17T09:51:42.275Z,27.30
2018-12-17T09:54:10.669Z,25.43
2018-12-17T09:56:38.988Z,24.90
2018-12-17T09:59:07.443Z,25.37
2018-12-17T10:01:35.767Z,25.70
2018-12-17T10:04:04.099Z,27.27
2018-12-17T10:06:32.417Z,24.63
2018-12-17T10:09:01.211Z,24.13
2018-12-17T10:11:29.604Z,23.23
2018-12-17T10:13:57.933Z,22.40
2018-12-17T10:16:26.241Z,22.13
2018-12-17T10:18:54.279Z,22.10
2018-12-17T10:21:22.613Z,20.33
2018-12-17T10:23:51.071Z,20.47
2018-12-17T10:26:19.480Z,20.40
2018-12-17T10:28:48.002Z,20.23
2018-12-17T10:31:16.326Z,21.80
2018-12-17T10:33:44.678Z,20.00
2018-12-17T10:36:13.150Z,18.17
2018-12-17T10:38:41.507Z,20.77
2018-12-17T10:41:09.818Z,21.60
2018-12-17T10:43:38.173Z,21.07
2018-12-17T10:46:06.508Z,21.50
2018-12-17T10:48:34.825Z,19.47
2018-12-17T10:51:03.137Z,21.07
2018-12-17T10:53:31.593Z,21.93
2018-12-17T10:56:00.017Z,19.13
2018-12-17T10:58:28.462Z,20.47
2018-12-17T11:01:02.097Z,20.57
2018-12-17T11:03:35.784Z,20.30
2018-12-17T11:06:08.138Z,20.10
2018-12-17T11:08:36.465Z,20.80
2018-12-17T11:11:04.829Z,20.07
2018-12-17T11:13:33.176Z,18.43
2018-12-17T11:16:01.564Z,18.43
2018-12-17T11:18:29.905Z,18.63
2018-12-17T11:20:58.229Z,19.80
2018-12-17T11:23:26.839Z,19.30
2018-12-17T11:25:55.162Z,19.30
2018-12-17T11:28:23.489Z,17.10
2018-12-17T11:30:51.794Z,20.17
2018-12-17T11:33:20.161Z,19.30
2018-12-17T11:35:48.569Z,17.47
2018-12-17T11:38:16.914Z,17.87
2018-12-17T11:40:45.225Z,19.50
2018-12-17T11:43:13.559Z,17.93
2018-12-17T11:45:42.086Z,18.77
2018-12-17T11:48:10.428Z,18.73
2018-12-17T11:50:38.737Z,17.77
2018-12-17T11:53:07.094Z,19.20
2018-12-17T11:55:35.414Z,18.00
2018-12-17T11:58:13.380Z,18.40
2018-12-17T12:01:14.970Z,19.97
2018-12-17T12:03:43.516Z,18.57
2018-12-17T12:06:14.157Z,20.60
2018-12-17T12:08:42.183Z,19.60
2018-12-17T12:11:10.550Z,19.70
2018-12-17T12:13:38.919Z,19.80
2018-12-17T12:16:07.220Z,18.67
2018-12-17T12:18:35.548Z,17.50
2018-12-17T12:21:03.864Z,19.13
2018-12-17T12:23:32.229Z,17.87
2018-12-17T12:26:00.548Z,19.50
2018-12-17T12:28:28.890Z,20.67
2018-12-17T12:31:00.418Z,20.60
2018-12-17T12:33:27.590Z,19.50
2018-12-17T12:35:55.918Z,20.07
2018-12-17T12:38:24.289Z,19.33
2018-12-17T12:40:52.716Z,18.80
2018-12-17T12:43:21.053Z,18.97
2018-12-17T12:45:49.382Z,19.20
2018-12-17T12:48:17.801Z,19.17
2018-12-17T12:50:46.114Z,18.90
2018-12-17T12:53:14.445Z,20.60
2018-12-17T12:55:42.790Z,21.47
2018-12-17T12:58:11.093Z,21.90
2018-12-17T13:00:39.416Z,21.83
2018-12-17T13:03:07.725Z,21.53
2018-12-17T13:05:36.089Z,21.33
2018-12-17T13:08:04.395Z,22.27
2018-12-17T13:10:32.766Z,22.47
2018-12-17T13:13:01.056Z,21.57
2018-12-17T13:15:29.441Z,23.23
2018-12-17T13:17:57.762Z,22.00
2018-12-17T13:20:26.110Z,21.67
2018-12-17T13:22:54.429Z,21.50
2018-12-17T13:25:26.678Z,21.73
2018-12-17T13:27:54.996Z,22.00
2018-12-17T13:30:23.329Z,22.03
2018-12-17T13:32:51.656Z,20.63
2018-12-17T13:35:19.986Z,22.43
2018-12-17T13:37:48.368Z,22.50
2018-12-17T13:40:16.874Z,21.43
2018-12-17T13:42:45.240Z,22.13
2018-12-17T13:45:13.640Z,20.47
2018-12-17T13:47:41.941Z,21.50
2018-12-17T13:50:15.526Z,22.10
2018-12-17T13:52:45.941Z,20.80
2018-12-17T13:55:14.728Z,23.33
2018-12-17T13:57:43.154Z,24.03
2018-12-17T14:00:12.468Z,22.37
2018-12-17T14:02:40.791Z,24.10
2018-12-17T14:05:09.204Z,21.17
2018-12-17T14:07:37.525Z,20.97
2018-12-17T14:10:13.363Z,22.97
2018-12-17T14:12:41.721Z,27.50
2018-12-17T14:15:10.198Z,23.80
2018-12-17T14:17:40.517Z,21.20
2018-12-17T14:20:14.537Z,22.00
2018-12-17T14:22:42.859Z,21.93
2018-12-17T14:25:11.188Z,21.27
2018-12-17T14:27:39.490Z,20.03
2018-12-17T14:30:09.352Z,18.40
2018-12-17T14:32:37.668Z,20.70
2018-12-17T14:35:06.127Z,20.53
2018-12-17T14:37:36.484Z,20.70
2018-12-17T14:40:06.554Z,19.47
2018-12-17T14:42:35.009Z,19.63
2018-12-17T14:45:04.235Z,19.60
2018-12-17T14:47:32.530Z,20.40
2018-12-17T14:50:00.884Z,22.50
2018-12-17T14:52:29.177Z,20.27
2018-12-17T14:54:57.525Z,20.30
2018-12-17T14:57:25.828Z,21.03
2018-12-17T14:59:54.179Z,21.07
2018-12-17T15:02:22.490Z,19.60
2018-12-17T15:04:50.949Z,20.50
2018-12-17T15:07:19.245Z,20.63
2018-12-17T15:09:47.576Z,17.60
2018-12-17T15:12:15.890Z,19.10
2018-12-17T15:14:44.209Z,19.67
2018-12-17T15:17:12.506Z,19.13
2018-12-17T15:19:40.859Z,18.53
2018-12-17T15:22:09.164Z,20.70
2018-12-17T15:24:40.526Z,19.53
2018-12-17T15:27:08.694Z,18.73
2018-12-17T15:29:37.765Z,18.37
2018-12-17T15:32:06.687Z,18.47
2018-12-17T15:34:35.584Z,16.70
2018-12-17T15:37:04.428Z,17.50
2018-12-17T15:39:33.398Z,16.97
2018-12-17T15:42:02.314Z,17.50
2018-12-17T15:44:31.325Z,19.10
2018-12-17T15:47:00.436Z,18.80
2018-12-17T15:49:29.476Z,16.80
2018-12-17T15:51:58.450Z,17.03
2018-12-17T15:54:27.310Z,19.00
2018-12-17T15:56:56.315Z,17.30
2018-12-17T15:59:24.753Z,16.93
2018-12-17T16:01:53.146Z,17.13
2018-12-17T16:04:21.486Z,16.67
2018-12-17T16:06:49.844Z,17.10
2018-12-17T16:09:18.179Z,17.13
2018-12-17T16:11:46.512Z,17.03
2018-12-17T16:14:14.837Z,17.63
2018-12-17T16:16:44.199Z,15.83
2018-12-17T16:19:12.546Z,17.90
2018-12-17T16:21:40.958Z,17.07
2018-12-17T16:24:09.344Z,18.23
2018-12-17T16:26:37.726Z,18.13
2018-12-17T16:29:06.069Z,18.00
2018-12-17T16:31:34.669Z,17.47
2018-12-17T16:34:03.033Z,17.43
2018-12-17T16:36:31.893Z,17.87
2018-12-17T16:39:00.330Z,18.40
2018-12-17T16:41:28.669Z,18.77
2018-12-17T16:43:57.009Z,17.60
2018-12-17T16:46:25.502Z,20.43
2018-12-17T16:48:53.818Z,19.37
2018-12-17T16:51:22.174Z,18.40
2018-12-17T16:53:50.498Z,18.80
2018-12-17T16:56:18.837Z,18.87
2018-12-17T16:58:47.357Z,17.97
2018-12-17T17:01:16.789Z,18.17
2018-12-17T17:03:45.109Z,17.63
2018-12-17T17:06:13.457Z,17.10
2018-12-17T17:08:41.765Z,16.83
2018-12-17T17:11:10.122Z,17.50
2018-12-17T17:13:38.496Z,16.47
2018-12-17T17:16:06.982Z,17.20
2018-12-17T17:18:35.757Z,17.60
2018-12-17T17:21:04.181Z,17.13
2018-12-17T17:23:32.529Z,16.47
2018-12-17T17:26:00.944Z,15.97
2018-12-17T17:28:29.260Z,15.97
2018-12-17T17:31:03.578Z,17.00
2018-12-17T17:33:31.903Z,16.70
2018-12-17T17:36:00.248Z,15.20
2018-12-17T17:38:28.557Z,15.00
2018-12-17T17:40:57.012Z,14.27
2018-12-17T17:43:25.342Z,16.37
2018-12-17T17:45:53.783Z,16.70
2018-12-17T17:48:22.102Z,15.33
2018-12-17T17:50:50.449Z,16.43
2018-12-17T17:53:18.748Z,14.27
2018-12-17T17:55:47.103Z,15.30
2018-12-17T17:58:15.409Z,17.40
2018-12-17T18:00:43.800Z,17.40
2018-12-17T18:03:12.116Z,15.90
2018-12-17T18:05:40.477Z,16.67
2018-12-17T18:08:08.773Z,15.70
2018-12-17T18:10:37.225Z,17.70
2018-12-17T18:13:05.549Z,15.10
2018-12-17T18:15:33.903Z,15.47
2018-12-17T18:18:02.249Z,17.33
2018-12-17T18:20:30.667Z,15.87
2018-12-17T18:23:11.706Z,16.30
2018-12-17T18:25:40.069Z,16.50
2018-12-17T18:28:08.378Z,16.87
2018-12-17T18:30:36.743Z,15.70
2018-12-17T18:33:05.062Z,17.23
2018-12-17T18:35:33.437Z,16.60
2018-12-17T18:38:01.733Z,15.27
2018-12-17T18:40:30.101Z,15.87
2018-12-17T18:42:58.549Z,17.10
2018-12-17T18:45:26.886Z,18.80
2018-12-17T18:47:55.346Z,16.70
2018-12-17T18:50:23.766Z,17.17
2018-12-17T18:52:52.148Z,17.23
2018-12-17T18:55:20.467Z,16.20
2018-12-17T18:57:48.782Z,16.50
2018-12-17T19:00:17.260Z,16.57
2018-12-17T19:02:45.564Z,16.40
2018-12-17T19:05:13.879Z,17.87
2018-12-17T19:07:42.219Z,17.50
2018-12-17T19:10:11.721Z,16.13
2018-12-17T19:12:40.089Z,16.23
2018-12-17T19:15:08.426Z,15.20
2018-12-17T19:17:36.794Z,17.00
2018-12-17T19:20:05.490Z,16.33
2018-12-17T19:22:33.914Z,16.17
2018-12-17T19:25:07.986Z,15.50
2018-12-17T19:27:41.915Z,14.73
2018-12-17T19:30:18.118Z,15.83
2018-12-17T19:33:00.535Z,16.90
2018-12-17T19:41:15.126Z,16.60
2018-12-17T19:43:49.676Z,15.20
2018-12-17T19:46:18.014Z,17.10
2018-12-17T19:48:49.937Z,18.27
2018-12-17T19:51:18.273Z,19.77
2018-12-17T19:57:02.597Z,17.83
2018-12-17T19:59:30.910Z,17.03
2018-12-17T20:01:59.284Z,17.50
2018-12-17T20:04:27.601Z,17.73
2018-12-17T20:10:00.954Z,17.07
2018-12-17T20:12:42.903Z,19.03
2018-12-17T20:15:16.778Z,16.37
2018-12-17T20:17:50.669Z,17.30
2018-12-17T20:20:31.331Z,17.47
2018-12-17T20:23:01.339Z,16.20
2018-12-17T20:25:46.858Z,17.83
2018-12-17T20:28:20.669Z,17.93
2018-12-17T20:30:50.486Z,17.37
2018-12-17T20:33:22.759Z,18.60
2018-12-17T20:35:55.182Z,16.93
2018-12-17T20:38:27.465Z,18.27
2018-12-17T20:41:12.400Z,15.63
2018-12-17T20:46:40.443Z,16.30
2018-12-17T20:52:11.541Z,16.20
2018-12-17T20:54:45.358Z,16.87
2018-12-17T20:57:19.145Z,15.90
2018-12-17T20:59:47.451Z,18.03
2018-12-17T21:02:15.786Z,15.67
2018-12-17T21:04:44.202Z,15.73
2018-12-17T21:07:12.552Z,16.07
2018-12-17T21:09:40.933Z,14.50
2018-12-17T21:12:09.355Z,16.87
2018-12-17T21:14:37.757Z,17.13
2018-12-17T21:17:06.124Z,15.63
2018-12-17T21:19:34.821Z,16.83
2018-12-17T21:22:05.221Z,15.17
2018-12-17T21:24:33.598Z,15.90
2018-12-17T21:27:02.047Z,17.13
2018-12-17T21:29:30.449Z,17.27
2018-12-17T21:31:59.042Z,15.17
2018-12-17T21:34:27.396Z,15.03
2018-12-17T21:36:55.711Z,14.43
2018-12-17T21:39:24.104Z,13.60
2018-12-17T21:41:52.438Z,15.00
2018-12-17T21:44:20.758Z,16.63
2018-12-17T21:46:49.142Z,15.97
2018-12-17T21:49:17.449Z,15.27
2018-12-17T21:51:45.768Z,16.33
2018-12-17T21:54:14.124Z,16.67
2018-12-17T21:56:42.522Z,15.70
2018-12-17T21:59:10.996Z,15.50
2018-12-17T22:01:39.362Z,15.27
2018-12-17T22:04:08.113Z,17.27
2018-12-17T22:06:36.459Z,15.63
2018-12-17T22:09:06.914Z,19.80
2018-12-17T22:11:36.462Z,19.00
2018-12-17T22:14:05.660Z,15.47
2018-12-17T22:16:34.054Z,15.00
2018-12-17T22:19:02.466Z,18.90
2018-12-17T22:21:30.886Z,18.73
2018-12-17T22:23:59.226Z,16.17
2018-12-17T22:26:29.321Z,17.33
2018-12-17T22:28:57.827Z,14.20
2018-12-17T22:31:26.205Z,15.23
2018-12-17T22:33:54.627Z,16.33
2018-12-17T22:36:23.117Z,15.83
2018-12-17T22:38:53.528Z,15.27
2018-12-17T22:41:21.969Z,22.33
2018-12-17T22:43:50.358Z,14.60
2018-12-17T22:46:18.701Z,15.37
2018-12-17T22:48:47.198Z,14.47
2018-12-17T22:51:15.518Z,14.10
2018-12-17T22:53:43.837Z,14.53
2018-12-17T22:56:12.230Z,16.73
2018-12-17T22:58:42.536Z,15.10
2018-12-17T23:01:11.077Z,14.47
2018-12-17T23:03:39.973Z,14.57
2018-12-17T23:06:08.895Z,15.47
2018-12-17T23:08:41.283Z,16.10
2018-12-17T23:11:20.854Z,15.47
2018-12-17T23:14:00.513Z,15.73
2018-12-17T23:16:40.376Z,15.47
2018-12-17T23:19:08.117Z,13.90
2018-12-17T23:21:37.067Z,15.10
2018-12-17T23:24:06.236Z,15.10
2018-12-17T23:26:35.207Z,16.10
2018-12-17T23:29:04.189Z,15.57
2018-12-17T23:31:33.259Z,16.20
2018-12-17T23:34:02.655Z,16.20
2018-12-17T23:36:31.742Z,16.80
2018-12-17T23:39:00.297Z,15.50
2018-12-17T23:41:29.225Z,16.30
2018-12-17T23:43:58.832Z,16.63
2018-12-17T23:46:27.464Z,17.43
2018-12-17T23:48:56.402Z,16.47
2018-12-17T23:51:24.874Z,16.00
2018-12-17T23:53:53.931Z,15.67
2018-12-17T23:56:22.961Z,16.60
2018-12-17T23:58:52.159Z,15.97
