createdAt,value
2023-01-12T00:02:07.664Z,97107.34
2023-01-12T00:04:35.892Z,97105.34
2023-01-12T00:07:04.197Z,97108.72
2023-01-12T00:09:31.932Z,97119.13
2023-01-12T00:11:59.885Z,97121.50
2023-01-12T00:14:27.580Z,97108.53
2023-01-12T00:16:55.390Z,97114.47
2023-01-12T00:19:24.646Z,97106.25
2023-01-12T00:22:02.310Z,97102.88
2023-01-12T00:24:32.071Z,97103.72
2023-01-12T00:27:01.696Z,97112.75
2023-01-12T00:29:29.723Z,97094.94
2023-01-12T00:31:59.080Z,97108.44
2023-01-12T00:34:29.870Z,97098.22
2023-01-12T00:36:58.215Z,97100.16
2023-01-12T00:39:26.354Z,97102.66
2023-01-12T00:42:11.515Z,97109.53
2023-01-12T00:44:56.976Z,97115.06
2023-01-12T00:47:24.772Z,97115.13
2023-01-12T00:49:54.229Z,97111.94
2023-01-12T00:52:30.817Z,97110.56
2023-01-12T00:55:00.349Z,97110.47
2023-01-12T00:57:28.767Z,97104.59
2023-01-12T00:59:58.317Z,97103.53
2023-01-12T01:02:26.369Z,97101.59
2023-01-12T01:04:55.664Z,97093.44
2023-01-12T01:07:24.214Z,97096.81
2023-01-12T01:09:52.450Z,97108.06
2023-01-12T01:12:20.599Z,97116.94
2023-01-12T01:14:48.743Z,97112.81
2023-01-12T01:17:16.610Z,97110.44
2023-01-12T01:19:44.495Z,97110.94
2023-01-12T01:22:13.681Z,97108.13
2023-01-12T01:24:41.475Z,97117.44
2023-01-12T01:27:09.359Z,97115.59
2023-01-12T01:29:37.525Z,97111.97
2023-01-12T01:32:05.677Z,97109.41
2023-01-12T01:34:33.626Z,97105.84
2023-01-12T01:37:01.438Z,97100.31
2023-01-12T01:39:30.591Z,97105.09
2023-01-12T01:41:58.313Z,97108.06
2023-01-12T01:47:51.198Z,97099.28
2023-01-12T01:50:23.151Z,97084.84
2023-01-12T01:52:58.955Z,97091.34
2023-01-12T01:55:33.937Z,97086.91
2023-01-12T01:58:04.462Z,97084.97
2023-01-12T02:00:32.188Z,97088.63
2023-01-12T02:03:04.309Z,97094.50
2023-01-12T02:05:32.177Z,97089.53
2023-01-12T02:08:07.200Z,97090.59
2023-01-12T02:10:37.712Z,97090.84
2023-01-12T02:13:22.835Z,97094.53
2023-01-12T02:16:15.852Z,97089.59
2023-01-12T02:18:51.000Z,97080.03
2023-01-12T02:22:05.001Z,97087.66
2023-01-12T02:25:07.426Z,97086.19
2023-01-12T02:27:53.291Z,97083.59
2023-01-12T02:30:40.993Z,97083.50
2023-01-12T02:33:25.017Z,97098.53
2023-01-12T02:36:00.299Z,97094.13
2023-01-12T02:38:36.614Z,97091.00
2023-01-12T02:41:12.356Z,97087.31
2023-01-12T02:43:41.449Z,97085.31
2023-01-12T02:46:16.263Z,97091.03
2023-01-12T02:48:52.569Z,97071.63
2023-01-12T02:51:28.319Z,97089.31
2023-01-12T02:54:01.490Z,97084.91
2023-01-12T02:56:32.588Z,97084.53
2023-01-12T02:59:05.189Z,97076.44
2023-01-12T03:01:34.298Z,97070.84
2023-01-12T03:04:07.425Z,97061.19
2023-01-12T03:06:42.670Z,97061.28
2023-01-12T03:09:11.447Z,97044.84
2023-01-12T03:11:42.098Z,97044.69
2023-01-12T03:14:10.871Z,97032.72
2023-01-12T03:16:41.471Z,97032.72
2023-01-12T03:19:15.767Z,97025.63
2023-01-12T03:21:49.482Z,97023.66
2023-01-12T03:24:22.900Z,97017.53
2023-01-12T03:26:52.879Z,97013.34
2023-01-12T03:29:24.901Z,97027.34
2023-01-12T03:31:52.621Z,97041.47
2023-01-12T03:34:22.166Z,97049.53
2023-01-12T03:36:59.532Z,97042.47
2023-01-12T03:39:35.773Z,97041.47
2023-01-12T03:42:10.613Z,97033.75
2023-01-12T03:44:42.410Z,97042.97
2023-01-12T03:47:18.080Z,97028.97
2023-01-12T03:49:51.910Z,97030.03
2023-01-12T03:52:21.645Z,97032.06
2023-01-12T03:54:51.027Z,97032.59
2023-01-12T03:57:20.000Z,97049.56
2023-01-12T03:59:47.784Z,97038.66
2023-01-12T04:02:16.171Z,97022.84
2023-01-12T04:04:44.043Z,97016.75
2023-01-12T04:07:13.245Z,97025.06
2023-01-12T04:09:41.095Z,97004.91
2023-01-12T04:12:11.002Z,97012.91
2023-01-12T04:14:39.378Z,97011.16
2023-01-12T04:17:07.296Z,97022.78
2023-01-12T04:19:35.060Z,97022.47
2023-01-12T04:22:20.261Z,97029.78
2023-01-12T04:24:49.509Z,97022.03
2023-01-12T04:27:17.631Z,97026.13
2023-01-12T04:29:46.014Z,97022.66
2023-01-12T04:32:13.808Z,97030.69
2023-01-12T04:34:41.905Z,97021.38
2023-01-12T04:37:09.634Z,97031.22
2023-01-12T04:39:37.362Z,97033.06
2023-01-12T04:42:26.887Z,97019.91
2023-01-12T04:44:54.820Z,97021.16
2023-01-12T04:47:22.627Z,97030.16
2023-01-12T04:49:50.485Z,97026.78
2023-01-12T04:52:18.334Z,97028.56
2023-01-12T04:54:46.151Z,97039.78
2023-01-12T04:57:15.370Z,97025.94
2023-01-12T04:59:43.179Z,97031.91
2023-01-12T05:02:10.962Z,97033.66
2023-01-12T05:04:38.758Z,97019.63
2023-01-12T05:07:06.529Z,97023.34
2023-01-12T05:09:51.546Z,97017.13
2023-01-12T05:12:20.799Z,97008.41
2023-01-12T05:14:48.536Z,97007.56
2023-01-12T05:17:16.321Z,97012.97
2023-01-12T05:19:44.043Z,97021.56
2023-01-12T05:22:12.154Z,97016.25
2023-01-12T05:24:39.881Z,97015.94
2023-01-12T05:27:08.027Z,97017.66
2023-01-12T05:29:37.199Z,97018.84
2023-01-12T05:32:05.411Z,97003.88
2023-01-12T05:34:33.498Z,97010.13
2023-01-12T05:37:01.347Z,97009.69
2023-01-12T05:39:29.059Z,97006.53
2023-01-12T05:42:14.390Z,97004.25
2023-01-12T05:44:43.611Z,97029.75
2023-01-12T05:47:11.491Z,97015.53
2023-01-12T05:49:39.264Z,97023.31
2023-01-12T05:52:07.216Z,97016.97
2023-01-12T05:54:35.068Z,97015.16
2023-01-12T05:57:02.834Z,97016.28
2023-01-12T05:59:30.615Z,97018.94
2023-01-12T06:01:59.824Z,97014.28
2023-01-12T06:04:27.717Z,97029.28
2023-01-12T06:06:55.608Z,97016.78
2023-01-12T06:09:23.362Z,97020.09
2023-01-12T06:12:08.716Z,97014.66
2023-01-12T06:14:36.539Z,96997.94
2023-01-12T06:17:05.835Z,96999.59
2023-01-12T06:19:33.560Z,96980.47
2023-01-12T06:22:01.315Z,96990.34
2023-01-12T06:24:29.667Z,96985.59
2023-01-12T06:26:58.520Z,96988.44
2023-01-12T06:29:26.362Z,96984.19
2023-01-12T06:31:54.159Z,96999.28
2023-01-12T06:34:23.319Z,96994.34
2023-01-12T06:36:51.088Z,96984.56
2023-01-12T06:39:18.947Z,96984.94
2023-01-12T06:42:04.392Z,96993.91
2023-01-12T06:44:32.157Z,97000.50
2023-01-12T06:47:00.042Z,96995.13
2023-01-12T06:49:29.247Z,96993.63
2023-01-12T06:51:57.548Z,96980.94
2023-01-12T06:54:25.344Z,96971.50
2023-01-12T06:56:55.066Z,96984.84
2023-01-12T06:59:22.877Z,96984.19
2023-01-12T07:01:50.804Z,96986.66
2023-01-12T07:04:18.853Z,96987.94
2023-01-12T07:06:48.621Z,96973.19
2023-01-12T07:09:16.329Z,96973.00
2023-01-12T07:11:44.215Z,96979.06
2023-01-12T07:14:12.019Z,96985.41
2023-01-12T07:16:40.417Z,96987.22
2023-01-12T07:19:08.183Z,96973.97
2023-01-12T07:21:35.909Z,96970.28
2023-01-12T07:24:05.338Z,96968.69
2023-01-12T07:26:33.039Z,96959.31
2023-01-12T07:29:00.811Z,96967.56
2023-01-12T07:31:29.191Z,96966.34
2023-01-12T07:33:57.387Z,96964.09
2023-01-12T07:36:25.820Z,96967.97
2023-01-12T07:38:53.640Z,96963.50
2023-01-12T07:41:40.128Z,96960.25
2023-01-12T07:44:08.218Z,96975.03
2023-01-12T07:46:36.212Z,96969.66
2023-01-12T07:49:04.243Z,96976.88
2023-01-12T07:51:32.020Z,96967.44
2023-01-12T07:54:00.009Z,96969.44
2023-01-12T07:56:29.146Z,96980.94
2023-01-12T07:58:56.894Z,96975.59
2023-01-12T08:01:24.921Z,96966.22
2023-01-12T08:03:52.841Z,96966.03
2023-01-12T08:06:20.639Z,96973.84
2023-01-12T08:08:48.471Z,96973.63
2023-01-12T08:11:16.195Z,96971.59
2023-01-12T08:13:45.256Z,96975.72
2023-01-12T08:16:18.249Z,96984.97
2023-01-12T08:18:52.484Z,96984.16
2023-01-12T08:21:23.174Z,96995.63
2023-01-12T08:23:55.264Z,96992.38
2023-01-12T08:26:25.745Z,96990.34
2023-01-12T08:28:59.306Z,96969.88
2023-01-12T08:31:28.333Z,96963.72
2023-01-12T08:33:56.761Z,96981.97
2023-01-12T08:36:27.001Z,96981.13
2023-01-12T08:38:54.866Z,96974.38
2023-01-12T08:41:35.243Z,96968.22
2023-01-12T08:44:08.839Z,96978.47
2023-01-12T08:46:38.683Z,96985.84
2023-01-12T08:49:10.416Z,96978.88
2023-01-12T08:51:39.544Z,96976.84
2023-01-12T08:54:09.383Z,96987.69
2023-01-12T08:56:37.834Z,96994.25
2023-01-12T08:59:07.220Z,97004.28
2023-01-12T09:01:36.010Z,97002.66
2023-01-12T09:04:03.904Z,96998.72
2023-01-12T09:06:33.530Z,97010.44
2023-01-12T09:09:03.536Z,97003.50
2023-01-12T09:11:32.596Z,96998.56
2023-01-12T09:14:00.901Z,96994.47
2023-01-12T09:16:33.086Z,96987.09
2023-01-12T09:19:01.499Z,96987.34
2023-01-12T09:21:30.940Z,96988.97
2023-01-12T09:23:58.884Z,96974.63
2023-01-12T09:26:31.586Z,96977.25
2023-01-12T09:28:59.568Z,96967.00
2023-01-12T09:31:28.873Z,96960.88
2023-01-12T09:33:58.718Z,96969.03
2023-01-12T09:36:28.525Z,96962.06
2023-01-12T09:38:57.295Z,96984.63
2023-01-12T09:42:00.284Z,96976.81
2023-01-12T09:44:50.462Z,96971.34
2023-01-12T09:47:23.079Z,96976.03
2023-01-12T09:50:08.024Z,96989.59
2023-01-12T09:52:39.309Z,96989.31
2023-01-12T09:55:11.392Z,96969.41
2023-01-12T09:57:53.733Z,96989.06
2023-01-12T10:00:22.238Z,96981.06
2023-01-12T10:02:55.089Z,96990.59
2023-01-12T10:05:39.828Z,96975.81
2023-01-12T10:08:16.319Z,96984.03
2023-01-12T10:10:56.853Z,96983.38
2023-01-12T10:13:29.459Z,96989.03
2023-01-12T10:16:02.675Z,96997.06
2023-01-12T10:18:35.716Z,96998.41
2023-01-12T10:21:11.090Z,96988.66
2023-01-12T10:23:39.669Z,96970.06
2023-01-12T10:26:16.820Z,96980.91
2023-01-12T10:28:47.753Z,96983.38
2023-01-12T10:31:25.147Z,96983.19
2023-01-12T10:34:07.981Z,96972.13
2023-01-12T10:36:42.555Z,96970.47
2023-01-12T10:39:30.666Z,96961.25
2023-01-12T10:42:31.381Z,96977.63
2023-01-12T10:45:13.830Z,96980.91
2023-01-12T10:47:44.624Z,96975.38
2023-01-12T10:50:21.646Z,96976.66
2023-01-12T10:52:55.534Z,96966.84
2023-01-12T10:55:24.572Z,96981.56
2023-01-12T10:57:54.158Z,96978.88
2023-01-12T11:00:26.245Z,96979.91
2023-01-12T11:02:54.341Z,96967.19
2023-01-12T11:05:31.682Z,96966.81
2023-01-12T11:08:01.063Z,96967.78
2023-01-12T11:10:31.840Z,96968.22
2023-01-12T11:13:03.423Z,96955.94
2023-01-12T11:15:35.572Z,96952.19
2023-01-12T11:18:19.285Z,96938.06
2023-01-12T11:20:51.675Z,96940.34
2023-01-12T11:23:28.055Z,96929.59
2023-01-12T11:25:57.667Z,96924.25
2023-01-12T11:28:33.480Z,96932.00
2023-01-12T11:31:07.100Z,96919.94
2023-01-12T11:33:41.441Z,96914.22
2023-01-12T11:36:10.718Z,96914.34
2023-01-12T11:38:43.962Z,96906.31
2023-01-12T11:41:20.489Z,96903.94
2023-01-12T11:43:56.209Z,96901.38
2023-01-12T11:46:27.821Z,96886.59
2023-01-12T11:49:07.528Z,96893.34
2023-01-12T11:51:35.337Z,96888.69
2023-01-12T11:54:06.181Z,96867.56
2023-01-12T11:56:58.075Z,96854.03
2023-01-12T11:59:30.851Z,96867.94
2023-01-12T12:02:12.607Z,96851.75
2023-01-12T12:04:57.564Z,96864.38
2023-01-12T12:07:39.889Z,96869.97
2023-01-12T12:10:23.889Z,96859.59
2023-01-12T12:13:15.529Z,96868.94
2023-01-12T12:15:52.802Z,96863.06
2023-01-12T12:18:35.245Z,96864.50
2023-01-12T12:21:14.790Z,96862.88
2023-01-12T12:23:53.528Z,96859.91
2023-01-12T12:26:28.129Z,96868.03
2023-01-12T12:29:08.976Z,96863.06
2023-01-12T12:31:56.057Z,96859.38
2023-01-12T12:34:49.302Z,96846.75
2023-01-12T12:37:22.496Z,96853.78
2023-01-12T12:39:57.648Z,96860.38
2023-01-12T12:43:02.556Z,96863.75
2023-01-12T12:45:39.646Z,96837.69
2023-01-12T12:48:15.084Z,96846.81
2023-01-12T12:50:53.852Z,96842.25
2023-01-12T12:53:27.313Z,96829.00
2023-01-12T12:55:59.240Z,96826.22
2023-01-12T12:58:31.361Z,96827.25
2023-01-12T13:01:16.449Z,96830.13
2023-01-12T13:03:49.045Z,96833.84
2023-01-12T13:06:22.132Z,96820.06
2023-01-12T13:08:52.576Z,96831.81
2023-01-12T13:11:21.232Z,96828.88
2023-01-12T13:14:01.675Z,96831.41
2023-01-12T13:16:47.818Z,96829.00
2023-01-12T13:19:39.315Z,96826.09
2023-01-12T13:22:43.271Z,96812.22
2023-01-12T13:25:44.485Z,96823.50
2023-01-12T13:28:20.312Z,96804.66
2023-01-12T13:30:55.540Z,96814.13
2023-01-12T13:33:25.924Z,96809.28
2023-01-12T13:36:07.607Z,96810.94
2023-01-12T13:38:54.169Z,96809.00
2023-01-12T13:41:45.292Z,96804.16
2023-01-12T13:44:23.315Z,96798.44
2023-01-12T13:46:59.211Z,96812.81
2023-01-12T13:49:30.558Z,96811.66
2023-01-12T13:52:07.028Z,96808.84
2023-01-12T13:54:36.386Z,96815.78
2023-01-12T13:57:10.548Z,96809.72
2023-01-12T13:59:38.531Z,96805.66
2023-01-12T14:02:19.163Z,96814.16
2023-01-12T14:05:05.906Z,96812.81
2023-01-12T14:07:52.985Z,96816.63
2023-01-12T14:10:33.529Z,96806.44
2023-01-12T14:13:27.438Z,96807.31
2023-01-12T14:16:19.408Z,96789.97
2023-01-12T14:18:50.981Z,96788.84
2023-01-12T14:21:24.177Z,96792.94
2023-01-12T14:23:52.139Z,96782.50
2023-01-12T14:26:24.081Z,96791.84
2023-01-12T14:28:53.459Z,96782.34
2023-01-12T14:31:28.242Z,96786.69
2023-01-12T14:33:59.678Z,96780.38
2023-01-12T14:36:29.983Z,96790.16
2023-01-12T14:39:00.675Z,96778.22
2023-01-12T14:41:48.567Z,96775.28
2023-01-12T14:44:51.380Z,96775.56
2023-01-12T14:47:26.765Z,96773.50
2023-01-12T14:49:56.361Z,96768.63
2023-01-12T14:52:27.474Z,96780.00
2023-01-12T14:54:55.339Z,96787.03
2023-01-12T14:57:28.567Z,96788.13
2023-01-12T14:59:56.834Z,96784.28
2023-01-12T15:02:32.706Z,96786.56
2023-01-12T15:05:05.301Z,96762.84
2023-01-12T15:07:36.045Z,96772.69
2023-01-12T15:10:21.218Z,96781.53
2023-01-12T15:12:53.847Z,96785.63
2023-01-12T15:15:23.916Z,96781.19
2023-01-12T15:18:11.196Z,96773.84
2023-01-12T15:21:00.263Z,96777.94
2023-01-12T15:23:47.579Z,96769.56
2023-01-12T15:26:15.468Z,96778.50
2023-01-12T15:28:43.369Z,96783.47
2023-01-12T15:31:20.277Z,96783.88
2023-01-12T15:33:48.352Z,96776.72
2023-01-12T15:36:17.547Z,96788.59
2023-01-12T15:38:45.774Z,96781.66
2023-01-12T15:41:18.138Z,96777.56
2023-01-12T15:43:46.103Z,96771.06
2023-01-12T15:46:20.081Z,96766.13
2023-01-12T15:48:47.882Z,96773.91
2023-01-12T15:51:17.129Z,96765.53
2023-01-12T15:53:45.046Z,96760.63
2023-01-12T15:56:15.356Z,96765.53
2023-01-12T15:58:43.350Z,96768.22
2023-01-12T16:01:16.968Z,96763.13
2023-01-12T16:04:09.647Z,96755.34
2023-01-12T16:06:34.933Z,96762.69
2023-01-12T16:09:02.789Z,96754.31
2023-01-12T16:11:30.779Z,96758.81
2023-01-12T16:13:58.567Z,96763.09
2023-01-12T16:16:28.854Z,96756.56
2023-01-12T16:18:58.570Z,96750.03
2023-01-12T16:21:27.557Z,96754.94
2023-01-12T16:23:57.935Z,96752.88
2023-01-12T16:26:26.244Z,96753.28
2023-01-12T16:28:54.350Z,96760.66
2023-01-12T16:31:22.256Z,96769.22
2023-01-12T16:33:50.044Z,96765.94
2023-01-12T16:36:17.851Z,96758.94
2023-01-12T16:38:45.727Z,96763.06
2023-01-12T16:41:18.873Z,96748.97
2023-01-12T16:43:47.336Z,96745.03
2023-01-12T16:46:15.909Z,96742.22
2023-01-12T16:48:43.825Z,96734.88
2023-01-12T16:51:12.758Z,96728.72
2023-01-12T16:53:41.506Z,96715.19
2023-01-12T16:56:11.479Z,96720.69
2023-01-12T16:58:41.897Z,96720.88
2023-01-12T17:01:12.123Z,96714.19
2023-01-12T17:03:41.535Z,96714.63
2023-01-12T17:06:11.577Z,96713.22
2023-01-12T17:08:39.932Z,96717.94
2023-01-12T17:11:09.217Z,96716.72
2023-01-12T17:13:37.201Z,96704.44
2023-01-12T17:16:08.455Z,96695.59
2023-01-12T17:18:37.388Z,96698.66
2023-01-12T17:21:09.111Z,96707.63
2023-01-12T17:23:37.090Z,96700.22
2023-01-12T17:26:06.111Z,96705.31
2023-01-12T17:28:35.505Z,96701.81
2023-01-12T17:31:09.130Z,96696.00
2023-01-12T17:33:37.178Z,96703.00
2023-01-12T17:36:05.933Z,96684.22
2023-01-12T17:38:33.764Z,96707.28
2023-01-12T17:41:01.639Z,96704.84
2023-01-12T17:43:28.688Z,96707.31
2023-01-12T17:45:56.982Z,96693.59
2023-01-12T17:48:26.319Z,96680.94
2023-01-12T17:50:54.390Z,96684.03
2023-01-12T17:53:22.225Z,96691.63
2023-01-12T17:55:51.611Z,96671.19
2023-01-12T17:58:20.184Z,96682.22
2023-01-12T18:00:48.003Z,96677.13
2023-01-12T18:03:15.838Z,96677.34
2023-01-12T18:05:50.002Z,96673.97
2023-01-12T18:08:21.344Z,96670.72
2023-01-12T18:10:49.082Z,96657.28
2023-01-12T18:13:16.874Z,96670.31
2023-01-12T18:15:44.683Z,96666.03
2023-01-12T18:18:12.489Z,96666.69
2023-01-12T18:20:40.555Z,96669.94
2023-01-12T18:23:09.741Z,96662.88
2023-01-12T18:25:39.645Z,96646.75
2023-01-12T18:28:08.268Z,96649.00
2023-01-12T18:30:36.975Z,96637.41
2023-01-12T18:33:05.189Z,96653.59
2023-01-12T18:35:37.276Z,96658.31
2023-01-12T18:38:04.839Z,96650.31
2023-01-12T18:40:34.283Z,96638.41
2023-01-12T18:43:01.176Z,96644.19
2023-01-12T18:45:29.196Z,96641.50
2023-01-12T18:48:10.822Z,96651.31
2023-01-12T18:50:56.262Z,96645.38
2023-01-12T18:53:25.304Z,96647.84
2023-01-12T18:55:55.637Z,96644.16
2023-01-12T18:58:24.909Z,96631.63
2023-01-12T19:00:52.885Z,96630.00
2023-01-12T19:03:20.717Z,96621.22
2023-01-12T19:05:58.797Z,96624.72
2023-01-12T19:08:46.311Z,96620.59
2023-01-12T19:11:16.971Z,96624.09
2023-01-12T19:14:02.387Z,96617.09
2023-01-12T19:16:47.672Z,96620.75
2023-01-12T19:19:15.580Z,96619.94
2023-01-12T19:22:00.831Z,96630.00
2023-01-12T19:24:45.914Z,96628.97
2023-01-12T19:27:32.391Z,96626.09
2023-01-12T19:30:00.343Z,96619.91
2023-01-12T19:32:28.184Z,96631.41
2023-01-12T19:35:02.238Z,96622.56
2023-01-12T19:37:37.896Z,96617.34
2023-01-12T19:40:13.249Z,96610.50
2023-01-12T19:42:59.961Z,96621.81
2023-01-12T19:45:27.801Z,96616.97
2023-01-12T19:47:55.901Z,96613.09
2023-01-12T19:50:23.661Z,96613.09
2023-01-12T19:52:51.792Z,96615.22
2023-01-12T19:55:19.834Z,96608.84
2023-01-12T19:57:49.087Z,96620.50
2023-01-12T20:00:18.031Z,96632.34
2023-01-12T20:02:46.138Z,96622.94
2023-01-12T20:05:21.867Z,96618.47
2023-01-12T20:07:50.612Z,96617.88
2023-01-12T20:10:18.592Z,96608.28
2023-01-12T20:12:46.471Z,96608.66
2023-01-12T20:15:18.134Z,96609.31
2023-01-12T20:17:46.014Z,96607.19
2023-01-12T20:20:14.006Z,96615.84
2023-01-12T20:22:42.211Z,96609.94
2023-01-12T20:25:10.476Z,96599.50
2023-01-12T20:27:39.329Z,96598.72
2023-01-12T20:30:10.726Z,96590.72
2023-01-12T20:32:42.620Z,96590.53
2023-01-12T20:35:13.033Z,96597.44
2023-01-12T20:37:41.069Z,96599.63
2023-01-12T20:40:10.124Z,96588.34
2023-01-12T20:42:38.054Z,96584.56
2023-01-12T20:45:07.378Z,96585.44
2023-01-12T20:47:35.531Z,96596.81
2023-01-12T20:50:07.723Z,96584.41
2023-01-12T20:52:36.290Z,96595.22
2023-01-12T20:55:05.516Z,96596.44
2023-01-12T20:57:35.513Z,96589.81
2023-01-12T21:00:03.355Z,96613.34
2023-01-12T21:02:31.124Z,96610.50
2023-01-12T21:04:58.830Z,96612.16
2023-01-12T21:07:28.071Z,96604.78
2023-01-12T21:09:55.867Z,96616.63
2023-01-12T21:12:25.822Z,96610.69
2023-01-12T21:14:55.025Z,96610.44
2023-01-12T21:17:23.057Z,96611.66
2023-01-12T21:19:50.845Z,96598.53
2023-01-12T21:22:20.581Z,96592.16
2023-01-12T21:24:50.425Z,96577.16
2023-01-12T21:27:18.205Z,96570.22
2023-01-12T21:29:46.019Z,96569.44
2023-01-12T21:32:13.895Z,96542.78
2023-01-12T21:34:41.742Z,96527.63
2023-01-12T21:37:10.038Z,96559.72
2023-01-12T21:39:37.842Z,96556.22
2023-01-12T21:42:24.650Z,96553.16
2023-01-12T21:44:52.504Z,96557.31
2023-01-12T21:47:20.322Z,96547.91
2023-01-12T21:49:48.116Z,96561.88
2023-01-12T21:52:15.921Z,96578.56
2023-01-12T21:54:43.730Z,96570.31
2023-01-12T21:57:12.886Z,96556.19
2023-01-12T21:59:41.133Z,96558.44
2023-01-12T22:02:10.557Z,96562.59
2023-01-12T22:04:38.445Z,96565.19
2023-01-12T22:07:06.207Z,96579.13
2023-01-12T22:09:33.930Z,96586.63
2023-01-12T22:12:02.065Z,96570.88
2023-01-12T22:14:31.229Z,96574.91
2023-01-12T22:16:59.061Z,96580.38
2023-01-12T22:19:26.909Z,96570.22
2023-01-12T22:21:54.728Z,96562.81
2023-01-12T22:24:22.710Z,96572.28
2023-01-12T22:26:50.545Z,96554.75
2023-01-12T22:29:18.580Z,96553.81
2023-01-12T22:31:47.769Z,96553.88
2023-01-12T22:34:15.610Z,96541.03
2023-01-12T22:36:43.774Z,96545.66
2023-01-12T22:39:12.238Z,96545.09
2023-01-12T22:41:40.868Z,96547.97
2023-01-12T22:44:08.873Z,96545.66
2023-01-12T22:46:36.997Z,96584.75
2023-01-12T22:49:07.323Z,96567.59
2023-01-12T22:51:35.401Z,96579.59
2023-01-12T22:54:03.216Z,96591.22
2023-01-12T22:56:31.060Z,96576.16
2023-01-12T22:58:58.901Z,96569.34
2023-01-12T23:01:27.203Z,96572.47
2023-01-12T23:03:55.594Z,96563.94
2023-01-12T23:06:26.579Z,96552.91
2023-01-12T23:08:54.835Z,96548.81
2023-01-12T23:11:24.613Z,96550.16
2023-01-12T23:13:54.243Z,96553.13
2023-01-12T23:16:21.993Z,96542.53
2023-01-12T23:18:50.385Z,96545.66
2023-01-12T23:21:20.366Z,96534.97
2023-01-12T23:23:51.237Z,96544.25
2023-01-12T23:26:22.612Z,96531.91
2023-01-12T23:28:52.969Z,96528.63
2023-01-12T23:31:22.648Z,96517.00
2023-01-12T23:33:52.892Z,96493.94
2023-01-12T23:36:23.427Z,96495.00
2023-01-12T23:38:54.953Z,96513.44
2023-01-12T23:41:24.583Z,96515.75
2023-01-12T23:43:56.068Z,96515.41
2023-01-12T23:46:23.969Z,96516.91
2023-01-12T23:48:52.223Z,96500.94
2023-01-12T23:51:20.204Z,96507.72
2023-01-12T23:53:48.703Z,96503.44
2023-01-12T23:56:19.125Z,96512.19
2023-01-12T23:58:47.680Z,96501.38
