createdAt,value
2024-05-09T00:00:56.153Z,0.82
2024-05-09T00:03:47.017Z,0.98
2024-05-09T00:06:37.544Z,0.95
2024-05-09T00:09:27.941Z,0.80
2024-05-09T00:12:18.442Z,0.90
2024-05-09T00:15:12.184Z,1.05
2024-05-09T00:18:03.123Z,0.82
2024-05-09T00:20:54.086Z,1.30
2024-05-09T00:23:44.552Z,1.10
2024-05-09T00:26:35.111Z,0.70
2024-05-09T00:29:25.573Z,0.80
2024-05-09T00:32:18.909Z,0.77
2024-05-09T00:35:10.122Z,0.93
2024-05-09T00:38:00.988Z,1.08
2024-05-09T00:40:51.581Z,0.80
2024-05-09T00:43:41.990Z,0.70
2024-05-09T00:46:32.517Z,1.00
2024-05-09T00:49:26.993Z,0.90
2024-05-09T00:52:17.615Z,0.60
2024-05-09T00:55:10.515Z,1.10
2024-05-09T00:58:00.941Z,1.00
2024-05-09T01:00:52.730Z,1.23
2024-05-09T01:03:43.599Z,0.80
2024-05-09T01:11:04.830Z,0.88
2024-05-09T01:13:55.288Z,1.08
2024-05-09T01:16:45.724Z,1.00
2024-05-09T01:19:36.577Z,0.80
2024-05-09T01:22:29.837Z,1.00
2024-05-09T01:25:23.016Z,0.70
2024-05-09T01:28:13.451Z,0.73
2024-05-09T01:31:03.897Z,0.77
2024-05-09T01:33:54.577Z,0.80
2024-05-09T01:36:45.043Z,1.00
2024-05-09T01:39:35.796Z,0.88
2024-05-09T01:42:28.857Z,0.63
2024-05-09T01:45:19.300Z,0.82
2024-05-09T01:48:11.352Z,0.60
2024-05-09T01:51:02.210Z,1.20
2024-05-09T01:53:52.705Z,0.80
2024-05-09T01:56:43.106Z,0.90
2024-05-09T01:59:36.234Z,0.77
2024-05-09T02:02:26.770Z,0.68
2024-05-09T02:05:17.756Z,1.10
2024-05-09T02:08:09.631Z,1.40
2024-05-09T02:11:00.160Z,0.80
2024-05-09T02:13:50.630Z,0.50
2024-05-09T02:16:43.923Z,0.43
2024-05-09T02:19:34.493Z,0.90
2024-05-09T02:22:24.909Z,0.65
2024-05-09T02:25:15.319Z,0.73
2024-05-09T02:28:05.777Z,0.80
2024-05-09T02:30:56.227Z,0.63
2024-05-09T02:33:49.636Z,0.60
2024-05-09T02:36:40.151Z,0.50
2024-05-09T02:39:27.971Z,0.75
2024-05-09T02:42:18.432Z,1.13
2024-05-09T02:45:07.058Z,0.70
2024-05-09T02:47:58.035Z,0.57
2024-05-09T02:50:48.896Z,0.50
2024-05-09T02:53:39.639Z,0.60
2024-05-09T02:56:27.558Z,0.82
2024-05-09T02:59:18.029Z,0.73
2024-05-09T03:02:06.073Z,0.60
2024-05-09T03:04:56.594Z,0.38
2024-05-09T03:07:47.141Z,1.40
2024-05-09T03:10:39.025Z,0.80
2024-05-09T03:13:27.424Z,0.70
2024-05-09T03:16:17.860Z,0.80
2024-05-09T03:19:05.775Z,0.85
2024-05-09T03:21:56.131Z,0.95
2024-05-09T03:24:46.558Z,1.05
2024-05-09T03:27:36.968Z,1.00
2024-05-09T03:30:38.439Z,0.93
2024-05-09T03:33:32.655Z,1.00
2024-05-09T03:36:20.683Z,0.90
2024-05-09T03:39:12.565Z,0.82
2024-05-09T03:42:05.845Z,1.10
2024-05-09T03:44:56.235Z,1.00
2024-05-09T03:47:46.938Z,1.40
2024-05-09T03:50:37.944Z,0.80
2024-05-09T03:53:26.970Z,1.35
2024-05-09T03:56:17.531Z,0.52
2024-05-09T03:59:07.997Z,1.48
2024-05-09T04:01:58.494Z,0.90
2024-05-09T04:04:46.290Z,0.95
2024-05-09T04:07:37.145Z,0.75
2024-05-09T04:10:31.352Z,1.10
2024-05-09T04:13:24.335Z,0.77
2024-05-09T04:16:14.730Z,0.88
2024-05-09T04:19:05.222Z,0.85
2024-05-09T04:21:53.057Z,1.00
2024-05-09T04:24:43.535Z,0.70
2024-05-09T04:27:31.344Z,1.10
2024-05-09T04:30:30.898Z,0.90
2024-05-09T04:33:28.069Z,0.90
2024-05-09T04:36:18.589Z,0.85
2024-05-09T04:39:06.403Z,0.98
2024-05-09T04:41:56.906Z,0.98
2024-05-09T04:44:44.857Z,1.58
2024-05-09T04:47:35.445Z,1.00
2024-05-09T04:50:35.271Z,0.85
2024-05-09T04:53:28.571Z,1.15
2024-05-09T04:56:16.357Z,0.80
2024-05-09T04:59:06.863Z,0.80
2024-05-09T05:01:55.232Z,0.60
2024-05-09T05:04:48.417Z,1.10
2024-05-09T05:07:41.548Z,0.77
2024-05-09T05:10:35.429Z,0.60
2024-05-09T05:13:27.650Z,0.90
2024-05-09T05:16:19.452Z,0.70
2024-05-09T05:19:10.129Z,0.80
2024-05-09T05:22:01.748Z,0.80
2024-05-09T05:24:52.234Z,0.85
2024-05-09T05:27:42.623Z,0.88
2024-05-09T05:30:34.542Z,1.00
2024-05-09T05:33:25.627Z,0.90
2024-05-09T05:36:13.544Z,1.38
2024-05-09T05:39:04.022Z,1.15
2024-05-09T05:41:54.370Z,0.82
2024-05-09T05:44:44.832Z,1.00
2024-05-09T05:47:32.724Z,0.90
2024-05-09T05:50:28.098Z,0.68
2024-05-09T05:53:23.187Z,1.00
2024-05-09T05:56:13.670Z,0.95
2024-05-09T05:59:04.107Z,1.20
2024-05-09T06:01:54.572Z,1.30
2024-05-09T06:04:43.886Z,0.85
2024-05-09T06:07:34.473Z,1.40
2024-05-09T06:10:26.296Z,1.23
2024-05-09T06:13:25.143Z,0.90
2024-05-09T06:16:15.580Z,0.80
2024-05-09T06:19:06.070Z,0.88
2024-05-09T06:21:53.927Z,1.13
2024-05-09T06:24:44.244Z,0.80
2024-05-09T06:27:32.023Z,1.02
2024-05-09T06:30:30.027Z,0.82
2024-05-09T06:33:27.674Z,1.20
2024-05-09T06:36:18.290Z,1.10
2024-05-09T06:39:06.329Z,1.10
2024-05-09T06:41:56.840Z,0.90
2024-05-09T06:44:44.585Z,0.98
2024-05-09T06:47:35.222Z,0.88
2024-05-09T06:50:28.600Z,1.27
2024-05-09T06:53:26.062Z,1.10
2024-05-09T06:56:14.527Z,1.13
2024-05-09T06:59:05.012Z,1.17
2024-05-09T07:01:52.901Z,1.08
2024-05-09T07:04:43.394Z,1.23
2024-05-09T07:07:36.524Z,0.98
2024-05-09T07:10:29.050Z,1.02
2024-05-09T07:13:24.699Z,0.80
2024-05-09T07:16:12.458Z,0.85
2024-05-09T07:19:03.048Z,1.20
2024-05-09T07:21:51.819Z,1.30
2024-05-09T07:24:44.817Z,0.70
2024-05-09T07:27:32.626Z,0.95
2024-05-09T07:30:27.864Z,0.82
2024-05-09T07:33:23.426Z,1.00
2024-05-09T07:36:14.959Z,0.90
2024-05-09T07:39:02.718Z,0.85
2024-05-09T07:41:55.767Z,1.13
2024-05-09T07:44:43.790Z,0.93
2024-05-09T07:48:57.654Z,0.90
2024-05-09T07:53:42.658Z,0.80
2024-05-09T07:56:35.185Z,0.73
2024-05-09T07:59:28.254Z,1.40
2024-05-09T08:02:16.096Z,0.95
2024-05-09T08:05:07.020Z,1.10
2024-05-09T08:07:56.238Z,0.80
2024-05-09T08:10:46.657Z,1.15
2024-05-09T08:13:34.554Z,1.40
2024-05-09T08:16:27.835Z,1.17
2024-05-09T08:19:15.792Z,1.10
2024-05-09T08:22:07.169Z,1.00
2024-05-09T08:24:55.006Z,1.10
2024-05-09T08:27:45.408Z,0.90
2024-05-09T08:30:37.058Z,1.30
2024-05-09T08:33:31.479Z,1.27
2024-05-09T08:36:20.114Z,1.10
2024-05-09T08:39:10.540Z,0.90
2024-05-09T08:41:58.335Z,0.98
2024-05-09T08:44:51.088Z,1.08
2024-05-09T08:47:39.060Z,0.88
2024-05-09T08:50:38.327Z,1.52
2024-05-09T08:53:30.346Z,1.10
2024-05-09T08:56:20.568Z,0.82
2024-05-09T08:59:13.591Z,1.65
2024-05-09T09:02:02.680Z,1.23
2024-05-09T09:04:59.182Z,1.50
2024-05-09T09:07:51.579Z,1.70
2024-05-09T09:10:43.535Z,1.60
2024-05-09T09:13:31.563Z,1.02
2024-05-09T09:16:21.914Z,1.50
2024-05-09T09:19:09.915Z,1.52
2024-05-09T09:22:00.604Z,1.30
2024-05-09T09:24:51.170Z,1.27
2024-05-09T09:27:42.091Z,1.27
2024-05-09T09:30:36.541Z,1.90
2024-05-09T09:33:31.399Z,1.23
2024-05-09T09:36:19.456Z,1.00
2024-05-09T09:39:12.507Z,1.30
2024-05-09T09:42:04.190Z,1.08
2024-05-09T09:45:03.898Z,1.55
2024-05-09T09:47:59.547Z,1.50
2024-05-09T09:50:48.612Z,1.20
2024-05-09T09:53:39.999Z,1.15
2024-05-09T09:56:30.372Z,1.30
2024-05-09T09:59:24.771Z,1.30
2024-05-09T10:02:13.998Z,1.10
2024-05-09T10:05:05.088Z,1.30
2024-05-09T10:07:53.743Z,1.40
2024-05-09T10:10:49.183Z,1.55
2024-05-09T10:13:37.059Z,1.63
2024-05-09T10:16:33.890Z,1.63
2024-05-09T10:19:26.102Z,1.27
2024-05-09T10:22:17.035Z,1.38
2024-05-09T10:25:06.758Z,1.30
2024-05-09T10:27:58.240Z,1.33
2024-05-09T10:30:48.076Z,1.30
2024-05-09T10:33:50.223Z,1.10
2024-05-09T10:36:42.899Z,1.00
2024-05-09T10:39:38.917Z,1.50
2024-05-09T10:42:27.265Z,1.27
2024-05-09T10:45:19.209Z,1.23
2024-05-09T10:48:09.071Z,1.60
2024-05-09T10:51:02.384Z,1.05
2024-05-09T10:53:50.799Z,1.30
2024-05-09T10:56:42.103Z,1.80
2024-05-09T10:59:33.917Z,1.20
2024-05-09T11:02:24.575Z,0.80
2024-05-09T11:05:13.118Z,1.10
2024-05-09T11:08:06.530Z,1.42
2024-05-09T11:10:59.401Z,1.00
2024-05-09T11:13:47.535Z,1.10
2024-05-09T11:16:37.929Z,1.10
2024-05-09T11:19:30.554Z,0.90
2024-05-09T11:22:21.668Z,1.15
2024-05-09T11:25:12.298Z,1.30
2024-05-09T11:28:03.385Z,0.80
2024-05-09T11:30:51.657Z,0.70
2024-05-09T11:33:44.075Z,1.40
2024-05-09T11:36:32.504Z,1.30
2024-05-09T11:39:23.004Z,1.10
2024-05-09T11:42:14.301Z,1.38
2024-05-09T11:45:04.704Z,1.33
2024-05-09T11:47:53.173Z,0.93
2024-05-09T11:50:43.753Z,1.27
2024-05-09T11:53:31.565Z,1.52
2024-05-09T11:56:22.209Z,1.10
2024-05-09T11:59:12.661Z,1.02
2024-05-09T12:02:03.122Z,0.90
2024-05-09T12:04:51.247Z,1.20
2024-05-09T12:07:43.446Z,1.52
2024-05-09T12:10:34.143Z,1.40
2024-05-09T12:13:26.275Z,1.05
2024-05-09T12:16:19.587Z,1.60
2024-05-09T12:19:07.594Z,1.33
2024-05-09T12:21:58.130Z,0.98
2024-05-09T12:24:45.925Z,1.20
2024-05-09T12:27:37.293Z,0.70
2024-05-09T12:30:35.300Z,0.90
2024-05-09T12:33:31.722Z,0.90
2024-05-09T12:36:19.618Z,0.80
2024-05-09T12:39:10.010Z,1.08
2024-05-09T12:41:57.797Z,0.93
2024-05-09T12:44:48.933Z,0.82
2024-05-09T12:47:36.859Z,1.17
2024-05-09T12:50:33.238Z,1.00
2024-05-09T12:53:22.235Z,0.68
2024-05-09T12:56:12.696Z,0.98
2024-05-09T12:59:00.560Z,1.10
2024-05-09T13:01:50.996Z,1.20
2024-05-09T13:04:38.897Z,1.02
2024-05-09T13:07:32.104Z,1.23
2024-05-09T13:10:25.657Z,0.93
2024-05-09T13:13:22.297Z,1.15
2024-05-09T13:16:10.213Z,1.05
2024-05-09T13:19:00.709Z,0.93
2024-05-09T13:21:48.578Z,1.15
2024-05-09T13:24:41.634Z,0.95
2024-05-09T13:27:29.529Z,1.08
2024-05-09T13:30:28.781Z,1.23
2024-05-09T13:33:25.914Z,1.30
2024-05-09T13:36:16.676Z,0.60
2024-05-09T13:39:04.609Z,1.02
2024-05-09T13:41:57.648Z,1.05
2024-05-09T13:44:45.384Z,0.70
2024-05-09T13:47:35.990Z,0.90
2024-05-09T13:50:31.570Z,1.00
2024-05-09T13:53:25.806Z,1.15
2024-05-09T13:56:13.543Z,1.02
2024-05-09T13:59:07.150Z,0.88
2024-05-09T14:01:54.938Z,1.10
2024-05-09T14:04:45.587Z,0.65
2024-05-09T14:07:33.597Z,0.98
2024-05-09T14:10:28.887Z,1.10
2024-05-09T14:13:19.653Z,0.80
2024-05-09T14:16:13.199Z,0.73
2024-05-09T14:19:04.006Z,1.00
2024-05-09T14:21:54.448Z,1.80
2024-05-09T14:24:42.335Z,2.50
2024-05-09T14:27:32.789Z,1.40
2024-05-09T14:30:30.106Z,0.98
2024-05-09T14:33:30.741Z,1.15
2024-05-09T14:36:18.582Z,0.90
2024-05-09T14:39:08.945Z,0.90
2024-05-09T14:41:59.273Z,0.90
2024-05-09T14:44:47.053Z,0.90
2024-05-09T14:47:38.300Z,1.02
2024-05-09T14:50:35.424Z,0.90
2024-05-09T14:53:29.178Z,1.15
2024-05-09T14:56:17.018Z,0.80
2024-05-09T14:59:07.570Z,1.00
2024-05-09T15:01:55.397Z,1.20
2024-05-09T15:04:45.955Z,1.02
2024-05-09T15:07:36.559Z,1.00
2024-05-09T15:10:34.109Z,0.77
2024-05-09T15:13:25.114Z,1.10
2024-05-09T15:16:15.759Z,1.10
2024-05-09T15:19:03.783Z,1.02
2024-05-09T15:21:54.558Z,1.40
2024-05-09T15:24:46.312Z,0.75
2024-05-09T15:27:36.757Z,1.30
2024-05-09T15:30:30.752Z,1.00
2024-05-09T15:33:23.429Z,0.90
2024-05-09T15:36:11.413Z,0.88
2024-05-09T15:39:01.907Z,0.93
2024-05-09T15:41:53.118Z,1.35
2024-05-09T15:44:45.068Z,0.90
2024-05-09T15:47:34.463Z,1.23
2024-05-09T15:50:32.824Z,0.85
2024-05-09T15:53:29.154Z,2.13
2024-05-09T15:56:17.211Z,0.90
2024-05-09T15:59:10.157Z,1.08
2024-05-09T16:01:58.047Z,0.77
2024-05-09T16:04:48.593Z,0.80
2024-05-09T16:07:36.536Z,1.10
2024-05-09T16:10:32.396Z,0.77
2024-05-09T16:13:21.915Z,0.90
2024-05-09T16:16:15.329Z,0.82
2024-05-09T16:19:03.154Z,0.95
2024-05-09T16:21:53.528Z,0.90
2024-05-09T16:24:41.356Z,1.10
2024-05-09T16:27:32.053Z,1.13
2024-05-09T16:30:27.844Z,1.27
2024-05-09T16:33:27.063Z,1.02
2024-05-09T16:36:15.120Z,1.05
2024-05-09T16:39:05.502Z,1.20
2024-05-09T16:41:53.325Z,1.08
2024-05-09T16:44:43.640Z,1.00
2024-05-09T16:47:31.791Z,1.40
2024-05-09T16:50:29.568Z,0.98
2024-05-09T16:53:25.661Z,1.30
2024-05-09T16:56:13.623Z,1.27
2024-05-09T16:59:04.116Z,0.93
2024-05-09T17:01:51.989Z,0.82
2024-05-09T17:04:42.899Z,1.20
2024-05-09T17:07:33.692Z,0.85
2024-05-09T17:10:31.305Z,1.25
2024-05-09T17:13:23.837Z,1.13
2024-05-09T17:16:15.604Z,0.95
2024-05-09T17:19:06.649Z,1.08
2024-05-09T17:21:54.464Z,1.10
2024-05-09T17:24:47.539Z,1.10
2024-05-09T17:27:35.506Z,0.88
2024-05-09T17:30:32.305Z,1.27
2024-05-09T17:33:24.114Z,1.42
2024-05-09T17:36:14.646Z,0.95
2024-05-09T17:39:02.615Z,1.10
2024-05-09T17:41:55.565Z,1.25
2024-05-09T17:44:45.998Z,1.05
2024-05-09T17:47:38.188Z,0.80
2024-05-09T17:50:31.794Z,1.00
2024-05-09T17:53:25.968Z,1.10
2024-05-09T17:56:16.801Z,1.00
2024-05-09T17:59:09.924Z,0.80
2024-05-09T18:02:02.015Z,1.35
2024-05-09T18:04:50.046Z,1.33
2024-05-09T18:07:40.660Z,1.60
2024-05-09T18:10:35.239Z,1.40
2024-05-09T18:13:29.075Z,0.85
2024-05-09T18:16:19.974Z,0.90
2024-05-09T18:19:10.645Z,1.05
2024-05-09T18:22:01.170Z,0.90
2024-05-09T18:24:49.251Z,1.00
2024-05-09T18:27:39.664Z,0.80
2024-05-09T18:30:32.098Z,0.77
2024-05-09T18:33:27.950Z,0.70
2024-05-09T18:36:15.780Z,1.20
2024-05-09T18:39:06.473Z,1.00
2024-05-09T18:41:54.246Z,1.15
2024-05-09T18:44:44.606Z,2.50
2024-05-09T18:47:32.670Z,1.27
2024-05-09T18:50:33.709Z,1.67
2024-05-09T18:53:24.768Z,1.38
2024-05-09T18:56:15.259Z,1.38
2024-05-09T18:59:03.056Z,1.10
2024-05-09T19:01:53.560Z,1.38
2024-05-09T19:04:41.542Z,1.05
2024-05-09T19:07:34.745Z,1.10
2024-05-09T19:10:26.193Z,1.08
2024-05-09T19:13:22.307Z,1.27
2024-05-09T19:16:12.816Z,0.73
2024-05-09T19:19:01.517Z,1.00
2024-05-09T19:21:52.076Z,0.77
2024-05-09T19:24:43.551Z,1.05
2024-05-09T19:27:33.958Z,1.10
2024-05-09T19:30:33.009Z,1.35
2024-05-09T19:33:26.242Z,1.45
2024-05-09T19:36:19.399Z,1.05
2024-05-09T19:39:07.180Z,1.25
2024-05-09T19:42:00.209Z,1.08
2024-05-09T19:44:48.004Z,0.93
2024-05-09T19:47:38.625Z,1.38
2024-05-09T19:50:32.904Z,1.15
2024-05-09T19:53:31.158Z,1.85
2024-05-09T19:56:18.972Z,0.85
2024-05-09T19:59:12.010Z,1.17
2024-05-09T20:01:59.896Z,1.00
2024-05-09T20:04:50.711Z,1.30
2024-05-09T20:07:38.468Z,3.35
2024-05-09T20:10:32.707Z,5.95
2024-05-09T20:13:22.849Z,4.68
2024-05-09T20:16:16.126Z,2.97
2024-05-09T20:19:04.249Z,1.30
2024-05-09T20:21:55.041Z,1.55
2024-05-09T20:24:42.952Z,1.73
2024-05-09T20:27:33.479Z,0.93
2024-05-09T20:30:28.886Z,2.03
2024-05-09T20:33:25.540Z,2.95
2024-05-09T20:36:13.336Z,2.80
2024-05-09T20:39:03.937Z,2.38
2024-05-09T20:41:51.749Z,1.20
2024-05-09T20:44:42.173Z,0.80
2024-05-09T20:47:30.061Z,0.80
2024-05-09T20:50:32.038Z,1.10
2024-05-09T20:53:25.358Z,1.00
2024-05-09T20:56:15.858Z,1.55
2024-05-09T20:59:03.597Z,1.33
2024-05-09T21:01:54.067Z,1.13
2024-05-09T21:04:42.087Z,0.88
2024-05-09T21:07:35.281Z,0.70
2024-05-09T21:10:26.392Z,0.82
2024-05-09T21:13:17.289Z,0.52
2024-05-09T21:16:05.991Z,0.70
2024-05-09T21:18:56.418Z,0.70
2024-05-09T21:21:44.238Z,1.30
2024-05-09T21:24:37.578Z,0.80
2024-05-09T21:27:25.630Z,1.10
2024-05-09T21:30:22.839Z,0.90
2024-05-09T21:33:22.265Z,0.75
2024-05-09T21:36:10.156Z,1.00
2024-05-09T21:39:00.571Z,0.90
2024-05-09T21:41:51.005Z,0.88
2024-05-09T21:44:41.446Z,0.65
2024-05-09T21:47:29.447Z,0.93
2024-05-09T21:50:27.511Z,0.88
2024-05-09T21:53:19.844Z,0.88
2024-05-09T21:56:11.184Z,0.85
2024-05-09T21:59:01.826Z,1.17
2024-05-09T22:01:52.327Z,1.20
2024-05-09T22:04:40.217Z,1.27
2024-05-09T22:07:30.631Z,1.00
2024-05-09T22:10:25.688Z,1.00
2024-05-09T22:13:21.930Z,1.30
2024-05-09T22:16:12.721Z,0.93
2024-05-09T22:19:03.199Z,1.27
2024-05-09T22:21:51.111Z,1.02
2024-05-09T22:24:41.571Z,0.90
2024-05-09T22:27:29.294Z,0.70
2024-05-09T22:30:24.193Z,0.40
2024-05-09T22:33:22.498Z,0.70
2024-05-09T22:36:12.879Z,0.70
2024-05-09T22:39:00.838Z,1.00
2024-05-09T22:41:51.158Z,0.57
2024-05-09T22:44:41.516Z,0.52
2024-05-09T22:47:29.297Z,0.95
2024-05-09T22:50:26.567Z,0.70
2024-05-09T22:53:18.799Z,0.60
2024-05-09T22:56:09.948Z,0.70
2024-05-09T22:58:57.973Z,0.70
2024-05-09T23:01:48.939Z,0.70
2024-05-09T23:04:38.752Z,0.57
2024-05-09T23:07:31.783Z,0.40
2024-05-09T23:10:27.450Z,1.05
2024-05-09T23:13:22.721Z,0.50
2024-05-09T23:16:10.703Z,0.55
2024-05-09T23:19:01.330Z,0.55
2024-05-09T23:21:49.153Z,0.40
2024-05-09T23:24:42.909Z,0.73
2024-05-09T23:27:30.669Z,0.90
2024-05-09T23:30:29.276Z,0.88
2024-05-09T23:33:24.788Z,1.55
2024-05-09T23:36:15.292Z,1.42
2024-05-09T23:39:03.077Z,1.58
2024-05-09T23:41:56.112Z,1.67
2024-05-09T23:44:43.978Z,1.50
2024-05-09T23:47:34.455Z,1.48
2024-05-09T23:50:30.240Z,1.55
2024-05-09T23:53:24.347Z,1.08
2024-05-09T23:56:15.192Z,1.30
2024-05-09T23:59:08.662Z,1.40
