createdAt,value
2019-03-25T00:01:05.605Z,13.63
2019-03-25T00:03:47.968Z,11.57
2019-03-25T00:06:16.665Z,13.13
2019-03-25T00:09:25.205Z,11.37
2019-03-25T00:12:13.025Z,15.27
2019-03-25T00:15:00.817Z,16.40
2019-03-25T00:17:41.850Z,14.70
2019-03-25T00:20:22.515Z,14.67
2019-03-25T00:23:03.547Z,10.17
2019-03-25T00:25:44.089Z,12.07
2019-03-25T00:28:24.854Z,10.63
2019-03-25T00:31:05.830Z,12.77
2019-03-25T00:33:46.382Z,14.17
2019-03-25T00:36:27.097Z,11.37
2019-03-25T00:39:07.905Z,15.77
2019-03-25T00:41:48.608Z,11.53
2019-03-25T00:44:29.136Z,21.27
2019-03-25T00:47:09.902Z,13.80
2019-03-25T00:49:50.623Z,14.63
2019-03-25T00:52:34.610Z,18.80
2019-03-25T00:55:03.033Z,17.10
2019-03-25T00:57:50.819Z,13.70
2019-03-25T01:00:38.654Z,13.57
2019-03-25T01:03:26.785Z,12.63
2019-03-25T01:06:14.574Z,19.87
2019-03-25T01:09:02.361Z,11.60
2019-03-25T01:11:50.398Z,13.87
2019-03-25T01:14:38.463Z,15.30
2019-03-25T01:17:26.312Z,11.17
2019-03-25T01:20:14.329Z,12.90
2019-03-25T01:23:02.140Z,12.93
2019-03-25T01:25:49.942Z,12.63
2019-03-25T01:28:18.371Z,15.13
2019-03-25T01:31:06.162Z,11.10
2019-03-25T01:33:54.242Z,14.40
2019-03-25T01:36:42.024Z,10.03
2019-03-25T01:39:10.454Z,12.90
2019-03-25T01:41:51.230Z,11.07
2019-03-25T01:44:31.950Z,13.60
2019-03-25T01:47:00.375Z,8.43
2019-03-25T01:49:48.515Z,8.93
2019-03-25T01:52:36.277Z,10.83
2019-03-25T01:55:24.059Z,9.73
2019-03-25T01:58:11.825Z,12.17
2019-03-25T02:00:40.271Z,11.80
2019-03-25T02:03:28.053Z,11.80
2019-03-25T02:06:15.521Z,11.27
2019-03-25T02:09:03.929Z,10.67
2019-03-25T02:11:51.717Z,7.57
2019-03-25T02:14:39.479Z,11.47
2019-03-25T02:17:27.614Z,10.53
2019-03-25T02:20:25.761Z,9.23
2019-03-25T02:23:05.327Z,7.70
2019-03-25T02:25:54.944Z,5.70
2019-03-25T02:28:42.739Z,4.80
2019-03-25T02:31:30.510Z,6.63
2019-03-25T02:34:18.283Z,6.10
2019-03-25T02:36:46.727Z,8.03
2019-03-25T02:39:34.520Z,5.77
2019-03-25T02:42:22.298Z,6.70
2019-03-25T02:45:10.145Z,6.70
2019-03-25T02:47:50.583Z,6.57
2019-03-25T02:50:31.089Z,6.07
2019-03-25T02:53:12.575Z,7.27
2019-03-25T02:55:53.186Z,7.43
2019-03-25T02:58:21.628Z,7.50
2019-03-25T03:01:09.475Z,6.93
2019-03-25T03:03:57.324Z,6.80
2019-03-25T03:06:45.110Z,6.53
2019-03-25T03:09:32.875Z,7.57
2019-03-25T03:12:27.890Z,9.43
2019-03-25T03:15:15.650Z,6.17
2019-03-25T03:17:56.804Z,4.93
2019-03-25T03:20:37.570Z,4.70
2019-03-25T03:23:06.018Z,3.70
2019-03-25T03:25:57.904Z,7.87
2019-03-25T03:28:43.607Z,4.87
2019-03-25T03:31:31.385Z,7.87
2019-03-25T03:34:19.238Z,5.90
2019-03-25T03:36:59.812Z,6.70
2019-03-25T03:39:40.408Z,6.33
2019-03-25T03:42:20.835Z,8.37
2019-03-25T03:45:01.501Z,8.67
2019-03-25T03:47:42.186Z,6.30
2019-03-25T03:50:23.313Z,8.17
2019-03-25T03:53:05.739Z,6.43
2019-03-25T03:55:46.799Z,3.63
2019-03-25T03:58:27.822Z,4.50
2019-03-25T04:01:08.881Z,4.40
2019-03-25T04:03:50.061Z,3.60
2019-03-25T04:06:31.029Z,4.20
2019-03-25T04:09:11.506Z,3.77
2019-03-25T04:11:52.722Z,3.83
2019-03-25T04:14:21.150Z,4.33
2019-03-25T04:17:08.925Z,5.77
2019-03-25T04:19:56.686Z,7.00
2019-03-25T04:22:44.543Z,5.60
2019-03-25T04:25:32.303Z,6.03
2019-03-25T04:28:20.334Z,4.87
2019-03-25T04:31:08.097Z,5.40
2019-03-25T04:33:36.532Z,5.53
2019-03-25T04:36:24.313Z,7.73
2019-03-25T04:39:12.156Z,5.53
2019-03-25T04:41:59.909Z,4.57
2019-03-25T04:44:47.998Z,4.80
2019-03-25T04:47:35.775Z,6.43
2019-03-25T04:50:23.559Z,3.87
2019-03-25T04:53:11.337Z,7.47
2019-03-25T04:55:59.446Z,5.80
2019-03-25T04:58:47.222Z,8.10
2019-03-25T05:01:35.021Z,3.97
2019-03-25T05:04:22.815Z,2.83
2019-03-25T05:07:10.875Z,5.63
2019-03-25T05:09:58.665Z,7.10
2019-03-25T05:12:46.450Z,6.03
2019-03-25T05:15:34.241Z,6.33
2019-03-25T05:18:22.038Z,6.07
2019-03-25T05:21:09.806Z,8.20
2019-03-25T05:23:57.581Z,6.13
2019-03-25T05:26:51.043Z,7.73
2019-03-25T05:29:34.907Z,8.60
2019-03-25T05:32:22.669Z,8.67
2019-03-25T05:35:10.462Z,8.50
2019-03-25T05:37:58.299Z,7.17
2019-03-25T05:40:46.083Z,9.70
2019-03-25T05:43:33.858Z,6.90
2019-03-25T05:46:21.623Z,10.43
2019-03-25T05:49:09.405Z,9.90
2019-03-25T05:51:57.189Z,10.10
2019-03-25T05:54:25.647Z,6.97
2019-03-25T05:57:13.405Z,9.70
2019-03-25T06:00:01.186Z,7.03
2019-03-25T06:02:48.990Z,7.17
2019-03-25T06:05:36.757Z,7.07
2019-03-25T06:08:24.550Z,7.50
2019-03-25T06:11:12.327Z,7.97
2019-03-25T06:14:00.107Z,6.50
2019-03-25T06:16:47.876Z,6.20
2019-03-25T06:19:35.718Z,13.33
2019-03-25T06:22:23.481Z,7.87
2019-03-25T06:25:11.351Z,10.23
2019-03-25T06:27:59.205Z,8.60
2019-03-25T06:30:46.953Z,8.20
2019-03-25T06:33:34.773Z,9.33
2019-03-25T06:36:03.203Z,8.70
2019-03-25T06:38:31.648Z,8.07
2019-03-25T06:41:19.429Z,7.67
2019-03-25T06:44:07.210Z,7.17
2019-03-25T06:46:55.328Z,7.17
2019-03-25T06:49:43.091Z,5.57
2019-03-25T06:52:24.226Z,8.00
2019-03-25T06:55:04.478Z,6.17
2019-03-25T06:57:32.935Z,7.40
2019-03-25T07:00:20.772Z,8.00
2019-03-25T07:03:08.541Z,4.83
2019-03-25T07:05:56.307Z,5.97
2019-03-25T07:08:44.173Z,7.17
2019-03-25T07:11:31.941Z,6.53
2019-03-25T07:14:19.725Z,6.83
2019-03-25T07:17:07.505Z,5.17
2019-03-25T07:19:55.299Z,3.77
2019-03-25T07:22:43.061Z,4.30
2019-03-25T07:25:30.858Z,3.33
2019-03-25T07:28:18.617Z,3.57
2019-03-25T07:31:06.773Z,5.57
2019-03-25T07:33:54.534Z,6.13
2019-03-25T07:36:42.329Z,4.47
2019-03-25T07:39:30.101Z,3.77
2019-03-25T07:42:17.898Z,8.13
2019-03-25T07:45:26.407Z,7.37
2019-03-25T07:48:14.201Z,8.27
2019-03-25T07:51:01.967Z,8.90
2019-03-25T07:53:51.031Z,6.97
2019-03-25T07:56:39.272Z,7.83
2019-03-25T07:59:27.145Z,5.90
2019-03-25T08:02:15.320Z,6.43
2019-03-25T08:05:03.546Z,4.70
2019-03-25T08:07:31.993Z,6.37
2019-03-25T08:10:39.180Z,5.43
2019-03-25T08:13:27.482Z,8.70
2019-03-25T08:16:16.848Z,3.93
2019-03-25T08:19:04.659Z,4.87
2019-03-25T08:21:33.076Z,4.67
2019-03-25T08:24:20.880Z,4.37
2019-03-25T08:27:08.649Z,3.47
2019-03-25T08:29:56.436Z,4.30
2019-03-25T08:32:44.193Z,5.27
2019-03-25T08:35:31.989Z,4.20
2019-03-25T08:38:19.819Z,5.10
2019-03-25T08:41:07.861Z,5.43
2019-03-25T08:43:56.010Z,5.57
2019-03-25T08:46:43.776Z,6.37
2019-03-25T08:49:31.900Z,2.93
2019-03-25T08:52:12.869Z,5.07
2019-03-25T08:54:53.808Z,5.13
2019-03-25T08:57:34.683Z,3.37
2019-03-25T09:00:24.046Z,5.67
2019-03-25T09:03:11.814Z,3.60
2019-03-25T09:05:59.708Z,2.87
2019-03-25T09:08:47.477Z,3.00
2019-03-25T09:11:35.266Z,3.00
2019-03-25T09:14:23.030Z,6.47
2019-03-25T09:17:10.810Z,2.77
2019-03-25T09:19:58.589Z,2.03
2019-03-25T09:23:07.101Z,2.70
2019-03-25T09:25:55.277Z,2.80
2019-03-25T09:28:43.420Z,3.17
2019-03-25T09:31:36.675Z,3.27
2019-03-25T09:34:20.684Z,1.50
2019-03-25T09:37:08.462Z,4.40
2019-03-25T09:39:56.246Z,2.53
2019-03-25T09:42:44.042Z,5.13
2019-03-25T09:45:32.174Z,2.73
2019-03-25T09:48:20.014Z,5.33
2019-03-25T09:51:07.970Z,4.03
2019-03-25T09:53:49.390Z,4.23
2019-03-25T09:56:29.977Z,4.27
2019-03-25T09:59:10.794Z,3.53
2019-03-25T10:01:51.637Z,3.33
2019-03-25T10:04:32.610Z,4.67
2019-03-25T10:07:01.053Z,2.00
2019-03-25T10:09:48.821Z,2.43
2019-03-25T10:12:36.605Z,2.30
2019-03-25T10:15:24.407Z,4.10
2019-03-25T10:18:12.168Z,3.27
2019-03-25T10:21:00.038Z,3.93
2019-03-25T10:23:47.883Z,5.00
2019-03-25T10:26:35.699Z,4.93
2019-03-25T10:29:23.485Z,4.70
2019-03-25T10:32:11.350Z,3.23
2019-03-25T10:34:59.109Z,2.73
2019-03-25T10:37:47.174Z,6.37
2019-03-25T10:40:34.942Z,4.63
2019-03-25T10:43:22.737Z,3.00
2019-03-25T10:46:10.517Z,4.33
2019-03-25T10:48:58.298Z,1.63
2019-03-25T10:51:46.124Z,3.40
2019-03-25T10:54:27.119Z,2.93
2019-03-25T10:57:08.034Z,1.20
2019-03-25T10:59:48.542Z,4.50
2019-03-25T11:02:29.523Z,4.27
2019-03-25T11:05:10.126Z,4.30
2019-03-25T11:07:51.106Z,3.40
2019-03-25T11:10:32.071Z,4.97
2019-03-25T11:13:12.738Z,5.10
2019-03-25T11:15:53.322Z,2.83
2019-03-25T11:18:33.809Z,2.83
2019-03-25T11:21:14.377Z,1.57
2019-03-25T11:23:55.320Z,5.93
2019-03-25T11:26:35.868Z,1.83
2019-03-25T11:29:16.315Z,2.60
2019-03-25T11:31:57.390Z,1.87
2019-03-25T11:34:38.117Z,2.53
2019-03-25T11:37:18.872Z,2.97
2019-03-25T11:39:59.668Z,5.93
2019-03-25T11:42:40.255Z,3.37
2019-03-25T11:45:20.842Z,2.50
2019-03-25T11:48:01.625Z,3.00
2019-03-25T11:50:42.670Z,3.50
2019-03-25T11:53:23.578Z,1.67
2019-03-25T11:56:04.581Z,5.03
2019-03-25T11:58:33.299Z,1.40
2019-03-25T12:01:21.366Z,9.53
2019-03-25T12:04:10.583Z,2.87
2019-03-25T12:06:58.937Z,2.60
2019-03-25T12:09:46.737Z,1.87
2019-03-25T12:12:34.513Z,4.70
2019-03-25T12:15:03.209Z,2.53
2019-03-25T12:17:50.982Z,5.03
2019-03-25T12:20:38.782Z,1.23
2019-03-25T12:23:26.789Z,3.23
2019-03-25T12:26:16.045Z,4.23
2019-03-25T12:29:03.905Z,6.77
2019-03-25T12:31:51.709Z,3.87
2019-03-25T12:34:20.186Z,1.90
2019-03-25T12:37:08.094Z,1.47
2019-03-25T12:39:55.882Z,1.47
2019-03-25T12:42:43.665Z,3.20
2019-03-25T12:45:31.790Z,4.93
2019-03-25T12:48:19.556Z,6.10
2019-03-25T12:51:07.369Z,1.97
2019-03-25T12:53:47.885Z,4.70
2019-03-25T12:56:28.993Z,1.67
2019-03-25T12:59:10.037Z,1.50
2019-03-25T13:01:53.158Z,2.57
2019-03-25T13:04:33.142Z,1.27
2019-03-25T13:07:13.734Z,4.87
2019-03-25T13:09:54.213Z,2.50
2019-03-25T13:12:34.741Z,1.63
2019-03-25T13:15:03.268Z,3.80
2019-03-25T13:17:51.052Z,4.43
2019-03-25T13:20:38.840Z,5.53
2019-03-25T13:23:26.605Z,3.40
2019-03-25T13:26:14.771Z,3.80
2019-03-25T13:29:02.842Z,5.23
2019-03-25T13:31:51.045Z,4.27
2019-03-25T13:34:38.859Z,1.40
2019-03-25T13:37:26.685Z,0.70
2019-03-25T13:40:14.532Z,1.93
2019-03-25T13:43:02.302Z,2.87
2019-03-25T13:45:50.097Z,4.77
2019-03-25T13:48:37.923Z,2.27
2019-03-25T13:51:25.758Z,3.90
2019-03-25T13:54:13.542Z,3.63
2019-03-25T13:57:01.333Z,2.83
2019-03-25T13:59:49.130Z,6.73
2019-03-25T14:02:39.956Z,4.23
2019-03-25T14:05:27.791Z,0.97
2019-03-25T14:08:15.658Z,1.63
2019-03-25T14:11:03.428Z,2.37
2019-03-25T14:13:49.130Z,2.13
2019-03-25T14:16:26.260Z,1.83
2019-03-25T14:19:07.208Z,2.47
2019-03-25T14:21:35.657Z,1.57
2019-03-25T14:24:23.787Z,1.03
2019-03-25T14:27:11.638Z,1.27
2019-03-25T14:29:59.396Z,2.17
2019-03-25T14:32:47.193Z,3.00
2019-03-25T14:35:35.338Z,1.77
2019-03-25T14:38:23.209Z,1.70
2019-03-25T14:41:10.996Z,1.23
2019-03-25T14:44:18.077Z,2.27
2019-03-25T14:47:05.858Z,1.57
2019-03-25T14:49:53.829Z,1.13
2019-03-25T14:52:41.598Z,1.83
2019-03-25T14:55:22.654Z,1.30
2019-03-25T14:58:03.506Z,0.80
2019-03-25T15:00:44.726Z,0.93
2019-03-25T15:03:25.622Z,1.10
2019-03-25T15:06:06.493Z,3.03
2019-03-25T15:08:47.636Z,1.17
2019-03-25T15:11:28.548Z,1.10
2019-03-25T15:13:56.978Z,1.53
2019-03-25T15:16:44.824Z,1.17
2019-03-25T15:19:32.626Z,1.40
2019-03-25T15:22:23.132Z,1.50
2019-03-25T15:25:31.687Z,0.80
2019-03-25T15:28:19.543Z,2.10
2019-03-25T15:31:07.311Z,2.67
2019-03-25T15:33:55.098Z,1.17
2019-03-25T15:36:42.856Z,1.27
2019-03-25T15:39:30.709Z,5.83
2019-03-25T15:42:18.501Z,1.00
2019-03-25T15:45:27.021Z,1.77
2019-03-25T15:48:15.157Z,1.27
2019-03-25T15:51:02.942Z,1.37
2019-03-25T15:53:50.732Z,1.50
2019-03-25T15:56:38.489Z,1.13
2019-03-25T15:59:19.052Z,1.93
2019-03-25T16:02:00.252Z,1.10
2019-03-25T16:04:40.931Z,0.80
2019-03-25T16:07:21.965Z,1.13
2019-03-25T16:10:02.365Z,0.87
2019-03-25T16:12:43.191Z,1.37
2019-03-25T16:15:23.967Z,1.10
2019-03-25T16:17:52.416Z,2.27
2019-03-25T16:20:40.558Z,3.90
2019-03-25T16:23:28.601Z,1.83
2019-03-25T16:26:16.747Z,1.67
2019-03-25T16:29:04.543Z,1.00
2019-03-25T16:31:52.768Z,0.90
2019-03-25T16:34:40.546Z,2.00
2019-03-25T16:37:28.340Z,1.20
2019-03-25T16:40:16.114Z,2.83
2019-03-25T16:43:03.906Z,1.07
2019-03-25T16:45:51.703Z,0.87
2019-03-25T16:48:39.601Z,1.03
2019-03-25T16:51:27.385Z,0.80
2019-03-25T16:54:15.326Z,0.97
2019-03-25T16:57:03.115Z,1.23
2019-03-25T16:59:50.883Z,1.17
2019-03-25T17:02:38.922Z,4.03
2019-03-25T17:05:26.685Z,4.57
2019-03-25T17:08:07.756Z,1.90
2019-03-25T17:10:48.422Z,2.40
2019-03-25T17:13:29.354Z,2.77
2019-03-25T17:15:58.142Z,5.37
2019-03-25T17:18:46.326Z,4.90
2019-03-25T17:21:34.099Z,1.97
2019-03-25T17:24:21.878Z,4.23
2019-03-25T17:27:09.666Z,4.67
2019-03-25T17:29:57.500Z,1.67
2019-03-25T17:32:45.313Z,2.93
2019-03-25T17:35:26.575Z,4.17
2019-03-25T17:38:07.376Z,4.33
2019-03-25T17:40:48.385Z,9.17
2019-03-25T17:43:29.137Z,5.77
2019-03-25T17:46:09.906Z,7.20
2019-03-25T17:48:50.258Z,1.03
2019-03-25T17:51:18.960Z,1.10
2019-03-25T17:54:06.747Z,1.03
2019-03-25T17:56:54.563Z,0.80
2019-03-25T17:59:42.422Z,0.90
2019-03-25T18:02:30.038Z,1.17
2019-03-25T18:05:18.144Z,3.20
2019-03-25T18:08:05.938Z,1.07
2019-03-25T18:10:53.722Z,2.33
2019-03-25T18:13:41.515Z,3.80
2019-03-25T18:16:29.298Z,1.53
2019-03-25T18:19:17.084Z,5.70
2019-03-25T18:22:04.967Z,1.23
2019-03-25T18:24:52.739Z,2.33
2019-03-25T18:27:33.893Z,3.07
2019-03-25T18:30:14.372Z,1.00
2019-03-25T18:32:55.082Z,1.50
2019-03-25T18:35:36.033Z,1.30
2019-03-25T18:38:16.700Z,7.97
2019-03-25T18:40:57.339Z,3.70
2019-03-25T18:43:38.318Z,1.73
2019-03-25T18:46:18.875Z,2.40
2019-03-25T18:48:59.431Z,5.10
2019-03-25T18:51:39.953Z,2.63
2019-03-25T18:54:20.772Z,4.47
2019-03-25T18:57:01.755Z,3.20
2019-03-25T18:59:42.497Z,2.50
2019-03-25T19:02:23.158Z,1.27
2019-03-25T19:04:51.669Z,4.23
2019-03-25T19:07:20.108Z,1.60
2019-03-25T19:10:09.443Z,2.93
2019-03-25T19:12:57.381Z,3.73
2019-03-25T19:15:45.576Z,5.60
2019-03-25T19:18:33.386Z,5.87
2019-03-25T19:21:21.209Z,4.90
2019-03-25T19:24:09.090Z,3.27
2019-03-25T19:26:56.886Z,3.80
2019-03-25T19:29:44.730Z,3.80
2019-03-25T19:32:32.541Z,5.00
2019-03-25T19:35:20.399Z,4.67
2019-03-25T19:38:08.455Z,4.57
2019-03-25T19:40:56.550Z,5.97
2019-03-25T19:43:44.562Z,4.07
2019-03-25T19:46:32.428Z,5.60
2019-03-25T19:49:20.260Z,5.47
2019-03-25T19:52:09.582Z,4.93
2019-03-25T19:54:58.224Z,3.53
2019-03-25T19:57:39.223Z,5.83
2019-03-25T20:00:19.989Z,5.03
2019-03-25T20:03:00.805Z,4.97
2019-03-25T20:05:41.576Z,3.57
2019-03-25T20:08:27.792Z,3.73
2019-03-25T20:11:08.601Z,6.10
2019-03-25T20:13:49.425Z,5.70
2019-03-25T20:16:29.953Z,5.00
2019-03-25T20:19:10.862Z,5.63
2019-03-25T20:21:51.620Z,4.60
2019-03-25T20:24:32.305Z,10.67
2019-03-25T20:27:12.891Z,9.13
2019-03-25T20:29:53.618Z,5.50
2019-03-25T20:32:34.617Z,4.97
2019-03-25T20:35:03.117Z,5.03
2019-03-25T20:37:50.941Z,5.43
2019-03-25T20:40:38.815Z,3.97
2019-03-25T20:43:30.103Z,5.53
2019-03-25T20:46:17.928Z,3.07
2019-03-25T20:49:05.711Z,3.63
2019-03-25T20:51:54.161Z,5.50
2019-03-25T20:54:42.312Z,7.37
2019-03-25T20:57:30.162Z,5.77
2019-03-25T21:00:38.840Z,6.77
2019-03-25T21:03:07.854Z,5.53
2019-03-25T21:05:55.826Z,7.73
2019-03-25T21:08:43.724Z,5.97
2019-03-25T21:11:31.941Z,4.53
2019-03-25T21:14:19.726Z,5.40
2019-03-25T21:17:07.517Z,5.93
2019-03-25T21:19:55.331Z,6.57
2019-03-25T21:22:43.314Z,4.53
2019-03-25T21:25:32.688Z,6.73
2019-03-25T21:28:20.606Z,8.13
2019-03-25T21:31:08.425Z,4.03
2019-03-25T21:37:05.833Z,7.17
2019-03-25T21:39:54.300Z,6.80
2019-03-25T21:42:42.143Z,7.00
2019-03-25T21:45:30.335Z,6.93
2019-03-25T21:48:18.165Z,9.87
2019-03-25T21:51:06.268Z,11.53
2019-03-25T21:53:54.167Z,5.97
2019-03-25T21:56:34.968Z,3.73
2019-03-25T21:59:03.411Z,5.33
2019-03-25T22:01:51.252Z,6.87
2019-03-25T22:04:39.372Z,9.97
2019-03-25T22:07:27.154Z,9.67
2019-03-25T22:10:14.941Z,5.10
2019-03-25T22:13:17.020Z,6.33
2019-03-25T22:15:32.941Z,5.97
2019-03-25T22:18:20.727Z,8.67
2019-03-25T22:21:08.538Z,7.60
2019-03-25T22:23:56.335Z,8.37
2019-03-25T22:26:44.131Z,11.70
2019-03-25T22:29:31.914Z,10.73
2019-03-25T22:32:19.833Z,12.87
2019-03-25T22:35:07.825Z,11.87
2019-03-25T22:37:49.241Z,13.60
2019-03-25T22:40:30.595Z,11.93
2019-03-25T22:43:19.971Z,6.27
2019-03-25T22:46:07.729Z,12.80
2019-03-25T22:48:55.513Z,12.20
2019-03-25T22:51:43.311Z,11.73
2019-03-25T22:54:31.093Z,12.10
2019-03-25T22:57:18.913Z,10.33
2019-03-25T22:59:59.971Z,14.53
2019-03-25T23:02:40.914Z,13.13
2019-03-25T23:05:21.994Z,14.37
2019-03-25T23:08:02.833Z,8.90
2019-03-25T23:10:43.350Z,15.90
2019-03-25T23:13:24.115Z,13.43
2019-03-25T23:15:52.541Z,12.67
2019-03-25T23:19:01.331Z,12.77
2019-03-25T23:21:49.117Z,15.37
2019-03-25T23:24:36.905Z,12.27
2019-03-25T23:27:05.622Z,15.30
2019-03-25T23:29:53.461Z,16.43
2019-03-25T23:32:41.263Z,14.93
2019-03-25T23:35:29.148Z,19.07
2019-03-25T23:38:09.586Z,4.53
2019-03-25T23:40:49.889Z,12.50
2019-03-25T23:43:18.419Z,17.07
2019-03-25T23:46:06.181Z,9.57
2019-03-25T23:48:53.966Z,15.40
2019-03-25T23:51:41.756Z,12.37
2019-03-25T23:54:29.800Z,13.47
2019-03-25T23:57:17.585Z,10.63
