createdAt,value
2022-09-11T00:01:33.124Z,32.67
2022-09-11T00:04:03.424Z,36.08
2022-09-11T00:06:34.105Z,39.20
2022-09-11T00:09:04.741Z,37.75
2022-09-11T00:11:40.444Z,34.60
2022-09-11T00:14:10.246Z,38.10
2022-09-11T00:16:41.654Z,43.30
2022-09-11T00:19:14.256Z,44.47
2022-09-11T00:21:43.957Z,45.35
2022-09-11T00:24:11.653Z,40.92
2022-09-11T00:26:41.079Z,39.28
2022-09-11T00:29:08.758Z,42.50
2022-09-11T00:31:36.146Z,43.03
2022-09-11T00:34:03.075Z,40.05
2022-09-11T00:36:31.576Z,40.25
2022-09-11T00:38:59.826Z,44.95
2022-09-11T00:41:36.362Z,38.70
2022-09-11T00:44:07.525Z,39.85
2022-09-11T00:46:39.715Z,41.90
2022-09-11T00:49:40.119Z,40.70
2022-09-11T00:52:20.270Z,36.38
2022-09-11T00:55:14.573Z,44.90
2022-09-11T00:57:54.026Z,44.53
2022-09-11T01:00:22.186Z,41.28
2022-09-11T01:02:51.613Z,39.05
2022-09-11T01:05:22.337Z,39.03
2022-09-11T01:07:54.233Z,40.38
2022-09-11T01:11:05.274Z,35.55
2022-09-11T01:13:47.578Z,47.20
2022-09-11T01:16:29.997Z,40.10
2022-09-11T01:19:53.365Z,38.83
2022-09-11T01:23:07.850Z,36.05
2022-09-11T01:26:38.867Z,42.17
2022-09-11T01:30:05.489Z,39.85
2022-09-11T01:32:59.291Z,46.22
2022-09-11T01:35:54.179Z,43.20
2022-09-11T01:38:51.594Z,42.85
2022-09-11T01:41:27.719Z,43.72
2022-09-11T01:44:03.693Z,42.67
2022-09-11T01:46:36.667Z,39.63
2022-09-11T01:49:18.541Z,42.85
2022-09-11T01:51:48.153Z,41.25
2022-09-11T01:54:18.432Z,36.90
2022-09-11T01:56:55.808Z,35.13
2022-09-11T01:59:28.149Z,35.97
2022-09-11T02:02:10.047Z,39.03
2022-09-11T02:04:44.581Z,35.08
2022-09-11T02:07:28.563Z,34.75
2022-09-11T02:10:01.447Z,31.38
2022-09-11T02:12:39.759Z,35.92
2022-09-11T02:15:08.192Z,36.33
2022-09-11T02:17:52.333Z,30.13
2022-09-11T02:20:20.941Z,31.38
2022-09-11T02:22:49.054Z,42.85
2022-09-11T02:25:16.397Z,36.25
2022-09-11T02:27:43.274Z,41.95
2022-09-11T02:30:11.127Z,41.97
2022-09-11T02:32:41.380Z,38.05
2022-09-11T02:35:09.203Z,38.58
2022-09-11T02:37:54.026Z,33.42
2022-09-11T02:40:53.078Z,33.10
2022-09-11T02:43:50.205Z,33.15
2022-09-11T02:47:00.486Z,29.13
2022-09-11T02:49:33.380Z,27.67
2022-09-11T02:52:42.779Z,28.25
2022-09-11T02:55:49.892Z,34.08
2022-09-11T02:58:23.605Z,33.90
2022-09-11T03:00:50.562Z,32.78
2022-09-11T03:03:19.132Z,34.03
2022-09-11T03:05:46.015Z,36.22
2022-09-11T03:08:14.661Z,32.72
2022-09-11T03:10:41.740Z,31.42
2022-09-11T03:13:08.553Z,37.55
2022-09-11T03:15:35.491Z,33.13
2022-09-11T03:18:02.860Z,34.20
2022-09-11T03:20:29.819Z,35.75
2022-09-11T03:22:56.729Z,32.20
2022-09-11T03:25:28.239Z,30.00
2022-09-11T03:30:22.237Z,30.13
2022-09-11T03:32:49.166Z,29.42
2022-09-11T03:35:16.356Z,29.73
2022-09-11T03:37:43.222Z,33.00
2022-09-11T03:40:10.346Z,30.35
2022-09-11T03:42:37.322Z,27.00
2022-09-11T03:45:04.659Z,25.35
2022-09-11T03:47:31.822Z,28.38
2022-09-11T03:49:58.626Z,25.15
2022-09-11T03:52:25.465Z,25.17
2022-09-11T03:54:52.358Z,26.90
2022-09-11T03:57:19.201Z,26.23
2022-09-11T03:59:45.974Z,23.92
2022-09-11T04:02:12.847Z,21.92
2022-09-11T04:04:39.798Z,24.10
2022-09-11T04:07:06.708Z,24.85
2022-09-11T04:09:33.449Z,24.88
2022-09-11T04:12:00.463Z,29.05
2022-09-11T04:14:28.123Z,25.52
2022-09-11T04:16:54.929Z,21.77
2022-09-11T04:19:23.593Z,22.92
2022-09-11T04:21:50.833Z,27.80
2022-09-11T04:24:17.955Z,23.27
2022-09-11T04:26:45.281Z,21.50
2022-09-11T04:29:12.149Z,21.48
2022-09-11T04:31:41.311Z,20.77
2022-09-11T04:34:09.743Z,26.35
2022-09-11T04:36:36.786Z,23.50
2022-09-11T04:39:04.235Z,23.65
2022-09-11T04:41:30.994Z,23.95
2022-09-11T04:44:04.914Z,24.30
2022-09-11T04:46:33.334Z,23.63
2022-09-11T04:49:00.300Z,26.77
2022-09-11T04:51:33.358Z,22.60
2022-09-11T04:54:01.255Z,20.95
2022-09-11T04:56:34.231Z,22.67
2022-09-11T04:59:13.415Z,20.80
2022-09-11T05:01:40.380Z,19.83
2022-09-11T05:04:08.625Z,22.45
2022-09-11T05:06:37.950Z,21.90
2022-09-11T05:09:07.894Z,19.08
2022-09-11T05:11:35.073Z,21.65
2022-09-11T05:14:02.426Z,19.85
2022-09-11T05:16:30.982Z,19.60
2022-09-11T05:18:59.422Z,19.40
2022-09-11T05:21:27.866Z,20.00
2022-09-11T05:23:57.936Z,17.70
2022-09-11T05:26:30.176Z,15.52
2022-09-11T05:29:00.587Z,14.80
2022-09-11T05:31:29.013Z,14.38
2022-09-11T05:33:56.731Z,15.70
2022-09-11T05:36:24.381Z,14.48
2022-09-11T05:38:52.220Z,19.38
2022-09-11T05:41:19.996Z,17.67
2022-09-11T05:43:46.951Z,17.98
2022-09-11T05:46:16.695Z,17.05
2022-09-11T05:48:43.766Z,15.80
2022-09-11T05:51:13.493Z,19.95
2022-09-11T05:53:41.158Z,15.48
2022-09-11T05:56:16.018Z,19.17
2022-09-11T05:58:44.402Z,19.27
2022-09-11T06:01:13.992Z,18.75
2022-09-11T06:03:41.462Z,15.93
2022-09-11T06:06:11.492Z,17.95
2022-09-11T06:08:44.239Z,15.82
2022-09-11T06:11:14.048Z,15.38
2022-09-11T06:13:43.356Z,19.02
2022-09-11T06:16:21.919Z,14.13
2022-09-11T06:18:50.658Z,14.13
2022-09-11T06:21:20.623Z,15.98
2022-09-11T06:23:52.322Z,15.25
2022-09-11T06:28:49.320Z,12.90
2022-09-11T06:31:22.182Z,15.65
2022-09-11T06:33:50.151Z,11.32
2022-09-11T06:36:29.966Z,11.38
2022-09-11T06:38:58.036Z,10.40
2022-09-11T06:41:26.957Z,11.30
2022-09-11T06:43:54.240Z,12.77
2022-09-11T06:46:24.635Z,11.73
2022-09-11T06:48:52.198Z,12.23
2022-09-11T06:51:21.686Z,10.73
2022-09-11T06:53:49.302Z,12.02
2022-09-11T06:56:18.002Z,10.38
2022-09-11T06:58:46.065Z,10.18
2022-09-11T07:01:16.003Z,11.48
2022-09-11T07:03:45.336Z,10.55
2022-09-11T07:06:18.063Z,9.68
2022-09-11T07:08:52.870Z,9.25
2022-09-11T07:11:20.374Z,9.70
2022-09-11T07:13:47.568Z,8.90
2022-09-11T07:16:16.587Z,9.00
2022-09-11T07:18:45.772Z,10.35
2022-09-11T07:21:21.332Z,10.10
2022-09-11T07:23:51.304Z,9.18
2022-09-11T07:26:18.948Z,11.32
2022-09-11T07:28:48.756Z,10.30
2022-09-11T07:31:21.806Z,8.52
2022-09-11T07:33:50.444Z,9.98
2022-09-11T07:36:23.683Z,8.93
2022-09-11T07:38:51.550Z,7.10
2022-09-11T07:41:21.795Z,8.05
2022-09-11T07:43:56.911Z,6.15
2022-09-11T07:46:27.102Z,6.35
2022-09-11T07:48:55.815Z,7.45
2022-09-11T07:51:23.017Z,7.30
2022-09-11T07:53:54.580Z,7.50
2022-09-11T07:56:24.450Z,8.55
2022-09-11T07:58:53.766Z,9.98
2022-09-11T08:01:27.177Z,8.57
2022-09-11T08:04:02.856Z,7.13
2022-09-11T08:06:35.084Z,7.35
2022-09-11T08:09:08.659Z,9.77
2022-09-11T08:11:43.550Z,6.85
2022-09-11T08:14:13.831Z,6.68
2022-09-11T08:16:41.539Z,6.53
2022-09-11T08:19:10.721Z,7.78
2022-09-11T08:21:37.533Z,5.65
2022-09-11T08:24:04.869Z,6.25
2022-09-11T08:26:31.780Z,7.75
2022-09-11T08:29:00.147Z,5.73
2022-09-11T08:31:28.002Z,8.13
2022-09-11T08:33:56.287Z,5.75
2022-09-11T08:36:23.549Z,5.18
2022-09-11T08:38:51.918Z,4.60
2022-09-11T08:41:33.816Z,9.95
2022-09-11T08:44:09.645Z,5.68
2022-09-11T08:46:43.284Z,8.10
2022-09-11T08:49:24.569Z,7.47
2022-09-11T08:51:54.313Z,6.90
2022-09-11T08:54:33.665Z,8.65
2022-09-11T08:57:54.621Z,6.32
2022-09-11T09:01:14.057Z,5.95
2022-09-11T09:04:02.086Z,5.57
2022-09-11T09:06:54.291Z,5.65
2022-09-11T09:09:21.235Z,4.38
2022-09-11T09:12:18.217Z,7.80
2022-09-11T09:14:58.264Z,8.13
2022-09-11T09:17:53.693Z,7.25
2022-09-11T09:20:26.826Z,6.55
2022-09-11T09:23:07.222Z,5.95
2022-09-11T09:25:38.258Z,6.75
2022-09-11T09:28:29.423Z,5.55
2022-09-11T09:30:58.608Z,5.57
2022-09-11T09:33:36.784Z,5.25
2022-09-11T09:36:17.583Z,4.70
2022-09-11T09:38:45.337Z,4.28
2022-09-11T09:41:49.678Z,4.20
2022-09-11T09:44:53.566Z,4.32
2022-09-11T09:47:20.548Z,3.53
2022-09-11T09:49:47.462Z,3.75
2022-09-11T09:52:27.132Z,3.97
2022-09-11T09:55:05.238Z,3.55
2022-09-11T09:57:37.384Z,3.42
2022-09-11T10:00:10.983Z,3.40
2022-09-11T10:02:56.856Z,3.72
2022-09-11T10:05:31.355Z,4.72
2022-09-11T10:08:09.132Z,4.35
2022-09-11T10:10:38.163Z,3.80
2022-09-11T10:13:22.357Z,3.22
2022-09-11T10:15:51.347Z,4.28
2022-09-11T10:18:42.905Z,2.85
2022-09-11T10:21:15.787Z,3.47
2022-09-11T10:23:54.737Z,3.75
2022-09-11T10:26:50.823Z,3.40
2022-09-11T10:29:30.219Z,3.55
2022-09-11T10:32:05.791Z,3.10
