createdAt,value
2018-04-08T00:00:18.748Z,0.00
2018-04-08T00:01:18.832Z,0.00
2018-04-08T00:02:18.772Z,0.00
2018-04-08T00:03:18.844Z,0.00
2018-04-08T00:04:18.792Z,0.00
2018-04-08T00:05:18.860Z,0.00
2018-04-08T00:06:18.817Z,0.00
2018-04-08T00:07:18.875Z,0.00
2018-04-08T00:08:18.834Z,0.00
2018-04-08T00:09:18.888Z,0.00
2018-04-08T00:10:18.855Z,0.00
2018-04-08T00:11:18.900Z,0.00
2018-04-08T00:12:18.880Z,0.00
2018-04-08T00:13:18.926Z,0.00
2018-04-08T00:14:18.907Z,0.00
2018-04-08T00:15:18.929Z,0.00
2018-04-08T00:16:18.936Z,0.00
2018-04-08T00:17:19.049Z,0.00
2018-04-08T00:18:18.948Z,0.00
2018-04-08T00:19:19.069Z,0.00
2018-04-08T00:20:18.969Z,0.00
2018-04-08T00:21:19.089Z,0.00
2018-04-08T00:22:18.989Z,0.00
2018-04-08T00:23:19.087Z,0.00
2018-04-08T00:24:19.022Z,0.00
2018-04-08T00:25:19.099Z,0.00
2018-04-08T00:26:19.049Z,0.00
2018-04-08T00:27:19.114Z,0.00
2018-04-08T00:28:19.064Z,0.00
2018-04-08T00:29:19.128Z,0.00
2018-04-08T00:30:19.077Z,0.00
2018-04-08T00:31:19.140Z,0.00
2018-04-08T00:32:19.109Z,0.00
2018-04-08T00:33:19.152Z,0.00
2018-04-08T00:34:19.118Z,0.00
2018-04-08T00:35:19.168Z,0.00
2018-04-08T00:36:19.143Z,0.00
2018-04-08T00:37:19.197Z,0.00
2018-04-08T00:38:19.170Z,0.00
2018-04-08T00:39:19.197Z,0.00
2018-04-08T00:40:19.185Z,0.00
2018-04-08T00:41:19.309Z,0.00
2018-04-08T00:42:19.212Z,0.00
2018-04-08T00:43:19.322Z,0.00
2018-04-08T00:44:19.231Z,0.00
2018-04-08T00:45:19.340Z,0.00
2018-04-08T00:46:19.268Z,0.00
2018-04-08T00:47:19.352Z,0.00
2018-04-08T00:48:19.286Z,0.00
2018-04-08T00:49:19.364Z,0.00
2018-04-08T00:50:19.298Z,0.00
2018-04-08T00:51:19.379Z,0.00
2018-04-08T00:52:19.316Z,0.00
2018-04-08T00:53:19.391Z,0.00
2018-04-08T00:54:19.340Z,0.00
2018-04-08T00:55:19.402Z,0.00
2018-04-08T00:56:19.363Z,0.00
2018-04-08T00:57:19.420Z,0.00
2018-04-08T00:58:19.384Z,0.00
2018-04-08T00:59:19.441Z,0.00
2018-04-08T01:00:19.416Z,0.00
2018-04-08T01:01:19.446Z,0.00
2018-04-08T01:02:19.425Z,0.00
2018-04-08T01:03:19.458Z,0.00
2018-04-08T01:04:19.457Z,0.00
2018-04-08T01:05:19.478Z,0.00
2018-04-08T01:06:19.472Z,0.00
2018-04-08T01:07:19.588Z,0.00
2018-04-08T01:08:19.491Z,0.00
2018-04-08T01:09:19.601Z,0.00
2018-04-08T01:10:19.524Z,0.00
2018-04-08T01:11:19.620Z,0.00
2018-04-08T01:12:19.550Z,0.00
2018-04-08T01:13:19.634Z,0.00
2018-04-08T01:14:19.567Z,0.00
2018-04-08T01:15:19.642Z,0.00
2018-04-08T01:16:19.578Z,0.00
2018-04-08T01:17:19.659Z,0.00
2018-04-08T01:18:19.614Z,0.00
2018-04-08T01:19:19.676Z,0.00
2018-04-08T01:20:19.630Z,0.00
2018-04-08T01:21:19.683Z,0.00
2018-04-08T01:22:19.645Z,0.00
2018-04-08T01:23:19.700Z,0.00
2018-04-08T01:24:19.667Z,0.00
2018-04-08T01:25:19.717Z,0.00
2018-04-08T01:26:19.686Z,0.00
2018-04-08T01:27:19.731Z,0.00
2018-04-08T01:28:19.707Z,0.00
2018-04-08T01:29:19.746Z,0.00
2018-04-08T01:30:19.731Z,0.00
2018-04-08T01:31:19.757Z,0.00
2018-04-08T01:32:19.762Z,0.00
2018-04-08T01:33:19.870Z,0.00
2018-04-08T01:34:19.772Z,0.00
2018-04-08T01:35:19.887Z,0.00
2018-04-08T01:36:19.799Z,0.00
2018-04-08T01:37:19.897Z,0.00
2018-04-08T01:38:19.818Z,0.00
2018-04-08T01:39:19.910Z,0.00
2018-04-08T01:40:19.840Z,0.00
2018-04-08T01:41:19.934Z,0.00
2018-04-08T01:42:19.865Z,0.00
2018-04-08T01:43:19.941Z,0.00
2018-04-08T01:44:19.884Z,0.00
2018-04-08T01:45:19.950Z,0.00
2018-04-08T01:46:19.896Z,0.00
2018-04-08T01:47:19.968Z,0.00
2018-04-08T01:48:19.917Z,0.00
2018-04-08T01:49:19.984Z,0.00
2018-04-08T01:50:19.937Z,0.00
2018-04-08T01:51:20.002Z,0.00
2018-04-08T01:52:19.966Z,0.00
2018-04-08T01:53:20.013Z,0.00
2018-04-08T01:54:19.983Z,0.00
2018-04-08T01:55:20.034Z,0.00
2018-04-08T01:56:20.004Z,0.00
2018-04-08T01:57:20.039Z,0.00
2018-04-08T01:58:20.024Z,0.00
2018-04-08T01:59:20.056Z,0.00
2018-04-08T02:00:20.046Z,0.00
2018-04-08T02:01:22.112Z,0.00
2018-04-08T02:02:20.074Z,0.00
2018-04-08T02:03:20.208Z,0.00
2018-04-08T02:04:20.091Z,0.00
2018-04-08T02:05:20.199Z,0.00
2018-04-08T02:06:20.114Z,0.00
2018-04-08T02:07:20.213Z,0.00
2018-04-08T02:08:20.131Z,0.00
2018-04-08T02:09:20.221Z,0.00
2018-04-08T02:10:20.183Z,0.00
2018-04-08T02:11:20.235Z,0.00
2018-04-08T02:12:20.171Z,0.00
2018-04-08T02:13:20.245Z,0.00
2018-04-08T02:14:20.192Z,0.00
2018-04-08T02:15:20.309Z,0.00
2018-04-08T02:16:20.210Z,0.00
2018-04-08T02:17:20.274Z,0.00
2018-04-08T02:18:20.233Z,0.00
2018-04-08T02:19:20.286Z,0.00
2018-04-08T02:20:20.259Z,0.00
2018-04-08T02:21:20.297Z,0.00
2018-04-08T02:22:20.280Z,0.00
2018-04-08T02:23:20.314Z,0.00
2018-04-08T02:24:20.296Z,0.00
2018-04-08T02:25:21.355Z,0.00
2018-04-08T02:26:20.329Z,0.00
2018-04-08T02:27:20.344Z,0.00
2018-04-08T02:28:20.350Z,0.00
2018-04-08T02:29:20.466Z,0.00
2018-04-08T02:30:20.362Z,0.00
2018-04-08T02:31:20.471Z,0.00
2018-04-08T02:32:20.382Z,0.00
2018-04-08T02:33:20.487Z,0.00
2018-04-08T02:34:20.404Z,0.00
2018-04-08T02:35:20.497Z,0.00
2018-04-08T02:36:20.430Z,0.00
2018-04-08T02:37:20.516Z,0.00
2018-04-08T02:38:20.448Z,0.00
2018-04-08T02:39:20.531Z,0.00
2018-04-08T02:40:20.461Z,0.00
2018-04-08T02:41:20.543Z,0.00
2018-04-08T02:42:20.487Z,0.00
2018-04-08T02:43:20.559Z,0.00
2018-04-08T02:44:20.511Z,0.00
2018-04-08T02:45:20.569Z,0.00
2018-04-08T02:46:20.528Z,0.00
2018-04-08T02:47:20.582Z,0.00
2018-04-08T02:48:20.543Z,0.00
2018-04-08T02:49:20.595Z,0.00
2018-04-08T02:50:20.566Z,0.00
2018-04-08T02:51:20.615Z,0.00
2018-04-08T02:52:20.585Z,0.00
2018-04-08T02:53:20.624Z,0.00
2018-04-08T02:54:20.612Z,0.00
2018-04-08T02:55:20.635Z,0.00
2018-04-08T02:56:20.629Z,0.00
2018-04-08T02:57:20.753Z,0.00
2018-04-08T02:58:20.645Z,0.00
2018-04-08T02:59:20.766Z,0.00
2018-04-08T03:00:20.668Z,0.00
2018-04-08T03:01:20.785Z,0.00
2018-04-08T03:02:20.687Z,0.00
2018-04-08T03:03:20.790Z,0.00
2018-04-08T03:04:20.721Z,0.00
2018-04-08T03:05:20.811Z,0.00
2018-04-08T03:06:20.728Z,0.00
2018-04-08T03:07:20.821Z,0.00
2018-04-08T03:08:20.750Z,0.00
2018-04-08T03:09:20.834Z,0.00
2018-04-08T03:10:20.774Z,0.00
2018-04-08T03:11:20.897Z,0.00
2018-04-08T03:12:20.793Z,0.00
2018-04-08T03:13:20.905Z,0.00
2018-04-08T03:14:20.819Z,0.00
2018-04-08T03:15:20.920Z,0.00
2018-04-08T03:16:20.827Z,0.00
2018-04-08T03:17:20.935Z,0.00
2018-04-08T03:18:20.850Z,0.00
2018-04-08T03:19:20.945Z,0.00
2018-04-08T03:20:20.874Z,0.00
2018-04-08T03:21:20.958Z,0.00
2018-04-08T03:22:20.890Z,0.00
2018-04-08T03:23:20.979Z,0.00
2018-04-08T03:24:20.906Z,0.00
2018-04-08T03:25:20.988Z,0.00
2018-04-08T03:26:20.931Z,0.00
2018-04-08T03:27:21.004Z,0.00
2018-04-08T03:28:20.952Z,0.00
2018-04-08T03:29:21.011Z,0.00
2018-04-08T03:30:20.968Z,0.00
2018-04-08T03:31:21.027Z,0.00
2018-04-08T03:32:20.987Z,0.00
2018-04-08T03:33:21.053Z,0.00
2018-04-08T03:34:21.017Z,0.00
2018-04-08T03:35:21.054Z,0.00
2018-04-08T03:36:21.030Z,0.00
2018-04-08T03:37:21.072Z,0.00
2018-04-08T03:38:21.054Z,0.00
2018-04-08T03:39:21.085Z,0.00
2018-04-08T03:40:21.071Z,0.00
2018-04-08T03:41:21.196Z,0.00
2018-04-08T03:42:21.099Z,0.00
2018-04-08T03:43:21.212Z,0.00
2018-04-08T03:44:21.114Z,0.00
2018-04-08T03:45:21.235Z,0.00
2018-04-08T03:46:21.132Z,0.00
2018-04-08T03:47:21.248Z,0.00
2018-04-08T03:48:21.154Z,0.00
2018-04-08T03:49:21.253Z,0.00
2018-04-08T03:50:21.171Z,0.00
2018-04-08T03:51:21.283Z,0.00
2018-04-08T03:52:21.191Z,0.00
2018-04-08T03:53:21.286Z,0.00
2018-04-08T03:54:21.210Z,0.00
2018-04-08T03:55:21.296Z,0.00
2018-04-08T03:56:21.233Z,0.00
2018-04-08T03:57:21.312Z,0.00
2018-04-08T03:58:21.252Z,0.00
2018-04-08T03:59:21.330Z,0.00
2018-04-08T04:00:21.267Z,0.00
2018-04-08T04:01:21.333Z,0.00
2018-04-08T04:02:21.287Z,0.00
2018-04-08T04:03:21.352Z,0.00
2018-04-08T04:04:21.312Z,0.00
2018-04-08T04:05:21.381Z,0.00
2018-04-08T04:06:21.328Z,0.00
2018-04-08T04:07:21.382Z,0.00
2018-04-08T04:08:21.352Z,0.00
2018-04-08T04:09:21.397Z,0.00
2018-04-08T04:10:21.373Z,0.00
2018-04-08T04:11:21.408Z,0.00
2018-04-08T04:12:21.393Z,0.00
2018-04-08T04:13:21.431Z,0.00
2018-04-08T04:14:21.409Z,0.00
2018-04-08T04:15:21.452Z,0.00
2018-04-08T04:16:21.428Z,0.00
2018-04-08T04:17:21.557Z,0.00
2018-04-08T04:18:21.466Z,0.00
2018-04-08T04:19:21.574Z,0.00
2018-04-08T04:20:21.467Z,4.00
2018-04-08T04:21:21.579Z,4.00
2018-04-08T04:22:21.504Z,0.00
2018-04-08T04:23:21.591Z,4.00
2018-04-08T04:24:21.512Z,4.00
2018-04-08T04:25:21.604Z,0.00
2018-04-08T04:26:21.529Z,4.00
2018-04-08T04:27:21.628Z,4.00
2018-04-08T04:28:21.548Z,4.00
2018-04-08T04:29:21.643Z,4.00
2018-04-08T04:30:21.564Z,8.00
2018-04-08T04:31:21.650Z,8.00
2018-04-08T04:32:21.583Z,8.00
2018-04-08T04:33:21.656Z,8.00
2018-04-08T04:34:21.604Z,8.00
2018-04-08T04:35:21.684Z,12.00
2018-04-08T04:36:21.637Z,12.00
2018-04-08T04:37:21.689Z,12.00
2018-04-08T04:38:21.648Z,16.00
2018-04-08T04:39:21.701Z,20.00
2018-04-08T04:40:21.685Z,20.00
2018-04-08T04:41:21.721Z,24.00
2018-04-08T04:42:21.685Z,28.00
2018-04-08T04:43:21.730Z,32.00
2018-04-08T04:44:21.705Z,36.00
2018-04-08T04:45:21.755Z,40.00
2018-04-08T04:46:21.723Z,44.00
2018-04-08T04:47:21.763Z,48.00
2018-04-08T04:48:21.739Z,52.00
2018-04-08T04:49:21.773Z,60.00
2018-04-08T04:50:21.755Z,64.00
2018-04-08T04:51:21.885Z,72.00
2018-04-08T04:52:21.788Z,80.00
2018-04-08T04:53:21.907Z,84.00
2018-04-08T04:54:21.801Z,92.00
2018-04-08T04:55:21.915Z,100.00
2018-04-08T04:56:21.816Z,108.00
2018-04-08T04:57:21.931Z,116.00
2018-04-08T04:58:21.840Z,120.00
2018-04-08T04:59:21.940Z,132.00
2018-04-08T05:00:21.856Z,144.00
2018-04-08T05:01:21.956Z,156.00
2018-04-08T05:02:21.873Z,164.00
2018-04-08T05:03:21.973Z,176.00
2018-04-08T05:04:21.891Z,192.00
2018-04-08T05:05:21.980Z,204.00
2018-04-08T05:06:21.916Z,220.00
2018-04-08T05:07:21.992Z,236.00
2018-04-08T05:08:21.939Z,252.00
2018-04-08T05:09:22.006Z,264.00
2018-04-08T05:10:21.954Z,284.00
2018-04-08T05:11:22.025Z,300.00
2018-04-08T05:12:21.976Z,316.00
2018-04-08T05:13:22.034Z,336.00
2018-04-08T05:14:21.994Z,356.00
2018-04-08T05:15:22.054Z,380.00
2018-04-08T05:16:22.017Z,404.00
2018-04-08T05:17:22.058Z,428.00
2018-04-08T05:18:22.031Z,448.00
2018-04-08T05:19:22.078Z,464.00
2018-04-08T05:20:22.063Z,484.00
2018-04-08T05:21:22.055Z,500.00
2018-04-08T05:22:22.094Z,520.00
2018-04-08T05:23:22.072Z,536.00
2018-04-08T05:24:22.211Z,548.00
2018-04-08T05:25:22.105Z,552.00
2018-04-08T05:26:22.227Z,564.00
2018-04-08T05:27:22.118Z,572.00
2018-04-08T05:28:22.240Z,584.00
2018-04-08T05:29:22.144Z,592.00
2018-04-08T05:30:22.252Z,600.00
2018-04-08T05:31:22.153Z,604.00
2018-04-08T05:32:22.268Z,612.00
2018-04-08T05:33:22.175Z,616.00
2018-04-08T05:34:22.282Z,620.00
2018-04-08T05:35:22.193Z,616.00
2018-04-08T05:36:22.295Z,616.00
2018-04-08T05:37:22.212Z,604.00
2018-04-08T05:38:22.409Z,592.00
2018-04-08T05:39:22.238Z,584.00
2018-04-08T05:40:22.421Z,568.00
2018-04-08T05:41:22.277Z,552.00
2018-04-08T05:42:22.436Z,536.00
2018-04-08T05:43:22.272Z,524.00
2018-04-08T05:44:22.343Z,520.00
2018-04-08T05:45:22.284Z,512.00
2018-04-08T05:46:22.472Z,508.00
2018-04-08T05:47:22.309Z,504.00
2018-04-08T05:48:22.480Z,504.00
2018-04-08T05:49:22.336Z,508.00
2018-04-08T05:50:22.500Z,512.00
2018-04-08T05:51:22.353Z,512.00
2018-04-08T05:52:22.512Z,512.00
2018-04-08T05:53:22.386Z,520.00
2018-04-08T05:54:22.525Z,520.00
2018-04-08T05:55:22.378Z,524.00
2018-04-08T05:56:22.540Z,524.00
2018-04-08T05:57:22.403Z,528.00
2018-04-08T05:58:22.551Z,528.00
2018-04-08T05:59:22.419Z,532.00
2018-04-08T06:00:22.568Z,532.00
2018-04-08T06:01:22.455Z,540.00
2018-04-08T06:02:22.575Z,548.00
2018-04-08T06:03:22.464Z,552.00
2018-04-08T06:04:22.595Z,560.00
2018-04-08T06:05:22.476Z,568.00
2018-04-08T06:06:22.604Z,576.00
2018-04-08T06:07:22.498Z,592.00
2018-04-08T06:08:22.622Z,604.00
2018-04-08T06:09:22.519Z,620.00
2018-04-08T06:10:22.633Z,636.00
2018-04-08T06:11:22.533Z,656.00
2018-04-08T06:12:22.746Z,672.00
2018-04-08T06:13:22.560Z,692.00
2018-04-08T06:14:22.754Z,716.00
2018-04-08T06:15:22.595Z,740.00
2018-04-08T06:16:22.773Z,772.00
2018-04-08T06:17:22.592Z,812.00
2018-04-08T06:18:22.796Z,852.00
2018-04-08T06:19:22.614Z,888.00
2018-04-08T06:20:22.809Z,928.00
2018-04-08T06:21:22.661Z,960.00
2018-04-08T06:22:22.820Z,992.00
2018-04-08T06:23:22.651Z,1016.00
2018-04-08T06:24:22.821Z,1044.00
2018-04-08T06:25:22.681Z,1064.00
2018-04-08T06:26:22.846Z,1080.00
2018-04-08T06:27:22.696Z,1096.00
2018-04-08T06:28:22.850Z,1120.00
2018-04-08T06:29:22.706Z,1136.00
2018-04-08T06:30:22.876Z,1152.00
2018-04-08T06:31:22.717Z,1172.00
2018-04-08T06:32:22.881Z,1188.00
2018-04-08T06:33:22.739Z,1212.00
2018-04-08T06:34:22.891Z,1236.00
2018-04-08T06:35:22.758Z,1260.00
2018-04-08T06:36:22.907Z,1284.00
2018-04-08T06:37:22.780Z,1300.00
2018-04-08T06:38:22.919Z,1324.00
2018-04-08T06:39:22.792Z,1348.00
2018-04-08T06:40:22.931Z,1376.00
2018-04-08T06:41:22.818Z,1396.00
2018-04-08T06:42:22.947Z,1408.00
2018-04-08T06:43:22.829Z,1420.00
2018-04-08T06:44:23.090Z,1440.00
2018-04-08T06:45:22.864Z,1460.00
2018-04-08T06:46:22.976Z,1484.00
2018-04-08T06:47:22.873Z,1504.00
2018-04-08T06:48:23.088Z,1528.00
2018-04-08T06:49:22.898Z,1556.00
2018-04-08T06:50:23.100Z,1580.00
2018-04-08T06:51:22.907Z,1600.00
2018-04-08T06:52:23.020Z,1612.00
2018-04-08T06:53:22.929Z,1620.00
2018-04-08T06:54:23.025Z,1616.00
2018-04-08T06:55:22.956Z,1620.00
2018-04-08T06:56:23.043Z,1620.00
2018-04-08T06:57:22.968Z,1624.00
2018-04-08T06:58:23.101Z,1636.00
2018-04-08T06:59:22.987Z,1644.00
2018-04-08T07:00:23.063Z,1656.00
2018-04-08T07:01:23.047Z,1672.00
2018-04-08T07:02:23.084Z,1692.00
2018-04-08T07:03:23.021Z,1712.00
2018-04-08T07:04:23.096Z,1736.00
2018-04-08T07:05:23.046Z,1760.00
2018-04-08T07:06:23.119Z,1780.00
2018-04-08T07:07:23.061Z,1796.00
2018-04-08T07:08:23.117Z,1812.00
2018-04-08T07:09:23.075Z,1824.00
2018-04-08T07:10:23.158Z,1828.00
2018-04-08T07:11:23.117Z,1840.00
2018-04-08T07:12:23.146Z,1852.00
2018-04-08T07:13:23.164Z,1876.00
2018-04-08T07:14:23.161Z,1900.00
2018-04-08T07:15:23.136Z,1916.00
2018-04-08T07:16:23.185Z,1924.00
2018-04-08T07:17:23.148Z,1932.00
2018-04-08T07:18:23.226Z,1944.00
2018-04-08T07:19:23.168Z,1956.00
2018-04-08T07:20:23.197Z,1944.00
2018-04-08T07:21:23.187Z,1932.00
2018-04-08T07:22:23.322Z,1924.00
2018-04-08T07:23:23.213Z,1932.00
2018-04-08T07:24:23.327Z,1948.00
2018-04-08T07:25:23.224Z,1940.00
2018-04-08T07:26:23.362Z,1944.00
2018-04-08T07:27:23.247Z,1940.00
2018-04-08T07:28:23.358Z,1944.00
2018-04-08T07:29:23.275Z,1968.00
2018-04-08T07:30:23.467Z,1984.00
2018-04-08T07:31:23.277Z,1992.00
2018-04-08T07:32:23.375Z,1992.00
2018-04-08T07:33:23.377Z,1980.00
2018-04-08T07:34:23.391Z,1968.00
2018-04-08T07:35:23.330Z,1948.00
2018-04-08T07:36:23.404Z,40.00
2018-04-08T07:37:23.346Z,1576.00
2018-04-08T07:38:23.444Z,676.00
2018-04-08T07:39:23.393Z,2608.00
2018-04-08T07:40:23.431Z,2432.00
2018-04-08T07:41:23.376Z,2412.00
2018-04-08T07:42:23.441Z,2424.00
2018-04-08T07:43:23.416Z,2436.00
2018-04-08T07:44:23.451Z,2484.00
2018-04-08T07:45:23.476Z,2496.00
2018-04-08T07:46:23.480Z,2508.00
2018-04-08T07:47:23.437Z,2528.00
2018-04-08T07:48:23.528Z,2556.00
2018-04-08T07:49:23.447Z,2612.00
2018-04-08T07:50:23.494Z,2684.00
2018-04-08T07:51:23.488Z,2800.00
2018-04-08T07:52:23.507Z,2952.00
2018-04-08T07:53:23.484Z,3120.00
2018-04-08T07:54:23.526Z,3264.00
2018-04-08T07:55:23.506Z,3360.00
2018-04-08T07:56:23.624Z,3404.00
2018-04-08T07:57:23.534Z,3424.00
2018-04-08T07:58:23.644Z,3400.00
2018-04-08T07:59:23.654Z,3324.00
2018-04-08T08:00:23.658Z,3244.00
2018-04-08T08:01:23.564Z,3160.00
2018-04-08T08:02:23.669Z,3084.00
2018-04-08T08:03:23.585Z,3012.00
2018-04-08T08:04:23.702Z,2948.00
2018-04-08T08:05:23.627Z,2896.00
2018-04-08T08:06:23.698Z,2848.00
2018-04-08T08:07:23.619Z,2820.00
2018-04-08T08:08:23.710Z,2808.00
2018-04-08T08:09:23.643Z,2800.00
2018-04-08T08:10:23.787Z,2800.00
2018-04-08T08:11:23.658Z,2804.00
2018-04-08T08:12:23.741Z,2816.00
2018-04-08T08:13:23.675Z,2824.00
2018-04-08T08:14:23.743Z,2836.00
2018-04-08T08:15:23.699Z,2848.00
2018-04-08T08:16:23.761Z,2864.00
2018-04-08T08:17:23.721Z,2880.00
2018-04-08T08:18:23.734Z,2876.00
2018-04-08T08:19:23.770Z,2828.00
2018-04-08T08:20:23.800Z,2856.00
2018-04-08T08:21:23.761Z,2828.00
2018-04-08T08:22:23.792Z,2800.00
2018-04-08T08:23:23.804Z,2784.00
2018-04-08T08:24:23.835Z,2872.00
2018-04-08T08:25:23.830Z,2960.00
2018-04-08T08:26:23.860Z,3064.00
2018-04-08T08:27:23.840Z,3152.00
2018-04-08T08:28:23.948Z,3172.00
2018-04-08T08:29:23.874Z,3220.00
2018-04-08T08:30:23.975Z,3332.00
2018-04-08T08:31:23.857Z,3492.00
2018-04-08T08:32:23.960Z,3632.00
2018-04-08T08:33:23.887Z,3776.00
2018-04-08T08:34:23.982Z,3860.00
2018-04-08T08:35:23.898Z,3908.00
2018-04-08T08:36:24.055Z,3912.00
2018-04-08T08:37:23.939Z,3892.00
2018-04-08T08:38:24.067Z,3848.00
2018-04-08T08:39:23.936Z,3812.00
2018-04-08T08:40:24.054Z,3772.00
2018-04-08T08:41:23.960Z,3752.00
2018-04-08T08:42:24.062Z,3712.00
2018-04-08T08:43:24.008Z,3680.00
2018-04-08T08:44:23.990Z,3656.00
2018-04-08T08:45:24.008Z,3632.00
2018-04-08T08:46:24.005Z,3588.00
2018-04-08T08:47:24.024Z,3524.00
2018-04-08T08:48:24.036Z,3464.00
2018-04-08T08:49:24.038Z,3420.00
2018-04-08T08:50:24.062Z,3384.00
2018-04-08T08:51:24.065Z,3324.00
2018-04-08T08:52:24.069Z,3256.00
2018-04-08T08:53:24.143Z,3188.00
2018-04-08T08:54:24.094Z,3200.00
2018-04-08T08:55:24.255Z,3196.00
2018-04-08T08:56:24.118Z,3164.00
2018-04-08T08:57:24.276Z,3112.00
2018-04-08T08:58:24.129Z,3044.00
2018-04-08T08:59:24.289Z,3024.00
2018-04-08T09:00:24.205Z,3020.00
2018-04-08T09:01:24.297Z,3036.00
2018-04-08T09:02:24.181Z,3060.00
2018-04-08T09:03:24.315Z,2980.00
2018-04-08T09:04:24.250Z,2916.00
2018-04-08T09:05:24.328Z,2916.00
2018-04-08T09:06:24.227Z,2936.00
2018-04-08T09:07:24.343Z,2936.00
2018-04-08T09:08:24.244Z,2920.00
2018-04-08T09:09:24.356Z,2956.00
2018-04-08T09:10:24.264Z,3032.00
2018-04-08T09:11:24.368Z,3108.00
2018-04-08T09:12:24.290Z,3208.00
2018-04-08T09:13:24.386Z,3340.00
2018-04-08T09:14:24.306Z,3380.00
2018-04-08T09:15:24.395Z,3436.00
2018-04-08T09:16:24.360Z,3484.00
2018-04-08T09:17:24.409Z,3464.00
2018-04-08T09:18:24.356Z,3436.00
2018-04-08T09:19:24.525Z,3420.00
2018-04-08T09:20:24.389Z,3392.00
2018-04-08T09:21:24.537Z,3400.00
2018-04-08T09:22:24.392Z,3436.00
2018-04-08T09:23:24.553Z,3480.00
2018-04-08T09:24:24.416Z,3472.00
2018-04-08T09:25:24.563Z,3456.00
2018-04-08T09:26:24.429Z,3328.00
2018-04-08T09:27:24.576Z,3220.00
2018-04-08T09:28:24.460Z,3240.00
2018-04-08T09:29:24.593Z,3384.00
2018-04-08T09:30:24.475Z,3372.00
2018-04-08T09:31:24.611Z,3296.00
2018-04-08T09:32:24.500Z,3308.00
2018-04-08T09:33:24.562Z,3256.00
2018-04-08T09:34:24.546Z,3252.00
2018-04-08T09:35:24.630Z,3156.00
2018-04-08T09:36:24.577Z,3060.00
2018-04-08T09:37:24.649Z,2968.00
2018-04-08T09:38:24.566Z,2892.00
2018-04-08T09:39:24.665Z,2836.00
2018-04-08T09:40:24.585Z,2804.00
2018-04-08T09:41:24.679Z,2772.00
2018-04-08T09:42:24.609Z,2608.00
2018-04-08T09:43:24.796Z,2656.00
2018-04-08T09:44:24.626Z,2660.00
2018-04-08T09:45:24.805Z,2652.00
2018-04-08T09:46:24.645Z,2636.00
2018-04-08T09:47:24.822Z,2632.00
2018-04-08T09:48:24.673Z,2620.00
2018-04-08T09:49:24.900Z,2628.00
2018-04-08T09:50:24.689Z,2624.00
2018-04-08T09:51:24.848Z,2644.00
2018-04-08T09:52:24.719Z,2688.00
2018-04-08T09:53:24.862Z,2740.00
2018-04-08T09:54:24.742Z,2808.00
2018-04-08T09:55:24.876Z,2924.00
2018-04-08T09:56:24.769Z,2964.00
2018-04-08T09:57:24.896Z,3016.00
2018-04-08T09:58:24.783Z,3056.00
2018-04-08T09:59:24.904Z,3088.00
2018-04-08T10:00:24.804Z,3064.00
2018-04-08T10:01:25.947Z,3056.00
2018-04-08T10:02:24.830Z,2960.00
2018-04-08T10:03:24.935Z,2944.00
2018-04-08T10:04:24.855Z,2952.00
2018-04-08T10:05:25.080Z,2968.00
2018-04-08T10:06:24.888Z,2984.00
2018-04-08T10:07:25.060Z,3008.00
2018-04-08T10:08:24.897Z,3072.00
2018-04-08T10:09:24.903Z,3188.00
2018-04-08T10:10:24.919Z,3320.00
2018-04-08T10:11:24.946Z,3468.00
2018-04-08T10:12:25.020Z,3624.00
2018-04-08T10:13:24.948Z,3796.00
2018-04-08T10:14:25.039Z,3908.00
2018-04-08T10:15:24.986Z,4032.00
2018-04-08T10:16:25.046Z,4196.00
2018-04-08T10:17:25.004Z,4320.00
2018-04-08T10:18:25.058Z,4432.00
2018-04-08T10:19:25.017Z,4516.00
2018-04-08T10:20:25.072Z,4604.00
2018-04-08T10:21:25.080Z,4668.00
2018-04-08T10:22:25.087Z,4684.00
2018-04-08T10:23:25.131Z,4600.00
2018-04-08T10:24:25.093Z,4596.00
2018-04-08T10:25:25.118Z,4584.00
2018-04-08T10:26:25.096Z,4576.00
2018-04-08T10:27:25.223Z,4600.00
2018-04-08T10:28:25.128Z,4656.00
2018-04-08T10:29:25.187Z,4732.00
2018-04-08T10:30:25.147Z,4792.00
2018-04-08T10:31:25.242Z,4844.00
2018-04-08T10:32:25.187Z,4896.00
2018-04-08T10:33:25.260Z,4972.00
2018-04-08T10:34:25.196Z,5048.00
2018-04-08T10:35:25.201Z,5116.00
2018-04-08T10:36:25.209Z,5188.00
2018-04-08T10:37:25.387Z,5240.00
2018-04-08T10:38:25.237Z,5292.00
2018-04-08T10:39:25.378Z,5360.00
2018-04-08T10:40:25.259Z,5452.00
2018-04-08T10:41:25.472Z,5584.00
2018-04-08T10:42:25.285Z,5580.00
2018-04-08T10:43:25.465Z,5704.00
2018-04-08T10:44:25.319Z,5880.00
2018-04-08T10:45:25.420Z,5864.00
2018-04-08T10:46:25.324Z,5820.00
2018-04-08T10:47:25.438Z,5912.00
2018-04-08T10:48:25.373Z,5912.00
2018-04-08T10:49:25.448Z,5884.00
2018-04-08T10:50:25.378Z,5648.00
2018-04-08T10:51:25.484Z,5416.00
2018-04-08T10:52:25.406Z,5104.00
2018-04-08T10:53:25.618Z,4904.00
2018-04-08T10:54:25.490Z,4740.00
2018-04-08T10:55:25.588Z,4544.00
2018-04-08T10:56:25.434Z,4400.00
2018-04-08T10:57:25.609Z,4292.00
2018-04-08T10:58:25.467Z,4172.00
2018-04-08T10:59:27.565Z,4196.00
2018-04-08T11:00:25.488Z,4048.00
2018-04-08T11:01:31.363Z,3936.00
2018-04-08T11:02:25.507Z,3884.00
2018-04-08T11:03:27.586Z,3840.00
2018-04-08T11:04:25.560Z,3856.00
2018-04-08T11:05:27.747Z,4044.00
2018-04-08T11:06:25.549Z,3968.00
2018-04-08T11:07:30.444Z,3892.00
2018-04-08T11:08:25.655Z,3776.00
2018-04-08T11:09:32.382Z,3820.00
2018-04-08T11:10:25.607Z,3684.00
2018-04-08T11:11:26.043Z,3520.00
2018-04-08T11:12:25.625Z,3468.00
2018-04-08T11:13:25.816Z,3352.00
2018-04-08T11:14:25.644Z,3340.00
2018-04-08T11:15:25.856Z,3324.00
2018-04-08T11:16:25.683Z,3268.00
2018-04-08T11:17:40.381Z,3276.00
2018-04-08T11:18:25.701Z,3280.00
2018-04-08T11:19:25.863Z,3268.00
2018-04-08T11:20:25.719Z,3288.00
2018-04-08T11:21:58.837Z,3320.00
2018-04-08T11:22:25.769Z,3392.00
2018-04-08T11:23:25.752Z,3388.00
2018-04-08T11:24:26.937Z,3360.00
2018-04-08T11:25:25.775Z,3328.00
2018-04-08T11:26:30.962Z,3292.00
2018-04-08T11:27:25.845Z,3240.00
2018-04-08T11:28:26.015Z,3196.00
2018-04-08T11:29:25.824Z,3140.00
2018-04-08T11:30:26.037Z,3116.00
2018-04-08T11:31:25.853Z,3068.00
2018-04-08T11:32:26.111Z,3080.00
2018-04-08T11:33:25.885Z,3060.00
2018-04-08T11:34:26.063Z,3032.00
2018-04-08T11:35:25.898Z,3040.00
2018-04-08T11:36:27.091Z,3036.00
2018-04-08T11:37:25.918Z,2980.00
2018-04-08T11:38:25.934Z,2976.00
2018-04-08T11:39:32.878Z,2892.00
2018-04-08T11:40:25.968Z,2828.00
2018-04-08T11:41:25.968Z,2864.00
2018-04-08T11:42:28.174Z,2916.00
2018-04-08T11:43:25.988Z,2936.00
2018-04-08T11:44:26.229Z,2908.00
2018-04-08T11:45:26.030Z,2888.00
2018-04-08T11:46:26.038Z,2944.00
2018-04-08T11:47:26.255Z,2936.00
2018-04-08T11:48:26.078Z,2940.00
2018-04-08T11:49:28.208Z,2920.00
2018-04-08T11:50:26.077Z,2908.00
2018-04-08T11:51:26.281Z,2908.00
2018-04-08T11:52:26.132Z,2920.00
2018-04-08T11:53:38.888Z,2928.00
2018-04-08T11:54:26.131Z,2932.00
2018-04-08T11:55:26.136Z,2928.00
2018-04-08T11:56:26.316Z,2920.00
2018-04-08T11:57:26.168Z,2928.00
2018-04-08T11:58:26.218Z,2948.00
2018-04-08T11:59:26.204Z,2936.00
2018-04-08T12:00:27.259Z,2948.00
2018-04-08T12:01:26.211Z,2960.00
2018-04-08T12:02:26.348Z,2996.00
2018-04-08T12:03:26.233Z,3008.00
2018-04-08T12:04:26.367Z,3016.00
2018-04-08T12:05:26.294Z,3036.00
2018-04-08T12:06:26.491Z,3048.00
2018-04-08T12:07:26.289Z,3056.00
2018-04-08T12:08:26.306Z,3048.00
2018-04-08T12:09:26.323Z,3032.00
2018-04-08T12:10:26.333Z,3012.00
2018-04-08T12:11:28.462Z,2992.00
2018-04-08T12:12:26.359Z,3020.00
2018-04-08T12:13:37.305Z,2948.00
2018-04-08T12:14:26.370Z,2872.00
2018-04-08T12:15:26.444Z,2908.00
2018-04-08T12:16:26.428Z,2928.00
2018-04-08T12:17:26.464Z,2940.00
2018-04-08T12:18:26.422Z,2936.00
2018-04-08T12:19:27.486Z,3012.00
2018-04-08T12:20:26.485Z,3100.00
2018-04-08T12:21:26.585Z,3140.00
2018-04-08T12:22:26.498Z,3132.00
2018-04-08T12:23:28.543Z,3192.00
2018-04-08T12:24:26.515Z,3220.00
2018-04-08T12:25:26.610Z,3248.00
2018-04-08T12:26:26.530Z,3308.00
2018-04-08T12:27:26.657Z,3412.00
2018-04-08T12:28:26.554Z,3460.00
2018-04-08T12:29:26.636Z,3516.00
2018-04-08T12:30:26.587Z,3576.00
2018-04-08T12:31:38.329Z,3652.00
2018-04-08T12:32:26.612Z,3736.00
2018-04-08T12:33:32.312Z,3824.00
2018-04-08T12:34:26.929Z,3884.00