createdAt,value
2019-04-03T00:02:22.432Z,11.60
2019-04-03T00:05:25.858Z,11.60
2019-04-03T00:08:29.321Z,11.70
2019-04-03T00:11:32.790Z,11.70
2019-04-03T00:14:36.233Z,11.70
2019-04-03T00:17:39.703Z,11.80
2019-04-03T00:20:43.124Z,11.80
2019-04-03T00:23:46.585Z,11.80
2019-04-03T00:26:51.852Z,11.80
2019-04-03T00:29:55.217Z,11.80
2019-04-03T00:32:58.711Z,11.80
2019-04-03T00:36:02.529Z,11.90
2019-04-03T00:39:07.625Z,11.90
2019-04-03T00:42:11.089Z,11.90
2019-04-03T00:45:14.806Z,11.90
2019-04-03T00:48:18.510Z,11.90
2019-04-03T00:51:22.140Z,11.90
2019-04-03T00:54:26.364Z,11.90
2019-04-03T00:57:30.314Z,11.90
2019-04-03T01:00:33.792Z,11.90
2019-04-03T01:03:37.281Z,11.90
2019-04-03T01:06:40.754Z,11.90
2019-04-03T01:09:44.177Z,11.80
2019-04-03T01:12:47.638Z,11.80
2019-04-03T01:15:51.078Z,11.90
2019-04-03T01:18:54.537Z,11.80
2019-04-03T01:21:58.009Z,11.80
2019-04-03T01:25:01.441Z,11.80
2019-04-03T01:28:04.884Z,11.80
2019-04-03T01:31:08.337Z,11.70
2019-04-03T01:34:11.792Z,11.70
2019-04-03T01:37:15.264Z,11.70
2019-04-03T01:40:20.148Z,11.70
2019-04-03T01:43:23.878Z,11.60
2019-04-03T01:46:28.066Z,11.70
2019-04-03T01:49:31.750Z,11.60
2019-04-03T01:52:35.381Z,11.60
2019-04-03T01:55:38.835Z,11.60
2019-04-03T01:58:42.296Z,11.50
2019-04-03T02:01:45.741Z,11.50
2019-04-03T02:04:49.219Z,11.60
2019-04-03T02:07:52.742Z,11.50
2019-04-03T02:10:56.343Z,11.50
2019-04-03T02:13:59.833Z,11.50
2019-04-03T02:17:03.284Z,11.40
2019-04-03T02:20:06.861Z,11.40
2019-04-03T02:23:10.816Z,11.30
2019-04-03T02:26:14.273Z,11.30
2019-04-03T02:29:17.741Z,11.30
2019-04-03T02:32:23.322Z,11.30
2019-04-03T02:35:26.382Z,11.30
2019-04-03T02:38:29.827Z,11.30
2019-04-03T02:41:35.408Z,11.30
2019-04-03T02:44:38.505Z,11.20
2019-04-03T02:47:41.960Z,11.20
2019-04-03T02:50:47.611Z,11.20
2019-04-03T02:53:50.659Z,11.20
2019-04-03T02:56:54.525Z,11.20
2019-04-03T02:59:59.800Z,11.20
2019-04-03T03:03:03.338Z,11.20
2019-04-03T03:06:06.821Z,11.20
2019-04-03T03:09:11.375Z,11.10
2019-04-03T03:12:16.033Z,11.10
2019-04-03T03:15:20.372Z,11.10
2019-04-03T03:18:26.884Z,11.10
2019-04-03T03:21:30.913Z,11.00
2019-04-03T03:24:35.247Z,11.00
2019-04-03T03:27:41.902Z,11.00
2019-04-03T03:30:54.871Z,11.00
2019-04-03T03:33:50.007Z,11.00
2019-04-03T03:36:58.675Z,10.90
2019-04-03T03:39:59.348Z,10.90
2019-04-03T03:43:05.497Z,10.90
2019-04-03T03:46:10.711Z,10.90
2019-04-03T03:49:17.458Z,11.00
2019-04-03T03:52:20.414Z,11.00
2019-04-03T03:55:25.646Z,10.90
2019-04-03T03:58:30.187Z,10.90
2019-04-03T04:01:34.314Z,11.00
2019-04-03T04:04:37.967Z,11.00
2019-04-03T04:07:41.596Z,11.00
2019-04-03T04:10:45.029Z,11.10
2019-04-03T04:13:49.675Z,11.10
2019-04-03T04:16:53.637Z,11.10
2019-04-03T04:20:02.615Z,11.10
2019-04-03T04:23:03.413Z,11.10
2019-04-03T04:26:07.180Z,11.00
2019-04-03T04:29:11.431Z,11.00
2019-04-03T04:32:15.413Z,11.00
2019-04-03T04:35:20.763Z,11.00
2019-04-03T04:38:24.802Z,11.00
2019-04-03T04:41:32.059Z,11.00
2019-04-03T04:44:34.604Z,11.00
2019-04-03T04:47:38.305Z,10.90
2019-04-03T04:50:41.801Z,10.90
2019-04-03T04:53:45.289Z,10.90
2019-04-03T04:56:48.737Z,10.90
2019-04-03T04:59:52.185Z,10.90
2019-04-03T05:02:55.642Z,10.90
2019-04-03T05:05:59.104Z,10.90
2019-04-03T05:09:04.470Z,10.90
2019-04-03T05:12:09.695Z,10.90
2019-04-03T05:15:13.237Z,11.00
2019-04-03T05:18:16.697Z,10.90
2019-04-03T05:21:21.739Z,10.90
2019-04-03T05:24:25.320Z,11.00
2019-04-03T05:27:29.040Z,11.00
2019-04-03T05:30:36.523Z,10.90
2019-04-03T05:33:41.235Z,10.90
2019-04-03T05:36:44.768Z,10.90
2019-04-03T05:39:48.217Z,11.00
2019-04-03T05:42:51.766Z,11.00
2019-04-03T05:45:55.185Z,11.00
2019-04-03T05:48:58.665Z,10.90
2019-04-03T05:52:04.080Z,10.90
2019-04-03T05:55:09.702Z,10.90
2019-04-03T05:58:15.614Z,10.90
2019-04-03T06:01:19.022Z,10.90
2019-04-03T06:04:22.490Z,10.90
2019-04-03T06:07:25.973Z,10.90
2019-04-03T06:10:31.612Z,10.80
2019-04-03T06:13:34.585Z,10.80
2019-04-03T06:16:38.045Z,10.80
2019-04-03T06:19:41.485Z,10.80
2019-04-03T06:22:44.946Z,10.70
2019-04-03T06:25:48.379Z,10.70
2019-04-03T06:28:51.829Z,10.70
2019-04-03T06:31:57.308Z,10.70
2019-04-03T06:35:00.448Z,10.70
2019-04-03T06:38:03.876Z,10.70
2019-04-03T06:41:08.768Z,10.70
2019-04-03T06:44:12.632Z,10.60
2019-04-03T06:47:16.102Z,10.60
2019-04-03T06:50:19.534Z,10.60
2019-04-03T06:53:27.404Z,10.50
2019-04-03T06:56:28.144Z,10.50
2019-04-03T06:59:31.690Z,10.50
2019-04-03T07:02:35.206Z,10.40
2019-04-03T07:05:39.304Z,10.40
2019-04-03T07:08:43.837Z,10.40
2019-04-03T07:11:47.345Z,10.40
2019-04-03T07:14:50.863Z,10.30
2019-04-03T07:17:54.563Z,10.30
2019-04-03T07:20:58.413Z,10.30
2019-04-03T07:24:02.241Z,10.30
2019-04-03T07:27:06.515Z,10.30
2019-04-03T07:30:11.465Z,10.30
2019-04-03T07:33:15.288Z,10.30
2019-04-03T07:36:19.035Z,10.30
2019-04-03T07:39:22.646Z,10.30
2019-04-03T07:42:26.163Z,10.40
2019-04-03T07:45:29.624Z,10.40
2019-04-03T07:48:33.566Z,10.30
2019-04-03T07:51:37.102Z,10.30
2019-04-03T07:54:40.553Z,10.40
2019-04-03T07:57:44.276Z,10.40
2019-04-03T08:00:48.262Z,10.50
2019-04-03T08:03:53.874Z,10.60
2019-04-03T08:06:57.361Z,10.70
2019-04-03T08:10:00.832Z,10.70
2019-04-03T08:13:04.998Z,10.70
2019-04-03T08:16:09.973Z,10.80
2019-04-03T08:19:13.436Z,10.90
2019-04-03T08:22:16.893Z,11.00
2019-04-03T08:25:20.313Z,11.00
2019-04-03T08:28:26.014Z,11.00
2019-04-03T08:31:28.924Z,11.00
2019-04-03T08:34:32.732Z,11.00
2019-04-03T08:37:36.700Z,11.00
2019-04-03T08:40:40.283Z,11.00
2019-04-03T08:43:43.865Z,10.90
2019-04-03T08:46:47.490Z,11.00
2019-04-03T08:49:51.152Z,11.00
2019-04-03T08:52:54.605Z,11.10
2019-04-03T08:55:58.103Z,11.10
2019-04-03T08:59:01.573Z,11.10
2019-04-03T09:02:05.830Z,11.30
2019-04-03T09:05:13.578Z,11.40
2019-04-03T09:08:15.931Z,11.40
2019-04-03T09:11:19.586Z,11.50
2019-04-03T09:14:23.622Z,11.60
2019-04-03T09:17:28.191Z,11.70
2019-04-03T09:20:34.481Z,11.70
2019-04-03T09:23:36.793Z,11.90
2019-04-03T09:26:40.233Z,11.90
2019-04-03T09:29:45.188Z,11.90
2019-04-03T09:32:48.841Z,12.10
2019-04-03T09:35:52.301Z,12.10
2019-04-03T09:38:55.799Z,12.10
2019-04-03T09:41:59.263Z,12.10
2019-04-03T09:45:03.009Z,12.20
2019-04-03T09:48:06.651Z,12.20
2019-04-03T09:51:10.204Z,12.30
2019-04-03T09:54:14.077Z,12.50
2019-04-03T09:57:17.773Z,12.80
2019-04-03T10:00:21.781Z,13.10
2019-04-03T10:03:25.224Z,13.30
2019-04-03T10:06:30.995Z,13.50
2019-04-03T10:09:34.202Z,13.40
2019-04-03T10:12:37.982Z,13.40
2019-04-03T10:15:41.528Z,13.20
2019-04-03T10:18:45.021Z,13.00
2019-04-03T10:21:50.057Z,12.80
2019-04-03T10:24:53.674Z,12.70
2019-04-03T10:27:57.101Z,12.80
2019-04-03T10:31:00.560Z,12.80
2019-04-03T10:34:04.686Z,12.80
2019-04-03T10:37:08.305Z,12.80
2019-04-03T10:40:13.091Z,12.70
2019-04-03T10:43:16.616Z,12.60
2019-04-03T10:46:20.120Z,12.60
2019-04-03T10:49:23.821Z,12.70
2019-04-03T10:52:27.316Z,12.70
2019-04-03T10:55:31.415Z,12.70
2019-04-03T10:58:36.676Z,12.80
2019-04-03T11:01:40.094Z,12.90
2019-04-03T11:04:43.556Z,12.90
2019-04-03T11:07:47.027Z,12.80
2019-04-03T11:10:50.718Z,12.90
2019-04-03T11:13:54.345Z,13.00
2019-04-03T11:16:58.137Z,13.00
2019-04-03T11:20:02.110Z,13.20
2019-04-03T11:23:08.178Z,13.30
2019-04-03T11:26:10.753Z,13.20
2019-04-03T11:29:14.221Z,13.20
2019-04-03T11:32:17.666Z,13.00
2019-04-03T11:35:22.284Z,12.80
2019-04-03T11:38:28.247Z,12.80
2019-04-03T11:41:31.282Z,12.80
2019-04-03T11:44:34.735Z,12.90
2019-04-03T11:47:38.318Z,13.10
2019-04-03T11:50:42.018Z,13.20
2019-04-03T11:53:46.009Z,13.20
2019-04-03T11:56:49.532Z,13.40
2019-04-03T11:59:55.420Z,13.20
2019-04-03T12:02:58.217Z,13.20
2019-04-03T12:06:01.671Z,13.20
2019-04-03T12:09:07.735Z,13.00
2019-04-03T12:12:11.364Z,12.90
2019-04-03T12:15:16.401Z,12.90
2019-04-03T12:18:19.996Z,12.80
2019-04-03T12:21:23.460Z,12.80
2019-04-03T12:24:27.204Z,12.90
2019-04-03T12:27:30.733Z,13.00
2019-04-03T12:30:34.197Z,13.30
2019-04-03T12:33:37.718Z,13.50
2019-04-03T12:36:41.497Z,13.70
2019-04-03T12:39:45.120Z,13.70
2019-04-03T12:42:48.999Z,13.70
2019-04-03T12:45:52.627Z,13.80
2019-04-03T12:48:56.507Z,14.00
2019-04-03T12:52:03.217Z,14.10
2019-04-03T12:55:08.617Z,14.00
2019-04-03T12:58:12.125Z,14.10
2019-04-03T13:01:17.722Z,14.00
2019-04-03T13:04:21.134Z,13.80
2019-04-03T13:07:25.052Z,13.80
2019-04-03T13:10:40.319Z,13.80
2019-04-03T13:13:33.769Z,13.90
2019-04-03T13:16:37.440Z,13.80
2019-04-03T13:19:41.123Z,13.70
2019-04-03T13:22:44.983Z,13.40
2019-04-03T13:25:48.935Z,13.30
2019-04-03T13:28:53.379Z,13.40
2019-04-03T13:31:57.137Z,13.60
2019-04-03T13:35:00.678Z,13.80
2019-04-03T13:38:04.172Z,14.00
2019-04-03T13:41:08.008Z,14.10
2019-04-03T13:44:12.789Z,14.30
2019-04-03T13:47:16.259Z,14.40
2019-04-03T13:50:21.773Z,14.30
2019-04-03T13:53:25.707Z,14.30
2019-04-03T13:56:29.646Z,14.40
2019-04-03T13:59:33.096Z,14.50
2019-04-03T14:02:36.621Z,14.70
2019-04-03T14:05:42.499Z,14.80
2019-04-03T14:08:46.031Z,14.80
2019-04-03T14:11:49.675Z,14.60
2019-04-03T14:14:53.492Z,14.40
2019-04-03T14:17:59.070Z,14.20
2019-04-03T14:21:02.456Z,14.00
2019-04-03T14:24:08.768Z,14.00
2019-04-03T14:27:19.367Z,14.00
2019-04-03T14:30:17.727Z,14.10
2019-04-03T14:33:21.402Z,14.20
2019-04-03T14:36:26.807Z,14.20
2019-04-03T14:39:30.044Z,14.20
2019-04-03T14:42:33.496Z,14.30
2019-04-03T14:45:38.735Z,14.50
2019-04-03T14:48:42.197Z,14.60
2019-04-03T14:51:46.052Z,14.60
2019-04-03T14:54:49.613Z,14.60
2019-04-03T14:57:55.482Z,14.60
2019-04-03T15:00:58.566Z,14.70
2019-04-03T15:04:02.293Z,14.80
2019-04-03T15:07:09.276Z,14.90
2019-04-03T15:10:11.694Z,15.00
2019-04-03T15:13:15.208Z,15.10
2019-04-03T15:16:18.956Z,15.10
2019-04-03T15:19:22.613Z,15.00
2019-04-03T15:22:26.127Z,15.00
2019-04-03T15:25:29.601Z,14.80
2019-04-03T15:28:33.042Z,14.80
2019-04-03T15:31:36.885Z,14.70
2019-04-03T15:34:40.437Z,14.50
2019-04-03T15:37:43.972Z,14.30
2019-04-03T15:40:47.903Z,14.00
2019-04-03T15:43:52.059Z,13.80
2019-04-03T15:46:55.567Z,13.70
2019-04-03T15:49:59.871Z,13.50
2019-04-03T15:53:03.844Z,13.40
2019-04-03T15:56:07.774Z,13.20
2019-04-03T15:59:11.611Z,13.20
2019-04-03T16:02:15.180Z,13.10
2019-04-03T16:05:18.844Z,13.10
2019-04-03T16:08:22.445Z,13.10
2019-04-03T16:11:27.023Z,13.20
2019-04-03T16:14:31.089Z,13.30
2019-04-03T16:17:37.534Z,13.30
2019-04-03T16:20:39.709Z,13.40
2019-04-03T16:23:43.145Z,13.40
2019-04-03T16:26:46.606Z,13.40
2019-04-03T16:29:50.725Z,13.40
2019-04-03T16:32:56.609Z,13.50
2019-04-03T16:35:59.757Z,13.50
2019-04-03T16:39:04.826Z,13.60
2019-04-03T16:42:08.534Z,13.60
2019-04-03T16:45:12.479Z,13.60
2019-04-03T16:48:16.899Z,13.60
2019-04-03T16:51:21.453Z,13.50
2019-04-03T16:54:25.024Z,13.40
2019-04-03T16:57:28.684Z,13.40
2019-04-03T17:00:32.529Z,13.20
2019-04-03T17:03:36.422Z,13.10
2019-04-03T17:06:39.944Z,13.00
2019-04-03T17:09:43.489Z,12.90
2019-04-03T17:12:49.546Z,12.80
2019-04-03T17:15:52.632Z,12.70
2019-04-03T17:18:56.149Z,12.70
2019-04-03T17:21:59.660Z,12.70
2019-04-03T17:25:03.605Z,12.70
2019-04-03T17:28:09.335Z,12.60
2019-04-03T17:31:12.784Z,12.70
2019-04-03T17:34:16.267Z,12.60
2019-04-03T17:37:20.598Z,12.50
2019-04-03T17:40:24.150Z,12.40
2019-04-03T17:43:27.657Z,12.30
2019-04-03T17:46:31.154Z,12.20
2019-04-03T17:49:34.584Z,12.10
2019-04-03T17:52:38.041Z,11.90
2019-04-03T17:55:42.383Z,11.80
2019-04-03T17:58:47.872Z,11.80
2019-04-03T18:01:52.482Z,11.70
2019-04-03T18:04:56.479Z,11.60
2019-04-03T18:07:59.921Z,11.50
2019-04-03T18:11:03.385Z,11.50
2019-04-03T18:14:06.852Z,11.40
2019-04-03T18:17:10.289Z,11.40
2019-04-03T18:20:13.990Z,11.40
2019-04-03T18:23:17.428Z,11.30
2019-04-03T18:26:20.889Z,11.20
2019-04-03T18:29:24.571Z,11.20
2019-04-03T18:32:29.866Z,11.20
2019-04-03T18:35:33.226Z,11.10
2019-04-03T18:38:38.479Z,11.00
2019-04-03T18:41:41.852Z,10.90
2019-04-03T18:44:46.214Z,10.80
2019-04-03T18:47:51.054Z,10.70
2019-04-03T18:50:54.735Z,10.60
2019-04-03T18:53:58.257Z,10.50
2019-04-03T18:57:01.698Z,10.40
2019-04-03T19:00:08.233Z,10.40
2019-04-03T19:03:11.669Z,10.30
2019-04-03T19:06:15.222Z,10.30
2019-04-03T19:09:20.931Z,10.20
2019-04-03T19:12:35.041Z,10.30
2019-04-03T19:15:29.248Z,10.40
2019-04-03T19:18:32.708Z,10.40
2019-04-03T19:21:36.168Z,10.50
2019-04-03T19:24:39.629Z,10.60
2019-04-03T19:27:43.099Z,10.50
2019-04-03T19:30:46.565Z,10.60
2019-04-03T19:33:50.017Z,10.60
2019-04-03T19:36:53.453Z,10.50
2019-04-03T19:39:56.921Z,10.50
2019-04-03T19:43:00.362Z,10.50
2019-04-03T19:46:03.814Z,10.60
2019-04-03T19:49:07.257Z,10.60
2019-04-03T19:52:10.712Z,10.70
2019-04-03T19:55:14.249Z,10.80
2019-04-03T19:58:17.754Z,10.80
2019-04-03T20:01:23.881Z,10.90
2019-04-03T20:04:26.413Z,10.90
2019-04-03T20:07:29.925Z,10.90
2019-04-03T20:10:33.783Z,10.40
2019-04-03T20:13:39.464Z,9.60
2019-04-03T20:16:42.958Z,9.10
2019-04-03T20:19:46.412Z,8.50
2019-04-03T20:22:49.867Z,8.00
2019-04-03T20:25:53.288Z,7.50
2019-04-03T20:28:57.468Z,7.10
2019-04-03T20:32:01.093Z,6.90
2019-04-03T20:35:06.656Z,6.60
2019-04-03T20:38:10.117Z,6.50
2019-04-03T20:41:13.565Z,6.30
2019-04-03T20:44:17.556Z,6.30
2019-04-03T20:47:21.022Z,6.40
2019-04-03T20:50:24.460Z,6.50
2019-04-03T20:53:27.908Z,6.50
2019-04-03T20:56:34.078Z,6.50
2019-04-03T20:59:36.543Z,6.50
2019-04-03T21:02:41.987Z,6.50
2019-04-03T21:05:45.218Z,6.50
2019-04-03T21:08:50.238Z,6.50
2019-04-03T21:11:53.673Z,6.50
2019-04-03T21:15:07.603Z,6.60
2019-04-03T21:18:02.284Z,6.60
2019-04-03T21:21:05.737Z,6.60
2019-04-03T21:24:09.182Z,6.60
2019-04-03T21:27:12.640Z,6.60
2019-04-03T21:30:16.065Z,6.70
2019-04-03T21:33:19.525Z,6.70
2019-04-03T21:36:23.024Z,6.70
2019-04-03T21:39:26.473Z,6.80
2019-04-03T21:42:29.920Z,6.80
2019-04-03T21:45:33.374Z,6.80
2019-04-03T21:48:36.808Z,6.70
2019-04-03T21:51:40.273Z,6.80
2019-04-03T21:54:43.721Z,6.80
2019-04-03T21:57:47.159Z,6.70
2019-04-03T22:00:59.756Z,6.80
2019-04-03T22:04:03.198Z,6.70
2019-04-03T22:07:06.654Z,6.80
2019-04-03T22:10:10.541Z,6.80
2019-04-03T22:13:14.000Z,6.80
2019-04-03T22:16:19.569Z,6.80
2019-04-03T22:19:22.638Z,6.70
2019-04-03T22:22:26.065Z,6.70
2019-04-03T22:25:29.508Z,6.70
2019-04-03T22:28:32.956Z,6.70
2019-04-03T22:31:36.417Z,6.60
2019-04-03T22:34:39.844Z,6.50
2019-04-03T22:37:43.296Z,6.50
2019-04-03T22:40:46.737Z,6.50
2019-04-03T22:43:50.167Z,6.40
2019-04-03T22:46:54.119Z,6.40
2019-04-03T22:49:58.174Z,6.50
2019-04-03T22:53:01.612Z,6.50
2019-04-03T22:56:05.064Z,6.60
2019-04-03T22:59:08.510Z,6.60
2019-04-03T23:02:11.960Z,6.60
2019-04-03T23:05:17.077Z,6.70
2019-04-03T23:08:20.943Z,6.80
2019-04-03T23:11:25.721Z,6.80
2019-04-03T23:14:29.177Z,6.80
2019-04-03T23:17:32.632Z,6.70
2019-04-03T23:20:36.065Z,6.70
2019-04-03T23:23:39.513Z,6.70
2019-04-03T23:26:42.947Z,6.60
2019-04-03T23:29:46.393Z,6.50
2019-04-03T23:32:49.841Z,6.50
2019-04-03T23:35:53.305Z,6.50
2019-04-03T23:38:57.116Z,6.50
2019-04-03T23:42:00.723Z,6.50
2019-04-03T23:45:05.521Z,6.50
2019-04-03T23:48:08.976Z,6.40
2019-04-03T23:51:22.599Z,6.40
2019-04-03T23:54:17.604Z,6.40
2019-04-03T23:57:21.053Z,6.30
