createdAt,value
2023-05-22T00:01:02.198Z,13.80
2023-05-22T00:03:38.756Z,14.67
2023-05-22T00:06:15.030Z,14.20
2023-05-22T00:08:50.976Z,13.43
2023-05-22T00:11:27.128Z,13.13
2023-05-22T00:14:03.014Z,13.60
2023-05-22T00:16:39.758Z,12.57
2023-05-22T00:19:17.185Z,13.57
2023-05-22T00:21:54.288Z,13.00
2023-05-22T00:24:30.232Z,13.57
2023-05-22T00:27:06.229Z,13.80
2023-05-22T00:29:42.494Z,12.93
2023-05-22T00:32:18.406Z,14.37
2023-05-22T00:34:54.517Z,14.70
2023-05-22T00:37:30.461Z,13.47
2023-05-22T00:40:08.536Z,13.57
2023-05-22T00:42:44.763Z,14.73
2023-05-22T00:45:23.452Z,13.53
2023-05-22T00:47:59.397Z,13.00
2023-05-22T00:50:35.420Z,14.43
2023-05-22T00:53:11.691Z,14.00
2023-05-22T00:55:48.312Z,13.90
2023-05-22T00:58:27.048Z,15.10
2023-05-22T01:01:03.173Z,12.83
2023-05-22T01:03:45.272Z,13.90
2023-05-22T01:06:24.336Z,14.80
2023-05-22T01:09:00.302Z,14.70
2023-05-22T01:12:11.254Z,13.80
2023-05-22T01:15:22.587Z,14.50
2023-05-22T01:18:20.737Z,15.50
2023-05-22T01:21:18.336Z,13.30
2023-05-22T01:24:43.050Z,14.67
2023-05-22T01:28:16.560Z,14.03
2023-05-22T01:31:11.479Z,13.67
2023-05-22T01:33:54.934Z,13.50
2023-05-22T01:36:37.328Z,13.40
2023-05-22T01:39:14.879Z,14.60
2023-05-22T01:41:50.971Z,13.47
2023-05-22T01:44:26.881Z,14.63
2023-05-22T01:47:05.828Z,14.47
2023-05-22T01:49:42.767Z,13.50
2023-05-22T01:52:35.974Z,14.70
2023-05-22T01:55:21.211Z,14.70
2023-05-22T01:58:12.942Z,15.27
2023-05-22T02:00:51.593Z,15.23
2023-05-22T02:03:33.787Z,15.10
2023-05-22T02:06:13.979Z,15.97
2023-05-22T02:08:51.406Z,14.73
2023-05-22T02:11:29.324Z,15.47
2023-05-22T02:14:06.072Z,16.63
2023-05-22T02:16:42.383Z,15.00
2023-05-22T02:19:18.665Z,15.00
2023-05-22T02:21:55.926Z,15.83
2023-05-22T02:24:32.754Z,15.80
2023-05-22T02:27:09.597Z,15.70
2023-05-22T02:29:45.560Z,14.73
2023-05-22T02:32:21.509Z,14.70
2023-05-22T02:34:58.590Z,15.60
2023-05-22T02:37:35.129Z,13.47
2023-05-22T02:40:11.707Z,15.43
2023-05-22T02:42:48.440Z,14.30
2023-05-22T02:45:25.457Z,16.00
2023-05-22T02:48:03.547Z,14.87
2023-05-22T02:50:41.100Z,14.20
2023-05-22T02:53:17.290Z,15.10
2023-05-22T02:55:53.207Z,15.57
2023-05-22T02:58:29.152Z,15.17
2023-05-22T03:01:09.058Z,15.20
2023-05-22T03:03:45.176Z,14.77
2023-05-22T03:06:21.965Z,14.90
2023-05-22T03:08:57.986Z,13.80
2023-05-22T03:11:34.329Z,14.00
2023-05-22T03:14:10.306Z,15.17
2023-05-22T03:16:46.490Z,14.20
2023-05-22T03:19:23.339Z,14.93
2023-05-22T03:21:59.316Z,14.10
2023-05-22T03:24:35.317Z,14.60
2023-05-22T03:27:16.625Z,15.70
2023-05-22T03:29:52.984Z,15.53
2023-05-22T03:32:30.567Z,14.80
2023-05-22T03:35:07.305Z,14.47
2023-05-22T03:37:43.292Z,14.47
2023-05-22T03:40:19.277Z,15.17
2023-05-22T03:42:55.369Z,15.60
2023-05-22T03:45:31.995Z,15.47
2023-05-22T03:48:10.678Z,14.43
2023-05-22T03:50:47.011Z,13.93
2023-05-22T03:53:23.151Z,14.30
2023-05-22T03:55:59.364Z,14.80
2023-05-22T03:58:35.535Z,13.60
2023-05-22T04:01:13.718Z,14.03
2023-05-22T04:03:49.771Z,14.03
2023-05-22T04:06:26.636Z,13.40
2023-05-22T04:09:02.805Z,14.00
2023-05-22T04:11:39.965Z,13.90
2023-05-22T04:14:16.114Z,13.33
2023-05-22T04:16:52.152Z,12.50
2023-05-22T04:19:30.352Z,14.17
2023-05-22T04:22:07.010Z,13.03
2023-05-22T04:24:43.441Z,13.80
2023-05-22T04:27:22.609Z,13.40
2023-05-22T04:30:02.360Z,11.77
2023-05-22T04:32:38.477Z,12.43
2023-05-22T04:35:18.539Z,13.20
2023-05-22T04:37:55.938Z,14.77
2023-05-22T04:40:33.764Z,14.57
2023-05-22T04:43:10.006Z,13.03
2023-05-22T04:45:46.365Z,14.10
2023-05-22T04:48:23.080Z,14.53
2023-05-22T04:50:58.976Z,13.90
2023-05-22T04:53:35.387Z,15.37
2023-05-22T04:56:13.113Z,14.40
2023-05-22T04:58:50.994Z,14.60
2023-05-22T05:01:27.792Z,14.30
2023-05-22T05:04:04.581Z,14.70
2023-05-22T05:06:40.530Z,15.07
2023-05-22T05:09:16.450Z,14.30
2023-05-22T05:11:53.102Z,13.13
2023-05-22T05:14:29.171Z,12.90
2023-05-22T05:17:05.367Z,12.80
2023-05-22T05:19:42.452Z,11.93
2023-05-22T05:22:18.607Z,12.30
2023-05-22T05:24:54.576Z,12.77
2023-05-22T05:27:31.073Z,12.83
2023-05-22T05:30:08.676Z,12.10
2023-05-22T05:32:58.257Z,12.10
2023-05-22T05:35:43.169Z,12.00
2023-05-22T05:38:21.156Z,11.37
2023-05-22T05:40:57.134Z,12.10
2023-05-22T05:43:33.548Z,12.10
2023-05-22T05:46:14.221Z,11.97
2023-05-22T05:48:50.745Z,12.33
2023-05-22T05:51:26.782Z,17.77
2023-05-22T05:54:03.041Z,15.43
2023-05-22T05:56:39.209Z,15.07
2023-05-22T05:59:15.397Z,14.00
2023-05-22T06:02:09.984Z,13.57
2023-05-22T06:04:48.444Z,15.37
2023-05-22T06:07:28.533Z,13.90
2023-05-22T06:10:06.733Z,13.43
2023-05-22T06:12:50.957Z,12.50
2023-05-22T06:15:27.075Z,12.17
2023-05-22T06:18:03.937Z,14.50
2023-05-22T06:20:40.316Z,13.70
2023-05-22T06:23:16.674Z,13.00
2023-05-22T06:25:52.624Z,13.30
2023-05-22T06:28:29.082Z,12.93
2023-05-22T06:31:05.634Z,11.60
2023-05-22T06:33:43.412Z,11.87
2023-05-22T06:36:19.686Z,13.50
2023-05-22T06:38:55.754Z,12.90
2023-05-22T06:41:57.896Z,11.83
2023-05-22T06:44:33.930Z,14.03
2023-05-22T06:47:13.688Z,13.53
2023-05-22T06:49:50.837Z,13.80
2023-05-22T06:52:26.839Z,12.47
2023-05-22T06:55:05.675Z,12.03
2023-05-22T06:57:52.424Z,12.00
2023-05-22T07:00:29.469Z,11.30
2023-05-22T07:03:13.932Z,10.40
2023-05-22T07:05:59.984Z,12.20
2023-05-22T07:08:36.516Z,15.30
2023-05-22T07:11:13.070Z,13.37
2023-05-22T07:13:49.050Z,12.50
2023-05-22T07:16:26.029Z,13.37
2023-05-22T07:19:03.296Z,13.67
2023-05-22T07:21:40.486Z,14.63
2023-05-22T07:24:17.465Z,14.00
2023-05-22T07:26:53.757Z,12.00
2023-05-22T07:29:30.003Z,13.90
2023-05-22T07:32:08.509Z,14.43
2023-05-22T07:34:45.781Z,12.37
2023-05-22T07:37:22.268Z,13.30
2023-05-22T07:39:59.069Z,10.80
2023-05-22T07:42:35.383Z,10.70
2023-05-22T07:45:13.165Z,11.67
2023-05-22T07:47:49.305Z,12.00
2023-05-22T07:50:30.430Z,11.83
2023-05-22T07:53:06.545Z,12.90
2023-05-22T07:55:46.240Z,12.33
2023-05-22T07:58:24.275Z,13.20
2023-05-22T08:01:01.866Z,13.63
2023-05-22T08:03:38.108Z,13.87
2023-05-22T08:06:16.177Z,14.13
2023-05-22T08:08:54.662Z,14.37
2023-05-22T08:11:30.809Z,13.13
2023-05-22T08:14:07.638Z,12.80
2023-05-22T08:16:43.769Z,14.07
2023-05-22T08:19:19.815Z,14.97
2023-05-22T08:21:58.232Z,14.67
2023-05-22T08:24:34.242Z,12.63
2023-05-22T08:27:10.406Z,13.23
2023-05-22T08:29:46.450Z,12.83
2023-05-22T08:32:22.416Z,14.00
2023-05-22T08:34:59.405Z,13.47
2023-05-22T08:37:35.894Z,12.83
2023-05-22T08:40:13.050Z,12.40
2023-05-22T08:42:51.530Z,10.83
2023-05-22T08:45:29.962Z,12.70
2023-05-22T08:48:07.087Z,11.80
2023-05-22T08:50:43.705Z,11.67
2023-05-22T08:53:23.948Z,11.97
2023-05-22T08:56:00.032Z,11.17
2023-05-22T08:58:37.694Z,11.37
2023-05-22T09:01:14.524Z,12.63
2023-05-22T09:03:51.689Z,11.30
2023-05-22T09:06:31.868Z,13.03
2023-05-22T09:09:07.936Z,12.47
2023-05-22T09:11:44.262Z,13.37
2023-05-22T09:14:20.266Z,10.90
2023-05-22T09:16:56.303Z,11.53
2023-05-22T09:19:32.571Z,10.27
2023-05-22T09:22:08.655Z,10.87
2023-05-22T09:24:47.236Z,10.33
2023-05-22T09:27:23.538Z,10.37
2023-05-22T09:29:59.482Z,11.23
2023-05-22T09:32:36.026Z,10.53
2023-05-22T09:35:12.468Z,11.27
2023-05-22T09:37:50.978Z,9.70
2023-05-22T09:40:29.296Z,10.60
2023-05-22T09:43:09.503Z,9.93
2023-05-22T09:45:45.789Z,9.37
2023-05-22T09:48:21.780Z,10.90
2023-05-22T09:51:01.039Z,11.50
2023-05-22T09:53:39.802Z,11.67
2023-05-22T09:56:27.209Z,10.87
2023-05-22T09:59:13.900Z,9.40
2023-05-22T10:01:50.862Z,10.47
2023-05-22T10:04:32.706Z,10.90
2023-05-22T10:07:11.605Z,10.70
2023-05-22T10:09:59.821Z,11.53
2023-05-22T10:12:46.547Z,11.97
2023-05-22T10:15:23.301Z,10.83
2023-05-22T10:17:59.614Z,11.17
2023-05-22T10:20:36.123Z,9.50
2023-05-22T10:23:19.275Z,11.30
2023-05-22T10:25:55.968Z,10.87
2023-05-22T10:28:42.121Z,11.90
2023-05-22T10:31:32.164Z,10.70
2023-05-22T10:34:38.200Z,10.80
2023-05-22T10:37:43.607Z,9.70
2023-05-22T10:40:28.973Z,9.43
2023-05-22T10:43:05.859Z,9.83
2023-05-22T10:45:45.507Z,11.40
2023-05-22T10:48:23.228Z,10.57
2023-05-22T10:51:00.048Z,10.80
2023-05-22T10:53:36.926Z,9.50
2023-05-22T10:56:14.956Z,10.47
2023-05-22T10:59:05.254Z,9.60
2023-05-22T11:01:41.397Z,10.00
2023-05-22T11:04:30.714Z,9.97
2023-05-22T11:07:08.607Z,9.80
2023-05-22T11:09:48.750Z,9.73
2023-05-22T11:12:28.317Z,10.27
2023-05-22T11:15:11.792Z,10.53
2023-05-22T11:17:51.844Z,9.63
2023-05-22T11:20:30.622Z,10.90
2023-05-22T11:23:08.207Z,9.77
2023-05-22T11:25:44.251Z,9.10
2023-05-22T11:28:20.457Z,9.90
2023-05-22T11:30:57.458Z,10.30
2023-05-22T11:33:33.606Z,10.50
2023-05-22T11:36:09.687Z,9.47
2023-05-22T11:38:45.705Z,10.30
2023-05-22T11:41:21.638Z,10.00
2023-05-22T11:43:57.525Z,9.53
2023-05-22T11:46:33.689Z,9.43
2023-05-22T11:49:13.196Z,9.93
2023-05-22T11:51:49.787Z,9.97
2023-05-22T11:54:25.981Z,9.90
2023-05-22T11:57:08.079Z,9.93
2023-05-22T11:59:47.939Z,9.30
2023-05-22T12:02:23.972Z,10.53
2023-05-22T12:04:59.993Z,10.10
2023-05-22T12:07:36.059Z,10.20
2023-05-22T12:10:14.615Z,9.10
2023-05-22T12:12:50.649Z,9.07
2023-05-22T12:15:27.135Z,10.07
2023-05-22T12:18:03.088Z,10.07
2023-05-22T12:20:46.247Z,10.33
2023-05-22T12:23:26.598Z,10.00
2023-05-22T12:26:08.398Z,10.10
2023-05-22T12:28:44.696Z,9.37
2023-05-22T12:31:22.699Z,9.43
2023-05-22T12:33:58.608Z,10.40
2023-05-22T12:36:39.461Z,10.93
2023-05-22T12:39:19.314Z,10.10
2023-05-22T12:41:55.466Z,9.40
2023-05-22T12:44:31.488Z,9.43
2023-05-22T12:47:07.537Z,10.27
2023-05-22T12:49:43.498Z,10.30
2023-05-22T12:52:19.437Z,9.80
2023-05-22T12:54:55.344Z,11.27
2023-05-22T12:57:31.292Z,10.70
2023-05-22T13:00:08.150Z,10.10
2023-05-22T13:02:44.147Z,10.80
2023-05-22T13:05:20.821Z,9.10
2023-05-22T13:07:56.758Z,10.07
2023-05-22T13:10:32.681Z,9.17
2023-05-22T13:13:08.653Z,8.40
2023-05-22T13:15:45.394Z,8.30
2023-05-22T13:18:22.358Z,8.40
2023-05-22T13:21:00.023Z,8.90
2023-05-22T13:23:35.927Z,9.00
2023-05-22T13:26:11.960Z,9.10
2023-05-22T13:28:47.871Z,8.20
2023-05-22T13:31:23.766Z,8.27
2023-05-22T13:34:01.603Z,8.03
2023-05-22T13:36:38.965Z,8.90
2023-05-22T13:39:14.962Z,7.80
2023-05-22T13:41:53.038Z,7.30
2023-05-22T13:44:29.314Z,7.57
2023-05-22T13:47:05.365Z,7.60
2023-05-22T13:49:41.473Z,7.30
2023-05-22T13:52:17.608Z,7.43
2023-05-22T13:54:53.582Z,7.00
2023-05-22T13:57:29.545Z,7.83
2023-05-22T14:00:06.855Z,7.77
2023-05-22T14:02:43.246Z,7.50
2023-05-22T14:05:19.383Z,6.90
2023-05-22T14:07:56.744Z,7.67
2023-05-22T14:10:34.360Z,6.53
2023-05-22T14:13:10.248Z,6.93
2023-05-22T14:15:49.181Z,7.30
2023-05-22T14:18:25.211Z,7.40
2023-05-22T14:21:02.710Z,7.80
2023-05-22T14:23:41.174Z,8.80
2023-05-22T14:26:17.560Z,7.70
2023-05-22T14:28:54.052Z,8.53
2023-05-22T14:31:31.198Z,7.83
2023-05-22T14:34:07.284Z,7.80
2023-05-22T14:36:44.329Z,8.50
2023-05-22T14:39:20.338Z,7.73
2023-05-22T14:41:56.784Z,7.50
2023-05-22T14:44:32.816Z,8.23
2023-05-22T14:47:08.838Z,7.83
2023-05-22T14:49:44.946Z,7.23
2023-05-22T14:52:21.100Z,7.47
2023-05-22T14:54:57.059Z,7.80
2023-05-22T14:57:34.544Z,7.13
2023-05-22T15:00:13.399Z,7.77
2023-05-22T15:02:49.419Z,8.90
2023-05-22T15:05:26.959Z,8.23
2023-05-22T15:08:03.122Z,8.20
2023-05-22T15:10:39.195Z,9.37
2023-05-22T15:13:15.418Z,9.00
2023-05-22T15:15:51.480Z,8.60
2023-05-22T15:18:27.654Z,9.00
2023-05-22T15:21:03.799Z,9.07
2023-05-22T15:23:39.913Z,9.47
2023-05-22T15:26:16.076Z,8.80
2023-05-22T15:28:52.286Z,9.43
2023-05-22T15:31:31.727Z,8.60
2023-05-22T15:34:15.856Z,8.27
2023-05-22T15:36:52.253Z,8.37
2023-05-22T15:39:28.353Z,8.53
2023-05-22T15:42:06.775Z,7.53
2023-05-22T15:44:43.261Z,8.20
2023-05-22T15:47:19.389Z,7.80
2023-05-22T15:49:55.427Z,8.13
2023-05-22T15:52:33.552Z,7.20
2023-05-22T15:55:09.831Z,6.30
2023-05-22T15:57:45.942Z,4.90
2023-05-22T16:00:22.008Z,5.70
2023-05-22T16:02:58.319Z,4.53
2023-05-22T16:05:39.455Z,5.13
2023-05-22T16:08:16.605Z,5.67
2023-05-22T16:10:54.421Z,5.50
2023-05-22T16:13:30.746Z,5.03
2023-05-22T16:16:07.593Z,4.70
2023-05-22T16:18:44.106Z,5.70
2023-05-22T16:21:20.560Z,5.10
2023-05-22T16:23:57.616Z,5.50
2023-05-22T16:26:33.907Z,6.10
2023-05-22T16:29:10.055Z,5.10
2023-05-22T16:31:46.557Z,5.37
2023-05-22T16:34:22.777Z,5.47
2023-05-22T16:36:58.815Z,5.47
2023-05-22T16:39:34.873Z,4.97
2023-05-22T16:42:11.065Z,6.17
2023-05-22T16:44:47.285Z,5.70
2023-05-22T16:47:23.545Z,5.67
2023-05-22T16:50:03.676Z,5.90
2023-05-22T16:52:41.026Z,5.70
2023-05-22T16:55:17.376Z,5.70
2023-05-22T16:57:54.094Z,5.50
2023-05-22T17:00:30.652Z,5.23
2023-05-22T17:03:08.247Z,5.77
2023-05-22T17:05:47.342Z,5.50
2023-05-22T17:08:23.478Z,5.47
2023-05-22T17:10:59.579Z,6.43
2023-05-22T17:13:36.565Z,5.23
2023-05-22T17:16:12.548Z,5.70
2023-05-22T17:18:48.805Z,5.23
2023-05-22T17:21:24.852Z,5.17
2023-05-22T17:24:00.935Z,5.83
2023-05-22T17:26:37.405Z,5.70
2023-05-22T17:29:14.423Z,5.77
2023-05-22T17:31:50.457Z,6.53
2023-05-22T17:34:26.413Z,6.23
2023-05-22T17:37:02.346Z,6.97
2023-05-22T17:39:39.082Z,6.63
2023-05-22T17:42:15.195Z,6.63
2023-05-22T17:44:51.173Z,6.30
2023-05-22T17:47:27.256Z,6.90
2023-05-22T17:50:03.394Z,7.33
2023-05-22T17:52:42.265Z,7.67
2023-05-22T17:55:18.879Z,8.13
2023-05-22T17:57:56.360Z,8.80
2023-05-22T18:00:32.273Z,8.33
2023-05-22T18:03:08.401Z,8.00
2023-05-22T18:05:45.207Z,8.13
2023-05-22T18:08:21.614Z,9.50
2023-05-22T18:10:58.951Z,8.30
2023-05-22T18:13:34.909Z,8.40
2023-05-22T18:16:11.544Z,7.90
2023-05-22T18:18:47.628Z,7.73
2023-05-22T18:21:24.397Z,8.03
2023-05-22T18:24:00.422Z,8.70
2023-05-22T18:26:36.334Z,9.20
2023-05-22T18:29:12.282Z,8.53
2023-05-22T18:31:48.399Z,9.40
2023-05-22T18:34:24.384Z,8.43
2023-05-22T18:37:00.412Z,8.30
2023-05-22T18:39:37.340Z,8.07
2023-05-22T18:42:14.232Z,8.47
2023-05-22T18:44:50.771Z,8.30
2023-05-22T18:47:26.896Z,7.77
2023-05-22T18:50:05.365Z,8.90
2023-05-22T18:52:41.956Z,8.60
2023-05-22T18:55:17.919Z,9.33
2023-05-22T18:57:53.894Z,9.13
2023-05-22T19:00:30.762Z,8.80
2023-05-22T19:03:06.817Z,8.67
2023-05-22T19:05:43.894Z,8.30
2023-05-22T19:08:20.326Z,9.13
2023-05-22T19:10:59.895Z,9.40
2023-05-22T19:13:36.485Z,10.00
2023-05-22T19:16:14.025Z,8.63
2023-05-22T19:18:50.276Z,9.80
2023-05-22T19:21:26.697Z,9.17
2023-05-22T19:24:04.091Z,10.07
2023-05-22T19:26:40.234Z,9.73
2023-05-22T19:29:16.231Z,10.20
2023-05-22T19:31:52.332Z,9.60
2023-05-22T19:34:28.317Z,9.03
2023-05-22T19:37:04.576Z,9.30
2023-05-22T19:39:40.676Z,9.40
2023-05-22T19:42:16.701Z,8.70
2023-05-22T19:44:52.748Z,9.23
2023-05-22T19:47:28.843Z,9.80
2023-05-22T19:50:05.942Z,9.50
2023-05-22T19:52:42.038Z,10.03
2023-05-22T19:55:18.047Z,10.17
2023-05-22T19:57:54.606Z,9.97
2023-05-22T20:00:31.750Z,10.43
2023-05-22T20:03:07.854Z,10.50
2023-05-22T20:05:43.852Z,10.50
2023-05-22T20:08:21.656Z,10.17
2023-05-22T20:10:57.630Z,9.93
2023-05-22T20:13:33.934Z,11.10
2023-05-22T20:16:12.662Z,16.50
2023-05-22T20:18:48.901Z,11.53
2023-05-22T20:21:24.882Z,11.53
2023-05-22T20:24:05.284Z,10.07
2023-05-22T20:26:41.778Z,9.63
2023-05-22T20:29:18.388Z,10.37
2023-05-22T20:31:56.555Z,9.40
2023-05-22T20:34:33.232Z,10.50
2023-05-22T20:37:10.141Z,10.33
2023-05-22T20:39:46.361Z,11.43
2023-05-22T20:42:22.853Z,11.87
2023-05-22T20:44:58.779Z,10.37
2023-05-22T20:47:36.170Z,10.43
2023-05-22T20:50:12.172Z,11.00
2023-05-22T20:52:48.113Z,10.27
2023-05-22T20:55:25.504Z,9.53
2023-05-22T20:58:01.701Z,10.00
2023-05-22T21:00:37.694Z,9.90
2023-05-22T21:03:13.645Z,10.63
2023-05-22T21:05:49.588Z,9.27
2023-05-22T21:08:25.528Z,10.37
2023-05-22T21:11:01.452Z,11.37
2023-05-22T21:13:37.374Z,11.97
2023-05-22T21:16:13.246Z,11.73
2023-05-22T21:18:49.221Z,9.70
2023-05-22T21:21:25.139Z,10.10
2023-05-22T21:24:01.111Z,10.00
2023-05-22T21:26:37.604Z,11.20
2023-05-22T21:29:13.663Z,10.20
2023-05-22T21:31:49.721Z,9.50
2023-05-22T21:34:25.715Z,9.57
2023-05-22T21:37:01.654Z,8.50
2023-05-22T21:39:37.580Z,9.20
2023-05-22T21:42:16.310Z,8.63
2023-05-22T21:44:52.255Z,8.60
2023-05-22T21:47:28.172Z,8.17
2023-05-22T21:50:04.505Z,8.60
2023-05-22T21:52:40.404Z,8.73
2023-05-22T21:55:16.422Z,8.73
2023-05-22T21:57:52.295Z,8.67
2023-05-22T22:00:29.553Z,9.20
2023-05-22T22:03:05.880Z,8.60
2023-05-22T22:05:41.995Z,8.67
2023-05-22T22:08:17.885Z,8.80
2023-05-22T22:10:54.364Z,8.40
2023-05-22T22:13:30.476Z,8.83
2023-05-22T22:16:06.513Z,9.33
2023-05-22T22:18:43.821Z,7.47
2023-05-22T22:22:16.390Z,8.73
2023-05-22T22:24:52.474Z,9.13
2023-05-22T22:27:28.426Z,9.40
2023-05-22T22:30:04.988Z,7.60
2023-05-22T22:32:41.034Z,7.40
2023-05-22T22:35:16.969Z,7.80
2023-05-22T22:37:52.915Z,9.07
2023-05-22T22:40:28.798Z,7.60
2023-05-22T22:43:04.846Z,7.60
2023-05-22T22:45:41.084Z,7.93
2023-05-22T22:48:17.340Z,8.33
2023-05-22T22:50:53.500Z,7.70
2023-05-22T22:53:29.388Z,9.67
2023-05-22T22:56:05.552Z,9.57
2023-05-22T22:58:41.453Z,10.73
2023-05-22T23:01:17.532Z,11.57
2023-05-22T23:03:53.546Z,12.70
2023-05-22T23:06:29.764Z,12.10
2023-05-22T23:09:05.682Z,13.30
2023-05-22T23:11:41.575Z,13.67
2023-05-22T23:14:17.834Z,14.10
2023-05-22T23:16:53.875Z,13.87
2023-05-22T23:19:29.822Z,14.90
2023-05-22T23:22:05.977Z,15.87
2023-05-22T23:24:41.902Z,15.17
2023-05-22T23:27:17.818Z,17.70
2023-05-22T23:29:53.774Z,19.47
2023-05-22T23:32:29.722Z,19.43
2023-05-22T23:35:06.112Z,18.70
2023-05-22T23:37:42.034Z,20.43
2023-05-22T23:40:17.958Z,19.10
2023-05-22T23:42:53.852Z,19.20
2023-05-22T23:45:29.801Z,20.40
2023-05-22T23:48:05.788Z,20.63
2023-05-22T23:50:41.933Z,22.27
2023-05-22T23:53:17.806Z,23.47
2023-05-22T23:55:53.756Z,23.90
2023-05-22T23:58:30.217Z,25.10
