createdAt,value
2017-03-31T00:00:19.325Z,0
2017-03-31T00:01:20.782Z,0
2017-03-31T00:02:23.130Z,0
2017-03-31T00:03:24.571Z,0
2017-03-31T00:04:26.031Z,0
2017-03-31T00:05:27.434Z,0
2017-03-31T00:06:28.871Z,0
2017-03-31T00:07:30.298Z,0
2017-03-31T00:08:31.734Z,0
2017-03-31T00:09:33.169Z,0
2017-03-31T00:10:34.597Z,0
2017-03-31T00:11:36.031Z,0
2017-03-31T00:12:37.466Z,0
2017-03-31T00:13:39.642Z,0
2017-03-31T00:14:41.650Z,0
2017-03-31T00:15:43.628Z,0
2017-03-31T00:16:45.457Z,0
2017-03-31T00:17:47.832Z,0
2017-03-31T00:18:49.951Z,0
2017-03-31T00:19:52.011Z,0
2017-03-31T00:20:53.444Z,0
2017-03-31T00:21:55.439Z,0
2017-03-31T00:22:57.414Z,0
2017-03-31T00:23:59.421Z,0
2017-03-31T00:25:01.394Z,0
2017-03-31T00:26:03.807Z,0
2017-03-31T00:27:05.365Z,0
2017-03-31T00:28:07.473Z,0
2017-03-31T00:29:09.527Z,0
2017-03-31T00:30:10.961Z,0
2017-03-31T00:31:13.113Z,0
2017-03-31T00:32:15.218Z,0
2017-03-31T00:33:16.648Z,0
2017-03-31T00:34:18.090Z,0
2017-03-31T00:35:19.517Z,0
2017-03-31T00:36:21.549Z,0
2017-03-31T00:37:25.128Z,0
2017-03-31T00:38:27.432Z,0
2017-03-31T00:39:28.873Z,0
2017-03-31T00:40:30.309Z,0
2017-03-31T00:41:31.741Z,0
2017-03-31T00:42:34.130Z,0
2017-03-31T00:43:35.564Z,0
2017-03-31T00:44:36.997Z,0
2017-03-31T00:45:38.439Z,0
2017-03-31T00:46:40.442Z,0
2017-03-31T00:47:42.619Z,0
2017-03-31T00:48:44.642Z,0
2017-03-31T00:49:46.075Z,0
2017-03-31T00:50:47.565Z,0
2017-03-31T00:51:48.994Z,0
2017-03-31T00:52:50.432Z,0
2017-03-31T00:53:51.891Z,0
2017-03-31T00:54:53.337Z,0
2017-03-31T00:55:54.761Z,0
2017-03-31T00:56:56.211Z,0
2017-03-31T00:57:57.654Z,0
2017-03-31T00:58:59.076Z,0
2017-03-31T01:00:00.508Z,0
2017-03-31T01:01:01.938Z,0
2017-03-31T01:02:03.369Z,0
2017-03-31T01:03:04.798Z,0
2017-03-31T01:04:07.055Z,0
2017-03-31T01:05:08.483Z,0
2017-03-31T01:06:09.909Z,0
2017-03-31T01:07:11.347Z,0
2017-03-31T01:08:12.778Z,0
2017-03-31T01:09:14.212Z,0
2017-03-31T01:10:15.657Z,0
2017-03-31T01:11:17.096Z,0
2017-03-31T01:12:18.525Z,0
2017-03-31T01:13:19.948Z,0
2017-03-31T01:14:21.380Z,0
2017-03-31T01:15:22.861Z,0
2017-03-31T01:16:24.292Z,0
2017-03-31T01:17:25.824Z,0
2017-03-31T01:18:27.266Z,0
2017-03-31T01:19:28.704Z,0
2017-03-31T01:20:30.131Z,0
2017-03-31T01:21:31.575Z,0
2017-03-31T01:22:33.002Z,0
2017-03-31T01:23:34.423Z,0
2017-03-31T01:24:35.891Z,0
2017-03-31T01:25:37.286Z,0
2017-03-31T01:26:39.650Z,0
2017-03-31T01:27:41.077Z,0
2017-03-31T01:28:42.508Z,0
2017-03-31T01:29:43.938Z,0
2017-03-31T01:30:45.375Z,0
2017-03-31T01:31:46.808Z,0
2017-03-31T01:32:48.239Z,0
2017-03-31T01:33:49.680Z,0
2017-03-31T01:34:51.109Z,0
2017-03-31T01:35:52.538Z,0
2017-03-31T01:36:53.971Z,0
2017-03-31T01:37:55.396Z,0
2017-03-31T01:38:56.824Z,0
2017-03-31T01:39:58.252Z,0
2017-03-31T01:40:59.680Z,0
2017-03-31T01:42:01.109Z,0
2017-03-31T01:43:02.567Z,0
2017-03-31T01:44:03.980Z,0
2017-03-31T01:45:05.409Z,0
2017-03-31T01:46:06.850Z,0
2017-03-31T01:47:08.278Z,0
2017-03-31T01:48:09.706Z,0
2017-03-31T01:49:11.135Z,0
2017-03-31T01:50:12.568Z,0
2017-03-31T01:51:13.999Z,0
2017-03-31T01:52:15.427Z,0
2017-03-31T01:53:16.857Z,0
2017-03-31T01:54:18.291Z,0
2017-03-31T01:55:19.726Z,0
2017-03-31T01:56:21.159Z,0
2017-03-31T01:57:22.589Z,0
2017-03-31T01:58:24.017Z,0
2017-03-31T01:59:25.457Z,0
2017-03-31T02:00:26.941Z,0
2017-03-31T02:01:28.533Z,0
2017-03-31T02:02:29.918Z,0
2017-03-31T02:03:31.346Z,0
2017-03-31T02:04:32.783Z,0
2017-03-31T02:05:34.207Z,0
2017-03-31T02:06:35.635Z,0
2017-03-31T02:07:37.070Z,0
2017-03-31T02:08:38.499Z,0
2017-03-31T02:09:39.929Z,0
2017-03-31T02:10:41.364Z,0
2017-03-31T02:11:42.798Z,0
2017-03-31T02:12:45.152Z,0
2017-03-31T02:13:46.589Z,0
2017-03-31T02:14:48.023Z,0
2017-03-31T02:15:49.444Z,0
2017-03-31T02:16:50.880Z,0
2017-03-31T02:17:52.309Z,0
2017-03-31T02:18:53.735Z,0
2017-03-31T02:19:55.163Z,0
2017-03-31T02:20:56.595Z,0
2017-03-31T02:21:58.025Z,0
2017-03-31T02:22:59.462Z,0
2017-03-31T02:24:00.893Z,0
2017-03-31T02:25:02.319Z,0
2017-03-31T02:26:03.747Z,0
2017-03-31T02:27:05.178Z,0
2017-03-31T02:28:06.612Z,0
2017-03-31T02:29:08.042Z,0
2017-03-31T02:30:09.464Z,0
2017-03-31T02:31:10.902Z,0
2017-03-31T02:32:12.332Z,0
2017-03-31T02:33:13.759Z,0
2017-03-31T02:34:15.187Z,0
2017-03-31T02:35:16.614Z,0
2017-03-31T02:36:18.056Z,0
2017-03-31T02:37:19.485Z,0
2017-03-31T02:38:20.918Z,0
2017-03-31T02:39:22.348Z,0
2017-03-31T02:40:23.781Z,0
2017-03-31T02:41:25.208Z,0
2017-03-31T02:42:26.637Z,0
2017-03-31T02:43:28.064Z,0
2017-03-31T02:44:29.501Z,0
2017-03-31T02:45:30.942Z,0
2017-03-31T02:46:32.373Z,0
2017-03-31T02:47:34.664Z,0
2017-03-31T02:48:37.411Z,0
2017-03-31T02:49:39.371Z,0
2017-03-31T02:50:40.814Z,0
2017-03-31T02:51:42.238Z,0
2017-03-31T02:52:43.675Z,0
2017-03-31T02:53:45.107Z,0
2017-03-31T02:54:46.534Z,0
2017-03-31T02:55:47.964Z,0
2017-03-31T02:56:49.386Z,0
2017-03-31T02:57:50.820Z,0
2017-03-31T02:58:52.249Z,0
2017-03-31T02:59:53.678Z,0
2017-03-31T03:00:55.118Z,0
2017-03-31T03:01:56.585Z,0
2017-03-31T03:02:57.991Z,0
2017-03-31T03:03:59.423Z,0
2017-03-31T03:05:00.893Z,0
2017-03-31T03:06:03.760Z,0
2017-03-31T03:07:07.487Z,0
2017-03-31T03:08:08.940Z,0
2017-03-31T03:09:10.380Z,0
2017-03-31T03:10:11.813Z,0
2017-03-31T03:11:13.249Z,0
2017-03-31T03:12:14.678Z,0
2017-03-31T03:13:16.110Z,0
2017-03-31T03:14:17.533Z,0
2017-03-31T03:15:18.963Z,0
2017-03-31T03:16:20.402Z,0
2017-03-31T03:17:21.837Z,0
2017-03-31T03:18:23.271Z,0
2017-03-31T03:19:24.705Z,0
2017-03-31T03:20:26.135Z,0
2017-03-31T03:21:27.566Z,0
2017-03-31T03:22:29.731Z,0
2017-03-31T03:23:31.165Z,0
2017-03-31T03:24:32.588Z,0
2017-03-31T03:25:34.025Z,0
2017-03-31T03:26:35.553Z,0
2017-03-31T03:27:36.974Z,0
2017-03-31T03:28:38.407Z,0
2017-03-31T03:29:39.842Z,0
2017-03-31T03:30:41.278Z,0
2017-03-31T03:31:42.707Z,0
2017-03-31T03:32:44.148Z,0
2017-03-31T03:33:45.585Z,0
2017-03-31T03:34:47.022Z,0
2017-03-31T03:35:48.446Z,0
2017-03-31T03:36:49.873Z,0
2017-03-31T03:37:51.306Z,0
2017-03-31T03:38:53.336Z,0
2017-03-31T03:39:54.765Z,0
2017-03-31T03:40:56.199Z,0
2017-03-31T03:41:57.632Z,0
2017-03-31T03:42:59.057Z,0
2017-03-31T03:44:00.510Z,0
2017-03-31T03:45:01.918Z,0
2017-03-31T03:46:03.350Z,0
2017-03-31T03:47:04.786Z,0
2017-03-31T03:48:06.220Z,0
2017-03-31T03:49:07.642Z,0
2017-03-31T03:50:09.069Z,0
2017-03-31T03:51:10.502Z,0
2017-03-31T03:52:11.932Z,0
2017-03-31T03:53:13.374Z,0
2017-03-31T03:54:14.796Z,0
2017-03-31T03:55:16.229Z,0
2017-03-31T03:56:17.660Z,0
2017-03-31T03:57:19.083Z,0
2017-03-31T03:58:20.521Z,0
2017-03-31T03:59:21.952Z,0
2017-03-31T04:00:23.387Z,0
2017-03-31T04:01:24.824Z,0
2017-03-31T04:02:26.251Z,0
2017-03-31T04:03:27.681Z,0
2017-03-31T04:04:29.106Z,0
2017-03-31T04:05:30.539Z,0
2017-03-31T04:06:31.965Z,0
2017-03-31T04:07:33.397Z,0
2017-03-31T04:08:34.835Z,0
2017-03-31T04:09:36.260Z,0
2017-03-31T04:10:37.715Z,0
2017-03-31T04:11:39.875Z,0
2017-03-31T04:12:41.306Z,0
2017-03-31T04:13:42.735Z,0
2017-03-31T04:14:44.178Z,0
2017-03-31T04:15:45.602Z,0
2017-03-31T04:16:47.028Z,0
2017-03-31T04:17:48.452Z,0
2017-03-31T04:18:49.895Z,0
2017-03-31T04:19:52.191Z,0
2017-03-31T04:20:53.625Z,0
2017-03-31T04:21:55.053Z,0
2017-03-31T04:22:56.479Z,0
2017-03-31T04:23:57.909Z,0
2017-03-31T04:24:59.336Z,0
2017-03-31T04:26:00.772Z,0
2017-03-31T04:27:02.191Z,0
2017-03-31T04:28:03.625Z,0
2017-03-31T04:29:05.055Z,0
2017-03-31T04:30:06.487Z,0
2017-03-31T04:31:07.914Z,0
2017-03-31T04:32:09.342Z,0
2017-03-31T04:33:10.766Z,0
2017-03-31T04:34:12.197Z,0
2017-03-31T04:35:13.625Z,0
2017-03-31T04:36:15.054Z,0
2017-03-31T04:37:16.487Z,0
2017-03-31T04:38:17.920Z,0
2017-03-31T04:39:19.351Z,0
2017-03-31T04:40:22.296Z,0
2017-03-31T04:41:23.727Z,0
2017-03-31T04:42:25.155Z,0
2017-03-31T04:43:26.586Z,0
2017-03-31T04:44:28.008Z,0
2017-03-31T04:45:29.438Z,4
2017-03-31T04:46:30.883Z,4
2017-03-31T04:47:32.299Z,0
2017-03-31T04:48:33.729Z,4
2017-03-31T04:49:35.172Z,0
2017-03-31T04:50:36.597Z,4
2017-03-31T04:51:38.587Z,4
2017-03-31T04:52:40.744Z,4
2017-03-31T04:53:41.365Z,4
2017-03-31T04:54:42.791Z,8
2017-03-31T04:55:44.219Z,8
2017-03-31T04:56:45.652Z,12
2017-03-31T04:57:47.097Z,12
2017-03-31T04:58:48.532Z,12
2017-03-31T04:59:49.964Z,16
2017-03-31T05:00:51.396Z,20
2017-03-31T05:01:52.836Z,20
2017-03-31T05:02:54.268Z,24
2017-03-31T05:03:55.717Z,24
2017-03-31T05:04:57.168Z,32
2017-03-31T05:05:58.601Z,32
2017-03-31T05:07:00.033Z,36
2017-03-31T05:08:01.471Z,40
2017-03-31T05:09:02.898Z,44
2017-03-31T05:10:04.328Z,48
2017-03-31T05:11:05.809Z,56
2017-03-31T05:12:07.239Z,56
2017-03-31T05:13:08.669Z,64
2017-03-31T05:14:10.112Z,72
2017-03-31T05:15:11.556Z,80
2017-03-31T05:16:13.041Z,88
2017-03-31T05:17:14.513Z,92
2017-03-31T05:18:15.980Z,100
2017-03-31T05:19:17.540Z,108
2017-03-31T05:20:18.986Z,120
2017-03-31T05:21:20.419Z,128
2017-03-31T05:22:21.871Z,136
2017-03-31T05:23:23.317Z,148
2017-03-31T05:24:24.751Z,160
2017-03-31T05:25:26.188Z,172
2017-03-31T05:26:27.622Z,184
2017-03-31T05:27:29.049Z,200
2017-03-31T05:28:30.487Z,216
2017-03-31T05:29:31.921Z,232
2017-03-31T05:30:33.353Z,248
2017-03-31T05:31:34.788Z,264
2017-03-31T05:32:36.217Z,280
2017-03-31T05:33:37.652Z,292
2017-03-31T05:34:39.089Z,308
2017-03-31T05:35:40.521Z,320
2017-03-31T05:36:41.957Z,336
2017-03-31T05:37:43.401Z,356
2017-03-31T05:38:45.730Z,372
2017-03-31T05:39:47.157Z,392
2017-03-31T05:40:48.604Z,408
2017-03-31T05:41:50.035Z,424
2017-03-31T05:42:51.463Z,440
2017-03-31T05:43:53.648Z,460
2017-03-31T05:44:55.083Z,472
2017-03-31T05:45:56.511Z,488
2017-03-31T05:46:57.951Z,504
2017-03-31T05:47:59.379Z,520
2017-03-31T05:49:00.813Z,536
2017-03-31T05:50:02.246Z,548
2017-03-31T05:51:03.680Z,568
2017-03-31T05:52:05.115Z,588
2017-03-31T05:53:06.541Z,616
2017-03-31T05:54:07.966Z,636
2017-03-31T05:55:09.404Z,656
2017-03-31T05:56:10.835Z,680
2017-03-31T05:57:12.266Z,716
2017-03-31T05:58:13.693Z,740
2017-03-31T05:59:15.125Z,756
2017-03-31T06:00:16.555Z,768
2017-03-31T06:01:17.994Z,780
2017-03-31T06:02:19.422Z,796
2017-03-31T06:03:20.854Z,808
2017-03-31T06:04:22.287Z,828
2017-03-31T06:05:23.725Z,844
2017-03-31T06:06:25.152Z,868
2017-03-31T06:07:26.578Z,892
2017-03-31T06:08:28.010Z,908
2017-03-31T06:09:29.444Z,648
2017-03-31T06:10:30.877Z,664
2017-03-31T06:11:32.305Z,976
2017-03-31T06:12:33.743Z,1000
2017-03-31T06:13:35.174Z,1032
2017-03-31T06:14:36.613Z,1076
2017-03-31T06:15:38.053Z,1112
2017-03-31T06:16:40.176Z,1140
2017-03-31T06:17:41.666Z,1168
2017-03-31T06:18:43.096Z,1188
2017-03-31T06:19:44.526Z,1204
2017-03-31T06:20:45.954Z,1228
2017-03-31T06:21:47.410Z,1244
2017-03-31T06:22:48.849Z,1268
2017-03-31T06:23:50.291Z,1296
2017-03-31T06:24:51.730Z,1316
2017-03-31T06:25:53.164Z,1344
2017-03-31T06:26:54.605Z,1348
2017-03-31T06:27:56.044Z,1376
2017-03-31T06:28:57.488Z,1396
2017-03-31T06:29:58.961Z,1276
2017-03-31T06:31:00.391Z,1100
2017-03-31T06:32:01.832Z,1368
2017-03-31T06:33:03.278Z,1444
2017-03-31T06:34:04.706Z,1224
2017-03-31T06:35:06.145Z,1464
2017-03-31T06:36:07.587Z,1464
2017-03-31T06:37:09.025Z,1488
2017-03-31T06:38:10.462Z,1508
2017-03-31T06:39:11.898Z,1524
2017-03-31T06:40:13.394Z,1540
2017-03-31T06:41:14.833Z,1588
2017-03-31T06:42:16.268Z,1588
2017-03-31T06:43:17.728Z,1588
2017-03-31T06:44:19.176Z,1604
2017-03-31T06:45:20.616Z,1612
2017-03-31T06:46:22.046Z,1624
2017-03-31T06:47:23.506Z,1628
2017-03-31T06:48:24.951Z,1652
2017-03-31T06:49:26.384Z,1688
2017-03-31T06:50:27.819Z,1676
2017-03-31T06:51:29.266Z,1676
2017-03-31T06:52:30.700Z,1692
2017-03-31T06:53:32.136Z,1700
2017-03-31T06:54:33.580Z,1696
2017-03-31T06:55:35.018Z,1700
2017-03-31T06:56:36.460Z,1688
2017-03-31T06:57:37.897Z,1660
2017-03-31T06:58:39.337Z,1664
2017-03-31T06:59:40.786Z,1648
2017-03-31T07:00:42.228Z,1664
2017-03-31T07:01:44.586Z,1648
2017-03-31T07:02:46.035Z,1636
2017-03-31T07:03:47.586Z,1624
2017-03-31T07:04:50.279Z,1628
2017-03-31T07:05:51.714Z,1636
2017-03-31T07:06:53.149Z,1664
2017-03-31T07:07:56.146Z,1680
2017-03-31T07:08:57.576Z,1716
2017-03-31T07:09:59.015Z,1720
2017-03-31T07:11:00.445Z,1764
2017-03-31T07:12:01.884Z,1792
2017-03-31T07:13:03.323Z,1820
2017-03-31T07:14:04.762Z,1860
2017-03-31T07:15:06.196Z,1876
2017-03-31T07:16:07.633Z,1912
2017-03-31T07:17:09.071Z,1980
2017-03-31T07:18:11.137Z,2016
2017-03-31T07:19:12.563Z,2048
2017-03-31T07:20:14.004Z,2092
2017-03-31T07:21:15.450Z,2140
2017-03-31T07:22:16.876Z,2164
2017-03-31T07:23:18.313Z,2156
2017-03-31T07:24:19.745Z,2132
2017-03-31T07:25:21.189Z,2120
2017-03-31T07:26:22.632Z,2112
2017-03-31T07:27:24.067Z,2124
2017-03-31T07:28:26.202Z,2160
2017-03-31T07:29:28.157Z,2172
2017-03-31T07:30:29.603Z,2168
2017-03-31T07:31:31.146Z,2160
2017-03-31T07:32:32.638Z,2188
2017-03-31T07:33:34.094Z,2204
2017-03-31T07:34:35.581Z,2228
2017-03-31T07:35:37.041Z,2256
2017-03-31T07:36:38.514Z,2288
2017-03-31T07:37:39.945Z,2276
2017-03-31T07:38:41.389Z,2316
2017-03-31T07:39:43.206Z,2336
2017-03-31T07:40:44.644Z,2336
2017-03-31T07:41:46.091Z,2356
2017-03-31T07:42:47.517Z,2388
2017-03-31T07:43:48.955Z,2392
2017-03-31T07:44:50.394Z,2408
2017-03-31T07:45:51.829Z,2416
2017-03-31T07:46:53.268Z,2456
2017-03-31T07:47:54.706Z,2520
2017-03-31T07:48:56.153Z,2600
2017-03-31T07:49:57.588Z,2664
2017-03-31T07:50:59.025Z,2676
2017-03-31T07:52:00.458Z,2680
2017-03-31T07:53:01.887Z,2696
2017-03-31T07:54:03.326Z,2692
2017-03-31T07:55:04.776Z,2720
2017-03-31T07:56:06.217Z,2756
2017-03-31T07:57:07.659Z,2748
2017-03-31T07:58:09.095Z,2740
2017-03-31T07:59:10.533Z,2752
2017-03-31T08:00:11.965Z,2760
2017-03-31T08:01:13.407Z,2752
2017-03-31T08:02:14.837Z,2732
2017-03-31T08:03:16.278Z,2748
2017-03-31T08:04:17.713Z,2728
2017-03-31T08:05:19.144Z,2728
2017-03-31T08:06:20.590Z,2740
2017-03-31T08:07:22.026Z,2732
2017-03-31T08:08:23.460Z,2780
2017-03-31T08:09:24.891Z,2804
2017-03-31T08:10:26.339Z,2820
2017-03-31T08:11:27.776Z,2792
2017-03-31T08:12:29.216Z,2828
2017-03-31T08:13:30.656Z,2820
2017-03-31T08:14:32.097Z,2820
2017-03-31T08:15:33.538Z,2808
2017-03-31T08:16:35.664Z,2820
2017-03-31T08:17:37.094Z,2816
2017-03-31T08:18:38.532Z,2764
2017-03-31T08:19:39.970Z,2724
2017-03-31T08:20:41.979Z,2712
2017-03-31T08:21:43.412Z,2688
2017-03-31T08:22:44.849Z,2660
2017-03-31T08:23:46.292Z,2588
2017-03-31T08:24:47.731Z,2572
2017-03-31T08:25:49.168Z,2544
2017-03-31T08:26:50.609Z,2584
2017-03-31T08:27:52.045Z,2564
2017-03-31T08:28:53.484Z,2564
2017-03-31T08:29:54.914Z,2544
2017-03-31T08:30:56.359Z,2528
2017-03-31T08:31:57.794Z,2540
2017-03-31T08:32:59.232Z,2500
2017-03-31T08:34:00.672Z,2524
2017-03-31T08:35:02.117Z,2560
2017-03-31T08:36:03.551Z,2600
2017-03-31T08:37:04.997Z,2608
2017-03-31T08:38:06.437Z,2608
2017-03-31T08:39:07.877Z,2568
2017-03-31T08:40:09.353Z,2560
2017-03-31T08:41:10.824Z,2596
2017-03-31T08:42:12.257Z,2648
2017-03-31T08:43:13.705Z,2696
2017-03-31T08:44:15.166Z,2772
2017-03-31T08:45:16.604Z,2764
2017-03-31T08:46:18.037Z,2904
2017-03-31T08:47:19.477Z,2928
2017-03-31T08:48:20.921Z,2948
2017-03-31T08:49:22.361Z,2928
2017-03-31T08:50:23.800Z,3016
2017-03-31T08:51:25.244Z,3036
2017-03-31T08:52:26.677Z,2988
2017-03-31T08:53:28.115Z,3000
2017-03-31T08:54:29.552Z,2964
2017-03-31T08:55:30.987Z,3052
2017-03-31T08:56:32.420Z,3024
2017-03-31T08:57:33.870Z,2968
2017-03-31T08:58:35.303Z,2968
2017-03-31T08:59:36.743Z,2912
2017-03-31T09:00:38.181Z,2852
2017-03-31T09:01:39.620Z,2908
2017-03-31T09:02:41.052Z,2916
2017-03-31T09:03:42.495Z,2988
2017-03-31T09:04:43.929Z,3016
2017-03-31T09:05:45.365Z,3008
2017-03-31T09:06:46.811Z,3088
2017-03-31T09:07:48.245Z,3064
2017-03-31T09:08:50.448Z,3036
2017-03-31T09:09:51.884Z,3124
2017-03-31T09:10:53.343Z,3136
2017-03-31T09:11:54.855Z,3200
2017-03-31T09:12:56.289Z,3196
2017-03-31T09:13:57.737Z,3220
2017-03-31T09:14:59.175Z,3236
2017-03-31T09:16:01.162Z,3276
2017-03-31T09:17:03.207Z,3196
2017-03-31T09:18:04.662Z,3216
2017-03-31T09:19:06.095Z,3280
2017-03-31T09:20:07.572Z,3332
2017-03-31T09:21:09.552Z,3320
2017-03-31T09:22:10.355Z,3340
2017-03-31T09:23:11.821Z,3368
2017-03-31T09:24:13.256Z,3284
2017-03-31T09:25:14.697Z,3548
2017-03-31T09:26:16.137Z,3656
2017-03-31T09:27:17.577Z,3912
2017-03-31T09:28:19.018Z,3852
2017-03-31T09:29:20.460Z,3820
2017-03-31T09:30:21.894Z,3744
2017-03-31T09:31:23.330Z,3740
2017-03-31T09:32:24.766Z,3660
2017-03-31T09:33:26.203Z,3776
2017-03-31T09:34:27.647Z,3812
2017-03-31T09:35:29.098Z,3792
2017-03-31T09:36:30.532Z,3760
2017-03-31T09:37:31.969Z,3740
2017-03-31T09:38:33.406Z,3748
2017-03-31T09:39:34.856Z,3736
2017-03-31T09:40:36.310Z,3872
2017-03-31T09:41:37.866Z,3944
2017-03-31T09:42:39.310Z,3868
2017-03-31T09:43:40.750Z,3900
2017-03-31T09:44:42.194Z,3968
2017-03-31T09:45:43.638Z,3980
2017-03-31T09:46:45.074Z,4032
2017-03-31T09:47:46.515Z,4044
2017-03-31T09:48:47.953Z,4036
2017-03-31T09:49:49.417Z,4064
2017-03-31T09:50:50.862Z,4004
2017-03-31T09:51:52.299Z,4084
2017-03-31T09:52:53.737Z,3984
2017-03-31T09:53:55.181Z,3856
2017-03-31T09:54:56.621Z,3848
2017-03-31T09:55:58.070Z,3872
2017-03-31T09:56:59.507Z,3856
2017-03-31T09:58:00.948Z,3848
2017-03-31T09:59:02.399Z,3920
2017-03-31T10:00:03.855Z,4012
2017-03-31T10:01:05.298Z,4116
2017-03-31T10:02:06.733Z,4160
2017-03-31T10:03:08.191Z,4240
2017-03-31T10:04:09.637Z,4204
2017-03-31T10:05:11.080Z,4172
2017-03-31T10:06:12.518Z,4148
2017-03-31T10:07:13.959Z,4136
2017-03-31T10:08:15.413Z,4012
2017-03-31T10:09:16.854Z,4032
2017-03-31T10:10:18.288Z,4092
2017-03-31T10:11:19.720Z,4020
2017-03-31T10:12:21.165Z,4016
2017-03-31T10:13:22.613Z,4136
2017-03-31T10:14:24.056Z,4084
2017-03-31T10:15:26.290Z,4124
2017-03-31T10:16:27.732Z,4196
2017-03-31T10:17:29.168Z,4252
2017-03-31T10:18:30.612Z,4316
2017-03-31T10:19:32.061Z,4340
2017-03-31T10:20:33.605Z,4368
2017-03-31T10:21:35.049Z,4408
2017-03-31T10:22:36.502Z,4476
2017-03-31T10:23:37.951Z,4540
2017-03-31T10:24:39.400Z,4648
2017-03-31T10:25:40.839Z,4696
2017-03-31T10:26:42.409Z,4748
2017-03-31T10:27:43.848Z,4736
2017-03-31T10:28:45.284Z,4700
2017-03-31T10:29:46.724Z,4728
2017-03-31T10:30:48.167Z,4744
2017-03-31T10:31:49.613Z,4784
2017-03-31T10:32:51.053Z,4796
2017-03-31T10:33:52.501Z,4808
2017-03-31T10:34:53.938Z,4844
2017-03-31T10:35:55.377Z,4860
2017-03-31T10:36:56.815Z,4916
2017-03-31T10:37:58.249Z,4904
2017-03-31T10:38:59.693Z,4908
2017-03-31T10:40:01.135Z,4844
2017-03-31T10:41:02.577Z,4876
2017-03-31T10:42:04.018Z,4772
2017-03-31T10:43:05.454Z,4788
2017-03-31T10:44:06.901Z,4704
2017-03-31T10:45:08.346Z,4612
2017-03-31T10:46:09.789Z,4456
2017-03-31T10:47:11.235Z,4376
2017-03-31T10:48:12.679Z,4368
2017-03-31T10:49:14.120Z,4384
2017-03-31T10:50:15.563Z,4276
2017-03-31T10:51:17.072Z,4216
2017-03-31T10:52:18.517Z,4224
2017-03-31T10:53:19.997Z,4080
2017-03-31T10:54:21.441Z,4016
2017-03-31T10:55:22.879Z,3944
2017-03-31T10:56:24.328Z,3812
2017-03-31T10:57:25.764Z,3696
2017-03-31T10:58:27.223Z,3524
2017-03-31T10:59:28.660Z,3424
2017-03-31T11:00:30.103Z,3368
2017-03-31T11:01:31.536Z,3348
2017-03-31T11:02:32.978Z,3296
2017-03-31T11:03:34.421Z,3248
2017-03-31T11:04:35.861Z,3156
2017-03-31T11:05:37.311Z,3172
2017-03-31T11:06:38.747Z,2968
2017-03-31T11:07:40.184Z,3020
2017-03-31T11:08:41.615Z,3060
2017-03-31T11:09:43.058Z,3404
2017-03-31T11:10:44.493Z,3568
2017-03-31T11:11:45.936Z,3560
2017-03-31T11:12:47.376Z,3592
2017-03-31T11:13:48.815Z,3612
2017-03-31T11:14:50.261Z,3544
2017-03-31T11:15:51.698Z,3448
2017-03-31T11:16:53.139Z,3492
2017-03-31T11:17:55.338Z,3364
2017-03-31T11:18:56.774Z,3604
2017-03-31T11:19:58.218Z,3404
2017-03-31T11:20:59.655Z,3500
2017-03-31T11:22:01.100Z,3580
2017-03-31T11:23:02.551Z,3660
2017-03-31T11:24:04.004Z,3828
2017-03-31T11:25:05.455Z,3580
2017-03-31T11:26:06.896Z,3892
2017-03-31T11:27:08.338Z,3864
2017-03-31T11:28:09.790Z,3732
2017-03-31T11:29:11.227Z,3848
2017-03-31T11:30:12.678Z,3916
2017-03-31T11:31:14.128Z,4024
2017-03-31T11:32:15.569Z,4076
2017-03-31T11:33:17.064Z,3980
2017-03-31T11:34:18.506Z,3884
2017-03-31T11:35:19.948Z,3984
2017-03-31T11:36:21.473Z,3812
2017-03-31T11:37:22.918Z,3732
2017-03-31T11:38:24.372Z,3896
2017-03-31T11:39:25.807Z,3728
2017-03-31T11:40:27.298Z,3940
2017-03-31T11:41:28.735Z,4076
2017-03-31T11:42:30.178Z,4036
2017-03-31T11:43:31.621Z,4076
2017-03-31T11:44:33.063Z,4080
2017-03-31T11:45:34.503Z,4052
2017-03-31T11:46:35.944Z,3984
2017-03-31T11:47:37.388Z,3872
2017-03-31T11:48:38.836Z,3772
2017-03-31T11:49:40.275Z,3824
2017-03-31T11:50:41.716Z,3864
2017-03-31T11:51:43.154Z,3928
2017-03-31T11:52:44.598Z,3928
2017-03-31T11:53:46.036Z,3904
2017-03-31T11:54:47.496Z,3960
2017-03-31T11:55:48.945Z,4008
2017-03-31T11:56:50.385Z,4028
2017-03-31T11:57:51.829Z,4024
2017-03-31T11:58:53.274Z,3992
2017-03-31T11:59:54.707Z,3976
2017-03-31T12:00:56.143Z,3940
2017-03-31T12:01:57.610Z,3936
2017-03-31T12:02:59.058Z,3892
2017-03-31T12:04:00.495Z,3892
2017-03-31T12:05:01.939Z,3944
2017-03-31T12:06:04.348Z,3988
2017-03-31T12:07:05.795Z,4028
2017-03-31T12:08:07.246Z,4036
2017-03-31T12:09:08.690Z,3992
2017-03-31T12:10:10.141Z,3968
2017-03-31T12:11:11.575Z,3796
2017-03-31T12:12:13.016Z,3928
2017-03-31T12:13:14.459Z,3880
2017-03-31T12:14:15.897Z,3876
2017-03-31T12:15:17.338Z,3904
2017-03-31T12:16:18.788Z,3844
2017-03-31T12:17:20.222Z,3884
2017-03-31T12:18:21.719Z,3928
2017-03-31T12:19:23.159Z,4040
2017-03-31T12:20:24.605Z,4052
2017-03-31T12:21:26.039Z,4060
2017-03-31T12:22:27.484Z,4136
2017-03-31T12:23:28.918Z,4224
2017-03-31T12:24:30.360Z,4328
2017-03-31T12:25:31.807Z,4440
2017-03-31T12:26:33.243Z,4412
2017-03-31T12:27:34.683Z,4616
2017-03-31T12:28:36.123Z,4816
2017-03-31T12:29:37.575Z,4880
2017-03-31T12:30:39.023Z,4824
2017-03-31T12:31:40.462Z,4804
2017-03-31T12:32:41.905Z,4644
2017-03-31T12:33:43.355Z,4752
2017-03-31T12:34:44.801Z,4788
2017-03-31T12:35:46.254Z,4816
2017-03-31T12:36:47.701Z,4512
2017-03-31T12:37:49.147Z,4464
2017-03-31T12:38:50.598Z,4412
2017-03-31T12:39:52.043Z,4300
2017-03-31T12:40:53.490Z,4168
2017-03-31T12:41:54.951Z,4360
2017-03-31T12:42:56.386Z,4588
2017-03-31T12:43:57.822Z,4696
2017-03-31T12:44:59.257Z,4668
2017-03-31T12:46:00.703Z,4596
2017-03-31T12:47:02.145Z,4768
2017-03-31T12:48:04.272Z,4804
2017-03-31T12:49:05.712Z,4832
2017-03-31T12:50:07.160Z,4816
2017-03-31T12:51:08.599Z,4840
2017-03-31T12:52:10.037Z,4900
2017-03-31T12:53:11.485Z,4968
2017-03-31T12:54:12.918Z,4888
2017-03-31T12:55:14.364Z,4916
2017-03-31T12:56:15.807Z,5016
2017-03-31T12:57:17.250Z,5036
2017-03-31T12:58:18.694Z,5104
2017-03-31T12:59:20.142Z,5312
2017-03-31T13:00:21.579Z,5584
2017-03-31T13:01:23.026Z,5584
2017-03-31T13:02:24.489Z,5672
2017-03-31T13:03:25.979Z,5856
2017-03-31T13:04:27.432Z,5956
2017-03-31T13:05:28.895Z,5804
2017-03-31T13:06:30.378Z,5776
2017-03-31T13:07:31.825Z,5764
2017-03-31T13:08:33.379Z,5800
2017-03-31T13:09:34.823Z,5828
2017-03-31T13:10:36.273Z,5772
2017-03-31T13:11:38.341Z,6100
2017-03-31T13:12:39.783Z,6580
2017-03-31T13:13:41.228Z,6636
2017-03-31T13:14:42.671Z,6512
2017-03-31T13:15:44.110Z,6244
2017-03-31T13:16:45.572Z,7000
2017-03-31T13:17:47.002Z,6816
2017-03-31T13:18:48.454Z,6700
2017-03-31T13:19:49.910Z,7200
2017-03-31T13:20:51.362Z,8332
2017-03-31T13:21:52.806Z,10660
2017-03-31T13:22:54.253Z,38112
2017-03-31T13:23:55.699Z,71744
2017-03-31T13:24:57.167Z,76832
2017-03-31T13:25:58.616Z,77376
2017-03-31T13:27:00.062Z,74720
2017-03-31T13:28:01.507Z,72768
2017-03-31T13:29:02.948Z,71744
2017-03-31T13:30:04.398Z,78944
2017-03-31T13:31:05.839Z,82528
2017-03-31T13:32:07.285Z,84224
2017-03-31T13:33:08.725Z,84928
2017-03-31T13:34:10.169Z,82880
2017-03-31T13:35:11.607Z,72064
2017-03-31T13:36:13.059Z,78560
2017-03-31T13:37:14.505Z,85632
2017-03-31T13:38:15.945Z,88768
2017-03-31T13:39:17.384Z,81952
2017-03-31T13:40:18.837Z,51744
2017-03-31T13:41:20.279Z,46176
2017-03-31T13:42:22.330Z,47904
2017-03-31T13:43:23.772Z,81472
2017-03-31T13:44:25.217Z,69152
2017-03-31T13:45:26.666Z,70272
2017-03-31T13:46:28.106Z,54016
2017-03-31T13:47:29.568Z,55712
2017-03-31T13:48:31.014Z,37536
2017-03-31T13:49:32.473Z,34208
2017-03-31T13:50:33.913Z,51392
2017-03-31T13:51:35.366Z,31200
2017-03-31T13:52:36.816Z,31872
2017-03-31T13:53:38.266Z,25024
2017-03-31T13:54:39.717Z,32320
2017-03-31T13:55:41.167Z,31808
2017-03-31T13:56:43.197Z,27200
2017-03-31T13:57:44.639Z,20384
2017-03-31T13:58:46.085Z,16736
2017-03-31T13:59:47.572Z,13464
2017-03-31T14:00:49.055Z,20352
2017-03-31T14:01:50.524Z,30976
2017-03-31T14:02:51.967Z,12792
2017-03-31T14:03:53.416Z,9968
2017-03-31T14:04:54.853Z,8556
2017-03-31T14:05:56.303Z,6648
2017-03-31T14:06:57.753Z,6276
2017-03-31T14:07:59.208Z,5956
2017-03-31T14:09:00.655Z,5888
2017-03-31T14:10:02.121Z,5820