createdAt,value
2023-03-20T00:00:17.475Z,92.69
2023-03-20T00:01:17.458Z,92.07
2023-03-20T00:02:17.448Z,92.69
2023-03-20T00:03:17.439Z,93.40
2023-03-20T00:04:17.830Z,94.02
2023-03-20T00:05:17.422Z,94.33
2023-03-20T00:06:17.444Z,94.23
2023-03-20T00:07:17.403Z,94.12
2023-03-20T00:08:17.694Z,94.43
2023-03-20T00:09:17.740Z,94.33
2023-03-20T00:10:17.381Z,93.82
2023-03-20T00:11:17.371Z,93.10
2023-03-20T00:12:17.363Z,92.48
2023-03-20T00:13:17.356Z,92.17
2023-03-20T00:14:17.366Z,92.07
2023-03-20T00:15:17.337Z,92.93
2023-03-20T00:16:17.369Z,93.76
2023-03-20T00:17:17.315Z,93.86
2023-03-20T00:18:17.310Z,94.27
2023-03-20T00:19:17.667Z,94.68
2023-03-20T00:20:17.295Z,94.89
2023-03-20T00:21:17.282Z,95.09
2023-03-20T00:22:17.286Z,95.20
2023-03-20T00:23:17.288Z,95.30
2023-03-20T00:24:17.533Z,94.89
2023-03-20T00:25:17.235Z,95.09
2023-03-20T00:26:17.242Z,95.09
2023-03-20T00:27:17.228Z,94.89
2023-03-20T00:28:17.218Z,94.58
2023-03-20T00:29:17.552Z,93.96
2023-03-20T00:30:17.205Z,93.96
2023-03-20T00:31:17.235Z,94.37
2023-03-20T00:32:17.197Z,94.68
2023-03-20T00:33:17.230Z,94.89
2023-03-20T00:34:17.195Z,95.15
2023-03-20T00:35:17.153Z,95.25
2023-03-20T00:36:17.151Z,94.95
2023-03-20T00:37:17.135Z,94.74
2023-03-20T00:38:17.132Z,94.74
2023-03-20T00:39:17.152Z,94.74
2023-03-20T00:40:17.119Z,94.84
2023-03-20T00:41:17.104Z,94.84
2023-03-20T00:42:17.094Z,94.84
2023-03-20T00:43:17.081Z,94.95
2023-03-20T00:44:17.096Z,94.64
2023-03-20T00:45:17.067Z,94.64
2023-03-20T00:46:17.087Z,94.64
2023-03-20T00:47:17.049Z,94.84
2023-03-20T00:48:17.045Z,94.84
2023-03-20T00:49:17.383Z,94.84
2023-03-20T00:50:17.029Z,94.74
2023-03-20T00:51:17.021Z,94.74
2023-03-20T00:52:17.014Z,94.74
2023-03-20T00:53:17.001Z,94.33
2023-03-20T00:54:17.332Z,94.23
2023-03-20T00:55:16.980Z,94.54
2023-03-20T00:56:16.982Z,94.84
2023-03-20T00:57:16.957Z,94.84
2023-03-20T00:58:16.954Z,94.84
2023-03-20T00:59:17.298Z,94.84
2023-03-20T01:00:16.936Z,94.43
2023-03-20T01:01:16.976Z,94.23
2023-03-20T01:02:16.936Z,94.43
2023-03-20T01:03:16.899Z,94.84
2023-03-20T01:04:17.248Z,94.95
2023-03-20T01:05:16.892Z,95.15
2023-03-20T01:06:16.874Z,95.15
2023-03-20T01:07:16.876Z,94.84
2023-03-20T01:08:16.855Z,94.84
2023-03-20T01:09:17.194Z,94.95
2023-03-20T01:10:16.843Z,95.46
2023-03-20T01:11:16.821Z,95.36
2023-03-20T01:12:16.819Z,95.36
2023-03-20T01:13:16.800Z,95.25
2023-03-20T01:14:17.110Z,95.15
2023-03-20T01:15:16.785Z,94.95
2023-03-20T01:16:16.814Z,94.84
2023-03-20T01:17:16.767Z,94.43
2023-03-20T01:18:16.762Z,94.33
2023-03-20T01:19:17.163Z,94.54
2023-03-20T01:20:16.748Z,94.59
2023-03-20T01:21:16.752Z,94.84
2023-03-20T01:22:16.729Z,94.70
2023-03-20T01:23:16.721Z,94.39
2023-03-20T01:24:16.967Z,94.08
2023-03-20T01:25:16.704Z,94.33
2023-03-20T01:26:16.706Z,94.29
2023-03-20T01:27:16.689Z,94.08
2023-03-20T01:28:16.681Z,94.08
2023-03-20T01:29:16.935Z,94.08
2023-03-20T01:30:16.663Z,94.18
2023-03-20T01:31:16.658Z,93.98
2023-03-20T01:32:16.716Z,94.70
2023-03-20T01:33:16.738Z,95.01
2023-03-20T01:34:17.147Z,95.01
2023-03-20T01:35:16.610Z,94.70
2023-03-20T01:36:16.638Z,95.01
2023-03-20T01:37:16.610Z,95.01
2023-03-20T01:38:16.587Z,94.90
2023-03-20T01:39:16.937Z,94.90
2023-03-20T01:40:16.570Z,95.10
2023-03-20T01:41:16.588Z,95.01
2023-03-20T01:42:16.554Z,94.90
2023-03-20T01:43:16.543Z,94.70
2023-03-20T01:44:16.892Z,94.70
2023-03-20T01:45:16.526Z,94.59
2023-03-20T01:46:16.572Z,94.29
2023-03-20T01:47:16.506Z,94.29
2023-03-20T01:48:16.504Z,94.29
2023-03-20T01:49:16.716Z,94.08
2023-03-20T01:50:16.488Z,93.87
2023-03-20T01:51:16.470Z,94.49
2023-03-20T01:52:16.464Z,95.01
2023-03-20T01:53:16.461Z,94.59
2023-03-20T01:54:16.479Z,94.29
2023-03-20T01:55:16.441Z,94.49
2023-03-20T01:56:16.434Z,94.45
2023-03-20T01:57:16.428Z,94.49
2023-03-20T01:58:16.417Z,94.70
2023-03-20T01:59:16.549Z,94.45
2023-03-20T02:00:16.419Z,94.45
2023-03-20T02:01:16.433Z,94.49
2023-03-20T02:02:16.386Z,94.34
2023-03-20T02:03:16.381Z,94.34
2023-03-20T02:04:16.396Z,94.34
2023-03-20T02:05:16.367Z,94.45
2023-03-20T02:06:16.351Z,94.65
2023-03-20T02:07:16.340Z,94.65
2023-03-20T02:08:16.340Z,94.45
2023-03-20T02:09:16.344Z,94.34
2023-03-20T02:10:16.332Z,93.93
2023-03-20T02:11:16.304Z,93.93
2023-03-20T02:12:16.304Z,94.55
2023-03-20T02:13:16.314Z,94.45
2023-03-20T02:14:16.673Z,94.45
2023-03-20T02:15:16.291Z,94.55
2023-03-20T02:16:16.295Z,94.65
2023-03-20T02:17:16.286Z,94.55
2023-03-20T02:18:16.289Z,94.65
2023-03-20T02:19:16.575Z,94.55
2023-03-20T02:20:16.268Z,94.65
2023-03-20T02:21:16.221Z,94.55
2023-03-20T02:22:16.245Z,94.34
2023-03-20T02:23:16.211Z,94.04
2023-03-20T02:24:16.557Z,93.93
2023-03-20T02:25:16.196Z,93.63
2023-03-20T02:26:16.182Z,93.93
2023-03-20T02:27:16.169Z,93.93
2023-03-20T02:28:16.167Z,94.04
2023-03-20T02:29:16.475Z,94.04
2023-03-20T02:30:16.151Z,93.93
2023-03-20T02:31:16.199Z,94.14
2023-03-20T02:32:16.140Z,94.14
2023-03-20T02:33:16.126Z,93.83
2023-03-20T02:34:16.425Z,93.63
2023-03-20T02:35:16.116Z,93.42
2023-03-20T02:36:16.146Z,93.42
2023-03-20T02:37:16.084Z,93.83
2023-03-20T02:38:16.093Z,93.83
2023-03-20T02:39:16.408Z,93.93
2023-03-20T02:40:16.077Z,94.24
2023-03-20T02:41:16.109Z,94.14
2023-03-20T02:42:16.060Z,94.14
2023-03-20T02:43:16.039Z,94.10
2023-03-20T02:44:16.390Z,94.34
2023-03-20T02:45:16.020Z,94.40
2023-03-20T02:46:16.035Z,94.20
2023-03-20T02:47:15.996Z,94.20
2023-03-20T02:48:15.992Z,94.30
2023-03-20T02:49:16.324Z,94.30
2023-03-20T02:50:15.984Z,94.51
2023-03-20T02:51:15.963Z,94.71
2023-03-20T02:52:15.957Z,94.61
2023-03-20T02:53:15.951Z,94.51
2023-03-20T02:54:15.936Z,94.20
2023-03-20T02:55:16.687Z,93.85
2023-03-20T02:56:15.926Z,93.64
2023-03-20T02:57:15.924Z,93.54
2023-03-20T02:58:15.908Z,93.23
2023-03-20T02:59:15.897Z,93.23
2023-03-20T03:00:16.294Z,92.78
2023-03-20T03:01:15.959Z,92.51
2023-03-20T03:02:15.885Z,91.96
2023-03-20T03:03:15.858Z,91.55
2023-03-20T03:04:15.885Z,91.44
2023-03-20T03:05:16.778Z,90.93
2023-03-20T03:06:15.833Z,91.24
2023-03-20T03:07:15.820Z,91.24
2023-03-20T03:08:15.815Z,91.24
2023-03-20T03:09:17.730Z,90.83
2023-03-20T03:10:16.141Z,90.62
2023-03-20T03:11:15.780Z,90.32
2023-03-20T03:12:15.781Z,90.42
2023-03-20T03:13:15.768Z,90.22
2023-03-20T03:14:15.766Z,90.01
2023-03-20T03:15:16.110Z,90.11
2023-03-20T03:16:15.796Z,89.90
2023-03-20T03:17:15.733Z,89.81
2023-03-20T03:18:15.735Z,89.81
2023-03-20T03:19:15.728Z,90.01
2023-03-20T03:20:15.725Z,90.11
2023-03-20T03:21:15.694Z,90.01
2023-03-20T03:22:15.703Z,90.22
2023-03-20T03:23:15.691Z,90.11
2023-03-20T03:24:17.302Z,90.22
2023-03-20T03:25:16.018Z,90.01
2023-03-20T03:26:15.656Z,90.11
2023-03-20T03:27:15.646Z,90.42
2023-03-20T03:28:15.645Z,90.52
2023-03-20T03:29:15.640Z,90.42
2023-03-20T03:30:15.897Z,90.42
2023-03-20T03:31:15.641Z,90.52
2023-03-20T03:32:15.610Z,90.62
2023-03-20T03:33:15.663Z,90.93
2023-03-20T03:34:15.590Z,90.73
2023-03-20T03:35:15.621Z,90.73
2023-03-20T03:36:15.632Z,90.83
2023-03-20T03:37:15.560Z,90.93
2023-03-20T03:38:15.571Z,91.14
2023-03-20T03:39:15.554Z,91.14
2023-03-20T03:40:15.917Z,91.24
2023-03-20T03:41:15.533Z,91.14
2023-03-20T03:42:15.518Z,91.14
2023-03-20T03:43:15.527Z,91.24
2023-03-20T03:44:15.510Z,91.35
2023-03-20T03:45:15.880Z,91.24
2023-03-20T03:46:15.516Z,91.35
2023-03-20T03:47:15.478Z,91.44
2023-03-20T03:48:15.481Z,91.35
2023-03-20T03:49:15.477Z,91.35
2023-03-20T03:50:15.483Z,91.55
2023-03-20T03:51:15.444Z,91.35
2023-03-20T03:52:15.445Z,91.44
2023-03-20T03:53:15.441Z,91.44
2023-03-20T03:54:15.418Z,91.35
2023-03-20T03:55:15.834Z,91.35
2023-03-20T03:56:15.493Z,91.44
2023-03-20T03:57:15.424Z,91.35
2023-03-20T03:58:15.387Z,91.35
2023-03-20T03:59:15.382Z,91.35
2023-03-20T04:00:15.604Z,91.55
2023-03-20T04:01:15.369Z,91.38
2023-03-20T04:02:15.399Z,91.24
2023-03-20T04:03:15.350Z,91.28
2023-03-20T04:04:15.391Z,91.28
2023-03-20T04:05:15.696Z,91.28
2023-03-20T04:06:15.322Z,91.18
2023-03-20T04:07:15.315Z,91.38
2023-03-20T04:08:15.303Z,91.69
2023-03-20T04:09:15.310Z,92.00
2023-03-20T04:10:15.565Z,92.31
2023-03-20T04:11:15.285Z,92.21
2023-03-20T04:12:15.269Z,92.00
2023-03-20T04:13:15.264Z,92.41
2023-03-20T04:14:15.252Z,92.41
2023-03-20T04:15:15.280Z,92.72
2023-03-20T04:16:15.285Z,92.61
2023-03-20T04:17:15.239Z,92.41
2023-03-20T04:18:15.220Z,92.82
2023-03-20T04:19:15.213Z,92.72
2023-03-20T04:20:15.238Z,92.61
2023-03-20T04:21:15.197Z,92.61
2023-03-20T04:22:15.188Z,92.82
2023-03-20T04:23:15.190Z,92.93
2023-03-20T04:24:15.165Z,92.93
2023-03-20T04:25:15.511Z,93.02
2023-03-20T04:26:15.152Z,93.13
2023-03-20T04:27:15.158Z,93.13
2023-03-20T04:28:15.157Z,93.17
2023-03-20T04:29:15.133Z,93.33
2023-03-20T04:30:15.445Z,93.74
2023-03-20T04:31:15.132Z,93.74
2023-03-20T04:32:15.108Z,93.79
2023-03-20T04:33:15.141Z,94.15
2023-03-20T04:34:15.096Z,94.51
2023-03-20T04:35:15.111Z,94.51
2023-03-20T04:36:15.126Z,94.81
2023-03-20T04:37:15.065Z,94.87
2023-03-20T04:38:15.049Z,95.12
2023-03-20T04:39:15.049Z,94.71
2023-03-20T04:40:15.384Z,94.81
2023-03-20T04:41:15.040Z,94.81
2023-03-20T04:42:15.022Z,95.32
2023-03-20T04:43:15.013Z,95.74
2023-03-20T04:44:15.003Z,96.04
2023-03-20T04:45:15.407Z,96.25
2023-03-20T04:46:15.070Z,96.15
2023-03-20T04:47:14.988Z,96.25
2023-03-20T04:48:14.972Z,96.04
2023-03-20T04:49:14.962Z,96.19
2023-03-20T04:50:14.964Z,96.66
2023-03-20T04:51:14.945Z,97.02
2023-03-20T04:52:14.950Z,97.12
2023-03-20T04:53:14.929Z,97.32
2023-03-20T04:54:14.913Z,97.42
2023-03-20T04:55:15.261Z,97.22
2023-03-20T04:56:14.898Z,97.22
2023-03-20T04:57:14.894Z,97.22
2023-03-20T04:58:14.882Z,96.70
2023-03-20T04:59:14.876Z,96.50
2023-03-20T05:00:14.823Z,96.70
2023-03-20T05:01:14.950Z,96.91
2023-03-20T05:02:14.841Z,96.60
2023-03-20T05:03:14.789Z,96.70
2023-03-20T05:04:14.862Z,96.60
2023-03-20T05:05:15.178Z,96.60
2023-03-20T05:06:14.767Z,96.70
2023-03-20T05:07:14.761Z,96.81
2023-03-20T05:08:14.735Z,97.12
2023-03-20T05:09:14.734Z,97.12
2023-03-20T05:10:14.731Z,97.22
2023-03-20T05:11:14.713Z,97.22
2023-03-20T05:12:14.707Z,97.02
2023-03-20T05:13:14.700Z,96.60
2023-03-20T05:14:14.683Z,96.40
2023-03-20T05:15:15.078Z,96.50
2023-03-20T05:16:14.746Z,96.40
2023-03-20T05:17:14.664Z,96.70
2023-03-20T05:18:14.669Z,96.91
2023-03-20T05:19:14.669Z,97.12
2023-03-20T05:20:15.018Z,97.12
2023-03-20T05:21:14.624Z,97.32
2023-03-20T05:22:14.613Z,97.53
2023-03-20T05:23:14.616Z,97.63
2023-03-20T05:24:14.598Z,97.73
2023-03-20T05:25:14.607Z,97.73
2023-03-20T05:26:14.584Z,97.57
2023-03-20T05:27:14.577Z,97.47
2023-03-20T05:28:14.585Z,97.63
2023-03-20T05:29:14.562Z,97.83
2023-03-20T05:30:14.822Z,97.83
2023-03-20T05:31:14.594Z,97.83
2023-03-20T05:32:14.531Z,97.94
2023-03-20T05:33:14.563Z,97.99
2023-03-20T05:34:14.509Z,97.63
2023-03-20T05:35:14.518Z,97.22
2023-03-20T05:36:14.517Z,97.12
2023-03-20T05:37:14.504Z,97.12
2023-03-20T05:38:14.475Z,96.91
2023-03-20T05:39:14.482Z,97.12
2023-03-20T05:40:14.477Z,97.42
2023-03-20T05:41:14.453Z,97.53
2023-03-20T05:42:14.438Z,97.53
2023-03-20T05:43:14.441Z,97.42
2023-03-20T05:44:14.433Z,97.32
2023-03-20T05:45:14.425Z,97.12
2023-03-20T05:46:14.826Z,96.81
2023-03-20T05:47:14.399Z,96.81
2023-03-20T05:48:14.395Z,97.02
2023-03-20T05:49:14.407Z,97.02
2023-03-20T05:50:14.371Z,96.77
2023-03-20T05:51:14.747Z,97.07
2023-03-20T05:52:14.355Z,97.38
2023-03-20T05:53:14.351Z,97.48
2023-03-20T05:54:14.343Z,97.58
2023-03-20T05:55:14.339Z,97.69
2023-03-20T05:56:15.320Z,97.79
2023-03-20T05:57:14.320Z,97.58
2023-03-20T05:58:14.313Z,97.58
2023-03-20T05:59:14.307Z,97.58
2023-03-20T06:00:14.301Z,97.48
2023-03-20T06:01:14.667Z,97.28
2023-03-20T06:02:14.354Z,97.17
2023-03-20T06:03:14.323Z,97.17
2023-03-20T06:04:14.260Z,97.07
2023-03-20T06:05:14.254Z,97.07
2023-03-20T06:06:14.935Z,96.87
2023-03-20T06:07:14.240Z,96.77
2023-03-20T06:08:14.228Z,96.66
2023-03-20T06:09:14.227Z,96.35
2023-03-20T06:10:14.211Z,96.66
2023-03-20T06:11:14.220Z,96.62
2023-03-20T06:12:14.192Z,96.10
2023-03-20T06:13:14.194Z,95.79
2023-03-20T06:14:14.174Z,95.69
2023-03-20T06:15:14.173Z,95.59
2023-03-20T06:16:14.191Z,95.79
2023-03-20T06:17:14.197Z,95.69
2023-03-20T06:18:14.140Z,95.79
2023-03-20T06:19:14.141Z,95.59
2023-03-20T06:20:14.130Z,95.49
2023-03-20T06:21:14.500Z,95.39
2023-03-20T06:22:14.103Z,95.39
2023-03-20T06:23:14.112Z,95.49
2023-03-20T06:24:14.099Z,95.49
2023-03-20T06:25:14.093Z,95.28
2023-03-20T06:26:14.091Z,95.18
2023-03-20T06:27:14.093Z,95.07
2023-03-20T06:28:14.057Z,94.98
2023-03-20T06:29:14.054Z,94.98
2023-03-20T06:30:14.040Z,95.18
2023-03-20T06:31:14.401Z,95.39
2023-03-20T06:32:14.024Z,95.39
2023-03-20T06:33:14.082Z,95.28
2023-03-20T06:34:14.013Z,94.98
2023-03-20T06:35:14.017Z,94.98
2023-03-20T06:36:14.796Z,94.98
2023-03-20T06:37:13.989Z,94.67
2023-03-20T06:38:13.976Z,94.98
2023-03-20T06:39:13.987Z,95.39
2023-03-20T06:40:13.964Z,95.59
2023-03-20T06:41:24.567Z,95.69
2023-03-20T06:42:16.190Z,95.59
2023-03-20T06:43:13.935Z,95.59
2023-03-20T06:44:13.926Z,96.00
2023-03-20T06:45:13.942Z,96.31
2023-03-20T06:46:14.218Z,96.10
2023-03-20T06:47:13.903Z,96.10
2023-03-20T06:48:13.888Z,95.49
2023-03-20T06:49:13.904Z,95.90
2023-03-20T06:50:13.872Z,95.49
2023-03-20T06:51:13.905Z,95.39
2023-03-20T06:52:13.857Z,95.39
2023-03-20T06:53:13.852Z,95.59
2023-03-20T06:54:13.840Z,95.49
2023-03-20T06:55:13.835Z,95.49
2023-03-20T06:56:14.177Z,95.34
2023-03-20T06:57:15.268Z,95.34
2023-03-20T06:58:13.811Z,95.44
2023-03-20T06:59:13.798Z,95.54
2023-03-20T07:00:13.792Z,94.73
2023-03-20T07:01:13.812Z,94.32
2023-03-20T07:02:13.870Z,94.52
2023-03-20T07:03:13.779Z,94.42
2023-03-20T07:04:13.750Z,94.01
2023-03-20T07:05:13.876Z,93.90
2023-03-20T07:06:14.128Z,93.90
2023-03-20T07:07:13.734Z,94.11
2023-03-20T07:08:13.726Z,94.52
2023-03-20T07:09:13.719Z,94.73
2023-03-20T07:10:13.719Z,94.42
2023-03-20T07:11:14.066Z,94.32
2023-03-20T07:12:13.693Z,94.32
2023-03-20T07:13:13.689Z,94.21
2023-03-20T07:14:13.677Z,94.01
2023-03-20T07:15:13.677Z,93.60
2023-03-20T07:16:14.041Z,93.70
2023-03-20T07:17:13.650Z,93.60
2023-03-20T07:18:13.644Z,93.60
2023-03-20T07:19:13.639Z,93.80
2023-03-20T07:20:13.626Z,93.70
2023-03-20T07:21:13.644Z,93.80
2023-03-20T07:22:13.611Z,94.01
2023-03-20T07:23:13.600Z,93.90
2023-03-20T07:24:13.597Z,93.80
2023-03-20T07:25:13.602Z,94.01
2023-03-20T07:26:13.975Z,93.80
2023-03-20T07:27:13.577Z,93.70
2023-03-20T07:28:13.568Z,93.80
2023-03-20T07:29:13.561Z,93.70
2023-03-20T07:30:13.545Z,93.90
2023-03-20T07:31:13.836Z,93.19
2023-03-20T07:32:13.528Z,93.19
2023-03-20T07:33:13.580Z,93.45
2023-03-20T07:34:13.517Z,93.86
2023-03-20T07:35:13.498Z,94.17
2023-03-20T07:36:13.507Z,93.90
2023-03-20T07:37:13.496Z,94.17
2023-03-20T07:38:13.472Z,94.58
2023-03-20T07:39:13.466Z,94.07
2023-03-20T07:40:13.460Z,93.96
2023-03-20T07:41:13.838Z,93.35
2023-03-20T07:42:13.432Z,93.55
2023-03-20T07:43:13.435Z,93.86
2023-03-20T07:44:13.416Z,94.27
2023-03-20T07:45:13.412Z,94.17
2023-03-20T07:46:13.765Z,93.96
2023-03-20T07:47:13.391Z,94.37
2023-03-20T07:48:13.382Z,94.78
2023-03-20T07:49:13.376Z,95.40
2023-03-20T07:50:13.362Z,95.50
2023-03-20T07:51:13.383Z,95.14
2023-03-20T07:52:13.356Z,94.93
2023-03-20T07:53:13.374Z,95.24
2023-03-20T07:54:13.334Z,95.03
2023-03-20T07:55:13.328Z,94.52
2023-03-20T07:56:13.722Z,94.62
2023-03-20T07:57:13.315Z,95.18
2023-03-20T07:58:13.302Z,95.59
2023-03-20T07:59:13.326Z,95.69
2023-03-20T08:00:13.338Z,95.49
2023-03-20T08:01:13.634Z,95.32
2023-03-20T08:02:13.271Z,95.84
2023-03-20T08:03:13.426Z,96.35
2023-03-20T08:04:13.270Z,96.70
2023-03-20T08:05:13.232Z,97.12
2023-03-20T08:06:13.622Z,97.63
2023-03-20T08:07:13.220Z,97.94
2023-03-20T08:08:13.225Z,98.35
2023-03-20T08:09:13.208Z,98.45
2023-03-20T08:10:13.193Z,98.55
2023-03-20T08:11:13.726Z,98.86
2023-03-20T08:12:13.184Z,99.07
2023-03-20T08:13:13.187Z,99.17
2023-03-20T08:14:13.173Z,99.48
2023-03-20T08:15:13.164Z,99.52
2023-03-20T08:16:13.276Z,99.68
2023-03-20T08:17:16.504Z,99.79
2023-03-20T08:18:13.129Z,99.93
2023-03-20T08:19:13.119Z,99.99
2023-03-20T08:20:13.110Z,99.99
2023-03-20T08:21:13.644Z,99.99
2023-03-20T08:22:13.117Z,99.99
2023-03-20T08:23:13.083Z,99.99
2023-03-20T08:24:13.083Z,99.99
2023-03-20T08:25:13.162Z,99.99
2023-03-20T08:26:13.409Z,99.99
2023-03-20T08:27:13.060Z,99.99
2023-03-20T08:28:13.042Z,99.99
2023-03-20T08:29:13.032Z,99.99
2023-03-20T08:30:13.034Z,99.99
2023-03-20T08:31:13.106Z,99.99
2023-03-20T08:32:13.014Z,99.99
2023-03-20T08:33:13.048Z,99.99
2023-03-20T08:34:12.992Z,99.99
2023-03-20T08:35:29.792Z,99.99
2023-03-20T08:36:13.357Z,99.99
2023-03-20T08:37:12.955Z,99.99
2023-03-20T08:38:12.959Z,99.99
2023-03-20T08:39:12.951Z,99.99
2023-03-20T08:40:13.007Z,99.99
2023-03-20T08:41:13.310Z,99.99
2023-03-20T08:42:12.922Z,99.99
2023-03-20T08:43:12.925Z,99.99
2023-03-20T08:44:12.913Z,99.99
2023-03-20T08:45:12.899Z,99.99
2023-03-20T08:46:13.056Z,99.63
2023-03-20T08:47:12.868Z,99.43
2023-03-20T08:48:12.929Z,99.38
2023-03-20T08:49:12.860Z,99.38
2023-03-20T08:50:12.855Z,99.79
2023-03-20T08:51:13.220Z,99.75
2023-03-20T08:52:12.851Z,99.75
2023-03-20T08:53:12.829Z,99.80
2023-03-20T08:54:12.815Z,99.80
2023-03-20T08:55:12.804Z,99.55
2023-03-20T08:56:12.815Z,98.94
2023-03-20T08:57:12.796Z,97.81
2023-03-20T08:58:12.776Z,97.30
2023-03-20T08:59:12.774Z,97.36
2023-03-20T09:00:12.794Z,96.84
2023-03-20T09:01:12.807Z,96.95
2023-03-20T09:02:12.921Z,97.21
2023-03-20T09:03:12.787Z,97.52
2023-03-20T09:04:12.730Z,96.19
2023-03-20T09:05:12.728Z,95.26
2023-03-20T09:06:13.122Z,95.57
2023-03-20T09:07:12.695Z,96.14
2023-03-20T09:08:12.689Z,95.73
2023-03-20T09:09:12.686Z,94.92
2023-03-20T09:10:12.677Z,95.22
2023-03-20T09:11:13.014Z,95.79
2023-03-20T09:12:12.654Z,95.69
2023-03-20T09:13:26.197Z,95.07
2023-03-20T09:14:12.647Z,94.87
2023-03-20T09:15:12.621Z,94.62
2023-03-20T09:16:14.999Z,94.73
2023-03-20T09:17:12.608Z,94.98
2023-03-20T09:18:12.613Z,91.96
2023-03-20T09:19:12.598Z,92.68
2023-03-20T09:20:12.591Z,93.66
2023-03-20T09:21:13.056Z,91.41
2023-03-20T09:22:12.563Z,90.29
2023-03-20T09:23:12.550Z,92.64
2023-03-20T09:24:12.555Z,90.70
2023-03-20T09:25:12.541Z,91.00
2023-03-20T09:26:12.892Z,91.61
2023-03-20T09:27:12.506Z,90.80
2023-03-20T09:28:12.570Z,91.78
2023-03-20T09:29:12.492Z,91.88
2023-03-20T09:30:12.489Z,91.83
2023-03-20T09:31:12.527Z,90.31
2023-03-20T09:32:12.475Z,90.98
2023-03-20T09:33:12.543Z,87.04
2023-03-20T09:34:12.442Z,88.71
2023-03-20T09:35:12.420Z,89.23
2023-03-20T09:36:12.441Z,89.63
2023-03-20T09:37:12.761Z,90.04
2023-03-20T09:38:12.586Z,89.78
2023-03-20T09:39:12.379Z,90.19
2023-03-20T09:40:12.380Z,90.64
2023-03-20T09:41:12.356Z,91.86
2023-03-20T09:42:12.369Z,93.09
2023-03-20T09:43:12.352Z,92.07
2023-03-20T09:44:12.357Z,91.66
2023-03-20T09:45:12.313Z,93.40
2023-03-20T09:46:12.335Z,93.19
2023-03-20T09:47:20.193Z,93.80
2023-03-20T09:48:12.290Z,94.21
2023-03-20T09:49:12.273Z,92.88
2023-03-20T09:50:12.283Z,91.60
2023-03-20T09:51:12.252Z,92.72
2023-03-20T09:52:12.444Z,93.38
2023-03-20T09:53:12.248Z,92.25
2023-03-20T09:54:12.227Z,92.87
2023-03-20T09:55:12.271Z,93.99
2023-03-20T09:56:12.204Z,93.59
2023-03-20T09:57:12.203Z,93.59
2023-03-20T09:58:12.218Z,93.79
2023-03-20T09:59:12.170Z,93.44
2023-03-20T10:00:12.160Z,92.42
2023-03-20T10:01:12.138Z,91.70
2023-03-20T10:02:12.475Z,93.19
2023-03-20T10:03:12.191Z,93.91
2023-03-20T10:04:12.170Z,91.96
2023-03-20T10:05:12.099Z,91.35
2023-03-20T10:06:12.108Z,91.76
2023-03-20T10:07:12.610Z,91.15
2023-03-20T10:08:13.828Z,91.70
2023-03-20T10:09:12.053Z,91.29
2023-03-20T10:10:12.077Z,90.88
2023-03-20T10:11:12.037Z,91.50
2023-03-20T10:12:12.341Z,91.70
2023-03-20T10:13:12.021Z,91.13
2023-03-20T10:14:12.012Z,91.85
2023-03-20T10:15:11.994Z,90.92
2023-03-20T10:16:12.046Z,91.17
2023-03-20T10:17:12.753Z,90.36
2023-03-20T10:18:11.962Z,89.78
2023-03-20T10:19:11.958Z,89.37
2023-03-20T10:20:11.944Z,89.47
2023-03-20T10:21:11.923Z,90.39
2023-03-20T10:22:12.234Z,90.50
2023-03-20T10:23:11.915Z,91.22
2023-03-20T10:24:11.903Z,90.64
2023-03-20T10:25:11.886Z,90.95
2023-03-20T10:26:11.881Z,90.95
2023-03-20T10:27:12.510Z,91.77
2023-03-20T10:28:11.855Z,91.05
2023-03-20T10:29:11.840Z,91.05
2023-03-20T10:30:11.838Z,90.84
2023-03-20T10:31:11.872Z,90.34
2023-03-20T10:32:12.273Z,90.44
2023-03-20T10:33:11.817Z,91.56
2023-03-20T10:34:11.792Z,90.09
2023-03-20T10:35:11.795Z,89.37
2023-03-20T10:36:11.819Z,89.78
2023-03-20T10:37:11.794Z,88.00
2023-03-20T10:38:11.746Z,89.03
2023-03-20T10:39:11.753Z,86.26
2023-03-20T10:40:11.724Z,84.83
2023-03-20T10:41:11.721Z,84.93
2023-03-20T10:42:11.924Z,83.91
2023-03-20T10:43:11.709Z,84.46
2023-03-20T10:44:11.694Z,86.16
2023-03-20T10:45:11.669Z,85.14
2023-03-20T10:46:11.673Z,85.50
2023-03-20T10:47:11.756Z,83.66
2023-03-20T10:48:11.652Z,83.32
2023-03-20T10:49:11.626Z,82.60
2023-03-20T10:50:11.657Z,82.91
2023-03-20T10:51:11.607Z,84.75
2023-03-20T10:52:11.800Z,84.09
2023-03-20T10:53:11.589Z,83.07
2023-03-20T10:54:11.579Z,81.85
2023-03-20T10:55:11.566Z,81.95
2023-03-20T10:56:11.568Z,80.83
2023-03-20T10:57:11.751Z,81.03
2023-03-20T10:58:11.561Z,81.44
2023-03-20T10:59:11.522Z,82.05
2023-03-20T11:00:11.517Z,83.24
2023-03-20T11:01:11.517Z,81.81
2023-03-20T11:02:11.543Z,80.96
2023-03-20T11:03:11.482Z,78.71
2023-03-20T11:04:11.514Z,79.02
2023-03-20T11:05:11.462Z,79.49
2023-03-20T11:06:11.455Z,78.77
2023-03-20T11:07:11.652Z,77.96
2023-03-20T11:08:11.464Z,78.23
2023-03-20T11:09:11.426Z,74.76
2023-03-20T11:10:11.409Z,75.98
2023-03-20T11:11:11.403Z,74.55
2023-03-20T11:12:11.577Z,74.73
2023-03-20T11:13:11.378Z,73.81
2023-03-20T11:14:11.388Z,73.71
2023-03-20T11:15:11.366Z,72.58
2023-03-20T11:16:11.470Z,71.19
2023-03-20T11:17:11.560Z,70.48
2023-03-20T11:18:11.332Z,72.52
2023-03-20T11:19:11.327Z,71.70
2023-03-20T11:20:11.309Z,73.33
2023-03-20T11:21:11.302Z,74.96
2023-03-20T11:22:11.505Z,73.10
2023-03-20T11:23:11.281Z,72.79
2023-03-20T11:24:11.767Z,71.53
2023-03-20T11:25:11.252Z,70.82
2023-03-20T11:26:11.252Z,71.30
2023-03-20T11:27:11.454Z,71.56
2023-03-20T11:28:11.219Z,71.47
2023-03-20T11:29:11.232Z,69.80
2023-03-20T11:30:11.200Z,66.24
2023-03-20T11:31:11.184Z,69.19
2023-03-20T11:32:11.524Z,68.44
2023-03-20T11:33:11.204Z,68.14
2023-03-20T11:34:11.163Z,67.10
2023-03-20T11:35:11.145Z,66.99
2023-03-20T11:36:11.161Z,65.06
2023-03-20T11:37:11.457Z,65.80
2023-03-20T11:38:11.107Z,66.89
2023-03-20T11:39:11.090Z,65.57
2023-03-20T11:40:11.082Z,66.08
2023-03-20T11:41:11.065Z,65.36
2023-03-20T11:42:11.391Z,65.33
2023-03-20T11:43:11.035Z,64.22
2023-03-20T11:44:11.033Z,64.32
2023-03-20T11:45:11.013Z,65.23
2023-03-20T11:46:11.098Z,65.03
2023-03-20T11:47:11.224Z,64.01
2023-03-20T11:48:10.979Z,64.01
2023-03-20T11:49:10.993Z,62.87
2023-03-20T11:50:10.957Z,62.87
2023-03-20T11:51:10.945Z,63.17
2023-03-20T11:52:11.412Z,63.04
2023-03-20T11:53:10.928Z,61.11
2023-03-20T11:54:10.911Z,61.11
2023-03-20T11:55:10.892Z,61.11
2023-03-20T11:56:10.921Z,60.81
2023-03-20T11:57:11.089Z,61.21
2023-03-20T11:58:11.693Z,61.62
2023-03-20T11:59:10.841Z,62.02
2023-03-20T12:00:10.839Z,62.84
2023-03-20T12:01:10.820Z,62.46
2023-03-20T12:02:11.037Z,62.76
2023-03-20T12:03:10.842Z,62.16
2023-03-20T12:04:10.795Z,63.81
2023-03-20T12:05:12.757Z,63.81
2023-03-20T12:06:10.758Z,63.51
2023-03-20T12:07:10.769Z,64.52
2023-03-20T12:08:10.740Z,63.60
2023-03-20T12:09:10.734Z,63.10
2023-03-20T12:10:10.709Z,64.12
2023-03-20T12:11:10.704Z,61.75
2023-03-20T12:12:10.685Z,62.76
2023-03-20T12:13:10.706Z,62.05
2023-03-20T12:14:10.662Z,62.43
2023-03-20T12:15:10.658Z,60.91
2023-03-20T12:16:10.751Z,59.18
2023-03-20T12:17:10.632Z,61.11
2023-03-20T12:18:10.637Z,62.40
2023-03-20T12:19:10.611Z,62.07
2023-03-20T12:20:10.596Z,60.21
2023-03-20T12:21:10.601Z,57.28
2023-03-20T12:22:10.570Z,59.00
2023-03-20T12:23:10.940Z,53.96
2023-03-20T12:24:10.550Z,54.05
2023-03-20T12:25:10.541Z,54.57
2023-03-20T12:26:10.527Z,54.36
2023-03-20T12:27:10.546Z,54.57
2023-03-20T12:28:10.712Z,54.36
2023-03-20T12:29:10.491Z,53.04
2023-03-20T12:30:10.477Z,53.65
2023-03-20T12:31:10.525Z,53.14
2023-03-20T12:32:10.468Z,52.46
2023-03-20T12:33:10.625Z,52.48
2023-03-20T12:34:10.475Z,53.19
2023-03-20T12:35:10.442Z,52.89
2023-03-20T12:36:10.451Z,53.19
2023-03-20T12:37:10.417Z,55.50
2023-03-20T12:38:10.403Z,54.08
2023-03-20T12:39:10.386Z,53.27
2023-03-20T12:40:10.368Z,53.98
2023-03-20T12:41:10.370Z,53.37
2023-03-20T12:42:10.370Z,52.38
2023-03-20T12:43:10.367Z,54.41
2023-03-20T12:44:10.330Z,53.67
2023-03-20T12:45:10.316Z,54.39
2023-03-20T12:46:10.362Z,51.75
2023-03-20T12:47:10.304Z,53.78
2023-03-20T12:48:10.566Z,54.69
2023-03-20T12:49:10.273Z,55.20
2023-03-20T12:50:10.251Z,54.18
2023-03-20T12:51:13.121Z,55.10
2023-03-20T12:52:10.239Z,53.37