createdAt,value
2022-08-07T00:00:23.310Z,1.40
2022-08-07T00:02:56.895Z,1.57
2022-08-07T00:05:28.910Z,1.60
2022-08-07T00:08:02.116Z,1.50
2022-08-07T00:10:34.046Z,1.43
2022-08-07T00:13:23.523Z,1.43
2022-08-07T00:15:57.507Z,1.50
2022-08-07T00:18:29.640Z,1.30
2022-08-07T00:21:08.214Z,1.53
2022-08-07T00:23:56.796Z,1.60
2022-08-07T00:26:48.807Z,1.40
2022-08-07T00:29:25.881Z,1.70
2022-08-07T00:32:03.471Z,1.73
2022-08-07T00:34:37.887Z,1.60
2022-08-07T00:37:10.285Z,1.90
2022-08-07T00:39:45.244Z,1.50
2022-08-07T00:42:29.183Z,1.70
2022-08-07T00:45:01.147Z,1.30
2022-08-07T00:48:08.278Z,1.50
2022-08-07T00:50:46.355Z,1.40
2022-08-07T00:53:23.362Z,1.67
2022-08-07T00:56:02.082Z,1.40
2022-08-07T00:58:35.592Z,1.40
2022-08-07T01:01:10.031Z,1.73
2022-08-07T01:03:56.980Z,1.63
2022-08-07T01:06:31.810Z,1.53
2022-08-07T01:09:04.201Z,1.40
2022-08-07T01:12:09.747Z,1.40
2022-08-07T01:14:29.013Z,1.10
2022-08-07T01:17:04.204Z,1.60
2022-08-07T01:19:39.946Z,1.40
2022-08-07T01:22:22.733Z,1.80
2022-08-07T01:25:02.407Z,1.50
2022-08-07T01:27:52.928Z,1.37
2022-08-07T01:30:27.501Z,1.70
2022-08-07T01:33:02.300Z,1.47
2022-08-07T01:35:53.165Z,1.40
2022-08-07T01:38:29.234Z,1.70
2022-08-07T01:41:07.138Z,1.47
2022-08-07T01:43:43.092Z,1.40
2022-08-07T01:46:16.330Z,1.40
2022-08-07T01:48:53.295Z,1.40
2022-08-07T01:52:01.923Z,1.27
2022-08-07T01:54:36.688Z,1.20
2022-08-07T01:57:24.615Z,1.30
2022-08-07T02:00:13.446Z,1.60
2022-08-07T02:03:18.023Z,1.40
2022-08-07T02:05:59.942Z,1.63
2022-08-07T02:08:42.446Z,1.30
2022-08-07T02:11:31.113Z,1.47
2022-08-07T02:14:09.805Z,1.33
2022-08-07T02:16:49.670Z,1.40
2022-08-07T02:20:07.548Z,1.70
2022-08-07T02:22:20.128Z,1.57
2022-08-07T02:24:54.685Z,1.60
2022-08-07T02:27:34.220Z,1.37
2022-08-07T02:30:08.678Z,1.40
2022-08-07T02:33:07.190Z,1.20
2022-08-07T02:36:29.027Z,1.60
2022-08-07T02:38:32.233Z,1.53
2022-08-07T02:41:07.994Z,1.60
2022-08-07T02:43:43.890Z,1.40
2022-08-07T02:46:25.722Z,1.40
2022-08-07T02:48:58.662Z,1.90
2022-08-07T02:51:49.722Z,1.50
2022-08-07T02:54:28.978Z,1.40
2022-08-07T02:57:02.488Z,1.30
2022-08-07T02:59:40.252Z,1.20
2022-08-07T03:02:14.751Z,1.20
2022-08-07T03:04:48.118Z,1.87
2022-08-07T03:08:04.712Z,1.27
2022-08-07T03:10:16.863Z,1.00
2022-08-07T03:12:50.460Z,1.27
2022-08-07T03:15:47.452Z,0.90
2022-08-07T03:18:20.289Z,1.40
2022-08-07T03:20:56.717Z,1.10
2022-08-07T03:23:34.165Z,1.00
2022-08-07T03:26:25.858Z,1.20
2022-08-07T03:29:00.438Z,0.90
2022-08-07T03:31:43.142Z,1.10
2022-08-07T03:34:22.223Z,1.23
2022-08-07T03:37:12.449Z,1.10
2022-08-07T03:39:59.803Z,1.10
2022-08-07T03:42:41.499Z,1.30
2022-08-07T03:45:29.753Z,1.10
2022-08-07T03:48:10.088Z,1.10
2022-08-07T03:50:51.998Z,1.00
2022-08-07T03:54:01.893Z,1.20
2022-08-07T03:56:33.451Z,1.17
2022-08-07T03:59:13.350Z,0.90
2022-08-07T04:01:55.700Z,1.30
2022-08-07T04:04:29.073Z,1.20
2022-08-07T04:07:17.385Z,0.97
2022-08-07T04:09:53.102Z,1.20
2022-08-07T04:12:30.492Z,1.00
2022-08-07T04:15:04.964Z,1.00
2022-08-07T04:18:58.077Z,1.00
2022-08-07T04:20:35.724Z,1.10
2022-08-07T04:23:08.257Z,1.00
2022-08-07T04:25:52.895Z,1.17
2022-08-07T04:28:25.401Z,1.10
2022-08-07T04:30:58.737Z,0.90
2022-08-07T04:33:39.872Z,0.90
2022-08-07T04:36:11.860Z,1.00
2022-08-07T04:38:44.933Z,0.80
2022-08-07T04:41:19.241Z,1.00
2022-08-07T04:44:12.308Z,0.80
2022-08-07T04:47:08.953Z,0.63
2022-08-07T04:50:04.427Z,0.83
2022-08-07T04:52:58.882Z,0.50
2022-08-07T04:58:15.883Z,0.60
2022-08-07T04:59:18.333Z,0.70
2022-08-07T05:02:11.256Z,0.60
2022-08-07T05:04:59.737Z,0.47
2022-08-07T05:07:48.690Z,0.40
2022-08-07T05:10:35.232Z,0.50
2022-08-07T05:14:55.034Z,0.40
2022-08-07T05:16:15.540Z,0.60
2022-08-07T05:18:56.086Z,0.57
2022-08-07T05:22:00.199Z,0.50
2022-08-07T05:24:24.981Z,0.40
2022-08-07T05:27:03.770Z,0.47
2022-08-07T05:29:52.172Z,0.60
2022-08-07T05:32:28.394Z,0.50
2022-08-07T05:35:02.208Z,0.52
2022-08-07T05:37:40.770Z,0.30
2022-08-07T05:40:19.215Z,0.45
2022-08-07T05:42:56.269Z,0.40
2022-08-07T05:45:46.978Z,0.40
2022-08-07T05:48:26.324Z,0.50
2022-08-07T05:51:01.274Z,0.60
2022-08-07T05:54:13.643Z,0.30
2022-08-07T05:56:30.148Z,0.40
2022-08-07T05:59:06.264Z,0.45
2022-08-07T06:01:40.730Z,0.40
2022-08-07T06:04:17.470Z,0.60
2022-08-07T06:06:56.655Z,1.25
2022-08-07T06:09:45.312Z,0.43
2022-08-07T06:12:32.954Z,0.50
2022-08-07T06:15:08.950Z,0.40
2022-08-07T06:17:41.452Z,0.50
2022-08-07T06:20:49.713Z,0.50
2022-08-07T06:23:46.765Z,0.50
2022-08-07T06:26:15.444Z,0.43
2022-08-07T06:28:53.022Z,0.57
2022-08-07T06:31:47.209Z,0.50
2022-08-07T06:34:19.578Z,0.50
2022-08-07T06:36:52.721Z,0.60
2022-08-07T06:40:17.562Z,0.50
2022-08-07T06:42:37.249Z,0.60
2022-08-07T06:45:34.358Z,0.50
2022-08-07T06:48:07.858Z,0.40
2022-08-07T06:50:48.127Z,0.43
2022-08-07T06:55:29.352Z,0.60
2022-08-07T06:56:48.512Z,0.80
2022-08-07T07:00:17.513Z,0.67
2022-08-07T07:02:53.431Z,0.60
2022-08-07T07:06:03.163Z,0.57
2022-08-07T07:08:31.090Z,0.40
2022-08-07T07:11:13.106Z,0.83
2022-08-07T07:13:57.538Z,0.40
2022-08-07T07:16:45.428Z,0.40
2022-08-07T07:19:56.440Z,0.40
2022-08-07T07:22:35.913Z,0.70
2022-08-07T07:26:31.559Z,1.30
2022-08-07T07:28:42.250Z,0.90
2022-08-07T07:31:08.037Z,0.60
2022-08-07T07:33:43.106Z,0.77
2022-08-07T07:36:24.159Z,0.87
2022-08-07T07:39:05.340Z,0.60
2022-08-07T07:41:50.675Z,0.50
2022-08-07T07:44:32.128Z,0.70
2022-08-07T07:47:14.372Z,0.80
2022-08-07T07:50:33.222Z,0.50
2022-08-07T07:52:48.522Z,0.70
2022-08-07T07:55:21.170Z,0.97
2022-08-07T07:57:58.365Z,1.00
2022-08-07T08:00:34.353Z,0.60
2022-08-07T08:03:16.976Z,0.50
2022-08-07T08:06:02.790Z,0.63
2022-08-07T08:08:39.410Z,0.53
2022-08-07T08:11:17.977Z,0.50
2022-08-07T08:14:06.221Z,0.50
2022-08-07T08:16:40.358Z,0.43
2022-08-07T08:20:17.080Z,0.30
2022-08-07T08:22:33.066Z,1.00
2022-08-07T08:25:42.330Z,0.40
2022-08-07T08:28:23.961Z,0.70
2022-08-07T08:31:16.014Z,0.37
2022-08-07T08:33:57.052Z,0.40
2022-08-07T08:36:33.954Z,0.60
2022-08-07T08:39:08.782Z,0.43
2022-08-07T08:41:57.804Z,0.50
2022-08-07T08:44:41.213Z,0.73
2022-08-07T08:47:55.390Z,0.60
2022-08-07T08:50:40.463Z,0.40
2022-08-07T08:53:33.378Z,0.50
2022-08-07T08:56:12.506Z,0.30
2022-08-07T08:59:20.574Z,0.30
2022-08-07T09:02:15.499Z,0.40
2022-08-07T09:05:00.354Z,0.50
2022-08-07T09:07:46.608Z,0.47
2022-08-07T09:10:56.021Z,0.50
2022-08-07T09:13:39.584Z,0.50
2022-08-07T09:16:29.948Z,0.50
2022-08-07T09:19:53.438Z,0.50
2022-08-07T09:24:27.102Z,0.67
2022-08-07T09:25:18.025Z,0.70
2022-08-07T09:28:06.162Z,0.60
2022-08-07T09:31:08.437Z,0.60
2022-08-07T09:34:21.434Z,0.40
2022-08-07T09:37:09.462Z,0.60
2022-08-07T09:39:55.207Z,0.43
2022-08-07T09:42:41.008Z,0.33
2022-08-07T09:47:49.577Z,0.37
2022-08-07T09:48:30.011Z,0.60
2022-08-07T09:52:15.406Z,0.40
2022-08-07T09:54:54.390Z,0.40
2022-08-07T09:57:46.375Z,0.40
2022-08-07T10:00:21.553Z,0.50
2022-08-07T10:04:03.606Z,0.40
2022-08-07T10:06:41.284Z,0.40
2022-08-07T10:10:04.687Z,0.40
2022-08-07T10:13:03.675Z,0.30
2022-08-07T10:16:02.758Z,0.50
2022-08-07T10:18:55.833Z,0.40
2022-08-07T10:22:15.799Z,0.30
2022-08-07T10:25:20.797Z,0.30
2022-08-07T10:28:16.467Z,0.37
2022-08-07T10:31:11.486Z,0.57
2022-08-07T10:34:07.028Z,1.20
2022-08-07T10:36:59.333Z,0.53
2022-08-07T10:40:05.661Z,0.50
2022-08-07T10:42:50.083Z,0.40
2022-08-07T10:45:44.587Z,0.50
2022-08-07T10:48:55.585Z,0.60
2022-08-07T10:51:39.196Z,0.40
2022-08-07T10:54:40.883Z,0.40
2022-08-07T10:57:43.047Z,0.37
2022-08-07T11:00:39.774Z,0.40
2022-08-07T11:03:15.846Z,0.60
2022-08-07T11:06:18.260Z,0.50
2022-08-07T11:10:08.755Z,0.30
2022-08-07T11:12:37.842Z,0.40
2022-08-07T11:15:17.475Z,0.40
2022-08-07T11:18:03.615Z,0.25
2022-08-07T11:20:51.453Z,0.40
2022-08-07T11:23:36.607Z,0.50
2022-08-07T11:26:25.173Z,0.40
2022-08-07T11:29:13.115Z,0.30
2022-08-07T11:32:25.243Z,0.30
2022-08-07T11:35:02.563Z,0.40
2022-08-07T11:37:58.399Z,0.30
2022-08-07T11:41:05.849Z,0.30
2022-08-07T11:44:10.554Z,0.30
2022-08-07T11:47:00.556Z,0.50
2022-08-07T11:50:31.454Z,0.40
2022-08-07T11:53:23.182Z,0.30
2022-08-07T11:56:28.377Z,0.33
2022-08-07T12:00:08.158Z,0.40
2022-08-07T12:02:20.631Z,0.33
2022-08-07T12:05:15.264Z,0.20
2022-08-07T12:08:04.138Z,0.40
2022-08-07T12:10:42.161Z,0.40
2022-08-07T12:13:36.717Z,0.30
2022-08-07T12:16:30.034Z,0.60
2022-08-07T12:19:21.405Z,0.50
2022-08-07T12:22:37.079Z,0.50
2022-08-07T12:26:21.430Z,0.40
2022-08-07T12:28:56.016Z,0.50
2022-08-07T12:32:01.767Z,0.60
2022-08-07T12:34:29.901Z,0.27
2022-08-07T12:37:08.734Z,0.30
2022-08-07T12:39:51.536Z,0.30
2022-08-07T12:42:27.917Z,0.57
2022-08-07T12:45:28.790Z,0.30
2022-08-07T12:48:27.734Z,0.32
2022-08-07T12:51:20.463Z,0.40
2022-08-07T12:54:03.188Z,0.35
2022-08-07T12:56:55.334Z,0.22
2022-08-07T12:59:53.899Z,0.47
2022-08-07T13:02:41.202Z,0.32
2022-08-07T13:06:04.642Z,0.50
2022-08-07T13:08:59.846Z,0.40
2022-08-07T13:12:10.227Z,0.43
2022-08-07T13:15:14.247Z,0.30
2022-08-07T13:17:52.677Z,0.43
2022-08-07T13:20:46.294Z,0.50
2022-08-07T13:24:01.653Z,0.50
2022-08-07T13:26:46.032Z,0.40
2022-08-07T13:29:34.799Z,0.40
2022-08-07T13:32:32.199Z,0.25
2022-08-07T13:36:01.372Z,0.40
2022-08-07T13:38:31.100Z,0.30
2022-08-07T13:41:16.532Z,0.30
2022-08-07T13:43:52.668Z,0.30
2022-08-07T13:46:48.985Z,0.50
2022-08-07T13:50:34.067Z,0.55
2022-08-07T13:52:32.107Z,0.30
2022-08-07T13:55:25.565Z,0.22
2022-08-07T13:58:27.658Z,0.20
2022-08-07T14:01:22.039Z,0.68
2022-08-07T14:04:05.536Z,0.40
2022-08-07T14:06:46.101Z,0.50
2022-08-07T14:10:12.081Z,0.38
2022-08-07T14:12:28.065Z,0.32
2022-08-07T14:15:09.881Z,0.50
2022-08-07T14:18:23.917Z,0.50
2022-08-07T14:20:49.143Z,0.38
2022-08-07T14:24:00.408Z,0.38
2022-08-07T14:26:31.909Z,0.38
2022-08-07T14:30:02.643Z,0.40
2022-08-07T14:32:04.854Z,0.60
2022-08-07T14:34:45.717Z,0.40
2022-08-07T14:37:19.127Z,0.40
2022-08-07T14:40:17.071Z,0.40
2022-08-07T14:43:55.427Z,0.50
2022-08-07T14:45:54.675Z,0.60
2022-08-07T14:48:33.211Z,0.47
2022-08-07T14:51:15.624Z,0.45
2022-08-07T14:54:09.871Z,0.40
2022-08-07T14:56:46.951Z,0.30
2022-08-07T15:00:05.465Z,0.40
2022-08-07T15:02:32.206Z,0.70
2022-08-07T15:05:20.654Z,0.40
2022-08-07T15:07:58.494Z,0.50
2022-08-07T15:10:31.327Z,0.40
2022-08-07T15:16:11.122Z,0.43
2022-08-07T15:18:47.355Z,0.60
2022-08-07T15:25:16.105Z,0.50
2022-08-07T15:28:32.905Z,0.35
2022-08-07T15:30:34.965Z,0.50
2022-08-07T15:36:05.223Z,0.47
2022-08-07T15:38:51.424Z,0.52
2022-08-07T15:42:46.968Z,0.40
2022-08-07T15:44:42.209Z,0.60
2022-08-07T15:47:59.907Z,0.50
2022-08-07T15:50:37.814Z,0.50
2022-08-07T15:53:15.999Z,0.70
2022-08-07T15:56:02.948Z,0.63
2022-08-07T15:58:49.873Z,0.60
2022-08-07T16:01:39.155Z,0.40
2022-08-07T16:04:15.581Z,0.40
2022-08-07T16:06:56.809Z,0.60
2022-08-07T16:09:42.204Z,0.60
2022-08-07T16:12:29.226Z,0.60
2022-08-07T16:15:55.244Z,0.70
2022-08-07T16:18:49.809Z,0.60
2022-08-07T16:22:05.693Z,0.43
2022-08-07T16:25:02.551Z,0.60
2022-08-07T16:27:57.390Z,0.50
2022-08-07T16:30:37.629Z,0.45
2022-08-07T16:34:07.198Z,0.50
2022-08-07T16:36:19.896Z,0.60
2022-08-07T16:39:10.479Z,0.50
2022-08-07T16:42:24.153Z,0.70
2022-08-07T16:45:15.029Z,0.40
2022-08-07T16:48:28.609Z,0.57
2022-08-07T16:51:54.405Z,0.53
2022-08-07T16:54:34.649Z,0.50
2022-08-07T16:57:15.726Z,0.70
2022-08-07T17:00:07.780Z,0.70
2022-08-07T17:02:53.690Z,0.40
2022-08-07T17:06:19.728Z,0.70
2022-08-07T17:09:13.827Z,0.60
2022-08-07T17:12:04.680Z,0.53
2022-08-07T17:15:03.129Z,0.67
2022-08-07T17:17:44.165Z,0.60
2022-08-07T17:20:37.418Z,0.30
2022-08-07T17:23:32.245Z,0.40
2022-08-07T17:26:23.700Z,0.60
2022-08-07T17:29:09.512Z,0.70
2022-08-07T17:32:52.394Z,0.60
2022-08-07T17:35:51.369Z,0.67
2022-08-07T17:38:39.533Z,0.80
2022-08-07T17:42:04.863Z,0.53
2022-08-07T17:44:33.614Z,0.70
2022-08-07T17:47:17.048Z,0.50
2022-08-07T17:50:16.800Z,0.60
2022-08-07T17:54:01.803Z,0.50
2022-08-07T17:56:49.381Z,0.50
2022-08-07T17:59:35.778Z,0.67
2022-08-07T18:02:12.706Z,0.57
2022-08-07T18:05:21.008Z,0.70
2022-08-07T18:08:54.250Z,0.50
2022-08-07T18:12:16.662Z,0.60
2022-08-07T18:14:46.391Z,0.60
2022-08-07T18:18:46.315Z,0.50
2022-08-07T18:21:09.541Z,0.60
2022-08-07T18:23:57.283Z,0.53
2022-08-07T18:27:03.702Z,0.67
2022-08-07T18:30:06.399Z,0.50
2022-08-07T18:33:10.883Z,0.50
2022-08-07T18:36:02.932Z,0.50
2022-08-07T18:40:05.825Z,0.40
2022-08-07T18:42:06.153Z,0.50
2022-08-07T18:45:44.066Z,0.67
2022-08-07T18:48:02.769Z,0.53
2022-08-07T18:50:59.640Z,0.40
2022-08-07T18:53:55.905Z,0.40
2022-08-07T18:57:23.328Z,0.40
2022-08-07T18:59:58.416Z,0.50
2022-08-07T19:02:52.381Z,0.40
2022-08-07T19:06:02.201Z,0.30
2022-08-07T19:08:52.238Z,0.40
2022-08-07T19:12:04.281Z,0.43
2022-08-07T19:14:52.023Z,0.43
2022-08-07T19:18:01.701Z,0.60
2022-08-07T19:21:10.098Z,0.33
2022-08-07T19:23:59.051Z,0.60
2022-08-07T19:27:10.334Z,0.60
2022-08-07T19:31:04.543Z,0.77
2022-08-07T19:32:28.772Z,0.57
2022-08-07T19:35:09.529Z,0.50
2022-08-07T19:37:57.363Z,0.50
2022-08-07T19:40:38.261Z,0.50
2022-08-07T19:43:43.396Z,0.60
2022-08-07T19:46:26.299Z,0.60
2022-08-07T19:49:12.721Z,0.60
2022-08-07T19:51:52.737Z,0.50
2022-08-07T19:54:34.267Z,0.83
2022-08-07T19:58:01.028Z,0.63
2022-08-07T20:00:27.924Z,0.50
2022-08-07T20:03:34.527Z,0.63
2022-08-07T20:06:04.548Z,0.60
2022-08-07T20:08:39.913Z,0.70
2022-08-07T20:12:00.785Z,3.23
2022-08-07T20:14:31.846Z,4.13
2022-08-07T20:17:05.488Z,2.10
2022-08-07T20:19:48.214Z,1.50
2022-08-07T20:22:34.126Z,1.37
2022-08-07T20:25:12.802Z,1.30
2022-08-07T20:27:58.457Z,0.70
2022-08-07T20:30:38.423Z,0.70
2022-08-07T20:33:24.239Z,0.90
2022-08-07T20:36:06.754Z,0.73
2022-08-07T20:38:56.810Z,0.60
2022-08-07T20:41:38.469Z,0.50
2022-08-07T20:44:13.370Z,0.60
2022-08-07T20:46:46.650Z,0.70
2022-08-07T20:49:58.915Z,0.93
2022-08-07T20:52:24.605Z,1.20
2022-08-07T20:55:03.774Z,1.10
2022-08-07T20:57:47.655Z,1.10
2022-08-07T21:00:42.749Z,1.10
2022-08-07T21:03:23.242Z,0.70
2022-08-07T21:06:21.418Z,0.73
2022-08-07T21:09:03.800Z,0.70
2022-08-07T21:11:52.861Z,0.70
2022-08-07T21:14:34.224Z,0.63
2022-08-07T21:18:03.478Z,0.80
2022-08-07T21:20:10.315Z,0.70
2022-08-07T21:22:54.109Z,0.60
2022-08-07T21:25:39.151Z,1.10
2022-08-07T21:28:47.585Z,0.83
2022-08-07T21:31:49.740Z,0.90
2022-08-07T21:34:46.251Z,0.83
2022-08-07T21:37:24.195Z,0.70
2022-08-07T21:40:13.747Z,0.60
2022-08-07T21:43:03.210Z,0.70
2022-08-07T21:46:08.469Z,0.83
2022-08-07T21:49:14.917Z,0.90
2022-08-07T21:52:12.983Z,0.70
2022-08-07T21:55:01.703Z,0.63
2022-08-07T21:57:44.926Z,0.60
2022-08-07T22:00:25.692Z,0.60
2022-08-07T22:03:31.217Z,0.50
2022-08-07T22:06:31.005Z,0.83
2022-08-07T22:09:10.227Z,0.70
2022-08-07T22:12:05.325Z,0.70
2022-08-07T22:14:59.384Z,0.80
2022-08-07T22:17:38.926Z,1.20
2022-08-07T22:20:23.141Z,0.87
2022-08-07T22:23:13.186Z,0.50
2022-08-07T22:26:01.707Z,0.57
2022-08-07T22:29:13.729Z,0.70
2022-08-07T22:32:06.037Z,0.60
2022-08-07T22:34:56.107Z,0.70
2022-08-07T22:38:03.581Z,0.70
2022-08-07T22:40:58.144Z,0.80
2022-08-07T22:44:01.435Z,0.70
2022-08-07T22:47:23.193Z,0.73
2022-08-07T22:50:33.050Z,1.00
2022-08-07T22:53:15.164Z,0.80
2022-08-07T22:56:08.716Z,0.93
2022-08-07T22:58:55.515Z,0.90
2022-08-07T23:02:00.863Z,1.43
2022-08-07T23:06:10.186Z,1.00
2022-08-07T23:08:22.208Z,0.90
2022-08-07T23:11:41.357Z,0.70
2022-08-07T23:14:32.876Z,0.60
2022-08-07T23:17:24.318Z,1.10
2022-08-07T23:20:51.406Z,1.60
2022-08-07T23:24:05.207Z,1.20
2022-08-07T23:27:03.043Z,1.30
2022-08-07T23:30:38.932Z,1.00
2022-08-07T23:34:33.462Z,1.13
2022-08-07T23:36:46.771Z,1.53
2022-08-07T23:39:41.028Z,0.80
2022-08-07T23:42:44.634Z,0.70
2022-08-07T23:46:02.873Z,0.90
2022-08-07T23:48:58.975Z,0.77
2022-08-07T23:52:58.477Z,0.80
2022-08-07T23:54:52.143Z,0.80
2022-08-07T23:57:34.892Z,0.87
