createdAt,value
2023-01-17T00:00:54.209Z,99603.75
2023-01-17T00:03:30.689Z,99604.41
2023-01-17T00:06:22.567Z,99602.88
2023-01-17T00:09:12.117Z,99592.55
2023-01-17T00:11:44.737Z,99585.86
2023-01-17T00:14:16.913Z,99578.34
2023-01-17T00:16:49.102Z,99574.27
2023-01-17T00:19:39.219Z,99569.33
2023-01-17T00:22:38.875Z,99569.29
2023-01-17T00:25:31.074Z,99564.70
2023-01-17T00:28:02.440Z,99560.73
2023-01-17T00:30:33.906Z,99554.98
2023-01-17T00:33:05.868Z,99560.32
2023-01-17T00:35:36.865Z,99562.17
2023-01-17T00:38:09.793Z,99558.58
2023-01-17T00:40:42.380Z,99560.55
2023-01-17T00:43:33.558Z,99557.81
2023-01-17T00:46:23.823Z,99563.27
2023-01-17T00:49:13.432Z,99561.14
2023-01-17T00:52:03.036Z,99564.44
2023-01-17T00:54:52.957Z,99567.77
2023-01-17T00:57:42.561Z,99564.90
2023-01-17T01:00:33.966Z,99555.10
2023-01-17T01:03:28.985Z,99550.62
2023-01-17T01:06:22.577Z,99543.10
2023-01-17T01:09:12.793Z,99548.15
2023-01-17T01:12:04.727Z,99553.83
2023-01-17T01:14:54.283Z,99548.07
2023-01-17T01:17:43.943Z,99545.63
2023-01-17T01:20:34.082Z,99538.19
2023-01-17T01:23:25.429Z,99521.65
2023-01-17T01:26:14.985Z,99524.83
2023-01-17T01:29:04.521Z,99536.44
2023-01-17T01:31:54.187Z,99522.95
2023-01-17T01:34:26.500Z,99510.91
2023-01-17T01:36:58.691Z,99515.63
2023-01-17T01:39:30.902Z,99515.02
2023-01-17T01:42:03.192Z,99515.33
2023-01-17T01:44:52.688Z,99515.02
2023-01-17T01:47:30.185Z,99515.48
2023-01-17T01:50:04.764Z,99520.51
2023-01-17T01:52:40.595Z,99520.95
2023-01-17T01:55:16.460Z,99520.02
2023-01-17T01:57:50.974Z,99519.49
2023-01-17T02:00:27.842Z,99507.30
2023-01-17T02:03:03.728Z,99508.02
2023-01-17T02:05:36.818Z,99513.04
2023-01-17T02:08:12.114Z,99502.95
2023-01-17T02:10:45.249Z,99487.52
2023-01-17T02:13:20.695Z,99476.87
2023-01-17T02:16:04.166Z,99466.42
2023-01-17T02:18:50.383Z,99462.65
2023-01-17T02:21:27.504Z,99456.52
2023-01-17T02:24:34.668Z,99456.48
2023-01-17T02:27:14.391Z,99457.27
2023-01-17T02:30:21.319Z,99459.19
2023-01-17T02:33:17.794Z,99462.13
2023-01-17T02:35:59.776Z,99467.05
2023-01-17T02:38:40.913Z,99470.67
2023-01-17T02:41:19.727Z,99474.52
2023-01-17T02:43:53.476Z,99472.15
2023-01-17T02:46:26.019Z,99463.20
2023-01-17T02:49:00.479Z,99466.45
2023-01-17T02:51:52.458Z,99469.20
2023-01-17T02:54:49.191Z,99465.90
2023-01-17T02:57:27.019Z,99456.47
2023-01-17T03:00:06.644Z,99454.75
2023-01-17T03:02:47.380Z,99454.27
2023-01-17T03:05:23.405Z,99444.91
2023-01-17T03:07:58.008Z,99448.17
2023-01-17T03:10:32.316Z,99448.33
2023-01-17T03:13:05.478Z,99419.02
2023-01-17T03:15:37.726Z,99424.82
2023-01-17T03:18:14.028Z,99446.55
2023-01-17T03:20:46.362Z,99457.48
2023-01-17T03:23:18.551Z,99462.70
2023-01-17T03:25:50.782Z,99465.37
2023-01-17T03:28:23.149Z,99457.34
2023-01-17T03:30:55.504Z,99455.02
2023-01-17T03:33:28.828Z,99447.77
2023-01-17T03:36:01.027Z,99446.52
2023-01-17T03:38:33.305Z,99445.94
2023-01-17T03:41:05.610Z,99438.98
2023-01-17T03:43:38.820Z,99430.08
2023-01-17T03:46:22.443Z,99425.20
2023-01-17T03:48:54.828Z,99433.20
2023-01-17T03:51:27.243Z,99432.67
2023-01-17T03:53:59.456Z,99435.28
2023-01-17T03:56:31.668Z,99435.03
2023-01-17T03:59:03.948Z,99425.09
2023-01-17T04:01:36.252Z,99424.59
2023-01-17T04:04:08.536Z,99429.23
2023-01-17T04:06:40.860Z,99428.08
2023-01-17T04:09:13.186Z,99429.95
2023-01-17T04:11:45.458Z,99432.84
2023-01-17T04:14:17.733Z,99425.10
2023-01-17T04:16:50.025Z,99420.85
2023-01-17T04:19:22.688Z,99417.75
2023-01-17T04:21:54.966Z,99419.08
2023-01-17T04:24:27.121Z,99422.14
2023-01-17T04:26:59.832Z,99415.05
2023-01-17T04:29:32.021Z,99409.68
2023-01-17T04:32:04.292Z,99395.89
2023-01-17T04:34:36.527Z,99399.80
2023-01-17T04:37:08.755Z,99402.92
2023-01-17T04:39:40.948Z,99405.07
2023-01-17T04:42:13.123Z,99414.08
2023-01-17T04:44:45.380Z,99422.55
2023-01-17T04:47:17.563Z,99424.50
2023-01-17T04:49:49.968Z,99420.13
2023-01-17T04:52:22.881Z,99419.08
2023-01-17T04:54:55.124Z,99414.16
2023-01-17T04:57:27.544Z,99415.96
2023-01-17T05:00:00.019Z,99413.27
2023-01-17T05:02:32.355Z,99414.20
2023-01-17T05:05:04.632Z,99413.54
2023-01-17T05:07:36.915Z,99416.84
2023-01-17T05:10:11.032Z,99419.83
2023-01-17T05:12:43.331Z,99421.47
2023-01-17T05:15:15.784Z,99429.41
2023-01-17T05:17:47.962Z,99430.52
2023-01-17T05:20:20.812Z,99438.27
2023-01-17T05:22:56.669Z,99446.39
2023-01-17T05:25:28.332Z,99452.02
2023-01-17T05:28:01.428Z,99453.66
2023-01-17T05:30:35.216Z,99460.88
2023-01-17T05:33:09.577Z,99465.58
2023-01-17T05:35:41.865Z,99476.02
2023-01-17T05:38:14.200Z,99483.08
2023-01-17T05:40:46.435Z,99492.85
2023-01-17T05:43:19.784Z,99492.35
2023-01-17T05:45:52.106Z,99495.45
2023-01-17T05:48:24.383Z,99494.88
2023-01-17T05:50:56.596Z,99507.98
2023-01-17T05:53:29.260Z,99518.48
2023-01-17T05:56:01.486Z,99520.23
2023-01-17T05:58:33.828Z,99523.11
2023-01-17T06:01:06.261Z,99516.86
2023-01-17T06:03:38.566Z,99507.75
2023-01-17T06:06:11.094Z,99518.30
2023-01-17T06:08:43.265Z,99520.16
2023-01-17T06:11:15.562Z,99527.26
2023-01-17T06:13:49.247Z,99527.01
2023-01-17T06:16:21.452Z,99533.66
2023-01-17T06:18:54.493Z,99540.38
2023-01-17T06:21:26.764Z,99535.05
2023-01-17T06:23:59.226Z,99531.70
2023-01-17T06:26:31.622Z,99524.42
2023-01-17T06:29:04.282Z,99522.03
2023-01-17T06:31:37.286Z,99517.16
2023-01-17T06:34:09.549Z,99514.02
2023-01-17T06:36:41.920Z,99517.52
2023-01-17T06:39:15.179Z,99517.47
2023-01-17T06:41:47.505Z,99506.02
2023-01-17T06:44:19.866Z,99495.69
2023-01-17T06:46:52.182Z,99494.55
2023-01-17T06:49:24.532Z,99489.86
2023-01-17T06:51:56.810Z,99486.61
2023-01-17T06:54:29.086Z,99485.40
2023-01-17T06:57:01.419Z,99481.42
2023-01-17T06:59:33.705Z,99480.46
2023-01-17T07:02:06.118Z,99489.20
2023-01-17T07:04:38.941Z,99491.75
2023-01-17T07:07:11.586Z,99497.74
2023-01-17T07:09:44.161Z,99495.38
2023-01-17T07:12:16.866Z,99504.52
2023-01-17T07:14:49.068Z,99493.97
2023-01-17T07:17:21.252Z,99488.64
2023-01-17T07:19:53.550Z,99494.27
2023-01-17T07:22:25.928Z,99502.52
2023-01-17T07:24:59.700Z,99506.98
2023-01-17T07:27:33.705Z,99515.69
2023-01-17T07:30:06.916Z,99514.91
2023-01-17T07:32:39.271Z,99516.11
2023-01-17T07:35:12.136Z,99517.72
2023-01-17T07:37:50.238Z,99527.63
2023-01-17T07:40:23.735Z,99529.52
2023-01-17T07:43:01.544Z,99523.04
2023-01-17T07:45:33.825Z,99512.84
2023-01-17T07:48:06.458Z,99509.65
2023-01-17T07:50:39.133Z,99503.02
2023-01-17T07:53:13.223Z,99500.69
2023-01-17T07:55:45.805Z,99505.30
2023-01-17T07:58:18.322Z,99497.11
2023-01-17T08:00:50.763Z,99500.52
2023-01-17T08:03:23.095Z,99497.42
2023-01-17T08:05:57.780Z,99499.44
2023-01-17T08:08:30.735Z,99496.02
2023-01-17T08:11:03.054Z,99495.33
2023-01-17T08:13:35.317Z,99495.65
2023-01-17T08:16:08.797Z,99488.32
2023-01-17T08:18:41.510Z,99491.53
2023-01-17T08:21:17.883Z,99486.36
2023-01-17T08:23:52.469Z,99486.39
2023-01-17T08:26:25.128Z,99489.11
2023-01-17T08:29:01.142Z,99489.42
2023-01-17T08:31:35.725Z,99496.02
2023-01-17T08:34:07.920Z,99501.90
2023-01-17T08:36:40.174Z,99511.56
2023-01-17T08:39:13.193Z,99526.98
2023-01-17T08:41:45.486Z,99533.58
2023-01-17T08:44:19.910Z,99529.17
2023-01-17T08:46:52.297Z,99524.48
2023-01-17T08:49:24.558Z,99520.74
2023-01-17T08:51:56.908Z,99516.75
2023-01-17T08:54:29.659Z,99517.87
2023-01-17T08:57:03.526Z,99507.99
2023-01-17T08:59:35.838Z,99505.16
2023-01-17T09:02:15.140Z,99509.56
2023-01-17T09:04:48.748Z,99496.10
2023-01-17T09:07:22.331Z,99478.85
2023-01-17T09:09:54.686Z,99471.77
2023-01-17T09:12:26.883Z,99467.68
2023-01-17T09:14:59.040Z,99463.73
2023-01-17T09:17:31.259Z,99452.91
2023-01-17T09:20:03.432Z,99456.41
2023-01-17T09:22:36.196Z,99464.00
2023-01-17T09:25:10.159Z,99464.16
2023-01-17T09:27:45.546Z,99467.27
2023-01-17T09:30:19.036Z,99460.78
2023-01-17T09:32:56.356Z,99451.81
2023-01-17T09:35:28.601Z,99458.64
2023-01-17T09:38:00.888Z,99463.33
2023-01-17T09:40:33.301Z,99462.83
2023-01-17T09:43:16.175Z,99461.27
2023-01-17T09:45:49.135Z,99455.10
2023-01-17T09:48:33.113Z,99455.23
2023-01-17T09:51:09.765Z,99451.20
2023-01-17T09:53:44.475Z,99454.23
2023-01-17T09:56:21.163Z,99456.09
2023-01-17T09:59:05.671Z,99445.77
2023-01-17T10:01:42.973Z,99439.59
2023-01-17T10:04:29.245Z,99440.70
2023-01-17T10:07:12.766Z,99440.90
2023-01-17T10:10:11.249Z,99441.80
2023-01-17T10:12:54.846Z,99438.51
2023-01-17T10:15:47.098Z,99441.22
2023-01-17T10:18:43.081Z,99442.55
2023-01-17T10:21:22.179Z,99442.45
2023-01-17T10:24:16.670Z,99442.08
2023-01-17T10:26:52.826Z,99441.27
2023-01-17T10:29:29.420Z,99437.43
2023-01-17T10:32:02.944Z,99432.61
2023-01-17T10:34:43.881Z,99418.86
2023-01-17T10:37:22.176Z,99417.41
2023-01-17T10:39:58.432Z,99413.19
2023-01-17T10:42:39.218Z,99415.69
2023-01-17T10:45:21.741Z,99407.31
2023-01-17T10:48:02.727Z,99401.08
2023-01-17T10:50:43.134Z,99395.87
2023-01-17T10:53:24.462Z,99393.09
2023-01-17T10:55:56.651Z,99392.17
2023-01-17T10:58:29.485Z,99386.84
2023-01-17T11:01:04.054Z,99393.95
2023-01-17T11:03:37.336Z,99390.27
2023-01-17T11:06:21.281Z,99388.12
2023-01-17T11:08:56.504Z,99388.85
2023-01-17T11:11:32.132Z,99391.95
2023-01-17T11:14:20.650Z,99384.90
2023-01-17T11:17:05.442Z,99375.38
2023-01-17T11:19:39.623Z,99374.81
2023-01-17T11:22:17.343Z,99379.38
2023-01-17T11:24:56.257Z,99383.98
2023-01-17T11:27:31.121Z,99377.91
2023-01-17T11:30:16.960Z,99375.70
2023-01-17T11:32:57.506Z,99376.53
2023-01-17T11:35:32.281Z,99377.77
2023-01-17T11:38:16.044Z,99376.73
2023-01-17T11:40:49.725Z,99377.64
2023-01-17T11:43:24.914Z,99370.59
2023-01-17T11:46:17.109Z,99368.20
2023-01-17T11:48:55.975Z,99371.08
2023-01-17T11:51:31.420Z,99371.59
2023-01-17T11:54:19.478Z,99367.69
2023-01-17T11:56:57.993Z,99360.38
2023-01-17T11:59:35.266Z,99356.94
2023-01-17T12:02:33.301Z,99361.00
2023-01-17T12:05:18.698Z,99365.33
2023-01-17T12:08:00.315Z,99359.98
2023-01-17T12:10:40.267Z,99358.81
2023-01-17T12:13:41.525Z,99360.83
2023-01-17T12:16:33.830Z,99362.98
2023-01-17T12:19:32.476Z,99358.79
2023-01-17T12:22:23.694Z,99351.93
2023-01-17T12:25:25.727Z,99354.08
2023-01-17T12:28:19.430Z,99352.35
2023-01-17T12:31:04.964Z,99349.25
2023-01-17T12:33:48.363Z,99351.63
2023-01-17T12:36:33.584Z,99347.73
2023-01-17T12:39:08.095Z,99344.70
2023-01-17T12:41:52.100Z,99345.12
2023-01-17T12:44:34.603Z,99342.92
2023-01-17T12:47:08.512Z,99345.91
2023-01-17T12:49:47.112Z,99344.02
2023-01-17T12:52:25.185Z,99342.24
2023-01-17T12:55:04.321Z,99338.42
2023-01-17T12:57:41.236Z,99338.52
2023-01-17T13:00:23.253Z,99340.48
2023-01-17T13:03:05.265Z,99343.16
2023-01-17T13:05:44.958Z,99346.85
2023-01-17T13:08:27.271Z,99347.52
2023-01-17T13:11:05.555Z,99350.98
2023-01-17T13:13:39.296Z,99354.27
2023-01-17T13:16:16.341Z,99354.04
2023-01-17T13:18:50.400Z,99351.63
2023-01-17T13:21:33.491Z,99352.61
2023-01-17T13:24:28.002Z,99360.98
2023-01-17T13:27:17.969Z,99368.66
2023-01-17T13:30:04.803Z,99370.63
2023-01-17T13:33:12.726Z,99371.43
2023-01-17T13:35:58.213Z,99375.03
2023-01-17T13:38:55.076Z,99370.23
2023-01-17T13:41:46.936Z,99377.42
2023-01-17T13:44:25.611Z,99383.15
2023-01-17T13:47:04.307Z,99377.98
2023-01-17T13:49:56.806Z,99375.51
2023-01-17T13:52:33.848Z,99381.92
2023-01-17T13:55:07.979Z,99386.33
2023-01-17T13:57:42.327Z,99382.52
2023-01-17T14:00:59.218Z,99381.75
2023-01-17T14:04:08.961Z,99377.37
2023-01-17T14:06:44.950Z,99375.96
2023-01-17T14:09:23.347Z,99372.39
2023-01-17T14:12:02.207Z,99372.48
2023-01-17T14:14:48.861Z,99370.14
2023-01-17T14:17:49.216Z,99374.27
2023-01-17T14:21:00.778Z,99379.64
2023-01-17T14:23:51.767Z,99383.05
2023-01-17T14:26:30.389Z,99388.70
2023-01-17T14:29:40.425Z,99397.30
2023-01-17T14:32:16.670Z,99398.16
2023-01-17T14:34:50.973Z,99396.35
2023-01-17T14:37:31.406Z,99398.44
2023-01-17T14:40:14.508Z,99402.87
2023-01-17T14:42:48.571Z,99406.25
2023-01-17T14:45:28.248Z,99409.77
2023-01-17T14:48:02.967Z,99413.58
2023-01-17T14:50:39.763Z,99419.52
2023-01-17T14:53:19.599Z,99421.89
2023-01-17T14:55:57.768Z,99419.44
2023-01-17T14:58:32.171Z,99420.34
2023-01-17T15:01:08.182Z,99421.55
2023-01-17T15:03:46.188Z,99424.06
2023-01-17T15:06:22.211Z,99427.34
2023-01-17T15:08:55.146Z,99429.39
2023-01-17T15:11:30.358Z,99435.19
2023-01-17T15:14:06.327Z,99436.70
2023-01-17T15:16:41.244Z,99436.29
2023-01-17T15:19:15.999Z,99437.15
2023-01-17T15:21:50.751Z,99432.70
2023-01-17T15:24:27.733Z,99429.30
2023-01-17T15:27:00.135Z,99421.86
2023-01-17T15:29:35.216Z,99425.76
2023-01-17T15:32:09.335Z,99426.66
2023-01-17T15:34:45.794Z,99423.39
2023-01-17T15:37:32.708Z,99430.09
2023-01-17T15:40:18.841Z,99432.46
2023-01-17T15:42:51.883Z,99430.38
2023-01-17T15:45:27.467Z,99432.73
2023-01-17T15:48:19.800Z,99433.30
2023-01-17T15:51:00.510Z,99437.09
2023-01-17T15:53:34.714Z,99437.41
2023-01-17T15:59:30.669Z,99426.40
2023-01-17T16:02:02.979Z,99433.50
2023-01-17T16:04:37.861Z,99434.83
2023-01-17T16:07:20.412Z,99438.02
2023-01-17T16:09:52.799Z,99439.92
2023-01-17T16:12:25.052Z,99436.44
2023-01-17T16:15:11.220Z,99436.66
2023-01-17T16:17:48.319Z,99434.92
2023-01-17T16:20:26.106Z,99437.00
2023-01-17T16:23:00.307Z,99436.39
2023-01-17T16:25:33.510Z,99434.80
2023-01-17T16:28:06.543Z,99432.69
2023-01-17T16:30:39.152Z,99433.16
2023-01-17T16:33:14.373Z,99431.25
2023-01-17T16:35:46.831Z,99433.61
2023-01-17T16:38:19.925Z,99433.45
2023-01-17T16:40:52.144Z,99432.01
2023-01-17T16:43:24.358Z,99432.30
2023-01-17T16:45:56.634Z,99436.72
2023-01-17T16:48:28.845Z,99437.81
2023-01-17T16:51:05.898Z,99436.02
2023-01-17T16:53:38.634Z,99442.20
2023-01-17T16:56:14.134Z,99452.34
2023-01-17T16:58:46.520Z,99450.71
2023-01-17T17:01:21.393Z,99450.80
2023-01-17T17:03:53.712Z,99451.03
2023-01-17T17:06:26.008Z,99454.80
2023-01-17T17:08:59.889Z,99451.80
2023-01-17T17:11:32.176Z,99449.01
2023-01-17T17:14:04.900Z,99443.70
2023-01-17T17:16:37.229Z,99435.19
2023-01-17T17:19:09.764Z,99430.14
2023-01-17T17:21:42.010Z,99432.42
2023-01-17T17:24:16.094Z,99444.08
2023-01-17T17:26:48.386Z,99449.73
2023-01-17T17:29:20.829Z,99454.52
2023-01-17T17:31:53.958Z,99457.02
2023-01-17T17:34:27.764Z,99455.09
2023-01-17T17:37:00.225Z,99448.13
2023-01-17T17:39:33.417Z,99446.48
2023-01-17T17:42:06.049Z,99442.33
2023-01-17T17:44:38.546Z,99446.11
2023-01-17T17:47:13.062Z,99446.55
2023-01-17T17:49:45.297Z,99443.30
2023-01-17T17:52:17.650Z,99440.64
2023-01-17T17:54:50.704Z,99433.02
2023-01-17T17:57:23.010Z,99433.58
2023-01-17T17:59:56.831Z,99427.41
2023-01-17T18:02:29.179Z,99423.20
2023-01-17T18:05:02.486Z,99425.98
2023-01-17T18:07:35.593Z,99419.88
2023-01-17T18:10:09.951Z,99418.36
2023-01-17T18:12:42.240Z,99408.90
2023-01-17T18:15:14.731Z,99404.70
2023-01-17T18:17:47.526Z,99397.80
2023-01-17T18:20:20.272Z,99393.51
2023-01-17T18:22:53.755Z,99383.14
2023-01-17T18:25:26.021Z,99378.60
2023-01-17T18:27:58.786Z,99374.30
2023-01-17T18:30:38.526Z,99380.28
2023-01-17T18:33:10.877Z,99381.02
2023-01-17T18:35:43.664Z,99381.93
2023-01-17T18:38:20.952Z,99377.19
2023-01-17T18:40:54.591Z,99367.02
2023-01-17T18:43:28.889Z,99362.67
2023-01-17T18:46:01.342Z,99362.15
2023-01-17T18:48:33.657Z,99361.81
2023-01-17T18:51:08.297Z,99367.45
2023-01-17T18:53:41.800Z,99359.00
2023-01-17T18:56:17.269Z,99353.59
2023-01-17T18:58:51.548Z,99353.89
2023-01-17T19:01:25.598Z,99349.64
2023-01-17T19:03:59.627Z,99346.55
2023-01-17T19:06:33.995Z,99345.95
2023-01-17T19:09:07.753Z,99341.57
2023-01-17T19:11:40.581Z,99334.44
2023-01-17T19:14:14.527Z,99328.20
2023-01-17T19:16:46.859Z,99325.70
2023-01-17T19:19:19.157Z,99327.85
2023-01-17T19:21:53.853Z,99331.56
2023-01-17T19:24:26.590Z,99325.35
2023-01-17T19:26:58.941Z,99323.98
2023-01-17T19:29:31.252Z,99321.25
2023-01-17T19:32:03.478Z,99323.54
2023-01-17T19:34:35.810Z,99321.48
2023-01-17T19:37:08.133Z,99314.33
2023-01-17T19:39:40.396Z,99306.84
2023-01-17T19:42:15.695Z,99304.39
2023-01-17T19:44:48.005Z,99303.95
2023-01-17T19:47:20.348Z,99301.81
2023-01-17T19:49:52.645Z,99301.14
2023-01-17T19:52:26.356Z,99301.67
2023-01-17T19:54:58.662Z,99297.10
2023-01-17T19:57:35.042Z,99300.80
2023-01-17T20:00:13.679Z,99306.03
2023-01-17T20:02:46.076Z,99310.31
2023-01-17T20:05:19.687Z,99310.86
2023-01-17T20:07:51.998Z,99316.12
2023-01-17T20:10:25.354Z,99318.77
2023-01-17T20:12:57.558Z,99323.11
2023-01-17T20:15:31.133Z,99327.11
2023-01-17T20:18:05.023Z,99329.71
2023-01-17T20:20:46.115Z,99324.12
2023-01-17T20:23:28.567Z,99314.84
2023-01-17T20:26:01.712Z,99309.16
2023-01-17T20:28:35.839Z,99313.65
2023-01-17T20:31:10.093Z,99315.40
2023-01-17T20:33:43.956Z,99310.68
2023-01-17T20:36:17.959Z,99305.77
2023-01-17T20:38:50.522Z,99303.98
2023-01-17T20:41:24.739Z,99306.05
2023-01-17T20:43:58.406Z,99301.84
2023-01-17T20:46:35.412Z,99295.35
2023-01-17T20:49:10.192Z,99294.09
2023-01-17T20:51:44.312Z,99290.81
2023-01-17T20:54:18.885Z,99290.29
2023-01-17T20:56:51.585Z,99285.99
2023-01-17T20:59:24.418Z,99281.70
2023-01-17T21:01:56.897Z,99275.65
2023-01-17T21:04:29.460Z,99266.38
2023-01-17T21:07:01.795Z,99269.65
2023-01-17T21:09:34.599Z,99268.64
2023-01-17T21:12:07.096Z,99273.62
2023-01-17T21:14:40.764Z,99276.54
2023-01-17T21:17:16.174Z,99269.83
2023-01-17T21:19:48.405Z,99258.10
2023-01-17T21:22:20.772Z,99259.19
2023-01-17T21:24:54.126Z,99257.05
2023-01-17T21:27:26.323Z,99254.77
2023-01-17T21:29:59.526Z,99251.43
2023-01-17T21:32:31.873Z,99246.80
2023-01-17T21:35:04.126Z,99243.77
2023-01-17T21:37:36.586Z,99233.46
2023-01-17T21:40:10.485Z,99230.05
2023-01-17T21:42:42.770Z,99219.05
2023-01-17T21:45:15.377Z,99212.67
2023-01-17T21:47:48.069Z,99213.34
2023-01-17T21:50:32.675Z,99211.48
2023-01-17T21:53:06.052Z,99211.63
2023-01-17T21:55:55.929Z,99211.63
2023-01-17T21:58:46.466Z,99215.78
2023-01-17T22:01:22.106Z,99212.16
2023-01-17T22:03:56.941Z,99209.70
2023-01-17T22:06:30.921Z,99207.41
2023-01-17T22:09:03.231Z,99207.07
2023-01-17T22:11:37.450Z,99203.55
2023-01-17T22:14:09.838Z,99202.61
2023-01-17T22:16:42.168Z,99194.73
2023-01-17T22:19:14.511Z,99194.83
2023-01-17T22:21:46.783Z,99190.38
2023-01-17T22:24:19.328Z,99185.30
2023-01-17T22:26:51.588Z,99174.98
2023-01-17T22:29:23.796Z,99174.45
2023-01-17T22:31:55.970Z,99171.55
2023-01-17T22:34:28.477Z,99171.29
2023-01-17T22:37:02.540Z,99166.01
2023-01-17T22:39:34.719Z,99164.35
2023-01-17T22:42:07.366Z,99165.19
2023-01-17T22:44:39.683Z,99160.45
2023-01-17T22:47:12.110Z,99157.05
2023-01-17T22:49:44.389Z,99149.36
2023-01-17T22:52:16.686Z,99147.74
2023-01-17T22:54:49.092Z,99149.41
2023-01-17T22:57:21.700Z,99145.77
2023-01-17T22:59:54.011Z,99140.16
2023-01-17T23:02:26.345Z,99141.00
2023-01-17T23:04:58.722Z,99130.55
2023-01-17T23:07:43.030Z,99130.79
2023-01-17T23:10:38.330Z,99126.39
2023-01-17T23:13:12.501Z,99126.17
2023-01-17T23:16:02.178Z,99119.39
2023-01-17T23:19:03.600Z,99121.48
2023-01-17T23:21:49.692Z,99123.30
2023-01-17T23:24:21.954Z,99122.67
2023-01-17T23:27:08.048Z,99124.62
2023-01-17T23:29:40.251Z,99128.89
2023-01-17T23:32:12.567Z,99126.75
2023-01-17T23:34:44.888Z,99131.80
2023-01-17T23:37:17.120Z,99131.95
2023-01-17T23:39:49.401Z,99127.78
2023-01-17T23:42:39.083Z,99136.63
2023-01-17T23:45:13.005Z,99136.51
2023-01-17T23:47:47.430Z,99136.60
2023-01-17T23:50:20.078Z,99138.13
2023-01-17T23:52:52.392Z,99137.49
2023-01-17T23:55:24.565Z,99134.54
2023-01-17T23:57:56.800Z,99141.29
