createdAt,value
2018-10-17T00:03:14.093Z,70.13
2018-10-17T00:07:18.351Z,69.91
2018-10-17T00:11:22.558Z,70.92
2018-10-17T00:15:26.868Z,70.97
2018-10-17T00:19:31.096Z,70.48
2018-10-17T00:23:36.288Z,70.53
2018-10-17T00:27:40.410Z,70.32
2018-10-17T00:31:45.379Z,70.56
2018-10-17T00:35:49.438Z,70.35
2018-10-17T00:39:53.982Z,70.28
2018-10-17T00:43:58.462Z,70.45
2018-10-17T00:48:02.699Z,70.98
2018-10-17T00:52:06.787Z,70.98
2018-10-17T00:56:10.900Z,71.10
2018-10-17T01:00:15.077Z,70.69
2018-10-17T01:04:19.100Z,71.44
2018-10-17T01:08:23.574Z,70.86
2018-10-17T01:12:27.621Z,71.41
2018-10-17T01:16:31.701Z,71.39
2018-10-17T01:20:36.227Z,72.04
2018-10-17T01:24:40.220Z,71.47
2018-10-17T01:28:44.696Z,71.75
2018-10-17T01:32:48.804Z,71.41
2018-10-17T01:36:52.951Z,71.67
2018-10-17T01:40:57.071Z,71.99
2018-10-17T01:45:01.123Z,71.44
2018-10-17T01:49:05.471Z,71.94
2018-10-17T01:53:09.567Z,71.30
2018-10-17T01:57:14.009Z,71.34
2018-10-17T02:01:18.064Z,71.86
2018-10-17T02:05:22.199Z,71.58
2018-10-17T02:09:27.063Z,72.01
2018-10-17T02:13:31.449Z,72.55
2018-10-17T02:17:35.653Z,72.41
2018-10-17T02:21:40.008Z,72.72
2018-10-17T02:25:44.259Z,72.29
2018-10-17T02:29:48.265Z,72.73
2018-10-17T02:33:52.455Z,72.91
2018-10-17T02:37:56.799Z,73.43
2018-10-17T02:42:01.101Z,74.67
2018-10-17T02:46:05.461Z,74.05
2018-10-17T02:50:11.514Z,74.20
2018-10-17T02:54:15.583Z,74.27
2018-10-17T02:58:19.762Z,74.42
2018-10-17T03:02:23.956Z,74.53
2018-10-17T03:06:27.989Z,74.06
2018-10-17T03:10:32.291Z,73.92
2018-10-17T03:14:36.290Z,73.97
2018-10-17T03:18:40.392Z,73.84
2018-10-17T03:22:45.491Z,73.91
2018-10-17T03:26:49.557Z,73.69
2018-10-17T03:30:53.729Z,74.23
2018-10-17T03:34:57.724Z,73.73
2018-10-17T03:39:02.020Z,74.54
2018-10-17T03:43:06.123Z,74.22
2018-10-17T03:47:10.491Z,74.30
2018-10-17T03:51:14.940Z,74.20
2018-10-17T03:55:19.054Z,74.63
2018-10-17T03:59:23.073Z,76.53
2018-10-17T04:03:27.034Z,77.00
2018-10-17T04:07:31.093Z,76.91
2018-10-17T04:11:35.455Z,76.38
2018-10-17T04:15:39.495Z,76.03
2018-10-17T04:19:44.087Z,75.39
2018-10-17T04:23:48.108Z,75.99
2018-10-17T04:27:54.407Z,75.24
2018-10-17T04:31:58.626Z,75.77
2018-10-17T04:36:02.775Z,75.65
2018-10-17T04:40:06.735Z,75.67
2018-10-17T04:44:11.732Z,75.80
2018-10-17T04:48:17.245Z,76.22
2018-10-17T04:52:21.302Z,76.36
2018-10-17T04:56:25.698Z,76.64
2018-10-17T05:00:29.806Z,76.69
2018-10-17T05:04:33.944Z,76.49
2018-10-17T05:08:38.776Z,76.68
2018-10-17T05:12:43.485Z,76.85
2018-10-17T05:16:47.522Z,76.98
2018-10-17T05:20:51.549Z,76.94
2018-10-17T05:24:55.681Z,77.05
2018-10-17T05:28:59.986Z,76.81
2018-10-17T05:33:04.098Z,78.08
2018-10-17T05:37:08.148Z,78.92
2018-10-17T05:41:12.304Z,79.32
2018-10-17T05:45:16.392Z,78.33
2018-10-17T05:49:20.447Z,78.09
2018-10-17T05:53:24.741Z,78.04
2018-10-17T05:57:28.833Z,77.93
2018-10-17T06:01:33.115Z,77.68
2018-10-17T06:05:37.220Z,78.03
2018-10-17T06:09:41.193Z,77.49
2018-10-17T06:13:45.338Z,77.17
2018-10-17T06:17:50.934Z,77.33
2018-10-17T06:21:54.872Z,77.55
2018-10-17T06:25:58.927Z,77.12
2018-10-17T06:30:02.915Z,77.38
2018-10-17T06:34:07.179Z,77.33
2018-10-17T06:38:11.045Z,77.80
2018-10-17T06:42:15.377Z,77.88
2018-10-17T06:46:19.549Z,77.89
2018-10-17T06:50:23.561Z,77.54
2018-10-17T06:54:28.050Z,77.33
2018-10-17T06:58:32.001Z,77.38
2018-10-17T07:02:36.017Z,77.15
2018-10-17T07:06:39.988Z,76.69
2018-10-17T07:10:44.390Z,76.93
2018-10-17T07:14:48.402Z,76.79
2018-10-17T07:18:53.434Z,76.76
2018-10-17T07:22:57.494Z,76.71
2018-10-17T07:27:01.796Z,76.79
2018-10-17T07:31:06.027Z,76.57
2018-10-17T07:35:10.714Z,76.00
2018-10-17T07:39:14.890Z,76.02
2018-10-17T07:43:18.881Z,76.05
2018-10-17T07:47:23.408Z,75.39
2018-10-17T07:51:27.613Z,75.33
2018-10-17T07:55:31.802Z,74.79
2018-10-17T07:59:35.917Z,74.32
2018-10-17T08:03:39.917Z,73.97
2018-10-17T08:07:44.118Z,73.63
2018-10-17T08:11:48.546Z,73.41
2018-10-17T08:15:53.972Z,73.95
2018-10-17T08:19:57.989Z,74.40
2018-10-17T08:24:02.635Z,74.35
2018-10-17T08:28:06.678Z,74.49
2018-10-17T08:32:11.064Z,74.50
2018-10-17T08:36:15.475Z,73.93
2018-10-17T08:40:19.323Z,73.68
2018-10-17T08:44:24.149Z,73.12
2018-10-17T08:48:28.106Z,72.64
2018-10-17T08:52:32.222Z,72.85
2018-10-17T08:56:36.323Z,73.62
2018-10-17T09:00:40.348Z,73.28
2018-10-17T09:04:44.459Z,72.92
2018-10-17T09:08:48.509Z,73.46
2018-10-17T09:12:52.509Z,72.53
2018-10-17T09:16:56.689Z,70.76
2018-10-17T09:21:01.762Z,71.49
2018-10-17T09:25:05.428Z,71.33
2018-10-17T09:29:09.640Z,66.65
2018-10-17T09:33:13.788Z,60.01
2018-10-17T09:37:17.801Z,59.11
2018-10-17T09:41:22.052Z,55.17
2018-10-17T09:45:26.169Z,53.34
2018-10-17T09:49:30.145Z,49.81
2018-10-17T09:53:34.480Z,47.68
2018-10-17T09:57:38.612Z,45.10
2018-10-17T10:01:46.695Z,42.82
2018-10-17T10:05:50.722Z,38.36
2018-10-17T10:09:55.050Z,38.50
2018-10-17T10:13:59.219Z,36.64
2018-10-17T10:18:03.266Z,36.37
2018-10-17T10:22:07.422Z,36.81
2018-10-17T10:26:12.006Z,35.55
2018-10-17T10:30:16.602Z,35.65
2018-10-17T10:34:20.843Z,36.09
2018-10-17T10:38:24.885Z,34.79
2018-10-17T10:42:29.360Z,36.11
2018-10-17T10:46:33.306Z,35.98
2018-10-17T10:50:38.495Z,36.30
2018-10-17T10:54:42.476Z,35.64
2018-10-17T10:58:47.275Z,34.25
2018-10-17T11:02:51.225Z,33.64
2018-10-17T11:06:55.216Z,32.32
2018-10-17T11:10:59.309Z,31.78
2018-10-17T11:15:03.831Z,31.95
2018-10-17T11:19:08.867Z,32.72
2018-10-17T11:23:13.521Z,33.17
2018-10-17T11:27:17.634Z,32.26
2018-10-17T11:31:21.666Z,32.55
2018-10-17T11:35:26.242Z,31.77
2018-10-17T11:39:30.301Z,31.44
2018-10-17T11:43:34.456Z,32.29
2018-10-17T11:47:39.465Z,31.40
2018-10-17T11:51:43.526Z,31.37
2018-10-17T11:55:47.626Z,30.85
2018-10-17T11:59:52.033Z,30.04
2018-10-17T12:03:56.432Z,29.32
2018-10-17T12:08:00.220Z,26.34
2018-10-17T12:12:05.518Z,25.44
2018-10-17T12:16:10.067Z,25.71
2018-10-17T12:20:15.025Z,26.04
2018-10-17T12:24:19.001Z,26.32
2018-10-17T12:28:23.374Z,24.05
2018-10-17T12:32:27.320Z,23.54
2018-10-17T12:36:31.428Z,22.41
2018-10-17T12:40:35.743Z,22.74
2018-10-17T12:44:39.537Z,21.99
2018-10-17T12:48:43.711Z,20.36
2018-10-17T12:52:48.216Z,21.16
2018-10-17T12:56:52.181Z,22.58
2018-10-17T13:00:56.567Z,20.67
2018-10-17T13:05:00.528Z,20.92
2018-10-17T13:09:08.778Z,22.31
2018-10-17T13:13:12.823Z,21.91
2018-10-17T13:17:17.321Z,22.52
2018-10-17T13:21:21.540Z,26.42
2018-10-17T13:25:26.362Z,27.27
2018-10-17T13:29:30.415Z,25.25
2018-10-17T13:33:34.469Z,23.39
2018-10-17T13:37:38.498Z,23.43
2018-10-17T13:41:42.655Z,23.03
2018-10-17T13:45:46.708Z,23.22
2018-10-17T13:49:51.730Z,24.31
2018-10-17T13:53:55.715Z,24.87
2018-10-17T13:57:59.787Z,24.62
2018-10-17T14:02:04.833Z,25.28
2018-10-17T14:06:09.021Z,25.16
2018-10-17T14:10:13.626Z,24.56
2018-10-17T14:14:17.776Z,24.26
2018-10-17T14:18:22.120Z,25.51
2018-10-17T14:22:26.064Z,28.97
2018-10-17T14:26:30.095Z,31.15
2018-10-17T14:30:34.234Z,33.25
2018-10-17T14:34:38.275Z,34.60
2018-10-17T14:38:42.327Z,35.64
2018-10-17T14:42:46.301Z,37.03
2018-10-17T14:46:50.709Z,37.21
2018-10-17T14:50:55.494Z,37.37
2018-10-17T14:54:59.717Z,38.34
2018-10-17T14:59:03.781Z,37.75
2018-10-17T15:03:07.785Z,38.73
2018-10-17T15:07:12.045Z,38.55
2018-10-17T15:11:16.387Z,38.90
2018-10-17T15:15:20.560Z,39.66
2018-10-17T15:19:25.270Z,40.68
2018-10-17T15:23:29.320Z,40.81
2018-10-17T15:27:33.305Z,41.48
2018-10-17T15:31:37.368Z,42.20
2018-10-17T15:35:41.637Z,42.28
2018-10-17T15:39:45.820Z,42.76
2018-10-17T15:43:50.605Z,43.59
2018-10-17T15:47:55.334Z,44.96
2018-10-17T15:51:59.500Z,45.41
2018-10-17T15:56:04.124Z,46.24
2018-10-17T16:00:09.950Z,46.88
2018-10-17T16:04:14.816Z,47.27
2018-10-17T16:08:18.891Z,46.83
2018-10-17T16:12:23.072Z,47.27
2018-10-17T16:16:27.062Z,48.15
2018-10-17T16:20:31.138Z,48.46
2018-10-17T16:24:35.860Z,48.62
2018-10-17T16:28:39.934Z,48.65
2018-10-17T16:32:45.027Z,49.37
2018-10-17T16:36:49.040Z,50.27
2018-10-17T16:40:53.090Z,50.44
2018-10-17T16:44:57.404Z,50.68
2018-10-17T16:49:02.606Z,52.62
2018-10-17T16:53:06.695Z,54.27
2018-10-17T16:57:11.255Z,54.78
2018-10-17T17:01:15.560Z,55.38
2018-10-17T17:05:19.537Z,55.24
2018-10-17T17:09:24.744Z,56.70
2018-10-17T17:13:28.753Z,57.23
2018-10-17T17:17:32.975Z,57.56
2018-10-17T17:21:38.029Z,58.48
2018-10-17T17:25:42.688Z,59.58
2018-10-17T17:29:46.919Z,60.35
2018-10-17T17:33:50.778Z,60.41
2018-10-17T17:37:55.448Z,60.89
2018-10-17T17:41:59.448Z,61.07
2018-10-17T17:46:03.734Z,61.05
2018-10-17T17:50:08.316Z,60.42
2018-10-17T17:54:12.309Z,59.88
2018-10-17T17:58:16.946Z,60.15
2018-10-17T18:02:21.112Z,60.22
2018-10-17T18:06:25.315Z,60.52
2018-10-17T18:10:29.241Z,60.82
2018-10-17T18:14:33.267Z,60.44
2018-10-17T18:18:37.367Z,60.80
2018-10-17T18:22:41.773Z,61.22
2018-10-17T18:26:45.971Z,61.28
2018-10-17T18:30:50.292Z,61.97
2018-10-17T18:35:01.331Z,61.55
2018-10-17T18:39:07.213Z,62.72
2018-10-17T18:43:11.277Z,62.54
2018-10-17T18:47:15.392Z,62.29
2018-10-17T18:51:19.465Z,62.00
2018-10-17T18:55:23.436Z,62.06
2018-10-17T18:59:27.531Z,62.17
2018-10-17T19:03:31.668Z,62.95
2018-10-17T19:07:35.733Z,63.28
2018-10-17T19:11:40.610Z,63.50
2018-10-17T19:15:44.631Z,63.52
2018-10-17T19:19:48.766Z,63.53
2018-10-17T19:23:52.803Z,63.45
2018-10-17T19:27:57.024Z,63.67
2018-10-17T19:32:01.149Z,63.46
2018-10-17T19:36:05.808Z,63.84
2018-10-17T19:40:10.409Z,63.67
2018-10-17T19:44:14.489Z,63.53
2018-10-17T19:48:18.501Z,63.84
2018-10-17T19:52:22.604Z,63.97
2018-10-17T19:56:26.662Z,63.83
2018-10-17T20:00:30.884Z,64.41
2018-10-17T20:04:34.902Z,64.93
2018-10-17T20:08:39.210Z,65.86
2018-10-17T20:12:43.195Z,65.06
2018-10-17T20:16:47.251Z,66.15
2018-10-17T20:20:51.261Z,65.92
2018-10-17T20:24:55.470Z,66.71
2018-10-17T20:28:59.586Z,66.84
2018-10-17T20:33:03.638Z,67.60
2018-10-17T20:37:07.605Z,69.14
2018-10-17T20:41:11.980Z,70.02
2018-10-17T20:45:15.976Z,70.00
2018-10-17T20:49:20.333Z,70.24
2018-10-17T20:53:24.599Z,71.75
2018-10-17T20:57:28.742Z,70.92
2018-10-17T21:01:32.665Z,71.38
2018-10-17T21:05:37.147Z,70.37
2018-10-17T21:09:41.096Z,69.85
2018-10-17T21:13:45.324Z,69.16
2018-10-17T21:17:49.565Z,69.48
2018-10-17T21:21:53.712Z,69.05
2018-10-17T21:25:57.771Z,69.45
2018-10-17T21:30:02.831Z,69.72
2018-10-17T21:34:06.788Z,69.88
2018-10-17T21:38:10.910Z,70.53
2018-10-17T21:42:14.993Z,70.12
2018-10-17T21:46:18.974Z,69.40
2018-10-17T21:50:23.012Z,69.14
2018-10-17T21:54:27.079Z,69.19
2018-10-17T21:58:31.127Z,68.77
2018-10-17T22:02:35.194Z,68.98
2018-10-17T22:06:39.291Z,69.45
2018-10-17T22:10:43.970Z,69.16
2018-10-17T22:14:47.883Z,69.41
2018-10-17T22:18:51.951Z,70.21
2018-10-17T22:22:56.002Z,69.92
2018-10-17T22:27:00.242Z,70.73
2018-10-17T22:31:05.419Z,70.05
2018-10-17T22:35:09.434Z,69.83
2018-10-17T22:39:14.883Z,70.04
2018-10-17T22:43:18.878Z,69.94
2018-10-17T22:47:22.868Z,69.87
2018-10-17T22:51:27.029Z,70.38
2018-10-17T22:55:31.020Z,70.44
2018-10-17T22:59:35.024Z,70.79
2018-10-17T23:03:39.676Z,70.60
2018-10-17T23:07:43.696Z,70.95
2018-10-17T23:11:48.336Z,71.53
2018-10-17T23:15:52.400Z,71.19
2018-10-17T23:19:56.612Z,71.67
2018-10-17T23:24:00.604Z,71.27
2018-10-17T23:28:05.305Z,71.37
2018-10-17T23:32:09.798Z,71.35
2018-10-17T23:36:13.886Z,70.95
2018-10-17T23:40:17.974Z,71.18
2018-10-17T23:44:22.005Z,71.07
2018-10-17T23:48:26.069Z,71.13
2018-10-17T23:52:31.518Z,71.01
2018-10-17T23:56:36.424Z,71.14
