createdAt,value
2018-09-27T00:01:40.814Z,99.90
2018-09-27T00:04:09.363Z,99.90
2018-09-27T00:06:38.887Z,99.90
2018-09-27T00:09:08.054Z,99.90
2018-09-27T00:11:36.501Z,99.90
2018-09-27T00:14:04.978Z,99.90
2018-09-27T00:16:33.414Z,99.90
2018-09-27T00:19:02.201Z,99.90
2018-09-27T00:21:30.667Z,99.90
2018-09-27T00:23:59.137Z,99.90
2018-09-27T00:26:27.899Z,99.90
2018-09-27T00:28:56.482Z,99.90
2018-09-27T00:31:25.004Z,99.90
2018-09-27T00:33:53.448Z,99.90
2018-09-27T00:36:21.967Z,99.90
2018-09-27T00:38:50.475Z,99.90
2018-09-27T00:41:19.188Z,99.90
2018-09-27T00:43:47.733Z,99.90
2018-09-27T00:46:16.344Z,99.90
2018-09-27T00:48:44.790Z,99.90
2018-09-27T00:51:13.343Z,99.90
2018-09-27T00:53:41.803Z,99.90
2018-09-27T00:56:10.251Z,99.90
2018-09-27T00:58:38.731Z,99.90
2018-09-27T01:01:07.247Z,99.90
2018-09-27T01:03:35.695Z,99.90
2018-09-27T01:06:04.151Z,99.90
2018-09-27T01:08:32.604Z,99.90
2018-09-27T01:11:01.069Z,99.90
2018-09-27T01:13:29.525Z,99.90
2018-09-27T01:15:58.016Z,99.90
2018-09-27T01:18:26.472Z,99.90
2018-09-27T01:20:55.025Z,99.90
2018-09-27T01:23:23.878Z,99.90
2018-09-27T01:25:52.354Z,99.90
2018-09-27T01:28:20.800Z,99.90
2018-09-27T01:30:49.478Z,99.90
2018-09-27T01:33:17.930Z,99.90
2018-09-27T01:35:46.454Z,99.90
2018-09-27T01:38:14.901Z,99.90
2018-09-27T01:40:43.502Z,99.90
2018-09-27T01:43:11.933Z,99.90
2018-09-27T01:45:40.408Z,99.90
2018-09-27T01:48:08.857Z,99.90
2018-09-27T01:50:37.397Z,99.90
2018-09-27T01:53:06.133Z,99.90
2018-09-27T01:55:34.585Z,99.90
2018-09-27T01:58:03.329Z,99.90
2018-09-27T02:00:31.853Z,99.90
2018-09-27T02:03:00.345Z,99.90
2018-09-27T02:05:28.887Z,99.90
2018-09-27T02:07:57.331Z,99.90
2018-09-27T02:10:25.805Z,99.90
2018-09-27T02:12:54.246Z,99.90
2018-09-27T02:15:22.822Z,99.90
2018-09-27T02:17:52.203Z,99.90
2018-09-27T02:20:20.658Z,99.90
2018-09-27T02:22:49.721Z,99.90
2018-09-27T02:25:18.211Z,99.90
2018-09-27T02:27:46.660Z,99.90
2018-09-27T02:30:15.145Z,99.90
2018-09-27T02:32:43.600Z,99.90
2018-09-27T02:35:12.115Z,99.90
2018-09-27T02:37:40.831Z,99.90
2018-09-27T02:40:10.167Z,99.90
2018-09-27T02:42:38.640Z,99.90
2018-09-27T02:45:07.646Z,99.90
2018-09-27T02:47:36.145Z,99.90
2018-09-27T02:50:05.108Z,99.90
2018-09-27T02:52:33.558Z,99.90
2018-09-27T02:55:02.046Z,99.90
2018-09-27T02:57:30.514Z,99.90
2018-09-27T02:59:58.993Z,99.90
2018-09-27T03:02:27.450Z,99.90
2018-09-27T03:04:56.182Z,99.90
2018-09-27T03:07:25.206Z,99.90
2018-09-27T03:09:53.723Z,99.90
2018-09-27T03:12:22.189Z,99.90
2018-09-27T03:14:50.731Z,99.90
2018-09-27T03:17:19.253Z,99.90
2018-09-27T03:19:47.857Z,99.90
2018-09-27T03:22:16.348Z,99.90
2018-09-27T03:24:44.781Z,99.90
2018-09-27T03:27:13.309Z,99.90
2018-09-27T03:29:41.765Z,99.90
2018-09-27T03:32:10.189Z,99.90
2018-09-27T03:34:38.657Z,99.90
2018-09-27T03:37:07.419Z,99.90
2018-09-27T03:39:36.030Z,99.90
2018-09-27T03:42:04.720Z,99.90
2018-09-27T03:44:33.516Z,99.90
2018-09-27T03:47:01.950Z,99.90
2018-09-27T03:49:30.427Z,99.90
2018-09-27T03:51:58.920Z,99.90
2018-09-27T03:54:27.403Z,99.90
2018-09-27T03:56:55.833Z,99.90
2018-09-27T03:59:24.314Z,99.90
2018-09-27T04:01:52.754Z,99.90
2018-09-27T04:04:21.308Z,99.90
2018-09-27T04:06:49.786Z,99.90
2018-09-27T04:09:18.222Z,99.90
2018-09-27T04:11:55.523Z,99.90
2018-09-27T04:14:24.130Z,99.90
2018-09-27T04:16:52.653Z,99.90
2018-09-27T04:19:21.087Z,99.90
2018-09-27T04:21:49.706Z,99.90
2018-09-27T04:24:18.180Z,99.90
2018-09-27T04:26:46.741Z,99.90
2018-09-27T04:29:15.565Z,99.90
2018-09-27T04:31:44.027Z,99.90
2018-09-27T04:34:12.633Z,99.90
2018-09-27T04:36:41.140Z,99.90
2018-09-27T04:39:11.379Z,99.90
2018-09-27T04:41:40.175Z,99.90
2018-09-27T04:44:08.935Z,99.90
2018-09-27T04:46:37.550Z,99.90
2018-09-27T04:49:06.179Z,99.90
2018-09-27T04:51:34.624Z,99.90
2018-09-27T04:54:03.089Z,99.90
2018-09-27T04:56:31.564Z,99.90
2018-09-27T04:59:00.017Z,99.90
2018-09-27T05:01:28.461Z,99.90
2018-09-27T05:03:56.895Z,99.90
2018-09-27T05:06:25.796Z,99.90
2018-09-27T05:08:54.209Z,99.90
2018-09-27T05:11:22.696Z,99.90
2018-09-27T05:13:51.700Z,99.90
2018-09-27T05:16:20.242Z,99.90
2018-09-27T05:18:50.420Z,99.90
2018-09-27T05:21:19.311Z,99.90
2018-09-27T05:23:47.835Z,99.90
2018-09-27T05:26:16.386Z,99.90
2018-09-27T05:28:44.846Z,99.90
2018-09-27T05:31:13.551Z,99.90
2018-09-27T05:33:42.044Z,99.90
2018-09-27T05:36:11.016Z,99.90
2018-09-27T05:38:39.872Z,99.90
2018-09-27T05:41:08.528Z,99.90
2018-09-27T05:43:37.985Z,99.90
2018-09-27T05:46:07.041Z,99.90
2018-09-27T05:48:35.618Z,99.90
2018-09-27T05:51:04.120Z,99.90
2018-09-27T05:53:32.630Z,99.90
2018-09-27T05:56:01.786Z,99.90
2018-09-27T05:58:30.220Z,99.90
2018-09-27T06:00:58.689Z,99.90
2018-09-27T06:03:27.148Z,99.90
2018-09-27T06:05:56.173Z,99.90
2018-09-27T06:08:24.706Z,99.90
2018-09-27T06:10:53.263Z,99.90
2018-09-27T06:13:21.709Z,99.90
2018-09-27T06:15:50.280Z,99.90
2018-09-27T06:18:18.736Z,99.90
2018-09-27T06:20:47.515Z,99.90
2018-09-27T06:23:16.039Z,99.90
2018-09-27T06:25:44.565Z,99.90
2018-09-27T06:28:13.366Z,99.90
2018-09-27T06:30:41.839Z,99.90
2018-09-27T06:33:10.688Z,99.90
2018-09-27T06:35:39.198Z,99.90
2018-09-27T06:38:08.649Z,99.90
2018-09-27T06:40:37.163Z,99.90
2018-09-27T06:43:05.660Z,99.90
2018-09-27T06:45:34.115Z,99.90
2018-09-27T06:48:02.584Z,99.90
2018-09-27T06:50:31.138Z,99.90
2018-09-27T06:52:59.733Z,99.90
2018-09-27T06:55:28.428Z,99.90
2018-09-27T06:57:57.007Z,99.90
2018-09-27T07:00:25.471Z,99.90
2018-09-27T07:02:54.080Z,99.90
2018-09-27T07:05:22.539Z,99.90
2018-09-27T07:07:51.770Z,99.90
2018-09-27T07:10:20.263Z,99.90
2018-09-27T07:12:48.834Z,99.90
2018-09-27T07:15:17.275Z,99.90
2018-09-27T07:17:45.758Z,99.90
2018-09-27T07:20:14.268Z,99.90
2018-09-27T07:22:42.719Z,99.90
2018-09-27T07:25:11.245Z,99.90
2018-09-27T07:27:40.298Z,99.90
2018-09-27T07:30:08.802Z,99.90
2018-09-27T07:32:37.307Z,99.90
2018-09-27T07:35:05.870Z,99.90
2018-09-27T07:37:34.414Z,99.90
2018-09-27T07:40:02.943Z,99.90
2018-09-27T07:42:31.422Z,99.90
2018-09-27T07:44:59.920Z,99.90
2018-09-27T07:47:28.400Z,99.90
2018-09-27T07:49:56.922Z,99.90
2018-09-27T07:52:25.429Z,98.70
2018-09-27T07:54:53.931Z,99.10
2018-09-27T07:57:22.416Z,98.70
2018-09-27T07:59:50.928Z,97.20
2018-09-27T08:02:19.397Z,96.60
2018-09-27T08:04:47.856Z,96.50
2018-09-27T08:07:16.295Z,97.30
2018-09-27T08:09:44.775Z,95.20
2018-09-27T08:12:13.240Z,95.10
2018-09-27T08:14:42.733Z,93.30
2018-09-27T08:17:11.816Z,94.60
2018-09-27T08:19:40.409Z,95.20
2018-09-27T08:22:08.881Z,93.90
2018-09-27T08:24:37.373Z,93.20
2018-09-27T08:27:05.900Z,92.80
2018-09-27T08:29:34.394Z,92.20
2018-09-27T08:32:03.156Z,93.30
2018-09-27T08:34:31.597Z,91.70
2018-09-27T08:37:00.130Z,88.40
2018-09-27T08:39:28.571Z,90.90
2018-09-27T08:41:57.043Z,88.00
2018-09-27T08:44:25.627Z,90.50
2018-09-27T08:46:54.053Z,91.50
2018-09-27T08:49:22.904Z,91.40
2018-09-27T08:51:51.749Z,90.50
2018-09-27T08:54:20.529Z,90.90
2018-09-27T08:56:48.968Z,90.50
2018-09-27T08:59:17.467Z,90.50
2018-09-27T09:01:46.081Z,85.70
2018-09-27T09:04:14.534Z,88.00
2018-09-27T09:06:43.018Z,84.00
2018-09-27T09:09:12.890Z,83.80
2018-09-27T09:11:41.605Z,83.00
2018-09-27T09:14:10.981Z,77.80
2018-09-27T09:16:39.422Z,77.80
2018-09-27T09:19:08.056Z,80.60
2018-09-27T09:21:36.697Z,81.20
2018-09-27T09:24:05.422Z,79.90
2018-09-27T09:26:34.049Z,75.80
2018-09-27T09:29:02.619Z,73.50
2018-09-27T09:31:31.161Z,76.20
2018-09-27T09:33:59.876Z,73.60
2018-09-27T09:36:28.355Z,74.20
2018-09-27T09:38:56.847Z,75.70
2018-09-27T09:41:25.330Z,76.00
2018-09-27T09:43:53.800Z,73.30
2018-09-27T09:46:22.297Z,73.70
2018-09-27T09:48:51.052Z,70.50
2018-09-27T09:51:19.513Z,70.60
2018-09-27T09:53:48.026Z,70.20
2018-09-27T09:56:16.887Z,67.20
2018-09-27T09:58:45.738Z,69.70
2018-09-27T10:01:14.793Z,71.80
2018-09-27T10:03:43.808Z,68.20
2018-09-27T10:06:12.714Z,68.70
2018-09-27T10:08:41.300Z,69.10
2018-09-27T10:11:10.310Z,69.60
2018-09-27T10:13:39.427Z,68.60
2018-09-27T10:16:08.526Z,68.20
2018-09-27T10:18:37.710Z,68.90
2018-09-27T10:21:06.550Z,67.90
2018-09-27T10:23:35.934Z,70.10
2018-09-27T10:26:04.770Z,69.40
2018-09-27T10:28:33.875Z,69.40
2018-09-27T10:31:02.496Z,71.80
2018-09-27T10:33:31.312Z,69.70
2018-09-27T10:36:00.397Z,71.30
2018-09-27T10:38:29.227Z,69.80
2018-09-27T10:40:58.026Z,70.00
2018-09-27T10:43:27.734Z,70.60
2018-09-27T10:45:56.295Z,70.50
2018-09-27T10:48:24.990Z,69.70
2018-09-27T10:50:54.510Z,69.20
2018-09-27T10:53:23.045Z,70.10
2018-09-27T10:55:52.101Z,69.60
2018-09-27T10:58:21.793Z,68.70
2018-09-27T11:00:50.855Z,65.70
2018-09-27T11:03:19.568Z,66.30
2018-09-27T11:05:48.317Z,66.40
2018-09-27T11:08:17.120Z,66.00
2018-09-27T11:10:46.513Z,62.50
2018-09-27T11:13:15.061Z,64.60
2018-09-27T11:15:43.786Z,65.10
2018-09-27T11:18:13.026Z,65.10
2018-09-27T11:20:41.790Z,59.40
2018-09-27T11:23:10.621Z,56.20
2018-09-27T11:25:39.061Z,55.30
2018-09-27T11:28:08.251Z,57.00
2018-09-27T11:30:36.735Z,58.30
2018-09-27T11:33:06.040Z,58.40
2018-09-27T11:35:35.230Z,58.50
2018-09-27T11:38:04.099Z,58.80
2018-09-27T11:43:11.368Z,58.10
2018-09-27T11:45:40.156Z,61.10
2018-09-27T11:48:09.205Z,58.80
2018-09-27T11:53:16.608Z,60.90
2018-09-27T11:55:45.034Z,59.60
2018-09-27T11:58:13.785Z,55.00
2018-09-27T12:00:42.649Z,58.60
2018-09-27T12:03:11.397Z,57.60
2018-09-27T12:05:40.836Z,59.40
2018-09-27T12:08:09.831Z,58.20
2018-09-27T12:10:38.429Z,58.30
2018-09-27T12:13:07.314Z,58.20
2018-09-27T12:15:36.243Z,58.20
2018-09-27T12:18:05.003Z,58.60
2018-09-27T12:20:34.038Z,58.20
2018-09-27T12:23:02.527Z,57.30
2018-09-27T12:25:31.641Z,58.70
2018-09-27T12:28:00.143Z,55.80
2018-09-27T12:30:28.855Z,56.90
2018-09-27T12:32:57.999Z,56.60
2018-09-27T12:35:26.659Z,54.70
2018-09-27T12:37:55.481Z,57.40
2018-09-27T12:40:24.312Z,58.90
2018-09-27T12:42:53.604Z,58.50
2018-09-27T12:45:22.679Z,56.60
2018-09-27T12:47:51.844Z,56.90
2018-09-27T12:50:20.644Z,55.90
2018-09-27T12:52:49.439Z,55.50
2018-09-27T12:55:18.647Z,55.40
2018-09-27T12:57:47.632Z,56.10
2018-09-27T13:00:16.904Z,55.70
2018-09-27T13:02:45.474Z,53.50
2018-09-27T13:05:14.283Z,51.80
2018-09-27T13:07:42.763Z,55.00
2018-09-27T13:10:11.279Z,56.60
2018-09-27T13:12:46.668Z,55.90
2018-09-27T13:15:15.203Z,55.80
2018-09-27T13:17:44.288Z,53.80
2018-09-27T13:20:13.373Z,55.90
2018-09-27T13:22:42.158Z,57.60
2018-09-27T13:25:10.903Z,57.60
2018-09-27T13:27:39.622Z,57.50
2018-09-27T13:30:08.174Z,57.80
2018-09-27T13:32:36.882Z,57.30
2018-09-27T13:35:05.391Z,58.10
2018-09-27T13:37:34.302Z,57.80
2018-09-27T13:40:02.867Z,58.30
2018-09-27T13:42:31.938Z,59.50
2018-09-27T13:45:01.066Z,58.40
2018-09-27T13:47:29.504Z,59.10
2018-09-27T13:49:58.560Z,59.10
2018-09-27T13:52:27.270Z,58.80
2018-09-27T13:54:55.878Z,57.70
2018-09-27T13:57:25.073Z,58.70
2018-09-27T13:59:53.630Z,59.80
2018-09-27T14:02:22.128Z,60.90
2018-09-27T14:04:50.590Z,61.80
2018-09-27T14:07:19.351Z,60.50
2018-09-27T14:09:47.835Z,60.00
2018-09-27T14:12:16.653Z,60.00
2018-09-27T14:14:45.308Z,60.30
2018-09-27T14:17:14.091Z,60.40
2018-09-27T14:19:42.889Z,61.20
2018-09-27T14:22:11.463Z,60.00
2018-09-27T14:24:40.220Z,59.70
2018-09-27T14:27:08.712Z,60.20
2018-09-27T14:29:38.168Z,60.60
2018-09-27T14:32:06.727Z,60.10
2018-09-27T14:34:36.006Z,60.00
2018-09-27T14:37:04.724Z,60.00
2018-09-27T14:39:33.221Z,60.80
2018-09-27T14:42:01.714Z,61.30
2018-09-27T14:44:30.209Z,61.20
2018-09-27T14:46:59.045Z,60.80
2018-09-27T14:49:28.163Z,61.50
2018-09-27T14:51:56.707Z,61.40
2018-09-27T14:54:25.176Z,61.00
2018-09-27T14:56:54.073Z,60.40
2018-09-27T14:59:22.574Z,60.10
2018-09-27T15:01:51.413Z,61.50
2018-09-27T15:04:20.180Z,61.00
2018-09-27T15:06:48.747Z,60.70
2018-09-27T15:09:17.446Z,61.50
2018-09-27T15:11:45.896Z,61.20
2018-09-27T15:14:14.702Z,62.50
2018-09-27T15:16:43.385Z,61.60
2018-09-27T15:19:11.875Z,61.80
2018-09-27T15:21:40.733Z,62.80
2018-09-27T15:24:09.227Z,63.30
2018-09-27T15:26:37.669Z,63.90
2018-09-27T15:29:06.172Z,64.60
2018-09-27T15:31:34.721Z,64.70
2018-09-27T15:34:03.226Z,64.70
2018-09-27T15:36:32.495Z,64.60
2018-09-27T15:39:00.947Z,64.30
2018-09-27T15:41:30.350Z,64.10
2018-09-27T15:43:58.878Z,63.00
2018-09-27T15:46:27.618Z,63.20
2018-09-27T15:48:56.110Z,63.00
2018-09-27T15:51:25.365Z,63.20
2018-09-27T15:53:54.096Z,62.70
2018-09-27T15:56:23.501Z,63.20
2018-09-27T15:58:53.446Z,63.30
2018-09-27T16:01:22.100Z,63.60
2018-09-27T16:03:51.168Z,64.30
2018-09-27T16:06:19.838Z,64.30
2018-09-27T16:08:48.520Z,64.70
2018-09-27T16:11:17.094Z,64.50
2018-09-27T16:13:46.033Z,64.90
2018-09-27T16:16:14.894Z,65.60
2018-09-27T16:18:43.821Z,65.40
2018-09-27T16:21:12.296Z,66.10
2018-09-27T16:23:41.572Z,67.30
2018-09-27T16:26:10.361Z,68.50
2018-09-27T16:28:39.402Z,68.70
2018-09-27T16:31:08.612Z,68.90
2018-09-27T16:33:38.180Z,69.60
2018-09-27T16:36:06.876Z,70.40
2018-09-27T16:38:37.164Z,70.80
2018-09-27T16:41:06.318Z,70.10
2018-09-27T16:43:35.129Z,70.60
2018-09-27T16:46:04.416Z,70.70
2018-09-27T16:48:33.733Z,71.30
2018-09-27T16:51:02.280Z,71.20
2018-09-27T16:53:30.930Z,71.50
2018-09-27T16:55:59.735Z,72.10
2018-09-27T16:58:28.309Z,72.30
2018-09-27T17:00:57.070Z,72.40
2018-09-27T17:03:26.284Z,73.00
2018-09-27T17:05:54.958Z,72.80
2018-09-27T17:08:23.859Z,72.60
2018-09-27T17:10:52.958Z,74.20
2018-09-27T17:13:21.505Z,74.50
2018-09-27T17:15:50.397Z,74.30
2018-09-27T17:18:19.005Z,73.80
2018-09-27T17:20:48.394Z,74.30
2018-09-27T17:23:17.194Z,74.70
2018-09-27T17:25:45.832Z,74.60
2018-09-27T17:28:14.393Z,74.80
2018-09-27T17:30:43.071Z,74.90
2018-09-27T17:33:12.291Z,75.30
2018-09-27T17:35:40.754Z,76.40
2018-09-27T17:38:09.248Z,77.10
2018-09-27T17:40:38.304Z,77.00
2018-09-27T17:43:07.151Z,77.70
2018-09-27T17:45:35.924Z,78.20
2018-09-27T17:48:05.659Z,79.50
2018-09-27T17:50:34.228Z,79.50
2018-09-27T17:53:04.531Z,80.60
2018-09-27T17:55:33.243Z,81.60
2018-09-27T17:58:01.849Z,82.30
2018-09-27T18:00:31.097Z,82.70
2018-09-27T18:03:00.567Z,83.70
2018-09-27T18:05:29.754Z,84.20
2018-09-27T18:07:58.576Z,84.70
2018-09-27T18:10:28.397Z,85.50
2018-09-27T18:12:58.543Z,86.40
2018-09-27T18:15:28.367Z,87.10
2018-09-27T18:17:58.121Z,88.00
2018-09-27T18:20:27.443Z,89.10
2018-09-27T18:22:57.558Z,90.20
2018-09-27T18:25:26.699Z,90.50
2018-09-27T18:27:55.412Z,90.80
2018-09-27T18:30:24.263Z,91.00
2018-09-27T18:32:52.922Z,91.40
2018-09-27T18:35:22.864Z,91.90
2018-09-27T18:37:52.116Z,92.30
2018-09-27T18:40:22.039Z,92.60
2018-09-27T18:42:50.711Z,92.80
2018-09-27T18:45:20.355Z,93.00
2018-09-27T18:47:49.516Z,93.50
2018-09-27T18:50:18.357Z,93.90
2018-09-27T18:52:48.115Z,94.40
2018-09-27T18:55:17.568Z,95.00
2018-09-27T18:57:47.259Z,95.40
2018-09-27T19:00:16.019Z,95.70
2018-09-27T19:02:45.518Z,96.00
2018-09-27T19:05:14.797Z,96.40
2018-09-27T19:07:44.007Z,96.80
2018-09-27T19:10:13.512Z,97.10
2018-09-27T19:12:44.432Z,97.40
2018-09-27T19:15:14.581Z,97.70
2018-09-27T19:17:43.986Z,97.90
2018-09-27T19:20:13.329Z,98.30
2018-09-27T19:22:42.999Z,98.40
2018-09-27T19:25:11.993Z,98.70
2018-09-27T19:27:41.174Z,99.20
2018-09-27T19:30:12.464Z,99.40
2018-09-27T19:32:41.235Z,99.80
2018-09-27T19:35:10.809Z,99.90
2018-09-27T19:37:41.874Z,99.90
2018-09-27T19:40:11.421Z,99.90
2018-09-27T19:42:40.453Z,99.90
2018-09-27T19:45:09.678Z,99.90
2018-09-27T19:47:40.106Z,99.90
2018-09-27T19:50:10.039Z,99.90
2018-09-27T19:52:39.325Z,99.90
2018-09-27T19:55:08.941Z,99.90
2018-09-27T19:57:37.807Z,99.90
2018-09-27T20:00:08.213Z,99.90
2018-09-27T20:02:38.744Z,99.90
2018-09-27T20:05:07.812Z,99.90
2018-09-27T20:07:37.127Z,99.90
2018-09-27T20:10:06.516Z,99.90
2018-09-27T20:12:35.640Z,99.90
2018-09-27T20:15:04.533Z,99.90
2018-09-27T20:17:33.303Z,99.90
2018-09-27T20:20:02.321Z,99.90
2018-09-27T20:22:32.484Z,99.90
2018-09-27T20:25:01.789Z,99.90
2018-09-27T20:27:31.955Z,99.90
2018-09-27T20:30:01.041Z,99.90
2018-09-27T20:32:30.274Z,99.90
2018-09-27T20:34:59.307Z,99.90
2018-09-27T20:37:28.799Z,99.90
2018-09-27T20:39:58.782Z,99.90
2018-09-27T20:42:28.364Z,99.90
2018-09-27T20:44:57.809Z,99.90
2018-09-27T20:47:27.012Z,99.90
2018-09-27T20:49:55.599Z,99.90
2018-09-27T20:52:25.068Z,99.90
2018-09-27T20:54:53.898Z,99.90
2018-09-27T20:57:23.134Z,99.90
2018-09-27T20:59:52.482Z,99.90
2018-09-27T21:02:21.520Z,99.90
2018-09-27T21:04:50.592Z,99.90
2018-09-27T21:07:19.670Z,99.90
2018-09-27T21:09:49.096Z,99.90
2018-09-27T21:12:17.844Z,99.90
2018-09-27T21:14:46.646Z,99.90
2018-09-27T21:17:15.150Z,99.90
2018-09-27T21:19:44.441Z,99.90
2018-09-27T21:22:13.233Z,99.90
2018-09-27T21:24:42.044Z,99.90
2018-09-27T21:27:10.738Z,99.90
2018-09-27T21:29:39.536Z,99.90
2018-09-27T21:32:08.352Z,99.90
2018-09-27T21:34:37.210Z,99.90
2018-09-27T21:37:05.723Z,99.90
2018-09-27T21:39:34.876Z,99.90
2018-09-27T21:42:03.717Z,99.90
2018-09-27T21:44:32.552Z,99.90
2018-09-27T21:47:01.701Z,99.90
2018-09-27T21:49:30.285Z,99.90
2018-09-27T21:51:59.389Z,99.90
2018-09-27T21:54:28.498Z,99.90
2018-09-27T21:56:57.276Z,99.90
2018-09-27T21:59:26.434Z,99.90
2018-09-27T22:01:55.664Z,99.90
2018-09-27T22:04:24.692Z,99.90
2018-09-27T22:06:53.476Z,99.90
2018-09-27T22:09:22.577Z,99.90
2018-09-27T22:11:51.727Z,99.90
2018-09-27T22:14:20.224Z,99.90
2018-09-27T22:16:48.982Z,99.90
2018-09-27T22:19:17.910Z,99.90
2018-09-27T22:21:46.414Z,99.90
2018-09-27T22:24:15.242Z,99.90
2018-09-27T22:26:44.736Z,99.90
2018-09-27T22:29:13.832Z,99.90
2018-09-27T22:31:42.338Z,99.90
2018-09-27T22:34:11.658Z,99.90
2018-09-27T22:36:40.424Z,99.90
2018-09-27T22:39:09.332Z,99.90
2018-09-27T22:41:38.406Z,99.90
2018-09-27T22:44:07.123Z,99.90
2018-09-27T22:46:36.157Z,99.90
2018-09-27T22:49:05.259Z,99.90
2018-09-27T22:51:34.035Z,99.90
2018-09-27T22:54:02.809Z,99.90
2018-09-27T22:56:31.285Z,99.90
2018-09-27T22:59:00.033Z,99.90
2018-09-27T23:01:28.879Z,99.90
2018-09-27T23:03:57.845Z,99.90
2018-09-27T23:06:26.495Z,99.90
2018-09-27T23:08:55.224Z,99.90
2018-09-27T23:11:23.922Z,99.90
2018-09-27T23:13:52.735Z,99.90
2018-09-27T23:16:21.821Z,99.90
2018-09-27T23:18:50.811Z,99.90
2018-09-27T23:21:19.916Z,99.90
2018-09-27T23:23:49.138Z,99.90
2018-09-27T23:26:18.215Z,99.90
2018-09-27T23:28:47.556Z,99.90
2018-09-27T23:31:16.574Z,99.90
2018-09-27T23:33:45.890Z,99.90
2018-09-27T23:36:14.930Z,99.90
2018-09-27T23:38:43.748Z,99.90
2018-09-27T23:41:13.079Z,99.90
2018-09-27T23:43:41.877Z,99.90
2018-09-27T23:46:11.220Z,99.90
2018-09-27T23:48:39.911Z,99.90
2018-09-27T23:51:10.302Z,99.90
2018-09-27T23:53:39.014Z,99.90
2018-09-27T23:56:07.741Z,99.90
2018-09-27T23:58:36.180Z,99.90
