createdAt,value
2022-08-03T00:01:55.137Z,100506.51
2022-08-03T00:04:22.990Z,100505.52
2022-08-03T00:07:02.056Z,100508.40
2022-08-03T00:09:35.444Z,100508.08
2022-08-03T00:12:04.539Z,100510.81
2022-08-03T00:14:34.375Z,100510.69
2022-08-03T00:17:02.931Z,100516.31
2022-08-03T00:19:31.485Z,100513.79
2022-08-03T00:22:00.436Z,100515.86
2022-08-03T00:24:28.602Z,100508.91
2022-08-03T00:26:57.777Z,100511.58
2022-08-03T00:29:26.686Z,100507.95
2022-08-03T00:31:59.478Z,100511.58
2022-08-03T00:34:36.702Z,100509.58
2022-08-03T00:37:18.204Z,100513.45
2022-08-03T00:39:48.210Z,100511.25
2022-08-03T00:42:16.572Z,100514.90
2022-08-03T00:44:45.459Z,100511.67
2022-08-03T00:47:13.466Z,100509.48
2022-08-03T00:49:41.861Z,100513.23
2022-08-03T00:52:11.048Z,100509.78
2022-08-03T00:54:39.398Z,100511.06
2022-08-03T00:57:07.583Z,100512.42
2022-08-03T00:59:37.833Z,100508.63
2022-08-03T01:02:06.621Z,100505.34
2022-08-03T01:04:35.086Z,100505.08
2022-08-03T01:07:16.911Z,100502.86
2022-08-03T01:09:55.662Z,100506.00
2022-08-03T01:12:34.682Z,100506.00
2022-08-03T01:15:10.673Z,100505.07
2022-08-03T01:17:50.128Z,100501.10
2022-08-03T01:20:20.520Z,100503.83
2022-08-03T01:23:08.334Z,100499.59
2022-08-03T01:25:54.248Z,100500.85
2022-08-03T01:28:37.968Z,100498.53
2022-08-03T01:31:08.603Z,100494.10
2022-08-03T01:33:40.249Z,100494.80
2022-08-03T01:36:13.588Z,100495.38
2022-08-03T01:38:44.545Z,100493.36
2022-08-03T01:41:18.498Z,100492.58
2022-08-03T01:44:27.892Z,100489.84
2022-08-03T01:46:40.000Z,100492.42
2022-08-03T01:49:12.786Z,100490.43
2022-08-03T01:51:58.624Z,100488.80
2022-08-03T01:54:34.013Z,100489.35
2022-08-03T01:57:05.230Z,100485.66
2022-08-03T01:59:37.429Z,100482.16
2022-08-03T02:02:32.171Z,100476.73
2022-08-03T02:04:58.921Z,100474.67
2022-08-03T02:07:29.215Z,100474.24
2022-08-03T02:09:58.236Z,100473.93
2022-08-03T02:12:28.869Z,100475.89
2022-08-03T02:15:00.018Z,100475.08
2022-08-03T02:17:39.486Z,100475.98
2022-08-03T02:20:11.830Z,100471.84
2022-08-03T02:22:42.051Z,100472.24
2022-08-03T02:25:12.638Z,100473.96
2022-08-03T02:27:51.573Z,100471.40
2022-08-03T02:30:22.043Z,100470.05
2022-08-03T02:32:56.681Z,100471.83
2022-08-03T02:35:28.179Z,100469.16
2022-08-03T02:38:03.818Z,100468.57
2022-08-03T02:40:37.371Z,100472.64
2022-08-03T02:43:12.087Z,100475.55
2022-08-03T02:45:46.273Z,100474.53
2022-08-03T02:48:18.337Z,100474.56
2022-08-03T02:50:47.279Z,100474.04
2022-08-03T02:53:17.234Z,100478.27
2022-08-03T02:55:48.334Z,100474.87
2022-08-03T02:58:20.525Z,100484.05
2022-08-03T03:00:51.455Z,100481.95
2022-08-03T03:03:20.689Z,100485.58
2022-08-03T03:05:54.626Z,100488.89
2022-08-03T03:08:28.945Z,100487.09
2022-08-03T03:10:59.502Z,100490.61
2022-08-03T03:13:28.418Z,100488.56
2022-08-03T03:15:59.470Z,100485.72
2022-08-03T03:18:29.154Z,100486.05
2022-08-03T03:20:58.677Z,100486.57
2022-08-03T03:23:28.394Z,100491.09
2022-08-03T03:25:58.269Z,100493.27
2022-08-03T03:28:26.725Z,100492.69
2022-08-03T03:30:56.092Z,100493.31
2022-08-03T03:33:24.338Z,100489.17
2022-08-03T03:35:52.573Z,100493.73
2022-08-03T03:38:20.687Z,100489.81
2022-08-03T03:40:49.931Z,100489.11
2022-08-03T03:43:18.815Z,100491.39
2022-08-03T03:45:48.747Z,100493.08
2022-08-03T03:48:17.573Z,100487.52
2022-08-03T03:50:46.791Z,100491.90
2022-08-03T03:53:15.942Z,100491.65
2022-08-03T03:55:59.653Z,100491.22
2022-08-03T03:58:32.857Z,100496.09
2022-08-03T04:01:01.489Z,100492.92
2022-08-03T04:03:33.193Z,100495.90
2022-08-03T04:06:19.246Z,100492.30
2022-08-03T04:09:13.716Z,100496.38
2022-08-03T04:11:48.603Z,100492.47
2022-08-03T04:14:20.625Z,100492.84
2022-08-03T04:16:51.572Z,100494.09
2022-08-03T04:19:32.123Z,100496.73
2022-08-03T04:22:05.570Z,100500.98
2022-08-03T04:24:37.564Z,100502.74
2022-08-03T04:27:09.479Z,100501.09
2022-08-03T04:29:48.265Z,100504.78
2022-08-03T04:32:19.191Z,100505.70
2022-08-03T04:34:48.105Z,100504.97
2022-08-03T04:37:25.489Z,100510.88
2022-08-03T04:39:57.729Z,100512.23
2022-08-03T04:42:27.703Z,100515.57
2022-08-03T04:45:01.443Z,100515.02
2022-08-03T04:47:34.252Z,100513.24
2022-08-03T04:50:03.882Z,100515.73
2022-08-03T04:52:32.840Z,100518.70
2022-08-03T04:55:01.358Z,100518.90
2022-08-03T04:57:29.362Z,100521.58
2022-08-03T05:00:02.759Z,100517.67
2022-08-03T05:02:32.170Z,100517.30
2022-08-03T05:05:00.888Z,100518.86
2022-08-03T05:07:36.337Z,100513.30
2022-08-03T05:10:15.877Z,100509.42
2022-08-03T05:12:46.813Z,100507.27
2022-08-03T05:15:15.205Z,100513.80
2022-08-03T05:17:45.100Z,100513.05
2022-08-03T05:20:13.283Z,100510.11
2022-08-03T05:22:46.526Z,100509.23
2022-08-03T05:25:19.796Z,100508.34
2022-08-03T05:27:49.958Z,100508.48
2022-08-03T05:30:30.376Z,100513.42
2022-08-03T05:33:03.050Z,100514.64
2022-08-03T05:36:02.062Z,100516.72
2022-08-03T05:38:28.259Z,100518.08
2022-08-03T05:41:22.540Z,100518.41
2022-08-03T05:43:48.891Z,100521.26
2022-08-03T05:46:17.658Z,100520.32
2022-08-03T05:48:45.617Z,100521.22
2022-08-03T05:51:14.793Z,100521.58
2022-08-03T05:53:43.374Z,100523.38
2022-08-03T05:56:14.991Z,100525.23
2022-08-03T05:58:45.673Z,100524.04
2022-08-03T06:01:13.874Z,100524.02
2022-08-03T06:03:43.926Z,100531.45
2022-08-03T06:06:12.029Z,100528.41
2022-08-03T06:08:40.157Z,100526.27
2022-08-03T06:11:07.857Z,100526.27
2022-08-03T06:13:35.666Z,100528.74
2022-08-03T06:16:03.482Z,100535.41
2022-08-03T06:18:31.342Z,100527.55
2022-08-03T06:21:09.458Z,100529.95
2022-08-03T06:23:52.603Z,100528.16
2022-08-03T06:26:21.201Z,100529.87
2022-08-03T06:28:52.934Z,100527.27
2022-08-03T06:31:23.297Z,100532.26
2022-08-03T06:34:30.907Z,100527.52
2022-08-03T06:36:39.393Z,100529.42
2022-08-03T06:39:08.238Z,100526.27
2022-08-03T06:41:38.076Z,100531.40
2022-08-03T06:44:12.667Z,100529.67
2022-08-03T06:46:40.467Z,100527.55
2022-08-03T06:49:08.341Z,100527.30
2022-08-03T06:52:03.377Z,100531.42
2022-08-03T06:54:24.131Z,100532.19
2022-08-03T06:56:51.853Z,100534.95
2022-08-03T07:00:10.698Z,100533.63
2022-08-03T07:02:09.068Z,100529.21
2022-08-03T07:04:39.441Z,100525.11
2022-08-03T07:07:07.014Z,100519.90
2022-08-03T07:09:34.482Z,100523.95
2022-08-03T07:12:03.624Z,100520.88
2022-08-03T07:14:31.242Z,100521.36
2022-08-03T07:16:58.796Z,100521.33
2022-08-03T07:19:26.357Z,100518.63
2022-08-03T07:21:54.067Z,100524.60
2022-08-03T07:24:25.914Z,100523.48
2022-08-03T07:26:56.141Z,100522.48
2022-08-03T07:29:23.701Z,100524.72
2022-08-03T07:31:51.403Z,100521.65
2022-08-03T07:34:18.907Z,100521.81
2022-08-03T07:36:46.486Z,100518.33
2022-08-03T07:39:16.684Z,100518.95
2022-08-03T07:41:46.813Z,100514.41
2022-08-03T07:44:14.277Z,100513.95
2022-08-03T07:46:41.775Z,100513.76
2022-08-03T07:49:09.470Z,100514.04
2022-08-03T07:51:37.257Z,100516.14
2022-08-03T07:54:05.245Z,100518.27
2022-08-03T07:56:32.881Z,100517.88
2022-08-03T07:59:02.219Z,100516.77
2022-08-03T08:01:32.056Z,100518.60
2022-08-03T08:03:59.803Z,100524.83
2022-08-03T08:06:27.339Z,100524.27
2022-08-03T08:08:58.778Z,100522.94
2022-08-03T08:11:26.293Z,100516.85
2022-08-03T08:13:53.842Z,100518.05
2022-08-03T08:16:21.398Z,100514.55
2022-08-03T08:18:48.955Z,100514.84
2022-08-03T08:21:16.507Z,100512.31
2022-08-03T08:23:47.084Z,100510.74
2022-08-03T08:26:23.976Z,100512.79
2022-08-03T08:28:52.285Z,100509.79
2022-08-03T08:31:20.239Z,100508.61
2022-08-03T08:34:03.598Z,100510.27
2022-08-03T08:36:33.360Z,100514.03
2022-08-03T08:39:00.907Z,100514.36
2022-08-03T08:41:32.259Z,100508.26
2022-08-03T08:44:00.469Z,100505.36
2022-08-03T08:46:32.235Z,100507.02
2022-08-03T08:49:04.701Z,100512.25
2022-08-03T08:51:59.657Z,100507.35
2022-08-03T08:54:28.892Z,100507.69
2022-08-03T08:57:01.185Z,100502.70
2022-08-03T08:59:48.503Z,100505.10
2022-08-03T09:02:16.914Z,100505.42
2022-08-03T09:04:48.150Z,100505.16
2022-08-03T09:07:20.433Z,100500.50
2022-08-03T09:10:11.496Z,100502.08
2022-08-03T09:12:42.700Z,100500.50
2022-08-03T09:15:23.047Z,100498.96
2022-08-03T09:17:53.173Z,100502.42
2022-08-03T09:20:22.819Z,100501.60
2022-08-03T09:22:54.901Z,100496.79
2022-08-03T09:25:28.906Z,100496.16
2022-08-03T09:28:05.553Z,100493.01
2022-08-03T09:30:35.253Z,100493.17
2022-08-03T09:33:04.934Z,100495.73
2022-08-03T09:38:23.743Z,100496.71
2022-08-03T09:40:53.784Z,100490.36
2022-08-03T09:43:26.896Z,100485.23
2022-08-03T09:46:03.700Z,100485.28
2022-08-03T09:48:34.049Z,100484.27
2022-08-03T09:51:12.498Z,100485.52
2022-08-03T09:53:57.300Z,100483.73
2022-08-03T09:56:39.250Z,100479.55
2022-08-03T09:59:09.440Z,100476.39
2022-08-03T10:01:40.899Z,100481.83
2022-08-03T10:04:14.549Z,100478.17
2022-08-03T10:06:42.856Z,100475.02
2022-08-03T10:09:13.305Z,100472.55
2022-08-03T10:11:42.854Z,100471.71
2022-08-03T10:14:18.198Z,100472.20
2022-08-03T10:16:47.279Z,100469.73
2022-08-03T10:19:15.758Z,100467.16
2022-08-03T10:21:49.274Z,100460.90
2022-08-03T10:24:23.898Z,100463.69
2022-08-03T10:26:53.436Z,100458.70
2022-08-03T10:29:24.685Z,100459.95
2022-08-03T10:31:58.644Z,100461.54
2022-08-03T10:34:39.238Z,100459.64
2022-08-03T10:37:15.041Z,100462.88
2022-08-03T10:39:53.116Z,100461.14
2022-08-03T10:42:26.418Z,100463.24
2022-08-03T10:45:00.581Z,100456.66
2022-08-03T10:47:29.613Z,100457.65
2022-08-03T10:49:58.380Z,100455.69
2022-08-03T10:52:33.779Z,100458.60
2022-08-03T10:55:50.407Z,100458.46
2022-08-03T10:58:57.381Z,100459.38
2022-08-03T11:01:58.634Z,100459.25
2022-08-03T11:04:29.463Z,100458.70
2022-08-03T11:07:21.886Z,100448.85
2022-08-03T11:09:51.838Z,100449.08
2022-08-03T11:12:30.892Z,100445.21
2022-08-03T11:15:01.495Z,100443.25
2022-08-03T11:17:29.213Z,100440.77
2022-08-03T11:19:58.511Z,100442.58
2022-08-03T11:22:46.502Z,100439.48
2022-08-03T11:25:53.431Z,100436.73
2022-08-03T11:28:34.574Z,100437.82
2022-08-03T11:31:49.458Z,100431.26
2022-08-03T11:34:18.213Z,100432.45
2022-08-03T11:37:22.136Z,100432.33
2022-08-03T11:39:54.325Z,100426.18
2022-08-03T11:42:40.719Z,100434.75
2022-08-03T11:45:09.772Z,100429.92
2022-08-03T11:47:50.725Z,100426.46
2022-08-03T11:50:20.558Z,100426.90
2022-08-03T11:52:49.047Z,100421.61
2022-08-03T11:55:19.748Z,100414.56
2022-08-03T11:59:01.191Z,100414.76
2022-08-03T12:00:35.451Z,100414.39
2022-08-03T12:03:05.938Z,100407.70
2022-08-03T12:05:51.253Z,100410.11
2022-08-03T12:08:31.535Z,100404.49
2022-08-03T12:11:00.914Z,100407.34
2022-08-03T12:14:45.024Z,100405.25
2022-08-03T12:16:27.846Z,100406.08
2022-08-03T12:18:57.149Z,100403.48
2022-08-03T12:21:24.755Z,100398.92
2022-08-03T12:23:59.378Z,100395.67
2022-08-03T12:26:27.739Z,100389.76
2022-08-03T12:28:55.269Z,100394.23
2022-08-03T12:31:22.985Z,100392.25
2022-08-03T12:33:59.555Z,100385.98
2022-08-03T12:36:29.042Z,100390.08
2022-08-03T12:38:58.629Z,100385.08
2022-08-03T12:41:32.066Z,100382.80
2022-08-03T12:44:00.651Z,100382.88
2022-08-03T12:46:33.888Z,100380.69
2022-08-03T12:49:10.255Z,100381.30
2022-08-03T12:51:55.337Z,100380.24
2022-08-03T12:54:25.462Z,100384.73
2022-08-03T12:57:00.465Z,100386.02
2022-08-03T12:59:35.030Z,100381.00
2022-08-03T13:02:04.712Z,100379.71
2022-08-03T13:04:37.409Z,100381.77
2022-08-03T13:07:14.606Z,100383.14
2022-08-03T13:09:44.216Z,100378.55
2022-08-03T13:12:13.724Z,100377.33
2022-08-03T13:14:42.214Z,100377.05
2022-08-03T13:17:09.909Z,100373.09
2022-08-03T13:19:38.986Z,100379.61
2022-08-03T13:22:13.538Z,100379.45
2022-08-03T13:24:42.227Z,100378.03
2022-08-03T13:28:00.960Z,100377.77
2022-08-03T13:29:58.760Z,100371.69
2022-08-03T13:32:26.562Z,100373.70
2022-08-03T13:34:54.138Z,100372.83
2022-08-03T13:37:22.107Z,100365.45
2022-08-03T13:39:58.807Z,100364.08
2022-08-03T13:42:28.933Z,100366.61
2022-08-03T13:44:56.521Z,100365.79
2022-08-03T13:47:24.340Z,100366.83
2022-08-03T13:49:59.906Z,100358.77
2022-08-03T13:52:34.415Z,100363.73
2022-08-03T13:55:03.735Z,100360.69
2022-08-03T13:58:02.972Z,100357.99
2022-08-03T14:00:26.285Z,100351.46
2022-08-03T14:02:59.937Z,100353.64
2022-08-03T14:05:32.270Z,100354.52
2022-08-03T14:08:04.737Z,100357.80
2022-08-03T14:10:34.049Z,100350.27
2022-08-03T14:13:01.925Z,100348.19
2022-08-03T14:15:29.618Z,100346.89
2022-08-03T14:17:58.524Z,100342.04
2022-08-03T14:20:38.717Z,100341.66
2022-08-03T14:23:14.789Z,100340.14
2022-08-03T14:25:43.497Z,100339.48
2022-08-03T14:28:19.202Z,100336.04
2022-08-03T14:30:47.892Z,100335.14
2022-08-03T14:33:15.493Z,100335.02
2022-08-03T14:35:43.416Z,100331.80
2022-08-03T14:38:10.975Z,100327.96
2022-08-03T14:40:38.820Z,100326.86
2022-08-03T14:43:06.502Z,100323.52
2022-08-03T14:45:34.149Z,100317.05
2022-08-03T14:50:33.073Z,100320.27
2022-08-03T14:50:52.114Z,100321.78
2022-08-03T14:53:20.144Z,100313.60
2022-08-03T14:55:50.595Z,100317.21
2022-08-03T14:58:22.634Z,100312.92
2022-08-03T15:00:51.411Z,100313.75
2022-08-03T15:03:22.590Z,100315.42
2022-08-03T15:05:50.381Z,100309.23
2022-08-03T15:08:18.148Z,100305.45
2022-08-03T15:10:46.608Z,100303.03
2022-08-03T15:13:18.829Z,100299.91
2022-08-03T15:15:47.380Z,100301.96
2022-08-03T15:18:14.933Z,100301.18
2022-08-03T15:20:45.388Z,100295.57
2022-08-03T15:23:14.749Z,100293.19
2022-08-03T15:26:03.596Z,100289.09
2022-08-03T15:28:33.034Z,100289.27
2022-08-03T15:31:01.112Z,100285.94
2022-08-03T15:33:29.227Z,100281.22
2022-08-03T15:35:57.079Z,100280.36
2022-08-03T15:38:25.952Z,100279.77
2022-08-03T15:40:54.765Z,100281.27
2022-08-03T15:43:23.279Z,100278.52
2022-08-03T15:46:19.189Z,100276.60
2022-08-03T15:48:39.155Z,100274.92
2022-08-03T15:51:07.169Z,100278.45
2022-08-03T15:53:34.859Z,100274.59
2022-08-03T15:56:09.683Z,100275.30
2022-08-03T15:59:04.117Z,100269.54
2022-08-03T16:01:27.359Z,100269.36
2022-08-03T16:03:54.987Z,100270.89
2022-08-03T16:06:29.526Z,100270.74
2022-08-03T16:09:03.062Z,100265.23
2022-08-03T16:11:30.730Z,100264.27
2022-08-03T16:14:12.836Z,100263.30
2022-08-03T16:16:46.071Z,100259.75
2022-08-03T16:19:14.649Z,100258.16
2022-08-03T16:21:48.885Z,100261.19
2022-08-03T16:24:25.872Z,100258.75
2022-08-03T16:26:55.832Z,100260.11
2022-08-03T16:29:24.155Z,100257.04
2022-08-03T16:31:52.645Z,100258.24
2022-08-03T16:34:23.475Z,100259.27
2022-08-03T16:36:54.292Z,100255.19
2022-08-03T16:39:22.627Z,100254.57
2022-08-03T16:41:53.575Z,100252.37
2022-08-03T16:44:32.761Z,100252.15
2022-08-03T16:47:02.278Z,100256.27
2022-08-03T16:49:55.209Z,100256.31
2022-08-03T16:52:18.240Z,100261.58
2022-08-03T16:54:52.726Z,100257.51
2022-08-03T16:57:59.408Z,100255.83
2022-08-03T17:00:34.041Z,100261.08
2022-08-03T17:03:04.083Z,100261.80
2022-08-03T17:05:47.460Z,100258.74
2022-08-03T17:08:16.356Z,100260.84
2022-08-03T17:10:46.641Z,100263.44
2022-08-03T17:13:21.523Z,100270.53
2022-08-03T17:15:58.344Z,100270.55
2022-08-03T17:18:33.949Z,100270.05
2022-08-03T17:21:05.124Z,100272.29
2022-08-03T17:23:43.898Z,100273.13
2022-08-03T17:26:21.038Z,100275.92
2022-08-03T17:28:57.533Z,100274.57
2022-08-03T17:31:31.619Z,100279.07
2022-08-03T17:34:02.132Z,100283.44
2022-08-03T17:37:02.145Z,100283.77
2022-08-03T17:39:41.810Z,100286.00
2022-08-03T17:42:31.631Z,100292.84
2022-08-03T17:45:02.081Z,100291.66
2022-08-03T17:47:41.973Z,100290.14
2022-08-03T17:50:25.787Z,100294.83
2022-08-03T17:53:07.439Z,100294.45
2022-08-03T17:55:57.481Z,100294.48
2022-08-03T17:58:43.761Z,100298.75
2022-08-03T18:02:00.295Z,100298.80
2022-08-03T18:04:29.679Z,100299.83
2022-08-03T18:07:11.881Z,100298.14
2022-08-03T18:10:05.145Z,100300.00
2022-08-03T18:12:45.520Z,100300.80
2022-08-03T18:15:22.384Z,100301.63
2022-08-03T18:17:55.108Z,100306.83
2022-08-03T18:20:34.175Z,100307.46
2022-08-03T18:23:07.042Z,100308.69
2022-08-03T18:25:44.949Z,100313.37
2022-08-03T18:28:18.698Z,100310.85
2022-08-03T18:30:54.038Z,100314.65
2022-08-03T18:34:19.922Z,100319.55
2022-08-03T18:36:17.905Z,100321.55
2022-08-03T18:38:49.151Z,100323.36
2022-08-03T18:41:31.837Z,100328.27
2022-08-03T18:44:06.701Z,100324.98
2022-08-03T18:46:49.165Z,100330.46
2022-08-03T18:49:40.292Z,100330.75
2022-08-03T18:52:15.859Z,100330.90
2022-08-03T18:55:04.525Z,100332.73
2022-08-03T18:57:46.592Z,100332.11
2022-08-03T19:00:24.950Z,100339.73
2022-08-03T19:03:12.379Z,100337.88
2022-08-03T19:06:03.041Z,100342.48
2022-08-03T19:08:43.884Z,100342.27
2022-08-03T19:11:22.475Z,100340.84
2022-08-03T19:13:59.149Z,100343.79
2022-08-03T19:16:34.487Z,100344.09
2022-08-03T19:19:02.780Z,100346.63
2022-08-03T19:21:33.766Z,100346.91
2022-08-03T19:24:06.689Z,100345.97
2022-08-03T19:26:38.843Z,100344.32
2022-08-03T19:29:15.071Z,100356.36
2022-08-03T19:31:58.898Z,100353.39
2022-08-03T19:34:32.152Z,100347.74
2022-08-03T19:37:11.623Z,100350.95
2022-08-03T19:39:56.747Z,100352.56
2022-08-03T19:42:33.638Z,100353.92
2022-08-03T19:45:18.111Z,100354.91
2022-08-03T19:48:15.155Z,100351.40
2022-08-03T19:50:52.392Z,100351.41
2022-08-03T19:53:35.422Z,100350.19
2022-08-03T19:56:12.766Z,100353.98
2022-08-03T19:58:54.581Z,100354.20
2022-08-03T20:01:25.443Z,100357.62
2022-08-03T20:03:57.053Z,100356.42
2022-08-03T20:06:28.569Z,100356.79
2022-08-03T20:09:06.020Z,100357.16
2022-08-03T20:11:45.163Z,100359.27
2022-08-03T20:14:26.451Z,100358.14
2022-08-03T20:16:57.039Z,100360.01
2022-08-03T20:19:32.697Z,100360.06
2022-08-03T20:22:05.934Z,100362.17
2022-08-03T20:24:52.738Z,100362.85
2022-08-03T20:27:24.336Z,100364.48
2022-08-03T20:30:07.582Z,100365.33
2022-08-03T20:32:37.585Z,100366.58
2022-08-03T20:35:09.835Z,100367.66
2022-08-03T20:37:40.603Z,100371.40
2022-08-03T20:40:18.885Z,100371.84
2022-08-03T20:42:55.550Z,100367.81
2022-08-03T20:45:59.734Z,100370.04
2022-08-03T20:48:22.016Z,100369.95
2022-08-03T20:50:55.809Z,100364.24
2022-08-03T20:53:57.254Z,100365.28
2022-08-03T20:56:15.455Z,100369.10
2022-08-03T20:58:50.681Z,100366.38
2022-08-03T21:01:27.927Z,100371.93
2022-08-03T21:04:10.536Z,100370.70
2022-08-03T21:06:45.481Z,100370.33
2022-08-03T21:09:19.817Z,100370.49
2022-08-03T21:11:51.755Z,100371.68
2022-08-03T21:14:26.285Z,100367.67
2022-08-03T21:16:56.291Z,100367.00
2022-08-03T21:19:30.093Z,100367.72
2022-08-03T21:21:58.910Z,100369.30
2022-08-03T21:24:30.290Z,100371.79
2022-08-03T21:27:01.098Z,100367.10
2022-08-03T21:29:31.640Z,100371.17
2022-08-03T21:32:01.264Z,100372.12
2022-08-03T21:34:32.732Z,100371.58
2022-08-03T21:37:01.292Z,100372.18
2022-08-03T21:39:31.478Z,100374.77
2022-08-03T21:42:00.483Z,100376.41
2022-08-03T21:44:31.917Z,100376.12
2022-08-03T21:47:02.436Z,100377.86
2022-08-03T21:50:07.567Z,100376.52
2022-08-03T21:52:25.564Z,100374.83
2022-08-03T21:54:55.751Z,100372.95
2022-08-03T21:57:28.260Z,100369.55
2022-08-03T22:00:00.838Z,100369.67
2022-08-03T22:02:31.513Z,100370.05
2022-08-03T22:05:08.105Z,100370.41
2022-08-03T22:07:46.692Z,100372.04
2022-08-03T22:10:16.701Z,100373.23
2022-08-03T22:12:45.397Z,100373.67
2022-08-03T22:15:17.775Z,100376.39
2022-08-03T22:17:54.795Z,100374.81
2022-08-03T22:20:26.132Z,100374.69
2022-08-03T22:23:00.999Z,100379.09
2022-08-03T22:25:39.947Z,100373.52
2022-08-03T22:28:10.927Z,100374.83
2022-08-03T22:30:40.232Z,100379.02
2022-08-03T22:33:11.908Z,100377.59
2022-08-03T22:35:48.055Z,100379.88
2022-08-03T22:38:18.285Z,100374.90
2022-08-03T22:40:52.198Z,100380.48
2022-08-03T22:43:24.779Z,100377.18
2022-08-03T22:46:10.477Z,100384.00
2022-08-03T22:48:44.361Z,100385.88
2022-08-03T22:51:15.565Z,100384.45
2022-08-03T22:53:46.099Z,100388.63
2022-08-03T22:56:17.539Z,100387.56
2022-08-03T22:58:47.281Z,100382.20
2022-08-03T23:01:20.200Z,100383.21
2022-08-03T23:04:08.078Z,100382.44
2022-08-03T23:06:47.919Z,100380.77
2022-08-03T23:09:20.509Z,100379.80
2022-08-03T23:11:50.373Z,100378.81
2022-08-03T23:14:21.681Z,100375.81
2022-08-03T23:16:54.726Z,100380.20
2022-08-03T23:19:27.569Z,100379.79
2022-08-03T23:22:02.571Z,100380.02
2022-08-03T23:24:37.453Z,100381.15
2022-08-03T23:27:08.973Z,100380.48
2022-08-03T23:29:44.893Z,100383.09
2022-08-03T23:32:15.086Z,100384.75
2022-08-03T23:35:06.722Z,100385.45
2022-08-03T23:38:21.431Z,100388.46
2022-08-03T23:40:34.361Z,100386.66
2022-08-03T23:43:06.146Z,100389.13
2022-08-03T23:45:39.310Z,100388.32
2022-08-03T23:48:11.782Z,100387.02
2022-08-03T23:50:58.843Z,100387.83
2022-08-03T23:53:33.650Z,100392.89
2022-08-03T23:56:23.016Z,100389.96
2022-08-03T23:59:06.966Z,100391.64
