createdAt,value
2022-11-09T00:00:48.752Z,10.14
2022-11-09T00:03:15.628Z,10.10
2022-11-09T00:05:42.179Z,10.05
2022-11-09T00:08:10.118Z,10.00
2022-11-09T00:10:37.882Z,10.00
2022-11-09T00:13:05.310Z,9.98
2022-11-09T00:15:31.912Z,9.90
2022-11-09T00:18:01.142Z,9.85
2022-11-09T00:20:27.839Z,9.82
2022-11-09T00:22:54.384Z,9.78
2022-11-09T00:25:20.907Z,9.74
2022-11-09T00:27:47.451Z,9.71
2022-11-09T00:30:14.155Z,9.68
2022-11-09T00:32:40.926Z,9.69
2022-11-09T00:35:07.778Z,9.69
2022-11-09T00:37:34.395Z,9.66
2022-11-09T00:40:01.014Z,9.65
2022-11-09T00:42:27.606Z,9.58
2022-11-09T00:44:54.129Z,9.55
2022-11-09T00:47:20.717Z,9.51
2022-11-09T00:49:47.286Z,9.49
2022-11-09T00:52:13.902Z,9.46
2022-11-09T00:54:40.445Z,9.41
2022-11-09T00:57:06.938Z,9.36
2022-11-09T00:59:33.532Z,9.32
2022-11-09T01:02:00.000Z,9.31
2022-11-09T01:04:26.527Z,9.28
2022-11-09T01:06:53.085Z,9.29
2022-11-09T01:09:19.650Z,9.29
2022-11-09T01:11:46.187Z,9.25
2022-11-09T01:14:12.852Z,9.26
2022-11-09T01:16:39.484Z,9.25
2022-11-09T01:19:06.194Z,9.24
2022-11-09T01:21:32.801Z,9.22
2022-11-09T01:23:59.774Z,9.18
2022-11-09T01:26:26.198Z,9.17
2022-11-09T01:28:52.891Z,9.15
2022-11-09T01:31:21.285Z,9.17
2022-11-09T01:33:48.236Z,9.15
2022-11-09T01:36:21.277Z,9.15
2022-11-09T01:38:48.648Z,9.13
2022-11-09T01:41:21.810Z,9.13
2022-11-09T01:44:08.761Z,9.05
2022-11-09T01:46:56.307Z,9.01
2022-11-09T01:49:41.277Z,9.00
2022-11-09T01:52:22.850Z,9.04
2022-11-09T01:54:53.742Z,9.01
2022-11-09T01:57:25.928Z,9.01
2022-11-09T01:59:58.228Z,8.95
2022-11-09T02:02:24.786Z,8.92
2022-11-09T02:04:56.832Z,8.93
2022-11-09T02:07:24.569Z,8.86
2022-11-09T02:10:14.044Z,8.83
2022-11-09T02:12:41.124Z,8.79
2022-11-09T02:15:09.473Z,8.79
2022-11-09T02:17:36.644Z,8.79
2022-11-09T02:20:09.109Z,8.83
2022-11-09T02:22:36.251Z,8.80
2022-11-09T02:25:03.994Z,8.81
2022-11-09T02:27:30.572Z,8.89
2022-11-09T02:29:58.715Z,8.87
2022-11-09T02:32:28.688Z,8.92
2022-11-09T02:34:55.423Z,8.88
2022-11-09T02:37:43.276Z,8.94
2022-11-09T02:40:16.727Z,8.90
2022-11-09T02:42:43.636Z,8.92
2022-11-09T02:45:10.700Z,8.94
2022-11-09T02:47:37.518Z,8.88
2022-11-09T02:50:04.417Z,8.88
2022-11-09T02:52:30.932Z,8.85
2022-11-09T02:54:57.599Z,8.87
2022-11-09T02:57:24.249Z,8.86
2022-11-09T02:59:50.775Z,8.80
2022-11-09T03:02:17.306Z,8.77
2022-11-09T03:04:43.780Z,8.74
2022-11-09T03:07:10.291Z,8.70
2022-11-09T03:09:36.954Z,8.70
2022-11-09T03:12:26.455Z,8.65
2022-11-09T03:14:52.943Z,8.64
2022-11-09T03:17:19.488Z,8.62
2022-11-09T03:19:46.036Z,8.63
2022-11-09T03:22:12.530Z,8.64
2022-11-09T03:24:39.021Z,8.64
2022-11-09T03:27:05.535Z,8.64
2022-11-09T03:29:31.993Z,8.64
2022-11-09T03:31:58.501Z,8.61
2022-11-09T03:34:25.044Z,8.58
2022-11-09T03:36:51.524Z,8.57
2022-11-09T03:39:18.034Z,8.51
2022-11-09T03:41:44.535Z,8.48
2022-11-09T03:44:11.050Z,8.47
2022-11-09T03:46:39.577Z,8.43
2022-11-09T03:49:06.026Z,8.40
2022-11-09T03:51:32.520Z,8.31
2022-11-09T03:53:58.977Z,8.32
2022-11-09T03:56:25.550Z,8.29
2022-11-09T03:58:52.092Z,8.30
2022-11-09T04:01:18.626Z,8.26
2022-11-09T04:03:45.092Z,8.26
2022-11-09T04:06:11.579Z,8.27
2022-11-09T04:08:38.066Z,8.29
2022-11-09T04:11:04.519Z,8.31
2022-11-09T04:13:30.976Z,8.32
2022-11-09T04:15:57.397Z,8.35
2022-11-09T04:18:26.898Z,8.35
2022-11-09T04:20:53.394Z,8.31
2022-11-09T04:23:20.122Z,8.29
2022-11-09T04:25:46.745Z,8.29
2022-11-09T04:28:13.294Z,8.27
2022-11-09T04:30:39.995Z,8.23
2022-11-09T04:33:06.783Z,8.23
2022-11-09T04:35:34.022Z,8.19
2022-11-09T04:38:03.299Z,8.15
2022-11-09T04:40:32.106Z,8.14
2022-11-09T04:43:03.651Z,8.14
2022-11-09T04:45:30.572Z,8.13
2022-11-09T04:48:07.256Z,8.10
2022-11-09T04:50:34.406Z,8.11
2022-11-09T04:53:07.888Z,8.12
2022-11-09T04:55:35.983Z,8.15
2022-11-09T04:58:02.596Z,8.16
2022-11-09T05:00:29.228Z,8.19
2022-11-09T05:02:55.699Z,8.17
2022-11-09T05:05:22.156Z,8.18
2022-11-09T05:07:48.630Z,8.21
2022-11-09T05:10:15.492Z,8.22
2022-11-09T05:12:45.833Z,8.27
2022-11-09T05:15:12.808Z,8.30
2022-11-09T05:17:39.341Z,8.31
2022-11-09T05:20:06.261Z,8.35
2022-11-09T05:22:51.223Z,8.37
2022-11-09T05:25:17.693Z,8.42
2022-11-09T05:27:44.152Z,8.42
2022-11-09T05:30:11.327Z,8.42
2022-11-09T05:32:40.527Z,8.46
2022-11-09T05:35:07.569Z,8.47
2022-11-09T05:37:34.075Z,8.46
2022-11-09T05:40:00.883Z,8.46
2022-11-09T05:42:27.337Z,8.50
2022-11-09T05:44:53.794Z,8.49
2022-11-09T05:47:20.267Z,8.55
2022-11-09T05:49:46.975Z,8.56
2022-11-09T05:52:13.561Z,8.52
2022-11-09T05:54:40.059Z,8.52
2022-11-09T05:57:06.499Z,8.51
2022-11-09T05:59:35.413Z,8.51
2022-11-09T06:02:01.911Z,8.50
2022-11-09T06:04:28.453Z,8.51
2022-11-09T06:06:55.094Z,8.50
2022-11-09T06:09:27.468Z,8.48
2022-11-09T06:11:53.880Z,8.46
2022-11-09T06:14:20.291Z,8.43
2022-11-09T06:16:46.818Z,8.45
2022-11-09T06:19:13.306Z,8.43
2022-11-09T06:21:39.815Z,8.44
2022-11-09T06:24:06.625Z,8.42
2022-11-09T06:26:33.026Z,8.37
2022-11-09T06:29:02.526Z,8.38
2022-11-09T06:31:29.095Z,8.36
2022-11-09T06:33:56.095Z,8.35
2022-11-09T06:36:22.598Z,8.36
2022-11-09T06:38:52.437Z,8.38
2022-11-09T06:41:19.342Z,8.42
2022-11-09T06:43:46.035Z,8.44
2022-11-09T06:46:12.952Z,8.44
2022-11-09T06:48:39.489Z,8.44
2022-11-09T06:51:06.930Z,8.44
2022-11-09T06:53:35.163Z,8.44
2022-11-09T06:56:03.009Z,8.40
2022-11-09T06:58:32.450Z,8.40
2022-11-09T07:00:59.557Z,8.45
2022-11-09T07:03:26.572Z,8.49
2022-11-09T07:05:53.295Z,8.55
2022-11-09T07:08:20.229Z,8.59
2022-11-09T07:10:46.883Z,8.66
2022-11-09T07:13:13.553Z,8.68
2022-11-09T07:15:40.650Z,8.71
2022-11-09T07:18:08.375Z,8.75
2022-11-09T07:20:35.113Z,8.75
2022-11-09T07:23:01.604Z,8.83
2022-11-09T07:25:32.102Z,8.82
2022-11-09T07:28:04.163Z,8.88
2022-11-09T07:30:30.801Z,8.89
2022-11-09T07:33:09.332Z,8.90
2022-11-09T07:35:36.606Z,8.96
2022-11-09T07:38:03.898Z,8.99
2022-11-09T07:40:30.837Z,8.99
2022-11-09T07:43:01.351Z,9.02
2022-11-09T07:45:36.497Z,9.05
2022-11-09T07:48:10.900Z,9.15
2022-11-09T07:50:38.955Z,9.18
2022-11-09T07:53:07.182Z,9.19
2022-11-09T07:55:36.798Z,9.23
2022-11-09T07:58:06.237Z,9.26
2022-11-09T08:00:36.056Z,9.34
2022-11-09T08:03:02.591Z,9.34
2022-11-09T08:05:30.109Z,9.36
2022-11-09T08:07:58.729Z,9.40
2022-11-09T08:10:32.207Z,9.47
2022-11-09T08:13:08.507Z,9.43
2022-11-09T08:15:36.322Z,9.44
2022-11-09T08:18:07.058Z,9.44
2022-11-09T08:20:34.714Z,9.42
2022-11-09T08:23:05.161Z,9.42
2022-11-09T08:25:35.317Z,9.39
2022-11-09T08:28:03.454Z,9.40
2022-11-09T08:30:30.599Z,9.39
2022-11-09T08:32:59.411Z,9.33
2022-11-09T08:35:26.803Z,9.35
2022-11-09T08:37:54.559Z,9.35
2022-11-09T08:40:24.716Z,9.33
2022-11-09T08:42:52.318Z,9.39
2022-11-09T08:45:19.086Z,9.39
2022-11-09T08:47:46.008Z,9.39
2022-11-09T08:50:15.711Z,9.46
2022-11-09T08:52:42.319Z,9.45
2022-11-09T08:55:09.200Z,9.43
2022-11-09T08:57:35.691Z,9.46
2022-11-09T09:00:02.357Z,9.48
2022-11-09T09:04:56.641Z,9.49
2022-11-09T09:07:23.251Z,9.51
2022-11-09T09:09:49.986Z,9.52
2022-11-09T09:12:16.542Z,9.47
2022-11-09T09:14:43.328Z,9.43
2022-11-09T09:17:10.568Z,9.43
2022-11-09T09:19:37.302Z,9.43
2022-11-09T09:22:03.819Z,9.43
2022-11-09T09:24:30.427Z,9.43
2022-11-09T09:26:57.117Z,9.45
2022-11-09T09:29:23.739Z,9.44
2022-11-09T09:31:50.334Z,9.40
2022-11-09T09:34:17.104Z,9.37
2022-11-09T09:36:47.928Z,9.36
2022-11-09T09:39:15.541Z,9.37
2022-11-09T09:41:51.241Z,9.35
2022-11-09T09:44:36.651Z,9.33
2022-11-09T09:47:12.755Z,9.29
2022-11-09T09:49:49.180Z,9.29
2022-11-09T09:52:29.491Z,9.29
2022-11-09T09:55:07.139Z,9.27
2022-11-09T09:57:40.545Z,9.30
2022-11-09T10:00:15.758Z,9.30
2022-11-09T10:02:43.331Z,9.32
2022-11-09T10:05:16.006Z,9.33
2022-11-09T10:08:01.060Z,9.31
2022-11-09T10:10:49.421Z,9.26
2022-11-09T10:13:27.821Z,9.26
2022-11-09T10:16:22.257Z,9.29
2022-11-09T10:19:07.648Z,9.33
2022-11-09T10:21:40.381Z,9.38
2022-11-09T10:24:25.276Z,9.42
2022-11-09T10:26:55.734Z,9.47
2022-11-09T10:29:46.387Z,9.47
2022-11-09T10:32:15.882Z,9.50
2022-11-09T10:34:48.205Z,9.52
2022-11-09T10:37:23.351Z,9.53
2022-11-09T10:39:56.688Z,9.53
2022-11-09T10:42:23.288Z,9.52
2022-11-09T10:44:49.915Z,9.50
2022-11-09T10:47:18.401Z,9.49
2022-11-09T10:49:45.136Z,9.48
2022-11-09T10:52:47.531Z,9.47
2022-11-09T10:55:22.643Z,9.47
2022-11-09T10:58:15.694Z,9.49
2022-11-09T11:01:02.988Z,9.47
2022-11-09T11:03:32.779Z,9.45
2022-11-09T11:06:19.591Z,9.44
2022-11-09T11:08:49.807Z,9.46
2022-11-09T11:11:35.810Z,9.49
2022-11-09T11:14:23.121Z,9.52
2022-11-09T11:16:52.943Z,9.56
2022-11-09T11:19:36.397Z,9.53
2022-11-09T11:22:11.699Z,9.51
2022-11-09T11:24:45.396Z,9.51
2022-11-09T11:27:23.575Z,9.56
2022-11-09T11:29:58.951Z,9.58
2022-11-09T11:32:26.284Z,9.61
2022-11-09T11:35:01.318Z,9.69
2022-11-09T11:37:37.936Z,9.78
2022-11-09T11:40:20.399Z,9.91
2022-11-09T11:43:31.392Z,10.04
2022-11-09T11:46:38.289Z,10.23
2022-11-09T11:49:27.851Z,10.38
2022-11-09T11:52:12.464Z,10.44
2022-11-09T11:54:45.250Z,10.47
2022-11-09T11:57:28.231Z,10.54
2022-11-09T12:00:06.307Z,10.60
2022-11-09T12:03:08.343Z,10.66
2022-11-09T12:05:58.379Z,10.66
2022-11-09T12:08:28.903Z,10.74
2022-11-09T12:11:20.843Z,10.88
2022-11-09T12:14:05.976Z,11.05
2022-11-09T12:17:05.672Z,11.15
2022-11-09T12:19:59.407Z,11.14
2022-11-09T12:22:34.188Z,11.15
2022-11-09T12:25:29.492Z,11.07
2022-11-09T12:28:03.340Z,11.02
2022-11-09T12:31:00.274Z,11.05
2022-11-09T12:34:11.419Z,11.05
2022-11-09T12:36:50.673Z,11.11
2022-11-09T12:39:38.050Z,11.07
2022-11-09T12:42:10.786Z,11.06
2022-11-09T12:44:48.396Z,11.01
2022-11-09T12:47:20.750Z,10.92
2022-11-09T12:49:47.597Z,10.92
2022-11-09T12:52:19.531Z,10.87
2022-11-09T12:54:50.050Z,10.84
2022-11-09T12:57:23.000Z,10.77
2022-11-09T12:59:53.432Z,10.65
2022-11-09T13:02:53.171Z,10.58
2022-11-09T13:05:33.137Z,10.64
2022-11-09T13:08:01.467Z,10.60
2022-11-09T13:10:32.449Z,10.69
2022-11-09T13:13:21.058Z,10.76
2022-11-09T13:16:11.337Z,10.81
2022-11-09T13:18:42.883Z,10.86
2022-11-09T13:21:21.087Z,10.87
2022-11-09T13:24:10.593Z,10.92
2022-11-09T13:26:38.410Z,10.93
2022-11-09T13:29:40.482Z,10.91
2022-11-09T13:32:12.993Z,10.85
2022-11-09T13:34:55.438Z,10.82
2022-11-09T13:37:40.711Z,10.81
2022-11-09T13:40:32.542Z,10.84
2022-11-09T13:43:04.329Z,10.88
2022-11-09T13:45:47.853Z,10.94
2022-11-09T13:48:25.732Z,10.98
2022-11-09T13:50:57.682Z,11.02
2022-11-09T13:53:36.205Z,11.01
2022-11-09T13:56:28.220Z,10.97
2022-11-09T13:58:59.593Z,10.98
2022-11-09T14:01:48.176Z,10.97
2022-11-09T14:04:31.919Z,10.98
2022-11-09T14:07:07.334Z,10.93
2022-11-09T14:10:03.140Z,10.87
2022-11-09T14:12:54.475Z,10.87
2022-11-09T14:15:39.976Z,10.78
2022-11-09T14:18:35.855Z,10.73
2022-11-09T14:21:26.603Z,10.68
2022-11-09T14:23:54.181Z,10.62
2022-11-09T14:26:23.727Z,10.59
2022-11-09T14:28:50.541Z,10.52
2022-11-09T14:31:24.523Z,10.41
2022-11-09T14:34:05.995Z,10.35
2022-11-09T14:36:35.213Z,10.27
2022-11-09T14:39:16.613Z,10.21
2022-11-09T14:41:44.843Z,10.11
2022-11-09T14:44:30.610Z,10.07
2022-11-09T14:46:57.320Z,10.04
2022-11-09T14:49:27.007Z,9.98
2022-11-09T14:51:53.762Z,9.85
2022-11-09T14:54:25.716Z,9.75
2022-11-09T14:56:54.301Z,9.68
2022-11-09T14:59:36.109Z,9.65
2022-11-09T15:02:06.973Z,9.59
2022-11-09T15:04:58.285Z,9.48
2022-11-09T15:07:28.406Z,9.49
2022-11-09T15:09:58.334Z,9.39
2022-11-09T15:12:25.816Z,9.41
2022-11-09T15:14:58.360Z,9.31
2022-11-09T15:17:30.159Z,9.23
2022-11-09T15:19:59.490Z,9.22
2022-11-09T15:22:52.589Z,9.13
2022-11-09T15:25:19.061Z,9.01
2022-11-09T15:27:57.900Z,8.97
2022-11-09T15:30:43.236Z,8.93
2022-11-09T15:33:24.439Z,8.89
2022-11-09T15:35:56.856Z,8.80
2022-11-09T15:38:35.624Z,8.81
2022-11-09T15:41:04.081Z,8.78
2022-11-09T15:43:33.587Z,8.72
2022-11-09T15:46:00.987Z,8.72
2022-11-09T15:48:29.825Z,8.67
2022-11-09T15:50:56.474Z,8.63
2022-11-09T15:53:23.502Z,8.62
2022-11-09T15:55:50.645Z,8.59
2022-11-09T15:58:19.407Z,8.55
2022-11-09T16:00:48.782Z,8.54
2022-11-09T16:03:17.453Z,8.54
2022-11-09T16:05:47.248Z,8.57
2022-11-09T16:08:14.059Z,8.61
2022-11-09T16:10:42.073Z,8.60
2022-11-09T16:13:10.309Z,8.62
2022-11-09T16:15:39.994Z,8.68
2022-11-09T16:18:06.561Z,8.69
2022-11-09T16:20:33.079Z,8.70
2022-11-09T16:23:01.265Z,8.73
2022-11-09T16:25:27.745Z,8.72
2022-11-09T16:27:54.276Z,8.72
2022-11-09T16:30:21.621Z,8.74
2022-11-09T16:32:48.186Z,8.77
2022-11-09T16:35:26.568Z,8.78
2022-11-09T16:37:55.308Z,8.78
2022-11-09T16:40:22.369Z,8.76
2022-11-09T16:42:50.717Z,8.74
2022-11-09T16:45:17.413Z,8.73
2022-11-09T16:47:50.926Z,8.74
2022-11-09T16:50:17.460Z,8.76
2022-11-09T16:52:44.826Z,8.75
2022-11-09T16:55:11.658Z,8.75
2022-11-09T16:57:38.243Z,8.76
2022-11-09T17:00:06.923Z,8.74
2022-11-09T17:02:33.873Z,8.78
2022-11-09T17:05:04.012Z,8.74
2022-11-09T17:07:31.850Z,8.78
2022-11-09T17:09:58.412Z,8.74
2022-11-09T17:12:24.900Z,8.74
2022-11-09T17:14:55.125Z,8.79
2022-11-09T17:17:22.993Z,8.79
2022-11-09T17:19:49.729Z,8.81
2022-11-09T17:22:16.610Z,8.79
2022-11-09T17:24:43.506Z,8.77
2022-11-09T17:27:11.551Z,8.79
2022-11-09T17:29:39.072Z,8.81
2022-11-09T17:32:08.065Z,8.82
2022-11-09T17:34:35.694Z,8.83
2022-11-09T17:37:04.741Z,8.84
2022-11-09T17:39:32.067Z,8.85
2022-11-09T17:42:01.621Z,8.86
2022-11-09T17:44:28.161Z,8.93
2022-11-09T17:46:54.726Z,8.95
2022-11-09T17:49:22.849Z,8.95
2022-11-09T17:51:49.288Z,8.97
2022-11-09T17:54:15.895Z,8.95
2022-11-09T17:56:45.604Z,9.00
2022-11-09T17:59:13.233Z,8.99
2022-11-09T18:01:41.787Z,8.99
2022-11-09T18:04:10.363Z,8.96
2022-11-09T18:06:37.940Z,8.99
2022-11-09T18:09:39.559Z,8.95
2022-11-09T18:11:51.592Z,8.99
2022-11-09T18:14:18.229Z,9.01
2022-11-09T18:16:45.419Z,9.06
2022-11-09T18:19:12.465Z,9.03
2022-11-09T18:21:38.902Z,9.07
2022-11-09T18:24:05.765Z,9.03
2022-11-09T18:26:32.894Z,9.09
2022-11-09T18:28:59.430Z,9.08
2022-11-09T18:31:26.101Z,9.09
2022-11-09T18:33:53.303Z,9.15
2022-11-09T18:36:21.562Z,9.15
2022-11-09T18:38:51.243Z,9.13
2022-11-09T18:41:21.772Z,9.16
2022-11-09T18:43:49.779Z,9.20
2022-11-09T18:46:18.063Z,9.23
2022-11-09T18:48:45.193Z,9.24
2022-11-09T18:51:12.549Z,9.27
2022-11-09T18:53:44.252Z,9.35
2022-11-09T18:56:18.583Z,9.37
2022-11-09T18:58:46.139Z,9.40
2022-11-09T19:01:12.904Z,9.38
2022-11-09T19:03:39.589Z,9.36
2022-11-09T19:06:14.054Z,9.38
2022-11-09T19:08:59.151Z,9.39
2022-11-09T19:11:26.026Z,9.41
2022-11-09T19:13:52.552Z,9.41
2022-11-09T19:16:20.322Z,9.42
2022-11-09T19:18:46.925Z,9.43
2022-11-09T19:21:34.126Z,9.48
2022-11-09T19:24:00.676Z,9.47
2022-11-09T19:26:27.360Z,9.50
2022-11-09T19:28:54.236Z,9.47
2022-11-09T19:31:23.012Z,9.49
2022-11-09T19:33:49.769Z,9.53
2022-11-09T19:36:33.039Z,9.58
2022-11-09T19:39:00.074Z,9.59
2022-11-09T19:41:26.541Z,9.66
2022-11-09T19:43:55.874Z,9.72
2022-11-09T19:46:22.996Z,9.74
2022-11-09T19:48:49.363Z,9.72
2022-11-09T19:51:17.764Z,9.65
2022-11-09T19:53:56.421Z,9.60
2022-11-09T19:56:25.832Z,9.59
2022-11-09T19:58:55.239Z,9.60
2022-11-09T20:01:22.502Z,9.59
2022-11-09T20:03:50.569Z,9.57
2022-11-09T20:06:18.405Z,9.60
2022-11-09T20:08:45.643Z,9.60
2022-11-09T20:11:36.776Z,9.57
2022-11-09T20:14:04.728Z,9.56
2022-11-09T20:16:32.695Z,9.58
2022-11-09T20:19:00.471Z,9.58
2022-11-09T20:21:26.988Z,9.59
2022-11-09T20:23:53.839Z,9.62
2022-11-09T20:26:20.679Z,9.62
2022-11-09T20:28:48.055Z,9.62
2022-11-09T20:31:22.948Z,9.72
2022-11-09T20:33:50.139Z,9.70
2022-11-09T20:36:18.803Z,9.69
2022-11-09T20:38:46.910Z,9.67
2022-11-09T20:41:13.665Z,9.68
2022-11-09T20:43:40.481Z,9.68
2022-11-09T20:46:09.740Z,9.71
2022-11-09T20:48:53.569Z,9.71
2022-11-09T20:51:23.142Z,9.73
2022-11-09T20:53:50.790Z,9.73
2022-11-09T20:56:18.469Z,9.75
2022-11-09T20:58:45.058Z,9.74
2022-11-09T21:01:15.579Z,9.74
2022-11-09T21:03:42.992Z,9.76
2022-11-09T21:06:11.310Z,9.78
2022-11-09T21:08:38.294Z,9.82
2022-11-09T21:11:05.803Z,9.82
2022-11-09T21:13:33.012Z,9.85
2022-11-09T21:16:10.572Z,9.86
2022-11-09T21:18:37.121Z,9.84
2022-11-09T21:21:15.836Z,9.82
2022-11-09T21:24:01.611Z,9.85
2022-11-09T21:26:47.435Z,9.84
2022-11-09T21:29:40.909Z,9.88
2022-11-09T21:32:08.504Z,9.85
2022-11-09T21:34:37.161Z,9.88
2022-11-09T21:37:04.907Z,9.93
2022-11-09T21:39:32.131Z,9.89
2022-11-09T21:41:58.798Z,9.89
2022-11-09T21:44:27.454Z,9.86
2022-11-09T21:46:54.069Z,9.87
2022-11-09T21:49:20.744Z,9.96
2022-11-09T21:51:47.482Z,10.00
2022-11-09T21:54:14.074Z,9.97
2022-11-09T21:56:40.641Z,9.98
2022-11-09T21:59:07.775Z,9.99
2022-11-09T22:01:34.808Z,10.09
2022-11-09T22:04:02.076Z,10.11
2022-11-09T22:06:28.838Z,10.08
2022-11-09T22:08:55.515Z,10.12
2022-11-09T22:11:43.121Z,10.09
2022-11-09T22:14:33.447Z,10.13
2022-11-09T22:17:00.347Z,10.16
2022-11-09T22:19:46.013Z,10.18
2022-11-09T22:22:13.380Z,10.21
2022-11-09T22:24:40.672Z,10.22
2022-11-09T22:27:08.001Z,10.24
2022-11-09T22:29:34.613Z,10.25
2022-11-09T22:32:01.220Z,10.23
2022-11-09T22:34:27.915Z,10.21
2022-11-09T22:36:54.446Z,10.17
2022-11-09T22:39:21.161Z,10.15
2022-11-09T22:41:47.705Z,10.31
2022-11-09T22:44:14.356Z,10.37
2022-11-09T22:46:40.968Z,10.40
2022-11-09T22:49:08.588Z,10.44
2022-11-09T22:51:35.294Z,10.48
2022-11-09T22:54:02.415Z,10.46
2022-11-09T22:56:28.971Z,10.44
2022-11-09T22:58:55.518Z,10.41
2022-11-09T23:01:22.080Z,10.46
2022-11-09T23:03:48.651Z,10.41
2022-11-09T23:06:21.636Z,10.47
2022-11-09T23:08:48.929Z,10.39
2022-11-09T23:11:21.070Z,10.39
2022-11-09T23:13:55.113Z,10.40
2022-11-09T23:16:23.483Z,10.31
2022-11-09T23:18:56.477Z,10.25
2022-11-09T23:21:29.038Z,10.31
2022-11-09T23:23:58.355Z,10.38
2022-11-09T23:26:26.543Z,10.34
2022-11-09T23:28:54.099Z,10.25
2022-11-09T23:31:24.720Z,10.28
2022-11-09T23:33:58.161Z,10.34
2022-11-09T23:36:26.276Z,10.28
2022-11-09T23:38:53.489Z,10.32
2022-11-09T23:41:20.348Z,10.37
2022-11-09T23:43:49.627Z,10.32
2022-11-09T23:46:17.560Z,10.27
2022-11-09T23:48:44.170Z,10.27
2022-11-09T23:51:11.046Z,10.26
2022-11-09T23:53:37.948Z,10.38
2022-11-09T23:56:06.881Z,10.42
2022-11-09T23:58:33.638Z,10.47
