createdAt,value
2019-03-27T00:00:54.476Z,22.90
2019-03-27T00:02:58.412Z,21.20
2019-03-27T00:03:58.313Z,20.40
2019-03-27T00:06:02.322Z,23.10
2019-03-27T00:07:02.246Z,20.00
2019-03-27T00:09:06.232Z,21.80
2019-03-27T00:10:06.133Z,19.40
2019-03-27T00:12:10.094Z,21.00
2019-03-27T00:13:10.055Z,23.60
2019-03-27T00:15:14.065Z,23.10
2019-03-27T00:16:13.953Z,22.90
2019-03-27T00:18:17.962Z,21.40
2019-03-27T00:19:17.876Z,19.10
2019-03-27T00:21:21.880Z,25.20
2019-03-27T00:22:21.775Z,24.00
2019-03-27T00:24:25.782Z,21.00
2019-03-27T00:25:25.684Z,23.10
2019-03-27T00:27:29.700Z,20.90
2019-03-27T00:28:29.593Z,21.60
2019-03-27T00:30:33.602Z,21.50
2019-03-27T00:31:33.504Z,22.90
2019-03-27T00:33:37.512Z,24.70
2019-03-27T00:34:37.482Z,24.30
2019-03-27T00:36:30.362Z,28.10
2019-03-27T00:37:30.274Z,25.20
2019-03-27T00:39:34.272Z,24.40
2019-03-27T00:40:34.180Z,23.30
2019-03-27T00:42:38.205Z,23.60
2019-03-27T00:43:38.111Z,27.80
2019-03-27T00:45:42.034Z,24.30
2019-03-27T00:46:42.000Z,25.50
2019-03-27T00:48:46.018Z,26.30
2019-03-27T00:49:45.910Z,25.60
2019-03-27T00:51:49.911Z,25.50
2019-03-27T00:52:49.820Z,27.40
2019-03-27T00:54:53.829Z,24.60
2019-03-27T00:55:53.734Z,28.00
2019-03-27T00:57:57.731Z,24.80
2019-03-27T00:58:57.640Z,24.90
2019-03-27T01:01:01.762Z,24.70
2019-03-27T01:02:01.650Z,25.70
2019-03-27T01:04:05.659Z,24.60
2019-03-27T01:05:05.560Z,24.50
2019-03-27T01:06:58.522Z,24.60
2019-03-27T01:07:58.483Z,23.60
2019-03-27T01:10:02.432Z,29.40
2019-03-27T01:11:02.320Z,26.30
2019-03-27T01:13:06.330Z,22.30
2019-03-27T01:14:06.232Z,25.30
2019-03-27T01:16:10.240Z,26.30
2019-03-27T01:17:10.171Z,25.90
2019-03-27T01:19:14.101Z,27.60
2019-03-27T01:20:14.050Z,25.50
2019-03-27T01:22:18.063Z,28.50
2019-03-27T01:23:17.959Z,23.50
2019-03-27T01:25:22.841Z,27.00
2019-03-27T01:26:22.862Z,23.10
2019-03-27T01:28:27.719Z,30.80
2019-03-27T01:29:27.631Z,30.10
2019-03-27T01:31:32.550Z,26.60
2019-03-27T01:32:32.450Z,34.50
2019-03-27T01:34:37.391Z,28.70
2019-03-27T01:35:37.280Z,28.20
2019-03-27T01:37:42.210Z,25.20
2019-03-27T01:38:42.121Z,26.60
2019-03-27T01:40:47.054Z,29.50
2019-03-27T01:41:46.952Z,25.70
2019-03-27T01:43:51.881Z,25.70
2019-03-27T01:44:51.782Z,24.20
2019-03-27T01:46:44.731Z,28.40
2019-03-27T01:47:44.633Z,26.80
2019-03-27T01:49:48.650Z,28.80
2019-03-27T01:50:48.546Z,25.20
2019-03-27T01:52:52.553Z,29.50
2019-03-27T01:53:52.459Z,25.90
2019-03-27T01:55:56.461Z,24.80
2019-03-27T01:56:56.369Z,24.80
2019-03-27T01:59:00.371Z,28.90
2019-03-27T02:00:00.339Z,24.60
2019-03-27T02:02:04.283Z,27.20
2019-03-27T02:03:04.190Z,27.10
2019-03-27T02:05:08.196Z,23.90
2019-03-27T02:06:08.101Z,27.60
2019-03-27T02:08:12.122Z,30.00
2019-03-27T02:09:12.012Z,28.70
2019-03-27T02:11:16.010Z,32.00
2019-03-27T02:12:15.911Z,28.30
2019-03-27T02:14:19.923Z,25.40
2019-03-27T02:15:19.830Z,28.60
2019-03-27T02:17:12.770Z,25.40
2019-03-27T02:18:12.691Z,30.00
2019-03-27T02:20:16.632Z,33.40
2019-03-27T02:21:16.581Z,35.10
2019-03-27T02:23:20.531Z,29.00
2019-03-27T02:24:20.563Z,29.80
2019-03-27T02:26:24.452Z,35.10
2019-03-27T02:27:24.482Z,31.30
2019-03-27T02:29:28.437Z,28.50
2019-03-27T02:30:28.314Z,28.50
2019-03-27T02:32:32.321Z,28.80
2019-03-27T02:33:32.244Z,28.40
2019-03-27T02:35:36.234Z,31.00
2019-03-27T02:36:36.131Z,29.80
2019-03-27T02:38:40.141Z,29.10
2019-03-27T02:39:40.077Z,30.20
2019-03-27T02:41:44.050Z,28.00
2019-03-27T02:42:44.036Z,27.30
2019-03-27T02:44:47.959Z,27.20
2019-03-27T02:45:47.870Z,27.10
2019-03-27T02:47:51.969Z,28.20
2019-03-27T02:48:51.904Z,29.70
2019-03-27T02:50:55.892Z,28.40
2019-03-27T02:51:55.790Z,31.90
2019-03-27T02:53:59.752Z,26.80
2019-03-27T02:55:07.003Z,28.40
2019-03-27T02:56:52.674Z,32.00
2019-03-27T02:57:52.594Z,28.70
2019-03-27T02:58:52.663Z,31.00
2019-03-27T02:59:52.522Z,34.30
2019-03-27T03:00:52.567Z,35.30
2019-03-27T03:01:52.460Z,30.30
2019-03-27T03:02:52.477Z,27.90
2019-03-27T03:03:52.413Z,30.80
2019-03-27T03:04:52.502Z,26.90
2019-03-27T03:05:52.357Z,31.50
2019-03-27T03:06:52.403Z,28.30
2019-03-27T03:07:52.295Z,27.30
2019-03-27T03:08:52.318Z,27.90
2019-03-27T03:09:52.234Z,29.80
2019-03-27T03:10:52.205Z,29.00
2019-03-27T03:11:52.172Z,27.80
2019-03-27T03:12:52.227Z,27.80
2019-03-27T03:13:52.112Z,24.90
2019-03-27T03:14:52.133Z,24.90
2019-03-27T03:15:52.064Z,26.60
2019-03-27T03:16:52.041Z,28.30
2019-03-27T03:17:52.004Z,27.70
2019-03-27T03:18:52.065Z,26.40
2019-03-27T03:19:51.943Z,25.40
2019-03-27T03:20:51.973Z,27.40
2019-03-27T03:21:51.882Z,25.40
2019-03-27T03:22:51.863Z,28.10
2019-03-27T03:23:51.881Z,24.70
2019-03-27T03:24:51.791Z,26.10
2019-03-27T03:25:51.792Z,26.60
2019-03-27T03:26:51.797Z,27.80
2019-03-27T03:27:51.812Z,32.10
2019-03-27T03:28:51.685Z,29.30
2019-03-27T03:29:51.722Z,25.10
2019-03-27T03:30:51.631Z,26.40
2019-03-27T03:31:51.637Z,27.10
2019-03-27T03:32:51.642Z,31.60
2019-03-27T03:33:51.555Z,32.20
2019-03-27T03:34:51.563Z,27.20
2019-03-27T03:35:51.478Z,27.40
2019-03-27T03:36:51.552Z,26.40
2019-03-27T03:37:51.443Z,32.70
2019-03-27T03:38:51.465Z,35.60
2019-03-27T03:39:51.377Z,32.00
2019-03-27T03:40:51.373Z,29.80
2019-03-27T03:41:51.302Z,30.90
2019-03-27T03:42:51.391Z,29.60
2019-03-27T03:43:51.297Z,26.20
2019-03-27T03:44:51.231Z,30.60
2019-03-27T03:45:51.347Z,30.30
2019-03-27T03:46:59.402Z,29.00
2019-03-27T03:47:51.134Z,27.00
2019-03-27T03:48:51.135Z,22.90
2019-03-27T03:49:51.077Z,25.50
2019-03-27T03:50:51.135Z,30.10
2019-03-27T03:51:51.017Z,28.50
2019-03-27T03:52:51.053Z,27.40
2019-03-27T03:53:50.952Z,25.40
2019-03-27T03:54:50.922Z,25.80
2019-03-27T03:55:50.911Z,22.40
2019-03-27T03:56:50.967Z,24.40
2019-03-27T03:57:50.848Z,32.70
2019-03-27T03:58:50.884Z,25.00
2019-03-27T03:59:50.817Z,29.90
2019-03-27T04:00:50.744Z,26.90
2019-03-27T04:01:50.723Z,26.40
2019-03-27T04:02:50.806Z,31.20
2019-03-27T04:03:50.667Z,24.80
2019-03-27T04:04:50.719Z,26.50
2019-03-27T04:05:50.601Z,32.00
2019-03-27T04:06:50.622Z,30.30
2019-03-27T04:07:50.543Z,32.70
2019-03-27T04:08:50.640Z,29.50
2019-03-27T04:09:50.482Z,31.30
2019-03-27T04:10:50.560Z,28.20
2019-03-27T04:11:50.541Z,29.30
2019-03-27T04:12:50.395Z,31.90
2019-03-27T04:13:50.550Z,25.90
2019-03-27T04:14:50.344Z,35.00
2019-03-27T04:15:50.374Z,26.70
2019-03-27T04:16:50.294Z,28.30
2019-03-27T04:17:50.405Z,29.30
2019-03-27T04:18:50.221Z,31.60
2019-03-27T04:19:50.292Z,32.80
2019-03-27T04:20:50.163Z,26.20
2019-03-27T04:21:50.208Z,27.20
2019-03-27T04:22:50.215Z,29.60
2019-03-27T04:23:50.145Z,27.70
2019-03-27T04:24:50.114Z,29.50
2019-03-27T04:26:10.762Z,30.70
2019-03-27T04:26:49.983Z,34.50
2019-03-27T04:27:50.031Z,30.40
2019-03-27T04:28:49.923Z,33.50
2019-03-27T04:29:49.953Z,30.50
2019-03-27T04:30:49.875Z,28.90
2019-03-27T04:31:49.973Z,35.60
2019-03-27T04:32:49.813Z,30.30
2019-03-27T04:33:49.785Z,28.20
2019-03-27T04:34:49.784Z,29.40
2019-03-27T04:35:49.775Z,28.30
2019-03-27T04:36:49.693Z,31.60
2019-03-27T04:37:49.684Z,27.70
2019-03-27T04:38:49.631Z,27.00
2019-03-27T04:39:49.603Z,30.30
2019-03-27T04:40:49.603Z,26.30
2019-03-27T04:41:49.543Z,26.80
2019-03-27T04:42:49.613Z,30.00
2019-03-27T04:43:49.483Z,26.70
2019-03-27T04:44:49.457Z,24.70
2019-03-27T04:45:49.424Z,29.70
2019-03-27T04:46:49.457Z,25.50
2019-03-27T04:47:49.366Z,23.70
2019-03-27T04:48:49.454Z,28.00
2019-03-27T04:49:49.302Z,27.60
2019-03-27T04:50:49.284Z,28.40
2019-03-27T04:51:49.263Z,27.10
2019-03-27T04:52:49.272Z,26.50
2019-03-27T04:53:49.192Z,31.60
2019-03-27T04:54:49.184Z,29.00
2019-03-27T04:55:49.132Z,25.20
2019-03-27T04:56:49.195Z,28.20
2019-03-27T04:57:49.073Z,26.50
2019-03-27T04:58:49.107Z,30.70
2019-03-27T04:59:49.012Z,36.10
2019-03-27T05:00:49.013Z,28.20
2019-03-27T05:01:48.958Z,25.40
2019-03-27T05:02:49.022Z,31.00
2019-03-27T05:03:48.902Z,27.30
2019-03-27T05:04:48.944Z,29.20
2019-03-27T05:05:48.832Z,31.60
2019-03-27T05:06:48.846Z,29.20
2019-03-27T05:07:48.793Z,32.00
2019-03-27T05:08:48.866Z,33.30
2019-03-27T05:09:48.724Z,33.60
2019-03-27T05:10:48.776Z,35.50
2019-03-27T05:11:48.668Z,28.50
2019-03-27T05:12:48.637Z,29.00
2019-03-27T05:13:48.612Z,35.10
2019-03-27T05:14:48.593Z,34.80
2019-03-27T05:15:48.541Z,33.80
2019-03-27T05:16:48.603Z,37.30
2019-03-27T05:17:48.483Z,33.20
2019-03-27T05:18:48.452Z,35.70
2019-03-27T05:19:48.533Z,35.60
2019-03-27T05:20:48.393Z,36.60
2019-03-27T05:21:48.434Z,31.70
2019-03-27T05:22:48.334Z,34.10
2019-03-27T05:23:48.311Z,31.60
2019-03-27T05:24:48.282Z,31.10
2019-03-27T05:25:48.352Z,33.00
2019-03-27T05:26:48.233Z,31.20
2019-03-27T05:27:48.303Z,35.20
2019-03-27T05:28:48.163Z,35.20
2019-03-27T05:29:48.131Z,35.50
2019-03-27T05:30:48.172Z,37.00
2019-03-27T05:31:48.071Z,40.10
2019-03-27T05:32:48.094Z,34.90
2019-03-27T05:33:48.013Z,37.00
2019-03-27T05:34:47.973Z,32.70
2019-03-27T05:35:47.969Z,37.00
2019-03-27T05:36:48.023Z,44.10
2019-03-27T05:37:47.892Z,39.20
2019-03-27T05:38:47.933Z,40.00
2019-03-27T05:39:47.836Z,42.60
2019-03-27T05:40:47.815Z,42.80
2019-03-27T05:41:47.842Z,42.40
2019-03-27T05:42:59.959Z,40.00
2019-03-27T05:43:47.723Z,41.80
2019-03-27T05:44:47.752Z,42.20
2019-03-27T05:45:47.663Z,44.40
2019-03-27T05:46:47.661Z,40.10
2019-03-27T05:47:59.009Z,41.60
2019-03-27T05:48:47.571Z,39.80
2019-03-27T05:49:47.583Z,42.70
2019-03-27T05:50:47.513Z,45.10
2019-03-27T05:51:47.493Z,40.90
2019-03-27T05:52:47.452Z,45.40
2019-03-27T05:53:47.502Z,45.20
2019-03-27T05:54:47.403Z,42.00
2019-03-27T05:55:47.465Z,40.70
2019-03-27T05:56:47.332Z,41.00
2019-03-27T05:57:47.334Z,41.20
2019-03-27T05:58:47.280Z,38.10
2019-03-27T05:59:47.333Z,39.70
2019-03-27T06:00:47.216Z,37.70
2019-03-27T06:01:47.247Z,37.60
2019-03-27T06:02:47.175Z,36.60
2019-03-27T06:03:47.133Z,37.10
2019-03-27T06:04:47.212Z,36.80
2019-03-27T06:05:47.073Z,35.40
2019-03-27T06:06:47.102Z,39.90
2019-03-27T06:07:47.010Z,41.40
2019-03-27T06:08:47.044Z,38.70
2019-03-27T06:09:47.020Z,33.90
2019-03-27T06:10:46.925Z,36.20
2019-03-27T06:11:47.033Z,38.80
2019-03-27T06:12:46.862Z,40.20
2019-03-27T06:13:46.844Z,43.50
2019-03-27T06:14:46.814Z,37.40
2019-03-27T06:15:46.860Z,42.20
2019-03-27T06:16:46.759Z,42.70
2019-03-27T06:17:46.873Z,37.50
2019-03-27T06:18:46.693Z,38.20
2019-03-27T06:19:46.663Z,39.60
2019-03-27T06:20:46.682Z,42.50
2019-03-27T06:21:46.606Z,39.70
2019-03-27T06:22:46.710Z,36.40
2019-03-27T06:23:46.549Z,42.00
2019-03-27T06:24:46.509Z,41.10
2019-03-27T06:25:46.506Z,40.50
2019-03-27T06:26:46.527Z,40.10
2019-03-27T06:27:46.431Z,44.00
2019-03-27T06:28:46.539Z,42.80
2019-03-27T06:29:46.373Z,35.90
2019-03-27T06:30:46.333Z,42.20
2019-03-27T06:31:46.316Z,41.80
2019-03-27T06:32:46.365Z,39.30
2019-03-27T06:33:46.252Z,39.40
2019-03-27T06:34:46.372Z,38.40
2019-03-27T06:35:46.196Z,43.00
2019-03-27T06:36:46.281Z,46.50
2019-03-27T06:37:46.133Z,44.10
2019-03-27T06:38:46.203Z,38.70
2019-03-27T06:39:46.085Z,40.80
2019-03-27T06:40:46.218Z,43.70
2019-03-27T06:41:46.025Z,45.20
2019-03-27T06:42:46.121Z,46.30
2019-03-27T06:43:45.962Z,46.80
2019-03-27T06:44:46.045Z,46.90
2019-03-27T06:45:45.908Z,43.00
2019-03-27T06:46:45.953Z,41.70
2019-03-27T06:47:45.846Z,45.60
2019-03-27T06:48:45.964Z,37.90
2019-03-27T06:49:45.781Z,47.20
2019-03-27T06:50:45.874Z,45.80
2019-03-27T06:51:45.746Z,46.30
2019-03-27T06:52:45.709Z,39.80
2019-03-27T06:53:45.794Z,46.20
2019-03-27T06:54:45.650Z,47.40
2019-03-27T06:55:45.702Z,40.20
2019-03-27T06:56:45.584Z,42.40
2019-03-27T06:57:45.723Z,44.50
2019-03-27T06:58:54.637Z,39.30
2019-03-27T06:59:45.503Z,42.70
2019-03-27T07:00:46.573Z,41.80
2019-03-27T07:01:45.456Z,41.10
2019-03-27T07:02:45.555Z,41.10
2019-03-27T07:03:45.566Z,43.00
2019-03-27T07:04:45.364Z,43.20
2019-03-27T07:05:45.472Z,39.20
2019-03-27T07:06:45.292Z,42.80
2019-03-27T07:07:45.394Z,43.80
2019-03-27T07:08:45.242Z,40.70
2019-03-27T07:09:45.233Z,41.80
2019-03-27T07:10:45.305Z,40.80
2019-03-27T07:11:45.223Z,46.20
2019-03-27T07:12:45.314Z,42.90
2019-03-27T07:13:45.094Z,39.40
2019-03-27T07:14:45.076Z,50.70
2019-03-27T07:15:45.044Z,45.00
2019-03-27T07:16:45.150Z,42.90
2019-03-27T07:17:44.984Z,42.60
2019-03-27T07:18:45.052Z,44.70
2019-03-27T07:19:44.933Z,44.60
2019-03-27T07:20:44.894Z,40.90
2019-03-27T07:21:44.984Z,46.20
2019-03-27T07:22:44.832Z,45.20
2019-03-27T07:23:44.994Z,46.50
2019-03-27T07:24:44.772Z,38.90
2019-03-27T07:25:44.745Z,42.50
2019-03-27T07:26:44.721Z,41.60
2019-03-27T07:27:44.802Z,42.10
2019-03-27T07:28:44.662Z,40.70
2019-03-27T07:29:44.823Z,44.20
2019-03-27T07:30:44.605Z,41.70
2019-03-27T07:31:44.575Z,41.70
2019-03-27T07:32:44.741Z,44.50
2019-03-27T07:33:44.523Z,39.50
2019-03-27T07:34:44.664Z,40.80
2019-03-27T07:35:44.469Z,40.30
2019-03-27T07:36:44.569Z,40.40
2019-03-27T07:37:44.405Z,40.70
2019-03-27T07:38:44.581Z,38.00
2019-03-27T07:39:44.354Z,40.30
2019-03-27T07:40:44.487Z,37.80
2019-03-27T07:41:44.295Z,39.90
2019-03-27T07:42:44.263Z,39.50
2019-03-27T07:43:44.233Z,36.60
2019-03-27T07:44:44.412Z,37.20
2019-03-27T07:45:44.181Z,40.90
2019-03-27T07:46:44.323Z,40.20
2019-03-27T07:47:44.122Z,37.90
2019-03-27T07:48:53.930Z,36.40
2019-03-27T07:49:44.118Z,40.70
2019-03-27T07:50:44.252Z,36.20
2019-03-27T07:51:44.014Z,39.70
2019-03-27T07:52:44.063Z,41.30
2019-03-27T07:53:44.062Z,42.60
2019-03-27T07:54:43.922Z,45.10
2019-03-27T07:55:43.983Z,43.70
2019-03-27T07:56:43.874Z,43.10
2019-03-27T07:57:43.892Z,39.30
2019-03-27T07:58:43.817Z,37.50
2019-03-27T07:59:43.784Z,39.40
2019-03-27T08:00:43.757Z,38.10
2019-03-27T08:01:43.812Z,38.10
2019-03-27T08:02:43.713Z,40.10
2019-03-27T08:03:43.734Z,40.30
2019-03-27T08:04:43.641Z,36.50
2019-03-27T08:05:43.755Z,41.10
2019-03-27T08:06:43.592Z,39.10
2019-03-27T08:07:43.655Z,37.60
2019-03-27T08:08:43.532Z,35.50
2019-03-27T08:09:43.562Z,36.10
2019-03-27T08:10:43.575Z,38.80
2019-03-27T08:11:43.454Z,41.10
2019-03-27T08:12:43.485Z,36.20
2019-03-27T08:13:43.392Z,39.70
2019-03-27T08:14:43.520Z,36.10
2019-03-27T08:15:43.335Z,34.80
2019-03-27T08:16:43.314Z,37.10
2019-03-27T08:17:43.423Z,36.20
2019-03-27T08:18:43.252Z,34.40
2019-03-27T08:19:43.335Z,33.60
2019-03-27T08:20:43.215Z,34.50
2019-03-27T08:21:43.175Z,32.80
2019-03-27T08:22:43.259Z,35.50
2019-03-27T08:23:43.123Z,37.30
2019-03-27T08:24:43.162Z,32.70
2019-03-27T08:25:43.062Z,32.90
2019-03-27T08:26:43.180Z,31.60
2019-03-27T08:27:43.012Z,35.60
2019-03-27T08:28:43.085Z,30.40
2019-03-27T08:29:42.942Z,28.30
2019-03-27T08:30:43.003Z,29.20
2019-03-27T08:31:42.891Z,28.10
2019-03-27T08:32:42.862Z,30.30
2019-03-27T08:33:42.853Z,30.30
2019-03-27T08:34:42.920Z,29.60
2019-03-27T08:35:42.783Z,30.90
2019-03-27T08:36:42.888Z,33.20
2019-03-27T08:37:42.731Z,29.70
2019-03-27T08:38:42.715Z,35.60
2019-03-27T08:39:42.762Z,31.70
2019-03-27T08:40:42.654Z,28.90
2019-03-27T08:41:42.772Z,31.70
2019-03-27T08:42:42.602Z,32.40
2019-03-27T08:43:42.572Z,27.50
2019-03-27T08:44:42.542Z,29.40
2019-03-27T08:45:42.591Z,28.80
2019-03-27T08:46:42.493Z,29.60
2019-03-27T08:47:42.614Z,27.10
2019-03-27T08:48:42.434Z,26.20
2019-03-27T08:49:42.426Z,24.40
2019-03-27T08:50:42.524Z,25.90
2019-03-27T08:51:42.351Z,27.00
2019-03-27T08:52:43.473Z,22.30
2019-03-27T08:53:42.304Z,25.90
2019-03-27T08:54:42.273Z,24.70
2019-03-27T08:57:14.031Z,20.30
2019-03-27T08:58:13.932Z,19.10
2019-03-27T09:00:21.176Z,17.50
2019-03-27T09:01:17.841Z,18.50
2019-03-27T09:03:21.856Z,17.80
2019-03-27T09:04:21.751Z,18.80
2019-03-27T09:06:33.698Z,15.80
2019-03-27T09:07:26.183Z,17.00
2019-03-27T09:09:30.171Z,14.90
2019-03-27T09:10:30.093Z,15.70
2019-03-27T09:12:34.081Z,19.30
2019-03-27T09:13:34.002Z,18.40
2019-03-27T09:15:38.002Z,14.10
2019-03-27T09:16:37.901Z,13.30
2019-03-27T09:18:41.923Z,17.20
2019-03-27T09:19:41.827Z,17.30
2019-03-27T09:21:45.831Z,16.00
2019-03-27T09:22:45.795Z,17.80
2019-03-27T09:24:49.721Z,16.30
2019-03-27T09:25:49.630Z,15.60
2019-03-27T09:27:53.630Z,15.70
2019-03-27T09:28:53.552Z,14.80
2019-03-27T09:30:57.552Z,16.70
2019-03-27T09:31:57.463Z,16.20
2019-03-27T09:34:01.404Z,15.60
2019-03-27T09:35:01.446Z,17.30
2019-03-27T09:36:54.408Z,16.40
2019-03-27T09:37:54.221Z,13.90
2019-03-27T09:39:58.210Z,16.10
2019-03-27T09:40:58.142Z,16.50
2019-03-27T09:43:02.142Z,16.00
2019-03-27T09:44:02.041Z,16.00
2019-03-27T09:46:06.030Z,15.30
2019-03-27T09:47:05.974Z,15.90
2019-03-27T09:49:10.052Z,16.80
2019-03-27T09:50:09.955Z,14.60
2019-03-27T09:52:13.962Z,14.40
2019-03-27T09:53:13.872Z,11.50
2019-03-27T09:55:17.871Z,16.00
2019-03-27T09:56:19.395Z,15.40
2019-03-27T09:58:21.882Z,18.70
2019-03-27T09:59:21.791Z,15.10
2019-03-27T10:01:25.791Z,14.10
2019-03-27T10:02:25.703Z,20.50
2019-03-27T10:04:29.701Z,14.90
2019-03-27T10:05:29.614Z,18.20
2019-03-27T10:07:33.560Z,14.80
2019-03-27T10:08:33.583Z,15.60
2019-03-27T10:10:37.621Z,17.50
2019-03-27T10:11:37.532Z,18.10
2019-03-27T10:13:41.645Z,18.00
2019-03-27T10:14:41.541Z,15.00
2019-03-27T10:16:34.503Z,17.70
2019-03-27T10:17:34.405Z,17.00
2019-03-27T10:19:38.400Z,16.90
2019-03-27T10:20:38.303Z,18.00
2019-03-27T10:22:42.338Z,17.50
2019-03-27T10:23:42.222Z,16.60
2019-03-27T10:25:46.313Z,15.10
2019-03-27T10:26:46.233Z,13.40
2019-03-27T10:28:39.386Z,12.60
2019-03-27T10:29:39.443Z,12.10
2019-03-27T10:31:43.493Z,8.40
2019-03-27T10:32:43.282Z,8.70
2019-03-27T10:34:47.321Z,6.10
2019-03-27T10:35:47.306Z,4.40
2019-03-27T10:37:40.451Z,6.40
2019-03-27T10:38:41.900Z,5.40
2019-03-27T10:40:44.400Z,5.60
2019-03-27T10:41:44.412Z,6.80
2019-03-27T10:43:37.547Z,7.50
2019-03-27T10:44:37.441Z,8.50
2019-03-27T10:46:30.337Z,8.20
2019-03-27T10:47:30.291Z,9.10
2019-03-27T10:49:34.664Z,9.10
2019-03-27T10:50:34.312Z,8.50
2019-03-27T10:52:38.319Z,11.10
2019-03-27T10:53:38.214Z,11.10
2019-03-27T10:55:42.220Z,10.80
2019-03-27T10:56:42.129Z,9.30
2019-03-27T10:58:46.133Z,9.60
2019-03-27T10:59:46.042Z,10.10
2019-03-27T11:01:50.048Z,9.40
2019-03-27T11:02:49.951Z,9.80
2019-03-27T11:04:53.990Z,9.50
2019-03-27T11:05:54.030Z,8.40
2019-03-27T11:07:57.975Z,9.50
2019-03-27T11:08:57.876Z,8.90
2019-03-27T11:11:01.889Z,7.70
2019-03-27T11:12:01.790Z,7.00
2019-03-27T11:14:05.800Z,6.30
2019-03-27T11:15:05.768Z,7.30
2019-03-27T11:16:58.650Z,7.30
2019-03-27T11:17:58.549Z,7.20
2019-03-27T11:20:02.560Z,7.60
2019-03-27T11:21:02.472Z,8.00
2019-03-27T11:23:06.492Z,8.60
2019-03-27T11:24:06.379Z,7.70
2019-03-27T11:26:10.388Z,7.10
2019-03-27T11:27:10.292Z,10.50
2019-03-27T11:29:14.301Z,6.90
2019-03-27T11:30:14.212Z,8.00
2019-03-27T11:32:18.184Z,7.30
2019-03-27T11:33:18.179Z,7.40
2019-03-27T11:35:22.255Z,7.80
2019-03-27T11:36:22.129Z,7.70
2019-03-27T11:38:26.276Z,9.00
2019-03-27T11:39:26.141Z,6.30
2019-03-27T11:41:30.249Z,6.70
2019-03-27T11:42:30.161Z,8.10
2019-03-27T11:44:34.208Z,8.70
2019-03-27T11:45:34.073Z,6.90
2019-03-27T11:47:38.081Z,8.00
2019-03-27T11:48:38.051Z,8.00
2019-03-27T11:50:45.060Z,12.70
2019-03-27T11:51:41.901Z,10.60
2019-03-27T11:53:45.902Z,8.00
2019-03-27T11:54:45.812Z,9.40
2019-03-27T11:56:38.761Z,9.60
2019-03-27T11:57:38.671Z,17.50
2019-03-27T11:59:53.446Z,8.00
2019-03-27T12:00:53.962Z,8.30
2019-03-27T12:02:46.591Z,7.50
2019-03-27T12:03:46.491Z,8.40
2019-03-27T12:05:50.436Z,13.10
2019-03-27T12:06:50.461Z,21.60
2019-03-27T12:08:54.510Z,10.90
2019-03-27T12:09:54.411Z,9.00
2019-03-27T12:11:59.453Z,6.60
2019-03-27T12:12:58.348Z,8.40
2019-03-27T12:15:02.542Z,7.10
2019-03-27T12:16:02.341Z,10.10
2019-03-27T12:18:06.553Z,7.80
2019-03-27T12:19:06.349Z,8.50
2019-03-27T12:21:10.573Z,8.80
2019-03-27T12:22:10.371Z,8.10
2019-03-27T12:24:14.587Z,10.00
2019-03-27T12:25:14.382Z,9.20
2019-03-27T12:27:07.550Z,9.20
2019-03-27T12:28:07.517Z,8.70
2019-03-27T12:30:11.553Z,8.70
2019-03-27T12:31:11.355Z,7.20
2019-03-27T12:33:15.575Z,8.80
2019-03-27T12:34:15.377Z,8.40
2019-03-27T12:36:19.592Z,7.90
2019-03-27T12:37:19.397Z,8.30
2019-03-27T12:39:23.442Z,8.70
2019-03-27T12:40:23.402Z,8.10
2019-03-27T12:42:27.613Z,7.40
2019-03-27T12:43:27.418Z,5.20
2019-03-27T12:45:31.436Z,7.50
2019-03-27T12:46:31.342Z,9.70
2019-03-27T12:48:35.393Z,8.60
2019-03-27T12:49:35.412Z,7.50
2019-03-27T12:51:39.451Z,7.30
2019-03-27T12:52:39.362Z,7.40
2019-03-27T12:54:43.472Z,6.80
2019-03-27T12:55:43.384Z,7.80
2019-03-27T12:57:47.428Z,6.70
2019-03-27T12:58:47.404Z,8.80
2019-03-27T13:00:51.513Z,8.20
2019-03-27T13:01:51.479Z,6.50
2019-03-27T13:03:55.523Z,8.50
2019-03-27T13:04:55.423Z,11.60
2019-03-27T13:06:48.361Z,8.60
2019-03-27T13:07:50.288Z,9.20
2019-03-27T13:09:52.325Z,10.50
2019-03-27T13:10:52.332Z,11.60
2019-03-27T13:12:56.323Z,9.40
2019-03-27T13:13:56.293Z,12.30
2019-03-27T13:16:00.403Z,13.50
2019-03-27T13:17:00.312Z,11.40
2019-03-27T13:19:04.442Z,11.60
2019-03-27T13:20:04.320Z,10.90
2019-03-27T13:22:08.313Z,13.30
2019-03-27T13:23:08.231Z,10.90
2019-03-27T13:25:12.290Z,13.50
2019-03-27T13:26:12.292Z,12.60
2019-03-27T13:28:16.343Z,11.30
2019-03-27T13:29:16.251Z,12.10
2019-03-27T13:31:20.252Z,11.10
2019-03-27T13:32:20.164Z,11.30
2019-03-27T13:34:24.224Z,12.30
2019-03-27T13:35:24.173Z,15.00
2019-03-27T13:37:28.284Z,11.20
2019-03-27T13:38:28.182Z,12.50
2019-03-27T13:40:32.131Z,12.20
2019-03-27T13:41:32.102Z,10.80
2019-03-27T13:43:36.204Z,12.20
2019-03-27T13:44:37.491Z,12.90
2019-03-27T13:46:29.094Z,12.40
2019-03-27T13:47:29.005Z,12.00
2019-03-27T13:49:33.161Z,11.30
2019-03-27T13:50:33.000Z,9.90
2019-03-27T13:52:37.121Z,9.60
2019-03-27T13:53:37.022Z,10.50
2019-03-27T13:55:41.242Z,11.50
2019-03-27T13:56:41.051Z,8.00
2019-03-27T13:58:45.262Z,9.00
2019-03-27T13:59:45.053Z,8.70
2019-03-27T14:01:49.173Z,9.50
2019-03-27T14:02:49.077Z,10.40
2019-03-27T14:04:53.281Z,10.40
2019-03-27T14:05:53.085Z,11.20
2019-03-27T14:07:57.131Z,7.10
2019-03-27T14:08:57.104Z,8.00
2019-03-27T14:11:01.315Z,9.30
2019-03-27T14:12:01.112Z,9.20
2019-03-27T14:14:11.405Z,8.00
2019-03-27T14:15:05.952Z,7.50
2019-03-27T14:16:58.926Z,7.20
2019-03-27T14:17:58.802Z,7.90
2019-03-27T14:20:02.811Z,8.00
2019-03-27T14:21:02.725Z,10.40
2019-03-27T14:23:07.643Z,8.90
2019-03-27T14:24:07.610Z,9.60
2019-03-27T14:26:12.482Z,8.90
2019-03-27T14:27:12.387Z,8.10
2019-03-27T14:29:16.332Z,9.30
2019-03-27T14:30:16.313Z,8.00
2019-03-27T14:32:21.331Z,8.90
2019-03-27T14:33:20.249Z,8.20
2019-03-27T14:35:24.223Z,9.10
2019-03-27T14:36:24.129Z,8.90
2019-03-27T14:38:28.231Z,10.50
2019-03-27T14:39:28.132Z,9.90
2019-03-27T14:41:32.141Z,6.80
2019-03-27T14:42:32.070Z,8.50
2019-03-27T14:44:36.071Z,9.50
2019-03-27T14:45:35.972Z,8.20
2019-03-27T14:47:39.971Z,9.00
2019-03-27T14:48:39.882Z,9.00
2019-03-27T14:50:43.982Z,8.90
2019-03-27T14:51:43.883Z,8.30
2019-03-27T14:53:47.893Z,9.00
2019-03-27T14:54:47.801Z,7.50
2019-03-27T14:56:40.702Z,9.90
2019-03-27T14:57:47.965Z,9.60
2019-03-27T14:59:44.791Z,8.50
2019-03-27T15:00:44.600Z,7.60
2019-03-27T15:02:48.725Z,7.80
2019-03-27T15:03:48.614Z,8.60
2019-03-27T15:05:52.725Z,9.40
2019-03-27T15:06:52.619Z,10.50
2019-03-27T15:08:56.743Z,8.60
2019-03-27T15:09:56.631Z,9.10
2019-03-27T15:12:00.640Z,9.30
2019-03-27T15:13:00.552Z,9.10
2019-03-27T15:15:04.662Z,13.60
2019-03-27T15:16:04.562Z,15.90
2019-03-27T15:18:08.665Z,10.10
2019-03-27T15:19:08.631Z,9.80
2019-03-27T15:21:12.672Z,9.80
2019-03-27T15:22:22.414Z,8.70
2019-03-27T15:24:16.651Z,9.10
2019-03-27T15:25:16.612Z,9.00
2019-03-27T15:27:09.641Z,9.60
2019-03-27T15:28:09.563Z,12.20
2019-03-27T15:30:13.689Z,10.70
2019-03-27T15:31:20.264Z,9.30
2019-03-27T15:33:17.661Z,9.00
2019-03-27T15:34:17.573Z,9.20
2019-03-27T15:36:21.683Z,10.10
2019-03-27T15:37:21.584Z,8.20
2019-03-27T15:39:25.593Z,9.30
2019-03-27T15:40:25.501Z,9.10
2019-03-27T15:42:29.603Z,11.00
2019-03-27T15:43:29.511Z,9.00
2019-03-27T15:45:33.570Z,9.40
2019-03-27T15:46:33.474Z,10.40
2019-03-27T15:48:37.670Z,10.30
2019-03-27T15:49:37.488Z,9.40
2019-03-27T15:51:41.691Z,9.10
2019-03-27T15:52:41.493Z,11.80
2019-03-27T15:54:45.504Z,10.00
2019-03-27T15:55:45.415Z,9.10
2019-03-27T15:57:49.450Z,9.80
2019-03-27T15:58:49.324Z,10.50
2019-03-27T16:00:53.337Z,10.50
2019-03-27T16:01:53.241Z,14.60
2019-03-27T16:03:57.253Z,13.30
2019-03-27T16:04:57.141Z,11.60
2019-03-27T16:06:50.103Z,9.80
2019-03-27T16:07:50.017Z,8.50
2019-03-27T16:09:54.015Z,11.10
2019-03-27T16:10:53.913Z,11.30
2019-03-27T16:12:57.925Z,9.00
2019-03-27T16:13:57.826Z,9.90
2019-03-27T16:16:01.941Z,7.40
2019-03-27T16:17:13.118Z,9.60
2019-03-27T16:19:05.863Z,13.20
2019-03-27T16:20:05.764Z,9.10
2019-03-27T16:22:09.872Z,13.60
2019-03-27T16:23:09.761Z,10.20
2019-03-27T16:25:13.726Z,12.80
2019-03-27T16:26:13.684Z,13.90
2019-03-27T16:28:17.792Z,13.90
2019-03-27T16:29:17.706Z,10.80
2019-03-27T16:31:21.845Z,9.20
2019-03-27T16:32:21.614Z,11.50
2019-03-27T16:34:25.724Z,9.10
2019-03-27T16:35:25.624Z,10.20
2019-03-27T16:37:29.642Z,9.10
2019-03-27T16:38:29.544Z,9.00
2019-03-27T16:40:33.653Z,8.00